,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,8.93,,335.9,,11.03,,59,,23.17,,0,,13.84,,4.72,,8.9,
01-Sep-2018 01:00,9.27,,331.5,,11.61,,113,,22.83,,0,,14.24,,4.5,,9.24,
01-Sep-2018 02:00,8.84,,335.8,,11.86,,218,,21.94,,0,,15.58,,4.93,,8.8,
01-Sep-2018 03:00,8.09,,340.1,,11.52,,323,,21.27,,0,,17.57,,6.63,,8.03,
01-Sep-2018 04:00,6.148,,354.5,,9.7,,459,,20.97,,0,,18.4,,8.98,,6.073,
01-Sep-2018 05:00,6.278,,350.7,,10,,503,,20.87,,0,,19.02,,10.31,,6.176,
01-Sep-2018 06:00,7.99,,347.5,,11.03,,659,,21.63,,0,,18.54,,8.38,,7.9,
01-Sep-2018 07:00,9.38,,347.9,,12.74,,750,,22.89,,0,,16.54,,6.86,,9.31,
01-Sep-2018 08:00,10.64,,341.5,,12.99,,803,,24.78,,0,,15.09,,4.63,,10.61,
01-Sep-2018 09:00,7.72,,345.2,,11.47,,910,,26.81,,0,,13.88,,7.02,,7.66,
01-Sep-2018 10:00,4.719,,335.6,,8.28,,1007,,29.03,,0,,11.48,,13.93,,4.58,
01-Sep-2018 11:00,1.637,,315.5,,4.852,,1117,,30.73,,0,,9.62,,48.86,,1.042,
01-Sep-2018 12:00,2.186,,301.1,,5.195,,1215,,31.59,,0,,8.58,,34.45,,1.791,
01-Sep-2018 13:00,1.949,,254.6,,5.195,,1359,,32.68,,0,,7.16,,51.27,,1.168,
01-Sep-2018 14:00,3.328,,288.4,,6.42,,1414,,33.26,,0,,6.86,,29.14,,2.897,
01-Sep-2018 15:00,2.81,,251.1,,5.391,,1547,,33.52,,0,,6.95,,44.64,,1.957,
01-Sep-2018 16:00,3.269,,201.3,,8.53,,1647,,33.35,,0,,7.58,,28.57,,2.863,
01-Sep-2018 17:00,7.7,,212.1,,10,,1735,,32.31,,0,,8.79,,6.79,,7.65,
01-Sep-2018 18:00,6.695,,201.4,,9.21,,1806,,30.6,,0,,9.89,,6.87,,6.647,
01-Sep-2018 19:00,3.773,,185.7,,6.273,,1903,,29.07,,0,,10.14,,37.9,,2.947,
01-Sep-2018 20:00,2.769,,125.3,,6.175,,2010,,29.13,,0,,8.88,,34.08,,2.279,
01-Sep-2018 21:00,1.619,,107.1,,2.794,,2146,,26.8,,0,,9.75,,32.17,,1.363,
01-Sep-2018 22:00,1.474,,65.2,,2.941,,2208,,24.71,,0,,11.27,,55.82,,0.774,
01-Sep-2018 23:00,1.577,,152.5,,2.696,,2327,,22.73,,0,,12.65,,58.53,,0.754,
02-Sep-2018 00:00,1.838,,328.5,,3.137,,52,,20.13,,0,,18.9,,54.15,,1.016,
02-Sep-2018 01:00,1.376,,290.9,,3.186,,151,,19.87,,0,,19.27,,65.02,,0.489,
02-Sep-2018 02:00,0.898,,135.3,,2.157,,200,,19.62,,0,,17.85,,69.82,,0.231,
02-Sep-2018 03:00,2.502,,235.1,,4.46,,341,,19.64,,0,,18.8,,22.18,,2.314,
02-Sep-2018 04:00,2.278,,217.2,,4.411,,433,,18.8,,0,,20.97,,52.79,,1.31,
02-Sep-2018 05:00,3.154,,245.6,,5.293,,539,,19.6,,0,,19.11,,17.75,,3.003,
02-Sep-2018 06:00,1.365,,202.9,,4.362,,617,,18.83,,0,,21.71,,51.74,,0.808,
02-Sep-2018 07:00,2.45,,250.8,,3.774,,736,,21.02,,0,,18.09,,17.84,,2.331,
02-Sep-2018 08:00,2.27,,263.5,,3.725,,840,,23.78,,0,,14.39,,19.69,,2.136,
02-Sep-2018 09:00,1.829,,281.2,,3.725,,908,,26.73,,0,,12.11,,33.46,,1.517,
02-Sep-2018 10:00,1.979,,338.1,,4.852,,1045,,29.55,,0,,10.8,,19.31,,1.867,
02-Sep-2018 11:00,1.457,,251.3,,4.656,,1142,,31.78,,0,,9.29,,51.96,,0.857,
02-Sep-2018 12:00,1.997,,316.7,,4.754,,1258,,32.95,,0,,8.14,,37.95,,1.558,
02-Sep-2018 13:00,4.037,,147.8,,9.95,,1349,,33.54,,0,,7.48,,78.4,,0.252,
02-Sep-2018 14:00,3.577,,141.3,,9.56,,1410,,33.9,,0,,6.95,,43.52,,2.544,
02-Sep-2018 15:00,6.302,,209.3,,10.09,,1542,,33.3,,0,,8.99,,13.77,,6.12,
02-Sep-2018 16:00,6.83,,205.9,,11.07,,1607,,33.01,,0,,9.58,,10.56,,6.714,
02-Sep-2018 17:00,6.92,,210.4,,9.51,,1706,,32.42,,0,,10.46,,6.99,,6.868,
02-Sep-2018 18:00,5.333,,206.7,,7.5,,1826,,30.73,,0,,12.53,,7.82,,5.283,
02-Sep-2018 19:00,5.378,,201.1,,7.64,,1932,,29.35,,0,,13.87,,5.9,,5.35,
02-Sep-2018 20:00,3.031,,177.6,,7.55,,2013,,29.03,,0,,13.96,,41.4,,2.239,
02-Sep-2018 21:00,2.608,,94.1,,6.763,,2146,,29,,0,,14.05,,20.66,,2.439,
02-Sep-2018 22:00,2.222,,95.9,,6.91,,2214,,27.26,,0,,16.51,,27.28,,1.97,
02-Sep-2018 23:00,1.881,,320.3,,4.509,,2346,,26.21,,0,,18.05,,33.07,,1.567,
03-Sep-2018 00:00,1.502,,289.7,,3.186,,0,,23.75,,0,,22.23,,61.32,,0.641,
03-Sep-2018 01:00,1.132,,34.8,,2.843,,119,,22.84,,0,,23.09,,60.39,,0.503,
03-Sep-2018 02:00,1.705,,190.4,,4.509,,245,,22.69,,0,,24.93,,49.24,,1.075,
03-Sep-2018 03:00,1.76,,92.1,,3.578,,345,,22.31,,0,,24.47,,29.3,,1.53,
03-Sep-2018 04:00,1.721,,43.1,,3.333,,403,,22.06,,0,,24.18,,61.28,,0.736,
03-Sep-2018 05:00,1.619,,19.7,,3.137,,515,,18.77,,0,,31.81,,33.2,,1.347,
03-Sep-2018 06:00,0.568,,252.7,,1.716,,650,,20.29,,0,,27.1,,53.25,,0.323,
03-Sep-2018 07:00,1.449,,313.8,,3.235,,749,,22.29,,0,,23.14,,27.32,,1.284,
03-Sep-2018 08:00,2.324,,308.9,,3.872,,815,,25.31,,0,,19.38,,15.53,,2.239,
03-Sep-2018 09:00,1.166,,348,,2.647,,946,,27.82,,0,,15.8,,56.41,,0.601,
03-Sep-2018 10:00,1.314,,217.7,,4.215,,1050,,29.76,,0,,14.42,,41.1,,0.976,
03-Sep-2018 11:00,2.094,,221.8,,5.048,,1114,,30.87,,0,,15.22,,47.12,,1.386,
03-Sep-2018 12:00,3.038,,241.4,,8.67,,1218,,31.85,,0,,14.39,,34.53,,2.486,
03-Sep-2018 13:00,3.615,,227.8,,12.35,,1350,,32.41,,0,,14.31,,24.99,,3.271,
03-Sep-2018 14:00,4.901,,218.6,,9.6,,1423,,32.42,,0,,15.15,,23.81,,4.478,
03-Sep-2018 15:00,4.359,,210.2,,9.26,,1542,,32.51,,0,,14.97,,26.63,,3.888,
03-Sep-2018 16:00,4.462,,187.6,,9.41,,1658,,32.61,,0,,14.44,,39.17,,3.419,
03-Sep-2018 17:00,5.937,,207.5,,9.46,,1706,,31.85,,0,,14.56,,13.89,,5.762,
03-Sep-2018 18:00,2.933,,119.2,,6.91,,1806,,30.24,,0.01,,19.19,,72.1,,0.611,
03-Sep-2018 19:00,1.467,,96.4,,3.088,,1933,,29.46,,0,,22.35,,59.5,,0.676,
03-Sep-2018 20:00,4.776,,137.2,,6.812,,2044,,28.69,,0,,21.01,,7.81,,4.731,
03-Sep-2018 21:00,4.691,,139.3,,7.15,,2113,,27.76,,0,,22.24,,10.51,,4.612,
03-Sep-2018 22:00,2.606,,168.2,,5.685,,2207,,27.66,,0,,18.59,,37.79,,2.039,
03-Sep-2018 23:00,10.48,,323,,19.06,,2327,,25.11,,0.01,,28.5,,8.63,,10.36,
04-Sep-2018 00:00,10.29,,320.4,,15.48,,8,,24.67,,0,,30.06,,9.51,,10.15,
04-Sep-2018 01:00,4.704,,354.7,,9.65,,102,,24,,0,,31.59,,18.32,,4.464,
04-Sep-2018 02:00,2.316,,98.8,,5.244,,219,,23.38,,0,,32.41,,62.47,,0.938,
04-Sep-2018 03:00,1.457,,266.1,,3.284,,302,,22.65,,0,,34.49,,36.47,,1.161,
04-Sep-2018 04:00,0.901,,166.2,,2.059,,419,,22.01,,0,,34.91,,43.42,,0.642,
04-Sep-2018 05:00,1.438,,236,,2.892,,551,,21.43,,0,,37.3,,50.9,,0.87,
04-Sep-2018 06:00,1.733,,290.8,,2.843,,618,,20.14,,0,,42.82,,14.44,,1.678,
04-Sep-2018 07:00,1.173,,226.9,,2.353,,708,,21.95,,0,,38,,40.01,,0.887,
04-Sep-2018 08:00,1.139,,213.1,,2.598,,846,,24.41,,0,,31.26,,32.66,,0.954,
04-Sep-2018 09:00,1.289,,322.3,,2.843,,941,,26.66,,0,,26.14,,32.51,,1.081,
04-Sep-2018 10:00,1.423,,298,,4.068,,1054,,28.66,,0,,21.38,,39.72,,1.081,
04-Sep-2018 11:00,2.543,,235.5,,7.15,,1146,,29.99,,0,,18.47,,39.91,,1.926,
04-Sep-2018 12:00,1.868,,194.1,,10.54,,1259,,31.58,,0,,15.87,,42.27,,1.359,
04-Sep-2018 13:00,5.203,,177.7,,12.25,,1343,,31.51,,0,,16.19,,31.13,,4.434,
04-Sep-2018 14:00,7.42,,170.6,,11.91,,1422,,30.1,,0,,19.64,,16.13,,7.13,
04-Sep-2018 15:00,7.36,,233.7,,16.22,,1511,,29.37,,0,,19.04,,30.81,,6.297,
04-Sep-2018 16:00,2.286,,46,,7.3,,1600,,29.39,,0,,20.48,,65.47,,0.793,
04-Sep-2018 17:00,2.178,,36.6,,3.382,,1700,,29.03,,0,,22.89,,12.8,,2.124,
04-Sep-2018 18:00,2.781,,58,,3.97,,1834,,27.83,,0,,29.66,,15.07,,2.685,
04-Sep-2018 19:00,2.76,,102.4,,4.411,,1957,,27.15,,0,,26.09,,42.75,,1.991,
04-Sep-2018 20:00,9,,320.1,,21.81,,2051,,25.13,,0,,33.61,,18.62,,8.53,
04-Sep-2018 21:00,15.14,,320,,20.48,,2139,,21.84,,0.01,,48.38,,10.08,,14.91,
04-Sep-2018 22:00,9.26,,353.7,,12.84,,2200,,20.51,,0,,56.49,,18.38,,8.78,
04-Sep-2018 23:00,4.633,,318.9,,10.09,,2307,,21.21,,0,,50.28,,55.49,,2.459,
05-Sep-2018 00:00,3.909,,141.5,,5.391,,6,,20.77,,0,,52.83,,30.62,,3.351,
05-Sep-2018 01:00,1.71,,345.2,,4.166,,153,,20.06,,0,,57.36,,67.44,,0.525,
05-Sep-2018 02:00,1.803,,48.1,,3.382,,205,,19.79,,0,,55.5,,43.62,,1.28,
05-Sep-2018 03:00,1.716,,12.1,,3.676,,331,,19.55,,0,,51.47,,46.45,,1.152,
05-Sep-2018 04:00,1.998,,273.1,,4.46,,438,,17.98,,0,,57.19,,23.38,,1.831,
05-Sep-2018 05:00,1.813,,269.6,,3.333,,532,,16.93,,0,,62.69,,29.58,,1.571,
05-Sep-2018 06:00,1.243,,318.9,,2.451,,608,,17.78,,0,,60.18,,60,,0.561,
05-Sep-2018 07:00,1.768,,238.2,,2.892,,737,,18.37,,0,,60.96,,27.62,,1.563,
05-Sep-2018 08:00,1.759,,241.7,,2.941,,808,,20.31,,0,,56.28,,18.46,,1.668,
05-Sep-2018 09:00,1.682,,254.9,,3.48,,942,,22.91,,0,,42.98,,24.77,,1.525,
05-Sep-2018 10:00,1.686,,339.5,,3.921,,1045,,25.16,,0,,33.16,,27.34,,1.493,
05-Sep-2018 11:00,1.31,,309.9,,3.676,,1159,,27.91,,0,,25.28,,67.43,,0.402,
05-Sep-2018 12:00,2.18,,200.1,,5.44,,1248,,29.39,,0,,22.63,,47,,1.446,
05-Sep-2018 13:00,2.552,,205.6,,5.832,,1306,,30.12,,0,,20.04,,33.19,,2.123,
05-Sep-2018 14:00,3.741,,224.3,,8.43,,1436,,30.57,,0,,17.58,,21.52,,3.477,
05-Sep-2018 15:00,5.349,,223.7,,9.51,,1509,,30.71,,0,,16.7,,13.79,,5.194,
05-Sep-2018 16:00,4.646,,222.1,,6.812,,1610,,30.52,,0,,17.61,,9.65,,4.58,
05-Sep-2018 17:00,3.011,,218.6,,6.028,,1703,,30.42,,0,,18.06,,14.9,,2.909,
05-Sep-2018 18:00,1.476,,269.5,,3.725,,1815,,29.08,,0,,21.18,,54.18,,0.816,
05-Sep-2018 19:00,2.217,,128.4,,3.529,,1942,,27.31,,0,,25.38,,20.08,,2.081,
05-Sep-2018 20:00,3.27,,108.2,,4.607,,2059,,26.31,,0,,27.77,,6.42,,3.249,
05-Sep-2018 21:00,5.028,,128,,7.4,,2150,,25.43,,0,,26.75,,7.2,,4.989,
05-Sep-2018 22:00,3.772,,179.1,,5.734,,2202,,25.13,,0,,27.65,,28.55,,3.304,
05-Sep-2018 23:00,2.249,,165.4,,4.411,,2313,,24.99,,0,,26.71,,37.61,,1.764,
06-Sep-2018 00:00,1.948,,319.1,,3.088,,8,,21.2,,0,,42.09,,45.88,,1.323,
06-Sep-2018 01:00,2.548,,129.6,,3.725,,133,,22.07,,0,,36.24,,8.18,,2.522,
06-Sep-2018 02:00,2.33,,196.9,,5.048,,250,,21.65,,0,,36.06,,36.77,,1.85,
06-Sep-2018 03:00,2.09,,207.2,,3.48,,314,,19.07,,0,,45.28,,27.13,,1.855,
06-Sep-2018 04:00,1.021,,180.3,,2.059,,403,,18.5,,0,,44.97,,64.08,,0.382,
06-Sep-2018 05:00,0.599,,92.9,,1.275,,554,,18.01,,0,,47.38,,24.13,,0.545,
06-Sep-2018 06:00,1.01,,310,,1.667,,647,,18.64,,0,,49.08,,25.82,,0.908,
06-Sep-2018 07:00,1.284,,270.8,,2.843,,757,,20.84,,0,,39.31,,25.51,,1.157,
06-Sep-2018 08:00,1.473,,284.3,,3.382,,806,,22.29,,0,,34.28,,47.21,,0.973,
06-Sep-2018 09:00,1.064,,126.1,,2.598,,915,,25.24,,0,,27.99,,42.93,,0.765,
06-Sep-2018 10:00,0.95,,195.1,,2.794,,1048,,28.82,,0,,21.22,,35.61,,0.766,
06-Sep-2018 11:00,2.011,,214.2,,5.832,,1154,,31.01,,0,,16.69,,28.44,,1.763,
06-Sep-2018 12:00,2.348,,186.7,,7.99,,1256,,32.24,,0,,14.61,,66.19,,0.78,
06-Sep-2018 13:00,2.538,,176.5,,7.5,,1355,,33.03,,0,,14.57,,53.9,,1.414,
06-Sep-2018 14:00,3.366,,184.6,,8.33,,1441,,33.11,,0,,14.3,,43.54,,2.393,
06-Sep-2018 15:00,5.707,,217.2,,9.75,,1531,,33.15,,0,,14.34,,17.63,,5.437,
06-Sep-2018 16:00,7.05,,215.7,,9.85,,1639,,33.04,,0,,13.31,,8.89,,6.961,
06-Sep-2018 17:00,7.59,,213,,10,,1737,,32.39,,0,,13.46,,7.07,,7.53,
06-Sep-2018 18:00,6.164,,214.1,,8.28,,1802,,30.63,,0,,15.32,,4.48,,6.145,
06-Sep-2018 19:00,4.321,,201.5,,6.567,,1915,,29.07,,0,,16.51,,25.67,,3.888,
06-Sep-2018 20:00,2.54,,93.5,,4.901,,2038,,29.36,,0,,14.84,,27.56,,2.246,
06-Sep-2018 21:00,1.791,,86.4,,4.166,,2121,,28.55,,0,,15.76,,25.08,,1.619,
06-Sep-2018 22:00,1.377,,121.5,,3.088,,2257,,26.78,,0,,17.97,,53.38,,0.779,
06-Sep-2018 23:00,2.46,,185.6,,4.558,,2356,,26.15,,0,,18.77,,44.35,,1.723,
07-Sep-2018 00:00,3.704,,160.5,,5.587,,15,,25.59,,0,,19.21,,9.76,,3.65,
07-Sep-2018 01:00,1.851,,120.8,,4.166,,141,,24.57,,0,,20.14,,39.67,,1.407,
07-Sep-2018 02:00,1.481,,234.1,,2.304,,259,,21.79,,0,,28.52,,40.29,,1.114,
07-Sep-2018 03:00,2.097,,336.2,,3.725,,321,,19.6,,0,,37.07,,24.29,,1.908,
07-Sep-2018 04:00,1.309,,201,,1.912,,452,,19.07,,0,,37.76,,35.54,,1.057,
07-Sep-2018 05:00,1.862,,197.4,,2.745,,538,,19.75,,0,,32.37,,10.97,,1.828,
07-Sep-2018 06:00,1.561,,227.4,,2.745,,653,,20.2,,0,,32.22,,36.7,,1.24,
07-Sep-2018 07:00,1.46,,299.8,,2.353,,702,,20.85,,0,,32.39,,26.23,,1.307,
07-Sep-2018 08:00,1.52,,247.3,,3.284,,852,,23.97,,0,,26.41,,19.83,,1.429,
07-Sep-2018 09:00,1.275,,252.9,,3.137,,901,,27.56,,0,,19.66,,28.32,,1.119,
07-Sep-2018 10:00,0.887,,293.8,,2.108,,1000,,30.12,,0,,14.82,,42.8,,0.64,
07-Sep-2018 11:00,1.801,,214.3,,4.95,,1155,,32.5,,0,,13.59,,38.59,,1.392,
07-Sep-2018 12:00,2.324,,173.9,,6.028,,1241,,33.72,,0,,13.3,,46.33,,1.564,
07-Sep-2018 13:00,2.84,,205.7,,7.01,,1358,,34.73,,0,,12.14,,35.54,,2.294,
07-Sep-2018 14:00,3.046,,176.7,,7.01,,1419,,35.23,,0,,11.36,,57.38,,1.517,
07-Sep-2018 15:00,4.388,,215.3,,10.44,,1557,,35.41,,0,,11.8,,21.64,,4.075,
07-Sep-2018 16:00,7.43,,217.1,,10.78,,1623,,34.98,,0,,12.47,,8.88,,7.34,
07-Sep-2018 17:00,7.94,,213.9,,10.93,,1727,,33.86,,0,,13.51,,4.86,,7.91,
07-Sep-2018 18:00,7.69,,205.9,,9.56,,1828,,32.2,,0,,14.51,,8.53,,7.6,
07-Sep-2018 19:00,6.478,,194.1,,9.36,,1913,,31.31,,0,,14.13,,5.1,,6.453,
07-Sep-2018 20:00,2.582,,99.1,,5.734,,2030,,31.36,,0,,13.78,,49.44,,1.62,
07-Sep-2018 21:00,1.929,,107.7,,4.215,,2113,,31.3,,0,,15.33,,36.63,,1.535,
07-Sep-2018 22:00,2.478,,93.5,,4.999,,2208,,28.63,,0,,18.89,,41.59,,1.824,
07-Sep-2018 23:00,1.219,,222.5,,2.794,,2340,,28.12,,0,,19.79,,75.7,,0.154,
08-Sep-2018 00:00,1.907,,14.4,,3.333,,46,,26.39,,0,,24.01,,77.5,,0.16,
08-Sep-2018 01:00,0.832,,41.6,,1.961,,100,,24.49,,0,,27.17,,42.63,,0.602,
08-Sep-2018 02:00,0.8,,294.5,,3.235,,229,,24.35,,0,,27.89,,52.84,,0.46,
08-Sep-2018 03:00,1.324,,17,,2.647,,328,,22.28,,0,,33.36,,40.59,,0.991,
08-Sep-2018 04:00,1.405,,333.3,,2.5,,428,,20.02,,0,,39.2,,28.83,,1.227,
08-Sep-2018 05:00,0.671,,272.3,,2.108,,522,,20.23,,0,,33.58,,63.59,,0.258,
08-Sep-2018 06:00,1.488,,269.8,,3.088,,608,,21.27,,0,,30.99,,28.57,,1.303,
08-Sep-2018 07:00,1.051,,237.7,,2.647,,709,,22.68,,0,,28.41,,36.81,,0.834,
08-Sep-2018 08:00,1.057,,337,,2.255,,857,,25.75,,0,,24.13,,23.6,,0.967,
08-Sep-2018 09:00,2.266,,330.6,,3.774,,926,,28.42,,0,,20.03,,14.94,,2.189,
08-Sep-2018 10:00,1.363,,336.3,,3.039,,1055,,30.7,,0,,15.75,,34.31,,1.118,
08-Sep-2018 11:00,1.701,,351.9,,4.411,,1125,,32.42,,0,,14.29,,25.53,,1.532,
08-Sep-2018 12:00,1.411,,4.3,,3.725,,1218,,34.3,,0,,12.7,,47.32,,0.929,
08-Sep-2018 13:00,2.782,,186.8,,9.26,,1357,,36.33,,0,,10.63,,46.16,,1.879,
08-Sep-2018 14:00,5.36,,180.4,,10.54,,1409,,36.71,,0,,9.37,,25.78,,4.817,
08-Sep-2018 15:00,7.16,,177.5,,12.94,,1545,,37.13,,0,,8.13,,18.58,,6.779,
08-Sep-2018 16:00,6.719,,182.6,,10.29,,1613,,36.76,,0,,7.69,,10.71,,6.601,
08-Sep-2018 17:00,3.075,,200.4,,6.469,,1704,,36.12,,0,,8.92,,12.76,,2.999,
08-Sep-2018 18:00,4.759,,321.6,,9.16,,1837,,34.04,,0,,10.04,,51.57,,2.83,
08-Sep-2018 19:00,4.236,,340.8,,9.07,,1938,,31.85,,0,,11.47,,29.48,,3.675,
08-Sep-2018 20:00,3.585,,88,,7.5,,2009,,30.68,,0,,12.75,,49.62,,2.239,
08-Sep-2018 21:00,2.194,,182.2,,4.558,,2122,,29.62,,0,,12.8,,32.72,,1.836,
08-Sep-2018 22:00,1.697,,188.7,,4.558,,2255,,28.69,,0,,13.21,,77.3,,0.15,
08-Sep-2018 23:00,0.899,,295.2,,3.627,,2304,,26.1,,0,,14.62,,59.87,,0.408,
09-Sep-2018 00:00,2.389,,201.1,,4.46,,25,,26.86,,0,,13.69,,51.21,,1.434,
09-Sep-2018 01:00,2.833,,230.2,,4.509,,109,,23.7,,0,,18.33,,32.99,,2.363,
09-Sep-2018 02:00,1.604,,231.4,,3.529,,245,,22.52,,0,,19.27,,49.61,,1.002,
09-Sep-2018 03:00,1.113,,3.2,,3.529,,301,,19.18,,0,,25.77,,76.6,,0.118,
09-Sep-2018 04:00,1.559,,159.3,,2.892,,402,,19.61,,0,,24.74,,59.6,,0.715,
09-Sep-2018 05:00,1.373,,191.4,,2.5,,533,,18.21,,0,,29.37,,30.61,,1.177,
09-Sep-2018 06:00,2.323,,226.1,,3.088,,624,,19.49,,0,,20.3,,18.8,,2.198,
09-Sep-2018 07:00,1.679,,226,,3.333,,746,,21.09,,0,,20.44,,30.43,,1.442,
09-Sep-2018 08:00,2.385,,305.4,,4.313,,837,,23.98,,0,,14.82,,21.93,,2.21,
09-Sep-2018 09:00,1.104,,295.5,,2.941,,904,,26.29,,0,,13.14,,66.07,,0.37,
09-Sep-2018 10:00,0.858,,50.5,,2.5,,1056,,29.22,,0,,10.7,,56.86,,0.435,
09-Sep-2018 11:00,1.255,,239.8,,2.892,,1102,,31.49,,0,,9.63,,46.65,,0.839,
09-Sep-2018 12:00,2.211,,217.9,,5.538,,1259,,33.62,,0,,8.78,,37.98,,1.725,
09-Sep-2018 13:00,2.576,,217.4,,6.518,,1318,,34.79,,0,,7.96,,26.32,,2.304,
09-Sep-2018 14:00,2.231,,35.5,,6.91,,1456,,35.73,,0,,7.73,,45.6,,1.524,
09-Sep-2018 15:00,4.242,,144.8,,8.63,,1529,,35.71,,0,,7.82,,24.15,,3.865,
09-Sep-2018 16:00,5.226,,174.1,,9.41,,1630,,35.26,,0,,8.59,,30.39,,4.49,
09-Sep-2018 17:00,5.551,,190.9,,8.58,,1706,,34.4,,0,,9.62,,6.44,,5.516,
09-Sep-2018 18:00,2.905,,158.3,,5.391,,1805,,32.92,,0,,8.16,,24.81,,2.633,
09-Sep-2018 19:00,3.573,,168.5,,6.567,,1904,,32.08,,0,,8.32,,31.63,,3.028,
09-Sep-2018 20:00,1.793,,144.7,,4.46,,2059,,30.72,,0,,7.86,,29.38,,1.557,
09-Sep-2018 21:00,2.402,,182.1,,5.979,,2100,,28.44,,0,,9.68,,22.78,,2.212,
09-Sep-2018 22:00,1.658,,203,,3.088,,2219,,27.14,,0,,11.02,,29.83,,1.433,
09-Sep-2018 23:00,3.171,,101.5,,7.64,,2350,,26.04,,0,,11.32,,25.49,,2.857,
10-Sep-2018 00:00,3.804,,142,,7.4,,5,,24.15,,0,,14.13,,48.05,,2.466,
10-Sep-2018 01:00,1.194,,27,,2.892,,101,,21.33,,0,,20.5,,31.78,,1.01,
10-Sep-2018 02:00,1.688,,215.4,,3.039,,203,,20.88,,0,,18.99,,31.8,,1.428,
10-Sep-2018 03:00,2.899,,197.1,,3.97,,329,,19.46,,0,,23.54,,11.47,,2.84,
10-Sep-2018 04:00,1.267,,249.2,,3.774,,407,,20.12,,0,,18.54,,38.05,,0.987,
10-Sep-2018 05:00,1.814,,93.8,,3.333,,532,,17.64,,0,,23.78,,71.6,,0.399,
10-Sep-2018 06:00,1.653,,234.3,,3.137,,600,,18.83,,0,,22.02,,76.6,,0.175,
10-Sep-2018 07:00,1.28,,237.6,,2.892,,751,,20.89,,0,,17.8,,47,,0.849,
10-Sep-2018 08:00,1.403,,267.3,,2.549,,845,,22.78,,0,,15.25,,35.69,,1.131,
10-Sep-2018 09:00,1.129,,101.5,,2.451,,944,,25.71,,0,,13.39,,54.92,,0.61,
10-Sep-2018 10:00,1.058,,186.5,,2.402,,1055,,28.62,,0,,10.31,,60.46,,0.468,
10-Sep-2018 11:00,1.115,,283.5,,2.5,,1123,,31.31,,0,,8.37,,67.57,,0.339,
10-Sep-2018 12:00,2.386,,205,,5.979,,1250,,32.99,,0,,8.02,,37.03,,1.888,
10-Sep-2018 13:00,4.843,,214.9,,8.33,,1318,,33.38,,0,,8.11,,14.2,,4.695,
10-Sep-2018 14:00,6.106,,216.2,,13.08,,1440,,34.17,,0,,7.42,,25.5,,5.501,
10-Sep-2018 15:00,4.682,,152,,8.63,,1540,,34.57,,0,,7.1,,20.61,,4.379,
10-Sep-2018 16:00,5.164,,136.3,,8.28,,1615,,34.22,,0,,7.02,,16.29,,4.955,
10-Sep-2018 17:00,5.677,,173.3,,13.13,,1734,,32.99,,0,,8.7,,23.31,,5.207,
10-Sep-2018 18:00,3.709,,155.2,,6.469,,1825,,31.78,,0,,7.65,,21.98,,3.436,
10-Sep-2018 19:00,2.433,,154.9,,4.705,,1913,,29.48,,0,,9.27,,33.16,,2.025,
10-Sep-2018 20:00,2.021,,187.7,,4.166,,2054,,28.08,,0,,9.76,,32.53,,1.695,
10-Sep-2018 21:00,2.386,,163.3,,4.117,,2152,,28.02,,0,,9.65,,18.77,,2.258,
10-Sep-2018 22:00,1.987,,126.6,,4.656,,2246,,26.7,,0,,10.35,,16.5,,1.904,
10-Sep-2018 23:00,2.863,,137.6,,5.93,,2352,,25.59,,0,,10.77,,13.5,,2.784,
11-Sep-2018 00:00,5.133,,120.6,,10.44,,13,,24.75,,0,,12.38,,39.75,,3.897,
11-Sep-2018 01:00,2.865,,357,,4.558,,116,,20.51,,0,,21.77,,15.5,,2.76,
11-Sep-2018 02:00,0.75,,350.5,,2.99,,200,,18.9,,0,,23.14,,39.83,,0.569,
11-Sep-2018 03:00,1.77,,310.4,,2.892,,341,,18.86,,0,,20.81,,12.17,,1.73,
11-Sep-2018 04:00,1.38,,206.5,,2.549,,456,,18.03,,0,,21.68,,38.16,,1.074,
11-Sep-2018 05:00,2.151,,263.3,,3.284,,543,,18.05,,0,,22.14,,35.32,,1.742,
11-Sep-2018 06:00,1.715,,7.7,,3.186,,606,,16.95,,0,,26.81,,49.8,,1.067,
11-Sep-2018 07:00,1.127,,331.7,,2.451,,755,,19.85,,0,,19.03,,67.5,,0.344,
11-Sep-2018 08:00,1.675,,211.2,,3.186,,821,,21.44,,0,,18.81,,27.67,,1.479,
11-Sep-2018 09:00,0.965,,90.6,,2.892,,919,,25.23,,0,,13.02,,50.24,,0.594,
11-Sep-2018 10:00,1.228,,192.1,,2.01,,1008,,27.62,,0,,11.41,,15.03,,1.185,
