,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-Sep-2018 00:00,12.1,,
02-Sep-2018 00:00,14.5,,5.3
03-Sep-2018 00:00,28.1,,
04-Sep-2018 00:00,26.2,,
05-Sep-2018 00:00,10.4,,3.2
06-Sep-2018 00:00,8.4,,
07-Sep-2018 00:00,7.7,,
08-Sep-2018 00:00,12.6,,4.3
09-Sep-2018 00:00,9.2,,
10-Sep-2018 00:00,12.9,,
11-Sep-2018 00:00,13.5,12.3,4.2
12-Sep-2018 00:00,7.6,,
13-Sep-2018 00:00,9.5,,
14-Sep-2018 00:00,5.2,,1.4
15-Sep-2018 00:00,6,,
16-Sep-2018 00:00,6.7,,
17-Sep-2018 00:00,7.3,,2.1
18-Sep-2018 00:00,7.6,,
19-Sep-2018 00:00,6.8,,
20-Sep-2018 00:00,10.3,,3
21-Sep-2018 00:00,16.7,,
22-Sep-2018 00:00,13.7,,
23-Sep-2018 00:00,11.3,11.3,4.8
24-Sep-2018 00:00,9,,
25-Sep-2018 00:00, AG,,
26-Sep-2018 00:00,10.1,,3.2
27-Sep-2018 00:00,11,,
28-Sep-2018 00:00,10.9,,
29-Sep-2018 00:00,14.8,,3.2
30-Sep-2018 00:00,6.3,,
