,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,6.082,,342.7,,11.07,,57,,23.59,,10.01,,5.989,
01-Sep-2018 01:00,6.072,,345.5,,10.59,,104,,23.46,,10.12,,5.977,
01-Sep-2018 02:00,6.536,,341,,10.39,,251,,23.04,,7.27,,6.483,
01-Sep-2018 03:00,6.434,,345.8,,9.56,,304,,22.56,,7.15,,6.384,
01-Sep-2018 04:00,5.968,,342.7,,9.31,,444,,22.61,,7.94,,5.911,
01-Sep-2018 05:00,7.6,,335.6,,11.03,,542,,22.62,,8.91,,7.51,
01-Sep-2018 06:00,6.018,,332.5,,10.54,,600,,22.35,,9.07,,5.942,
01-Sep-2018 07:00,2.06,,322.1,,5.048,,700,,23.56,,15.51,,1.985,
01-Sep-2018 08:00,2.028,,326.8,,6.567,,848,,25,,24.09,,1.848,
01-Sep-2018 09:00,1.732,,320.8,,4.068,,947,,26.64,,39.72,,1.315,
01-Sep-2018 10:00,2.315,,346.5,,5.195,,1026,,28.69,,30.19,,1.994,
01-Sep-2018 11:00,2.425,,320.9,,6.812,,1159,,30.26,,44.64,,1.689,
01-Sep-2018 12:00,2.315,,235.5,,7.3,,1220,,31.51,,47.09,,1.533,
01-Sep-2018 13:00,2.283,,283.9,,7.5,,1334,,32.56,,35.08,,1.855,
01-Sep-2018 14:00,3.254,,307.4,,7.2,,1439,,33.2,,31.25,,2.77,
01-Sep-2018 15:00,3.946,,287.8,,7.79,,1543,,33.59,,31.13,,3.363,
01-Sep-2018 16:00,3.825,,246.8,,8.38,,1654,,33.54,,25.71,,3.439,
01-Sep-2018 17:00,6.976,,229.1,,11.27,,1743,,32.56,,14.14,,6.763,
01-Sep-2018 18:00,4.548,,154.7,,10.54,,1800,,31.48,,36.35,,3.632,
01-Sep-2018 19:00,2.028,,135.2,,4.754,,1921,,29.72,,21.39,,1.887,
01-Sep-2018 20:00,1.548,,137.6,,3.774,,2035,,29.06,,33.73,,1.28,
01-Sep-2018 21:00,2.169,,125,,4.411,,2154,,28.35,,14.55,,2.099,
01-Sep-2018 22:00,3.389,,134.3,,5.048,,2207,,26.95,,7,,3.364,
01-Sep-2018 23:00,2.475,,122.9,,4.95,,2304,,25.4,,25.99,,2.22,
02-Sep-2018 00:00,3.569,,154.1,,7.06,,18,,24.4,,34.45,,2.924,
02-Sep-2018 01:00,1.291,,147.5,,5.293,,158,,21.88,,47.39,,0.849,
02-Sep-2018 02:00,3.622,,134.7,,5.881,,227,,22.58,,20.84,,3.383,
02-Sep-2018 03:00,1.787,,237.6,,3.774,,326,,23.62,,19.91,,1.679,
02-Sep-2018 04:00,1.73,,175.4,,3.333,,459,,20.48,,57.65,,0.854,
02-Sep-2018 05:00,2.62,,199.6,,4.264,,503,,21.2,,14.4,,2.538,
02-Sep-2018 06:00,2.387,,203.9,,4.215,,611,,21.26,,23.98,,2.178,
02-Sep-2018 07:00,2.764,,226.4,,4.95,,742,,21.72,,14.06,,2.68,
02-Sep-2018 08:00,3.217,,206.9,,5.195,,855,,24.03,,15.27,,3.103,
02-Sep-2018 09:00,2.284,,229.5,,5.097,,919,,26.77,,25.35,,2.06,
02-Sep-2018 10:00,1.301,,307.8,,4.264,,1033,,29.53,,45.83,,0.884,
02-Sep-2018 11:00,1.982,,254.4,,4.901,,1108,,31.2,,38.35,,1.538,
02-Sep-2018 12:00,2.74,,267,,6.665,,1254,,32.59,,39.14,,2.1,
02-Sep-2018 13:00,4.69,,118.5,,11.61,,1321,,33.43,,45.77,,3.193,
02-Sep-2018 14:00,4.025,,149.2,,9.46,,1408,,33.77,,41.72,,2.957,
02-Sep-2018 15:00,4.813,,191.2,,14.65,,1538,,33.75,,37.16,,3.8,
02-Sep-2018 16:00,6.779,,218.5,,11.03,,1607,,33.25,,14.05,,6.575,
02-Sep-2018 17:00,6.521,,217.4,,10.19,,1714,,32.55,,9.46,,6.432,
02-Sep-2018 18:00,3.709,,164.4,,7.55,,1800,,31.61,,27,,3.296,
02-Sep-2018 19:00,2.492,,142.9,,4.656,,1919,,30.33,,31.92,,2.105,
02-Sep-2018 20:00,3.04,,93.8,,6.812,,2056,,29.91,,16.88,,2.908,
02-Sep-2018 21:00,2.645,,121,,5.391,,2120,,29.16,,17.51,,2.522,
02-Sep-2018 22:00,3.765,,115,,6.273,,2208,,28.66,,16.92,,3.601,
02-Sep-2018 23:00,4.312,,121.4,,5.587,,2335,,27.65,,6.79,,4.281,
03-Sep-2018 00:00,2.231,,114.7,,5.097,,16,,25.75,,39.13,,1.711,
03-Sep-2018 01:00,2.919,,131.8,,6.714,,158,,25.17,,19.88,,2.743,
03-Sep-2018 02:00,5.727,,149.3,,8.23,,221,,24.58,,21.37,,5.328,
03-Sep-2018 03:00,2.372,,118.1,,4.46,,308,,23.22,,38.7,,1.831,
03-Sep-2018 04:00,4.322,,136.7,,7.94,,438,,23.91,,11.59,,4.234,
03-Sep-2018 05:00,2.096,,52.8,,5.587,,505,,20.97,,42.67,,1.514,
03-Sep-2018 06:00,1.725,,122.8,,3.039,,616,,22.91,,22.92,,1.587,
03-Sep-2018 07:00,1.043,,258.8,,2.255,,751,,24.18,,20.54,,0.976,
03-Sep-2018 08:00,1.469,,260.5,,3.088,,806,,25.89,,31.14,,1.252,
03-Sep-2018 09:00,1.37,,263.5,,3.578,,940,,27.63,,41.68,,1.007,
03-Sep-2018 10:00,1.529,,283.2,,3.578,,1003,,29.4,,54.37,,0.84,
03-Sep-2018 11:00,2.35,,265.4,,5.979,,1151,,30.7,,46.64,,1.571,
03-Sep-2018 12:00,2.797,,215.2,,8.63,,1234,,31.89,,61.47,,1.186,
03-Sep-2018 13:00,3.79,,216,,8.77,,1336,,32.49,,43.16,,2.714,
03-Sep-2018 14:00,3.377,,169,,7.5,,1458,,32.6,,26.67,,3.011,
03-Sep-2018 15:00,3.919,,139,,10.49,,1502,,32.64,,23.07,,3.601,
03-Sep-2018 16:00,3.802,,170.9,,7.6,,1627,,32.49,,27.11,,3.376,
03-Sep-2018 17:00,5.346,,92.8,,11.71,,1759,,31.61,,36.38,,4.267,
03-Sep-2018 18:00,3.119,,63.2,,9.6,,1800,,30.46,,50.71,,1.897,
03-Sep-2018 19:00,4.762,,128.9,,7.25,,1913,,30.38,,7.11,,4.726,
03-Sep-2018 20:00,4.69,,123.2,,8.23,,2046,,29.77,,11.14,,4.601,
03-Sep-2018 21:00,5.249,,125.3,,7.79,,2149,,28.94,,11.33,,5.146,
03-Sep-2018 22:00,4.58,,144.4,,6.665,,2202,,28.19,,9.26,,4.52,
03-Sep-2018 23:00,8.82,,316.7,,16.27,,2336,,24.96,,23.58,,8.07,
04-Sep-2018 00:00,6.911,,321.7,,14.26,,4,,23.67,,15.94,,6.643,
04-Sep-2018 01:00,2.594,,52.6,,5.097,,119,,23.76,,22.66,,2.391,
04-Sep-2018 02:00,3.508,,142.9,,7.4,,254,,23.54,,13.02,,3.417,
04-Sep-2018 03:00,3.166,,154.4,,6.567,,305,,23.13,,27.4,,2.804,
04-Sep-2018 04:00,2.294,,156.6,,5.293,,450,,22.15,,22.95,,2.11,
04-Sep-2018 05:00,3.175,,160.1,,5.636,,552,,22.14,,8.31,,3.142,
04-Sep-2018 06:00,2.049,,193.3,,4.264,,602,,21.5,,36.55,,1.632,
04-Sep-2018 07:00,2.501,,231.4,,3.97,,723,,22.71,,21.42,,2.326,
04-Sep-2018 08:00,1.893,,233.2,,4.215,,857,,24.96,,18.51,,1.795,
04-Sep-2018 09:00,1.383,,270.9,,4.166,,946,,26.79,,44.89,,0.958,
04-Sep-2018 10:00,1.803,,262.2,,4.362,,1017,,28.63,,47.45,,1.184,
04-Sep-2018 11:00,2.495,,305.2,,6.371,,1158,,30.11,,42.34,,1.813,
04-Sep-2018 12:00,2.141,,7,,5.293,,1245,,31.25,,57.91,,1.047,
04-Sep-2018 13:00,4.747,,186.5,,13.72,,1349,,31.08,,31.59,,4.024,
04-Sep-2018 14:00,6.472,,202.7,,9.95,,1418,,30.41,,18.33,,6.14,
04-Sep-2018 15:00,5.379,,14.2,,12.59,,1507,,28.07,,62.46,,2.181,
04-Sep-2018 16:00,2.401,,218.4,,6.518,,1621,,29.31,,42.61,,1.736,
04-Sep-2018 17:00,1.897,,335.5,,3.235,,1706,,28.9,,18.97,,1.793,
04-Sep-2018 18:00,2.186,,49.1,,3.235,,1819,,28.4,,11.28,,2.144,
04-Sep-2018 19:00,3.483,,98.5,,11.52,,1954,,28.16,,36.02,,2.795,
04-Sep-2018 20:00,9.36,,343.1,,21.32,,2047,,25.57,,51.9,,5.516,
04-Sep-2018 21:00,11.95,,312.4,,17.84,,2100,,21.27,,10.15,,11.76,
04-Sep-2018 22:00,6.664,,349.1,,13.52,,2221,,20.02,,18.68,,6.31,
04-Sep-2018 23:00,4.905,,192.6,,8.48,,2313,,20.61,,38.56,,3.794,
05-Sep-2018 00:00,4.695,,141.2,,6.91,,4,,20.61,,10.77,,4.612,
05-Sep-2018 01:00,3.201,,65,,5.734,,156,,20.79,,47.71,,2.091,
05-Sep-2018 02:00,1.753,,94.7,,4.215,,203,,18.99,,68.99,,0.482,
05-Sep-2018 03:00,2.043,,201.5,,4.068,,350,,19.81,,38.06,,1.592,
05-Sep-2018 04:00,2.902,,206.1,,4.607,,453,,18.81,,12.03,,2.838,
05-Sep-2018 05:00,3.389,,202.2,,5.538,,523,,18.34,,22.11,,3.137,
05-Sep-2018 06:00,2.589,,203.9,,3.627,,654,,18.01,,22.58,,2.388,
05-Sep-2018 07:00,2.112,,217.5,,4.215,,747,,19.47,,21.02,,1.969,
05-Sep-2018 08:00,2.425,,224,,4.362,,855,,19.77,,13.23,,2.361,
05-Sep-2018 09:00,2.414,,220.2,,4.411,,913,,22.57,,16.29,,2.316,
05-Sep-2018 10:00,1.539,,274.5,,3.627,,1043,,24.79,,38.88,,1.184,
05-Sep-2018 11:00,1.404,,235.3,,3.578,,1156,,27.32,,26.49,,1.254,
05-Sep-2018 12:00,2.249,,268.2,,5.097,,1234,,29.19,,47.49,,1.476,
05-Sep-2018 13:00,2.603,,232.6,,6.028,,1356,,30.08,,46.13,,1.758,
05-Sep-2018 14:00,3.276,,225.1,,7.74,,1417,,30.84,,26.51,,2.925,
05-Sep-2018 15:00,4.447,,229.2,,8.38,,1532,,30.64,,18.87,,4.206,
05-Sep-2018 16:00,4.137,,233.6,,6.665,,1607,,30.44,,13.4,,4.023,
05-Sep-2018 17:00,2.44,,211.7,,6.224,,1708,,30.23,,11.97,,2.387,
05-Sep-2018 18:00,0.748,,216.9,,1.716,,1800,,28.9,,16.97,,0.715,
05-Sep-2018 19:00,1.551,,135.7,,3.431,,1959,,28.29,,31.58,,1.315,
05-Sep-2018 20:00,4.303,,145.7,,6.469,,2059,,26.87,,9.15,,4.248,
05-Sep-2018 21:00,6.301,,149.5,,7.6,,2147,,26.24,,3.11,,6.291,
05-Sep-2018 22:00,6.858,,153.2,,8.87,,2222,,25.65,,4.21,,6.84,
05-Sep-2018 23:00,5.007,,140.4,,7.69,,2311,,24.51,,21.53,,4.653,
06-Sep-2018 00:00,2.02,,142.1,,5.391,,0,,23.69,,32.29,,1.699,
06-Sep-2018 01:00,1.835,,135,,2.794,,131,,22.6,,37.78,,1.436,
06-Sep-2018 02:00,2.361,,150.4,,4.019,,226,,23.51,,14.24,,2.288,
06-Sep-2018 03:00,1.451,,80.4,,3.088,,305,,21.4,,58.67,,0.69,
06-Sep-2018 04:00,0.786,,97.4,,2.5,,408,,20.39,,69.22,,0.212,
06-Sep-2018 05:00,1.988,,123.7,,4.166,,550,,20.45,,14.22,,1.926,
06-Sep-2018 06:00,2.049,,135.5,,3.627,,604,,21.39,,20.55,,1.918,
06-Sep-2018 07:00,1.034,,282.7,,2.304,,759,,21.31,,21.36,,0.962,
06-Sep-2018 08:00,1.455,,258.3,,3.529,,824,,22.92,,29.06,,1.268,
06-Sep-2018 09:00,1.032,,227.1,,4.166,,950,,26.41,,38.64,,0.797,
06-Sep-2018 10:00,1.316,,276.3,,3.578,,1054,,28.78,,50.66,,0.801,
06-Sep-2018 11:00,1.882,,258.2,,5.881,,1153,,30.85,,46.85,,1.253,
06-Sep-2018 12:00,2.836,,231.7,,6.861,,1241,,32.02,,54.43,,1.556,
06-Sep-2018 13:00,3.674,,268.1,,7.11,,1334,,32.6,,28.47,,3.22,
06-Sep-2018 14:00,3.107,,202.7,,7.06,,1437,,33.19,,40.34,,2.336,
06-Sep-2018 15:00,2.335,,173.3,,5.979,,1544,,33.42,,60.97,,1.012,
06-Sep-2018 16:00,4.119,,205.8,,11.17,,1637,,33.43,,26.84,,3.667,
06-Sep-2018 17:00,6.097,,212.7,,11.61,,1740,,32.74,,15.98,,5.86,
06-Sep-2018 18:00,3.645,,216.1,,7.06,,1808,,30.75,,11.67,,3.569,
06-Sep-2018 19:00,0.949,,154.7,,2.402,,1920,,30.2,,57.82,,0.466,
06-Sep-2018 20:00,2.254,,116.8,,3.823,,2053,,29.73,,11.47,,2.209,
06-Sep-2018 21:00,3.111,,118.7,,3.872,,2156,,28.85,,9.86,,3.065,
06-Sep-2018 22:00,3.101,,127.2,,5.048,,2255,,28.26,,14.35,,3.003,
06-Sep-2018 23:00,4.545,,141.9,,6.322,,2348,,27.32,,8.11,,4.499,
07-Sep-2018 00:00,2.645,,119.6,,5.293,,5,,25.45,,19.29,,2.495,
07-Sep-2018 01:00,4.801,,134.3,,7.74,,131,,25.06,,6.16,,4.773,
07-Sep-2018 02:00,3.657,,130.6,,6.175,,248,,25.43,,16.03,,3.514,
07-Sep-2018 03:00,2.641,,139.4,,5.979,,305,,23.51,,30.35,,2.27,
07-Sep-2018 04:00,1.673,,132.3,,2.892,,437,,21.89,,25.19,,1.512,
07-Sep-2018 05:00,2.229,,114.1,,3.333,,549,,21.93,,8.95,,2.201,
07-Sep-2018 06:00,1.993,,91.6,,3.333,,604,,21.91,,64.7,,0.722,
07-Sep-2018 07:00,0.966,,247.8,,2.451,,753,,22.35,,32.35,,0.812,
07-Sep-2018 08:00,2.022,,227.4,,4.117,,841,,23.89,,21.76,,1.876,
07-Sep-2018 09:00,1.511,,239.5,,3.382,,903,,27.26,,25.49,,1.361,
07-Sep-2018 10:00,1.123,,286.3,,3.333,,1043,,30.15,,44.27,,0.788,
07-Sep-2018 11:00,2.645,,245,,6.763,,1155,,32.27,,29.73,,2.288,
07-Sep-2018 12:00,2.602,,199.6,,7.45,,1238,,33.65,,40.9,,1.938,
07-Sep-2018 13:00,2.736,,222.4,,5.734,,1322,,34.57,,43.51,,1.946,
07-Sep-2018 14:00,2.188,,228.4,,5.44,,1420,,35.29,,49.25,,1.379,
07-Sep-2018 15:00,2.327,,223.4,,6.469,,1531,,35.66,,51.73,,1.378,
07-Sep-2018 16:00,3.429,,126,,8.13,,1657,,35.53,,33.79,,2.833,
07-Sep-2018 17:00,4.401,,166.6,,9.16,,1742,,34.83,,34.29,,3.612,
07-Sep-2018 18:00,4.24,,192,,7.6,,1809,,33.27,,12.41,,4.14,
07-Sep-2018 19:00,3.048,,124.6,,5.146,,1923,,32.3,,13.8,,2.959,
07-Sep-2018 20:00,2.975,,125.7,,5.734,,2056,,31.71,,9.27,,2.936,
07-Sep-2018 21:00,2.864,,138.3,,8.04,,2112,,31,,21.36,,2.665,
07-Sep-2018 22:00,2.358,,117.6,,5.783,,2257,,29.95,,23.77,,2.155,
07-Sep-2018 23:00,5.024,,148.2,,6.567,,2358,,29.06,,7.42,,4.982,
08-Sep-2018 00:00,1.64,,65.7,,5.489,,0,,27.26,,46.67,,1.095,
08-Sep-2018 01:00,1.895,,105.1,,4.509,,115,,27.37,,30.32,,1.63,
08-Sep-2018 02:00,2.621,,137.9,,6.224,,223,,26.34,,25.32,,2.365,
08-Sep-2018 03:00,1.588,,115.6,,3.578,,312,,24.79,,46.6,,1.062,
08-Sep-2018 04:00,1.324,,114.6,,2.794,,431,,24.29,,31.18,,1.128,
08-Sep-2018 05:00,1.066,,136.5,,2.647,,558,,22.92,,25.73,,0.959,
08-Sep-2018 06:00,1.705,,171.8,,4.558,,655,,23.97,,35.31,,1.381,
08-Sep-2018 07:00,2.385,,228.7,,3.823,,700,,23.28,,11.23,,2.339,
08-Sep-2018 08:00,1.958,,232.9,,3.088,,828,,25.87,,15.73,,1.884,
08-Sep-2018 09:00,1.443,,243.8,,3.137,,909,,28.77,,22.23,,1.334,
08-Sep-2018 10:00,1.597,,300.4,,4.754,,1056,,30.83,,38.82,,1.23,
08-Sep-2018 11:00,2.204,,305.8,,5.93,,1134,,32.25,,32.6,,1.847,
08-Sep-2018 12:00,2.707,,316.8,,6.028,,1206,,34.16,,30.95,,2.311,
08-Sep-2018 13:00,1.932,,67.7,,9.85,,1359,,36.13,,66.15,,0.643,
08-Sep-2018 14:00,4.995,,208.2,,10.44,,1431,,37.27,,42.82,,3.599,
08-Sep-2018 15:00,4.433,,189,,9.75,,1501,,37.28,,27.38,,3.926,
08-Sep-2018 16:00,6.638,,207.2,,12.15,,1602,,37.21,,10.21,,6.532,
08-Sep-2018 17:00,4.19,,194.6,,7.64,,1759,,36.44,,16.17,,4.023,
08-Sep-2018 18:00,5.138,,168,,7.89,,1800,,34.64,,23.4,,4.709,
08-Sep-2018 19:00,3.764,,169.5,,7.01,,1902,,32.44,,19,,3.557,
08-Sep-2018 20:00,3.389,,174.9,,6.077,,2059,,31.68,,64.38,,1.248,
08-Sep-2018 21:00,4.953,,152.4,,6.469,,2104,,30.13,,8.84,,4.894,
08-Sep-2018 22:00,3.132,,151.1,,7.11,,2200,,29.76,,17.65,,2.983,
08-Sep-2018 23:00,3.951,,161.9,,6.42,,2306,,27.74,,20.56,,3.697,
09-Sep-2018 00:00,6.699,,149.2,,9.16,,20,,26.29,,7.84,,6.636,
09-Sep-2018 01:00,6.222,,156.8,,9.46,,135,,25.69,,18.05,,5.913,
09-Sep-2018 02:00,3.5,,158,,6.861,,203,,25.07,,23.15,,3.214,
09-Sep-2018 03:00,2.154,,159.5,,5.195,,357,,22.32,,60.79,,0.941,
09-Sep-2018 04:00,4.146,,158.3,,6.273,,432,,23.17,,23.85,,3.786,
09-Sep-2018 05:00,3.11,,202.3,,4.362,,555,,20.55,,17.43,,2.966,
09-Sep-2018 06:00,1.717,,203.4,,4.754,,600,,21.77,,25.35,,1.549,
09-Sep-2018 07:00,2.792,,224.3,,4.019,,758,,23.04,,11.57,,2.735,
09-Sep-2018 08:00,2.985,,254,,4.656,,814,,24.66,,19.59,,2.81,
09-Sep-2018 09:00,2.109,,213.5,,4.656,,925,,26.7,,25.58,,1.899,
09-Sep-2018 10:00,1.514,,214.6,,3.676,,1056,,29.34,,33.49,,1.255,
09-Sep-2018 11:00,1.595,,231.1,,3.921,,1147,,31.65,,41.03,,1.186,
09-Sep-2018 12:00,2.287,,275.8,,5.44,,1249,,33.29,,31.79,,1.935,
09-Sep-2018 13:00,2.25,,225.5,,6.028,,1317,,34.84,,32.19,,1.895,
09-Sep-2018 14:00,2.592,,249.4,,7.79,,1434,,35.75,,37.14,,2.047,
09-Sep-2018 15:00,4.925,,160.1,,10.78,,1550,,35.73,,25.55,,4.435,
09-Sep-2018 16:00,5.999,,112.3,,10.68,,1640,,35.34,,15.03,,5.792,
09-Sep-2018 17:00,5.02,,135.3,,9.21,,1725,,34.84,,18.91,,4.746,
09-Sep-2018 18:00,4.367,,132.1,,7.25,,1814,,33.45,,7.4,,4.33,
09-Sep-2018 19:00,3.5,,139.4,,4.607,,1928,,32.31,,11.1,,3.434,
09-Sep-2018 20:00,3.865,,150.8,,7.79,,2056,,30.12,,19.37,,3.644,
09-Sep-2018 21:00,6.976,,150.5,,8.53,,2130,,28.86,,6.32,,6.934,
09-Sep-2018 22:00,4.77,,146.7,,8.09,,2203,,27.68,,29.32,,4.145,
09-Sep-2018 23:00,5.293,,136.7,,7.79,,2340,,26.52,,12.6,,5.165,
10-Sep-2018 00:00,6.171,,133.3,,9.26,,29,,26.13,,14.27,,5.979,
10-Sep-2018 01:00,2.609,,67.9,,4.313,,147,,23.88,,33.23,,2.17,
10-Sep-2018 02:00,1.756,,104.8,,3.088,,222,,24.28,,36.01,,1.409,
10-Sep-2018 03:00,2.035,,121.4,,4.411,,316,,23.68,,34.2,,1.672,
10-Sep-2018 04:00,2.562,,141.6,,4.362,,452,,22.57,,21.03,,2.389,
10-Sep-2018 05:00,2.056,,128.1,,4.754,,500,,20.06,,59.06,,0.963,
10-Sep-2018 06:00,1.914,,158.6,,5.048,,609,,20.83,,55.46,,1.017,
10-Sep-2018 07:00,1.675,,230.8,,3.333,,720,,22.48,,37.63,,1.314,
10-Sep-2018 08:00,1.387,,252.4,,3.186,,853,,24.38,,24.69,,1.258,
10-Sep-2018 09:00,1.137,,296.5,,2.647,,904,,26.34,,40.58,,0.852,
10-Sep-2018 10:00,1.239,,240.2,,3.333,,1055,,29.03,,29.63,,1.073,
10-Sep-2018 11:00,1.566,,294.3,,3.97,,1113,,31.41,,42.15,,1.142,
10-Sep-2018 12:00,2.49,,263.7,,6.126,,1231,,32.81,,30.37,,2.14,
10-Sep-2018 13:00,3.841,,241.2,,7.94,,1349,,34.09,,24.31,,3.495,
10-Sep-2018 14:00,4.738,,248.3,,10.44,,1435,,34.54,,41.02,,3.523,
10-Sep-2018 15:00,3.831,,125.3,,8.53,,1534,,34.81,,34.41,,3.139,
10-Sep-2018 16:00,5.532,,121.8,,8.63,,1639,,34.32,,19.97,,5.196,
10-Sep-2018 17:00,5.06,,128.3,,8.43,,1719,,33.55,,14.01,,4.909,
10-Sep-2018 18:00,4.55,,124.5,,7.35,,1804,,32.21,,10.79,,4.469,
10-Sep-2018 19:00,3.869,,130.7,,5.587,,1900,,31.16,,7.91,,3.832,
10-Sep-2018 20:00,5.223,,146.2,,7.35,,2055,,29.26,,5.57,,5.198,
10-Sep-2018 21:00,5.45,,139.6,,7.35,,2107,,27.58,,14.94,,5.264,
10-Sep-2018 22:00,2.291,,128.7,,4.313,,2258,,27.02,,16,,2.202,
10-Sep-2018 23:00,4.337,,141.7,,7.06,,2324,,26.6,,7.69,,4.298,
11-Sep-2018 00:00,6.338,,148.3,,9.02,,45,,25.97,,6.16,,6.301,
11-Sep-2018 01:00,3.356,,142.4,,8.97,,109,,24.34,,51.68,,1.989,
11-Sep-2018 02:00,2.178,,102.3,,2.99,,244,,23.51,,23.33,,1.997,
11-Sep-2018 03:00,1.6,,152.9,,2.549,,338,,22.44,,52.07,,0.939,
11-Sep-2018 04:00,2.309,,174.3,,4.705,,458,,20.97,,26.48,,2.062,
11-Sep-2018 05:00,2.417,,117.4,,5.685,,509,,19.97,,74.2,,0.39,
11-Sep-2018 06:00,1.546,,187,,2.549,,629,,17.7,,25.28,,1.395,
11-Sep-2018 07:00,1.348,,220.3,,2.843,,743,,20.7,,16.24,,1.294,
11-Sep-2018 08:00,2.301,,244.2,,4.509,,811,,22.89,,21.51,,2.138,
11-Sep-2018 09:00,1.367,,247.9,,3.137,,903,,25.2,,30.84,,1.169,
11-Sep-2018 10:00,1.522,,220.7,,3.823,,1026,,28.4,,27.62,,1.345,
11-Sep-2018 11:00,2.047,,271.4,,4.705,,1147,,30.87,,33.27,,1.702,
11-Sep-2018 12:00,2.672,,271.4,,6.126,,1208,,32.38,,30.44,,2.294,
11-Sep-2018 13:00,2.817,,243.4,,7.06,,1358,,33.54,,28.17,,2.476,
11-Sep-2018 14:00,4.101,,143.8,,9.07,,1459,,34.2,,34.03,,3.377,
11-Sep-2018 15:00,5.862,,121.1,,9.6,,1531,,33.98,,17.72,,5.581,
11-Sep-2018 16:00,7.12,,110.2,,12.01,,1654,,33.57,,11.57,,6.979,
11-Sep-2018 17:00,5.237,,132.8,,10.29,,1703,,33.22,,28.39,,4.594,
11-Sep-2018 18:00,4.637,,148.7,,6.812,,1800,,31.98,,15.53,,4.467,
11-Sep-2018 19:00,6.082,,190.8,,9.8,,1957,,30.29,,10.13,,5.987,
11-Sep-2018 20:00,6.58,,195.6,,11.37,,2003,,29.08,,20.71,,6.15,
11-Sep-2018 21:00,6.723,,188.4,,9.75,,2100,,27.85,,8.7,,6.646,
11-Sep-2018 22:00,2.91,,203.2,,7.06,,2208,,25,,23.83,,2.659,
11-Sep-2018 23:00,1.788,,194.4,,4.656,,2315,,24.35,,28.2,,1.571,
12-Sep-2018 00:00,2.718,,204.2,,5.195,,24,,24.56,,17.99,,2.584,
12-Sep-2018 01:00,3.506,,191.5,,5.293,,117,,23.91,,9.74,,3.455,
12-Sep-2018 02:00,2.91,,187,,4.117,,218,,24.34,,11.61,,2.85,
12-Sep-2018 03:00,3.559,,145.6,,5.44,,346,,24.18,,15.63,,3.426,
12-Sep-2018 04:00,5.546,,144,,7.15,,451,,23.55,,4.33,,5.531,
12-Sep-2018 05:00,6.156,,144.4,,8.48,,554,,21.46,,6.38,,6.118,
12-Sep-2018 06:00,6.954,,147.3,,8.53,,636,,22.33,,4.27,,6.934,
12-Sep-2018 07:00,6.335,,149.5,,8.48,,710,,25.52,,6.72,,6.291,
12-Sep-2018 08:00,4.622,,144.9,,8.13,,804,,27.41,,16.18,,4.437,
12-Sep-2018 09:00,2.485,,181.3,,7.89,,953,,28.89,,40.34,,1.868,
12-Sep-2018 10:00,5.277,,210.3,,10.24,,1046,,30.07,,25.33,,4.761,
12-Sep-2018 11:00,6.679,,184.5,,12.64,,1132,,30.96,,21.94,,6.189,
12-Sep-2018 12:00,5.372,,207.4,,11.96,,1221,,31.8,,28.25,,4.719,
12-Sep-2018 13:00,8.64,,235.9,,15.14,,1347,,32.07,,16.53,,8.28,
12-Sep-2018 14:00,10.51,,241.9,,16.22,,1400,,31.99,,13.84,,10.2,
12-Sep-2018 15:00,9.52,,244.3,,13.87,,1509,,31.85,,14.88,,9.2,
12-Sep-2018 16:00,10.22,,237.7,,15.44,,1649,,30.78,,11.14,,10.03,
12-Sep-2018 17:00,9.94,,214.8,,17.3,,1737,,29.08,,12.15,,9.72,
12-Sep-2018 18:00,9.2,,190.5,,14.9,,1846,,27.04,,10.49,,9.04,
12-Sep-2018 19:00,10.94,,194.3,,16.07,,1900,,26.24,,8.64,,10.82,
12-Sep-2018 20:00,9.09,,216.3,,13.52,,2048,,26.02,,8.93,,8.98,
12-Sep-2018 21:00,5.066,,211.3,,11.56,,2106,,24.88,,13.19,,4.932,
12-Sep-2018 22:00,4.854,,218.9,,10.49,,2251,,24.97,,32.6,,4.068,
12-Sep-2018 23:00,7.86,,228.9,,12.64,,2307,,25.41,,11.7,,7.69,
13-Sep-2018 00:00,7.09,,224.2,,13.72,,9,,25.04,,11.62,,6.94,
13-Sep-2018 01:00,5.018,,171.8,,9.36,,154,,24.32,,37.26,,3.956,
13-Sep-2018 02:00,8.44,,196.4,,13.33,,251,,23.96,,9.12,,8.33,
13-Sep-2018 03:00,8.92,,193.6,,14.21,,307,,23.83,,9.3,,8.8,
13-Sep-2018 04:00,8.8,,172.1,,12.94,,443,,22.48,,18.1,,8.36,
13-Sep-2018 05:00,9.66,,149.9,,14.75,,559,,20.45,,6.74,,9.6,
13-Sep-2018 06:00,8.86,,159,,13.43,,601,,21.69,,7.75,,8.78,
13-Sep-2018 07:00,6.801,,187.9,,10.68,,746,,24.97,,18.93,,6.43,
