,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,8.1,,328.5,,13.23,,2,,6.52,,8.05,
01-Sep-2018 01:00,6.859,,337.2,,9.61,,155,,5.64,,6.826,
01-Sep-2018 02:00,6.108,,351.1,,8.18,,200,,14.58,,5.91,
01-Sep-2018 03:00,6.369,,353.7,,8.92,,359,,12.15,,6.226,
01-Sep-2018 04:00,5.982,,356.1,,8.97,,400,,12.88,,5.831,
01-Sep-2018 05:00,6.159,,350,,8.48,,551,,9.93,,6.067,
01-Sep-2018 06:00,6.373,,345.1,,8.38,,625,,7.99,,6.311,
01-Sep-2018 07:00,7.467,,349.1,,9.75,,748,,10.73,,7.336,
01-Sep-2018 08:00,8.49,,354.4,,11.08,,846,,12.91,,8.27,
01-Sep-2018 09:00,8.35,,355.1,,11.52,,958,,15.04,,8.06,
01-Sep-2018 10:00,6.276,,355.6,,11.81,,1001,,14.96,,6.062,
01-Sep-2018 11:00,2.68,,352.7,,7.155,,1107,,36.21,,2.145,
01-Sep-2018 12:00,2.015,,104.3,,5.489,,1201,,61.68,,0.847,
01-Sep-2018 13:00,2.715,,183.9,,5.538,,1315,,28.52,,2.379,
01-Sep-2018 14:00,2.362,,228.6,,5.293,,1406,,30.1,,2.036,
01-Sep-2018 15:00,2.627,,222.1,,6.665,,1517,,39.18,,2.013,
01-Sep-2018 16:00,1.993,,199.4,,4.999,,1656,,24.36,,1.812,
01-Sep-2018 17:00,4.952,,189.8,,9.36,,1754,,13.51,,4.814,
01-Sep-2018 18:00,5.782,,187.1,,8.38,,1804,,6.31,,5.747,
01-Sep-2018 19:00,3.696,,174,,5.44,,1900,,11.12,,3.627,
01-Sep-2018 20:00,2.648,,171,,4.705,,2028,,34.9,,2.157,
01-Sep-2018 21:00,0.808,,198.7,,1.863,,2139,,42.35,,0.587,
01-Sep-2018 22:00,0.923,,308.7,,2.353,,2226,,27.2,,0.819,
01-Sep-2018 23:00,1.6,,350.1,,2.696,,2320,,23.01,,1.471,
02-Sep-2018 00:00,0.807,,335.8,,2.206,,5,,54.97,,0.435,
02-Sep-2018 01:00,3.24,,339.6,,5.783,,130,,20.43,,3.034,
02-Sep-2018 02:00,2.337,,354.1,,4.411,,212,,15.95,,2.246,
02-Sep-2018 03:00,2.058,,248.6,,5.244,,313,,32.27,,1.732,
02-Sep-2018 04:00,1.635,,349.2,,5.342,,459,,33.81,,1.35,
02-Sep-2018 05:00,2.429,,302,,7.106,,521,,60.64,,1.068,
02-Sep-2018 06:00,2.646,,327,,4.46,,657,,17.34,,2.525,
02-Sep-2018 07:00,2.696,,353.3,,4.607,,703,,15.4,,2.599,
02-Sep-2018 08:00,3.042,,335.3,,5.048,,847,,20.48,,2.847,
02-Sep-2018 09:00,2.237,,9.4,,4.95,,932,,26.7,,1.994,
02-Sep-2018 10:00,3.75,,2.7,,7.743,,1038,,21.25,,3.492,
02-Sep-2018 11:00,2.09,,311.9,,5.734,,1111,,69.4,,0.556,
02-Sep-2018 12:00,3.022,,183,,6.861,,1248,,34.89,,2.461,
02-Sep-2018 13:00,2.736,,170,,7.939,,1342,,45.86,,1.859,
02-Sep-2018 14:00,3.199,,110.4,,9.21,,1453,,47.84,,2.083,
02-Sep-2018 15:00,4.18,,165.4,,8.82,,1551,,31.77,,3.537,
02-Sep-2018 16:00,5.037,,174.5,,9.8,,1604,,16.18,,4.836,
02-Sep-2018 17:00,5.51,,181.9,,8.43,,1711,,8.75,,5.446,
02-Sep-2018 18:00,4.015,,186.9,,6.371,,1803,,8.52,,3.97,
02-Sep-2018 19:00,3.952,,171.3,,6.224,,1948,,10.84,,3.881,
02-Sep-2018 20:00,3.53,,157.7,,5.391,,2017,,17.25,,3.37,
02-Sep-2018 21:00,4.094,,153.3,,8.38,,2143,,14.25,,3.967,
02-Sep-2018 22:00,3.911,,129.9,,6.665,,2224,,9.75,,3.854,
02-Sep-2018 23:00,4.12,,125.3,,5.538,,2310,,6.87,,4.09,
03-Sep-2018 00:00,2.666,,176.1,,5.293,,7,,39.35,,2.037,
03-Sep-2018 01:00,1.468,,242.6,,2.647,,143,,22.28,,1.357,
03-Sep-2018 02:00,1.466,,312.1,,2.549,,235,,48.27,,0.945,
03-Sep-2018 03:00,1.923,,334.7,,2.794,,345,,18.85,,1.819,
03-Sep-2018 04:00,2.253,,338.2,,4.95,,441,,15.36,,2.172,
03-Sep-2018 05:00,3.483,,347.4,,5.048,,513,,11.51,,3.412,
03-Sep-2018 06:00,2.828,,346.9,,4.313,,600,,9.73,,2.787,
03-Sep-2018 07:00,4.756,,352.1,,6.763,,739,,11.64,,4.657,
03-Sep-2018 08:00,4.256,,354.1,,6.224,,817,,14,,4.128,
03-Sep-2018 09:00,1.872,,3.2,,4.705,,941,,47.91,,1.217,
03-Sep-2018 10:00,2.39,,175.5,,5.881,,1049,,26.08,,2.142,
03-Sep-2018 11:00,2.785,,177.3,,5.832,,1154,,26.86,,2.479,
03-Sep-2018 12:00,3.317,,189.2,,7.204,,1216,,33.5,,2.75,
03-Sep-2018 13:00,3.442,,186.2,,7.988,,1309,,39.09,,2.641,
03-Sep-2018 14:00,3.872,,153.5,,8.14,,1444,,24.99,,3.504,
03-Sep-2018 15:00,4.776,,170.2,,9.61,,1529,,21.11,,4.451,
03-Sep-2018 16:00,5.023,,178.8,,9.16,,1616,,19.74,,4.725,
03-Sep-2018 17:00,6.136,,164.8,,11.37,,1755,,32.41,,5.154,
03-Sep-2018 18:00,4.508,,110.3,,8.77,,1803,,16.93,,4.311,
03-Sep-2018 19:00,3.477,,116,,5.342,,1902,,6.33,,3.456,
03-Sep-2018 20:00,3.126,,165.4,,4.852,,2020,,16.64,,2.994,
03-Sep-2018 21:00,5.154,,176.5,,8.48,,2136,,16.46,,4.941,
03-Sep-2018 22:00,4.37,,151.5,,9.12,,2300,,28.57,,3.826,
03-Sep-2018 23:00,10.32,,318.4,,16.27,,2350,,15.18,,9.96,
04-Sep-2018 00:00,10.1,,302.6,,14.9,,3,,6.24,,10.04,
04-Sep-2018 01:00,5.666,,336.7,,10.29,,100,,31.07,,4.832,
04-Sep-2018 02:00,2.997,,344.6,,5.342,,202,,32.2,,2.523,
04-Sep-2018 03:00,2.843,,306.7,,4.852,,322,,44.44,,1.987,
04-Sep-2018 04:00,1.408,,303.8,,2.304,,420,,53.54,,0.793,
04-Sep-2018 05:00,2.319,,340.4,,5.391,,547,,32.83,,1.938,
04-Sep-2018 06:00,4.067,,349.3,,6.322,,620,,13.61,,3.953,
04-Sep-2018 07:00,3.736,,9,,5.195,,748,,14.27,,3.62,
04-Sep-2018 08:00,3.111,,25.6,,5.195,,812,,12.3,,3.04,
04-Sep-2018 09:00,1.73,,18.3,,4.068,,917,,28.89,,1.51,
04-Sep-2018 10:00,1.271,,162,,4.068,,1048,,59.79,,0.579,
04-Sep-2018 11:00,2.679,,162,,6.371,,1159,,33.41,,2.223,
04-Sep-2018 12:00,3.546,,181.6,,8.09,,1258,,29.51,,3.076,
04-Sep-2018 13:00,4.314,,189.5,,8.48,,1334,,20.36,,4.042,
04-Sep-2018 14:00,5.577,,152.5,,10.63,,1449,,23.97,,5.088,
04-Sep-2018 15:00,7.257,,154.6,,11.81,,1519,,23.5,,6.646,
04-Sep-2018 16:00,3.64,,179.5,,8.53,,1613,,40.98,,2.708,
04-Sep-2018 17:00,3.157,,121.2,,6.616,,1749,,27.76,,2.786,
04-Sep-2018 18:00,2.838,,97.2,,5.293,,1806,,38.06,,2.212,
04-Sep-2018 19:00,1.95,,230.3,,5.587,,1959,,46.08,,1.319,
04-Sep-2018 20:00,10.32,,315.3,,19.21,,2057,,27.94,,9.09,
04-Sep-2018 21:00,12.93,,311.7,,19.6,,2113,,8.28,,12.8,
04-Sep-2018 22:00,7.524,,328.4,,13.33,,2217,,15.09,,7.263,
04-Sep-2018 23:00,4.528,,313.7,,6.959,,2319,,23.18,,4.157,
05-Sep-2018 00:00,2.427,,118.2,,6.224,,8,,74.21,,0.39,
05-Sep-2018 01:00,2.172,,318.4,,4.607,,151,,36.97,,1.72,
05-Sep-2018 02:00,3.652,,344.9,,5.048,,224,,11.71,,3.576,
05-Sep-2018 03:00,3.983,,355.7,,5.783,,334,,14.45,,3.856,
05-Sep-2018 04:00,1.073,,305.9,,3.872,,412,,37.28,,0.846,
05-Sep-2018 05:00,1.966,,340.5,,3.529,,539,,34.58,,1.607,
05-Sep-2018 06:00,2.991,,345.7,,5.195,,616,,27.31,,2.651,
05-Sep-2018 07:00,3.486,,0.7,,5.342,,710,,13.46,,3.39,
05-Sep-2018 08:00,2.838,,342.1,,4.411,,823,,23.61,,2.597,
05-Sep-2018 09:00,1.26,,52.6,,3.921,,912,,45.83,,0.857,
05-Sep-2018 10:00,1.145,,33.1,,3.578,,1020,,41.19,,0.849,
05-Sep-2018 11:00,1.162,,181.2,,3.137,,1109,,65.32,,0.406,
05-Sep-2018 12:00,1.273,,146.3,,5.293,,1252,,49.84,,0.791,
05-Sep-2018 13:00,2.809,,154.6,,5.587,,1316,,23.85,,2.566,
05-Sep-2018 14:00,4.049,,197.3,,8.63,,1443,,30.33,,3.482,
05-Sep-2018 15:00,5.198,,180.9,,8.28,,1510,,10.63,,5.108,
05-Sep-2018 16:00,3.779,,181.5,,7.792,,1612,,20.27,,3.542,
05-Sep-2018 17:00,3.495,,198.8,,7.057,,1749,,33.19,,2.908,
05-Sep-2018 18:00,2.023,,249.6,,6.42,,1802,,36.59,,1.61,
05-Sep-2018 19:00,2.03,,323.5,,3.235,,1917,,31.87,,1.716,
05-Sep-2018 20:00,0.969,,292.6,,2.304,,2026,,46.79,,0.646,
05-Sep-2018 21:00,1.262,,269.1,,2.304,,2106,,27.82,,1.113,
05-Sep-2018 22:00,1.876,,318.9,,2.647,,2232,,38.71,,1.447,
05-Sep-2018 23:00,2.111,,348.2,,3.97,,2346,,12.85,,2.058,
06-Sep-2018 00:00,1.779,,329.9,,2.549,,11,,20.55,,1.665,
06-Sep-2018 01:00,1.36,,325.2,,2.598,,104,,17.75,,1.294,
06-Sep-2018 02:00,1.422,,212.8,,3.039,,202,,47.53,,0.933,
06-Sep-2018 03:00,1.343,,273,,2.598,,313,,29.05,,1.17,
06-Sep-2018 04:00,0.731,,130.5,,2.108,,428,,71.58,,0.16,
06-Sep-2018 05:00,1.053,,0.4,,1.912,,516,,37.52,,0.827,
06-Sep-2018 06:00,0.528,,5.4,,1.765,,659,,52.96,,0.303,
06-Sep-2018 07:00,2.227,,11.4,,3.382,,729,,16.66,,2.133,
06-Sep-2018 08:00,1.52,,9.7,,3.186,,842,,35.37,,1.23,
06-Sep-2018 09:00,1.589,,61.8,,3.333,,925,,45.62,,1.085,
06-Sep-2018 10:00,1.292,,122.2,,3.676,,1051,,40.52,,0.969,
06-Sep-2018 11:00,3.407,,155.5,,7.351,,1142,,26.11,,3.053,
06-Sep-2018 12:00,3.4,,150.5,,8.63,,1253,,31.22,,2.895,
06-Sep-2018 13:00,2.843,,164.6,,9.46,,1339,,34.42,,2.33,
06-Sep-2018 14:00,3.489,,158,,11.61,,1404,,33.75,,2.883,
06-Sep-2018 15:00,4.351,,178.3,,9.07,,1520,,20.26,,4.079,
06-Sep-2018 16:00,4.77,,190.4,,8.09,,1603,,14.7,,4.613,
06-Sep-2018 17:00,5.606,,192,,8.38,,1723,,9.61,,5.527,
06-Sep-2018 18:00,4.95,,178.4,,7.253,,1833,,6.62,,4.917,
06-Sep-2018 19:00,3.782,,178.2,,4.999,,1916,,9.03,,3.735,
06-Sep-2018 20:00,3.649,,140.9,,7.694,,2048,,12.28,,3.565,
06-Sep-2018 21:00,2.721,,190.5,,4.95,,2100,,43.18,,1.948,
06-Sep-2018 22:00,1.26,,231.6,,2.5,,2227,,11.87,,1.233,
06-Sep-2018 23:00,1.181,,221.3,,2.745,,2334,,20.86,,1.103,
07-Sep-2018 00:00,1.491,,343.6,,2.549,,51,,24.42,,1.355,
07-Sep-2018 01:00,1.525,,331.3,,2.402,,110,,11.93,,1.492,
07-Sep-2018 02:00,1.944,,343.8,,3.627,,254,,20.62,,1.818,
07-Sep-2018 03:00,2.228,,347.8,,3.725,,314,,14.83,,2.154,
07-Sep-2018 04:00,2.406,,319.3,,4.215,,455,,10.82,,2.363,
07-Sep-2018 05:00,1.696,,251.5,,3.823,,503,,38,,1.323,
07-Sep-2018 06:00,1.615,,328.6,,4.656,,657,,20.28,,1.513,
07-Sep-2018 07:00,3.586,,335.3,,4.95,,723,,17.36,,3.421,
07-Sep-2018 08:00,1.279,,350.3,,3.725,,800,,32.56,,1.072,
07-Sep-2018 09:00,1.148,,57,,3.382,,927,,36.22,,0.918,
07-Sep-2018 10:00,1.197,,123.1,,2.843,,1050,,46.6,,0.801,
07-Sep-2018 11:00,2.282,,147.1,,5.587,,1124,,30.4,,1.961,
07-Sep-2018 12:00,3.477,,169.9,,6.91,,1220,,30.29,,2.991,
07-Sep-2018 13:00,3.587,,150.1,,7.204,,1306,,31.11,,3.058,
07-Sep-2018 14:00,3.879,,162,,8.53,,1452,,28.76,,3.39,
07-Sep-2018 15:00,4.807,,187.3,,8.67,,1538,,21.16,,4.479,
07-Sep-2018 16:00,5.948,,192.4,,9.12,,1622,,12.29,,5.811,
07-Sep-2018 17:00,7.211,,187.6,,9.85,,1734,,6.38,,7.166,
07-Sep-2018 18:00,5.834,,178.8,,9.16,,1801,,9.77,,5.749,
07-Sep-2018 19:00,5.472,,164.3,,8.33,,1927,,7.12,,5.43,
07-Sep-2018 20:00,3.949,,156.2,,7.106,,2048,,22.26,,3.651,
07-Sep-2018 21:00,2.831,,167.2,,4.754,,2100,,34.14,,2.328,
07-Sep-2018 22:00,1.758,,213.3,,3.725,,2213,,37.02,,1.391,
07-Sep-2018 23:00,0.902,,310.3,,2.647,,2302,,69.98,,0.229,
08-Sep-2018 00:00,1.464,,176.8,,2.255,,12,,75.84,,0.181,
08-Sep-2018 01:00,0.55,,290.3,,2.451,,102,,36.37,,0.439,
08-Sep-2018 02:00,1.878,,339.4,,5.685,,244,,28.27,,1.649,
08-Sep-2018 03:00,2.433,,355.5,,3.284,,348,,15.9,,2.339,
08-Sep-2018 04:00,3.268,,340.4,,5.538,,445,,6.56,,3.247,
08-Sep-2018 05:00,2.75,,334.9,,4.999,,504,,7.2,,2.728,
08-Sep-2018 06:00,2.655,,275.5,,5.685,,621,,53.02,,1.518,
08-Sep-2018 07:00,0.694,,198.5,,2.206,,700,,31.3,,0.59,
08-Sep-2018 08:00,1.463,,326.2,,3.97,,857,,37.42,,1.151,
08-Sep-2018 09:00,1.704,,18.2,,3.578,,945,,42.82,,1.228,
08-Sep-2018 10:00,1.737,,133.5,,4.852,,1055,,45.09,,1.199,
08-Sep-2018 11:00,2.58,,132.9,,6.371,,1108,,29.56,,2.236,
08-Sep-2018 12:00,1.975,,113.7,,5.293,,1254,,37.93,,1.542,
08-Sep-2018 13:00,3.116,,148.4,,8.87,,1340,,36.49,,2.484,
08-Sep-2018 14:00,2.659,,126.7,,7.057,,1417,,42.71,,1.92,
08-Sep-2018 15:00,2.498,,111.5,,9.07,,1506,,55.92,,1.308,
08-Sep-2018 16:00,2.069,,139.9,,6.616,,1603,,35.2,,1.678,
08-Sep-2018 17:00,3.405,,322.2,,5.587,,1715,,17.03,,3.254,
08-Sep-2018 18:00,3.534,,331,,7.106,,1838,,26.27,,3.162,
08-Sep-2018 19:00,3.564,,337.1,,6.224,,1945,,16.1,,3.423,
08-Sep-2018 20:00,3.851,,302.1,,7.743,,2021,,11.06,,3.779,
08-Sep-2018 21:00,2.302,,204,,5.146,,2108,,61.37,,0.98,
08-Sep-2018 22:00,1.835,,334.1,,3.676,,2215,,38.19,,1.427,
08-Sep-2018 23:00,2.034,,335.5,,4.656,,2348,,29.94,,1.756,
09-Sep-2018 00:00,2.692,,310.9,,4.411,,24,,16.79,,2.576,
09-Sep-2018 01:00,2.887,,309.1,,4.656,,133,,22.03,,2.674,
09-Sep-2018 02:00,3.426,,339.3,,5.734,,244,,12.82,,3.34,
09-Sep-2018 03:00,3.691,,348.5,,5.391,,356,,13.57,,3.587,
09-Sep-2018 04:00,3.701,,330.1,,5.342,,434,,7.81,,3.667,
09-Sep-2018 05:00,2.978,,320.2,,5.195,,528,,7.38,,2.954,
09-Sep-2018 06:00,2.717,,340.2,,4.215,,637,,20.08,,2.55,
09-Sep-2018 07:00,3.167,,335.5,,5.587,,747,,16.32,,3.038,
09-Sep-2018 08:00,2.203,,358.4,,4.656,,803,,29.82,,1.904,
09-Sep-2018 09:00,1.253,,47.8,,3.431,,912,,53.22,,0.712,
09-Sep-2018 10:00,1.049,,286.6,,3.137,,1017,,59.21,,0.489,
09-Sep-2018 11:00,1.512,,49.2,,4.264,,1154,,72.57,,0.298,
09-Sep-2018 12:00,2.94,,176.1,,6.763,,1251,,26,,2.637,
09-Sep-2018 13:00,3.259,,163.9,,7.939,,1316,,31.26,,2.774,
09-Sep-2018 14:00,4.51,,172.8,,9.61,,1436,,22.51,,4.161,
09-Sep-2018 15:00,7.209,,190.3,,11.03,,1539,,10.51,,7.088,
09-Sep-2018 16:00,6.613,,184.6,,9.95,,1614,,10.2,,6.508,
09-Sep-2018 17:00,5.007,,191.3,,8.63,,1701,,10.7,,4.92,
09-Sep-2018 18:00,3.009,,172,,5.244,,1809,,39.98,,2.276,
09-Sep-2018 19:00,3.24,,139.8,,5.293,,1920,,28.2,,2.848,
09-Sep-2018 20:00,2.322,,198.8,,3.774,,2054,,31.82,,1.964,
09-Sep-2018 21:00,0.666,,222.2,,2.255,,2100,,45.9,,0.452,
09-Sep-2018 22:00,1.839,,338.3,,3.088,,2224,,24.3,,1.674,
09-Sep-2018 23:00,1.162,,294.9,,2.549,,2321,,45.44,,0.796,
10-Sep-2018 00:00,3.523,,358.2,,6.665,,33,,13.63,,3.423,
10-Sep-2018 01:00,2.294,,357,,3.921,,111,,17.39,,2.188,
10-Sep-2018 02:00,1.704,,328.1,,3.48,,243,,32.82,,1.424,
10-Sep-2018 03:00,1.277,,241,,2.99,,312,,34.48,,1.046,
10-Sep-2018 04:00,0.712,,17.7,,2.206,,409,,61.62,,0.3,
10-Sep-2018 05:00,1.02,,298.3,,1.716,,510,,56.2,,0.529,
10-Sep-2018 06:00,0.903,,51,,2.206,,638,,41.84,,0.662,
10-Sep-2018 07:00,1.666,,1.8,,4.411,,738,,43.62,,1.183,
10-Sep-2018 08:00,1.732,,12.8,,3.725,,855,,18.78,,1.638,
10-Sep-2018 09:00,2.328,,359.1,,4.509,,903,,27.4,,2.062,
10-Sep-2018 10:00,1.588,,11.4,,4.264,,1035,,51.03,,0.958,
10-Sep-2018 11:00,1.251,,172.8,,3.088,,1138,,73.09,,0.232,
10-Sep-2018 12:00,3.229,,157.9,,8.38,,1254,,25.23,,2.915,
10-Sep-2018 13:00,5.254,,182.3,,8.63,,1343,,16.55,,5.035,
10-Sep-2018 14:00,6.156,,176.1,,10.54,,1426,,12.82,,6.002,
10-Sep-2018 15:00,7.341,,183.1,,10.44,,1547,,10.37,,7.22,
10-Sep-2018 16:00,7.699,,186.1,,10.39,,1620,,8.11,,7.622,
10-Sep-2018 17:00,5.96,,183.2,,9.36,,1703,,7.69,,5.907,
10-Sep-2018 18:00,3.624,,153.5,,5.195,,1809,,7.68,,3.592,
10-Sep-2018 19:00,3.023,,166.2,,4.362,,1935,,30.78,,2.587,
10-Sep-2018 20:00,2.443,,220,,3.97,,2011,,31.11,,2.082,
10-Sep-2018 21:00,2.854,,168,,4.705,,2133,,10.6,,2.805,
10-Sep-2018 22:00,1.537,,253.8,,3.676,,2200,,63.09,,0.605,
10-Sep-2018 23:00,1.133,,265.6,,2.794,,2308,,53.51,,0.639,
11-Sep-2018 00:00,2.133,,339,,4.411,,59,,16.28,,2.047,
11-Sep-2018 01:00,2.657,,342.6,,4.656,,101,,13.63,,2.581,
11-Sep-2018 02:00,1.315,,331.9,,2.794,,208,,21.78,,1.22,
11-Sep-2018 03:00,2.413,,334.4,,5.097,,355,,15.42,,2.326,
11-Sep-2018 04:00,2.408,,305.2,,5.832,,409,,40.18,,1.816,
11-Sep-2018 05:00,1.402,,246.8,,2.598,,507,,47.98,,0.91,
11-Sep-2018 06:00,1.896,,328.2,,3.725,,636,,24.07,,1.728,
11-Sep-2018 07:00,3.588,,348.1,,5.342,,724,,12.12,,3.507,
11-Sep-2018 08:00,2.491,,17.6,,4.362,,830,,20.88,,2.326,
11-Sep-2018 09:00,1.308,,94.5,,3.529,,936,,39.32,,1,
11-Sep-2018 10:00,1.545,,187,,4.019,,1039,,40,,1.168,
11-Sep-2018 11:00,1.572,,133.1,,3.823,,1104,,42.62,,1.136,
11-Sep-2018 12:00,3.172,,149.1,,7.4,,1255,,26.53,,2.832,
11-Sep-2018 13:00,4.404,,152,,8.58,,1342,,21.82,,4.084,
11-Sep-2018 14:00,6.786,,180.2,,11.81,,1432,,13.7,,6.592,
11-Sep-2018 15:00,7.494,,183.6,,10.78,,1523,,9.77,,7.385,
11-Sep-2018 16:00,6.319,,161.1,,10.1,,1622,,14.29,,6.123,
11-Sep-2018 17:00,4.099,,135.6,,9.21,,1721,,15.69,,3.945,
11-Sep-2018 18:00,2.202,,305,,4.215,,1826,,18.67,,2.085,
11-Sep-2018 19:00,3.912,,345.9,,6.273,,1951,,15.19,,3.774,
11-Sep-2018 20:00,3.78,,3.5,,6.567,,2008,,15.32,,3.645,
11-Sep-2018 21:00,3.043,,354.6,,4.558,,2159,,26.2,,2.724,
11-Sep-2018 22:00,3.875,,319.3,,8.77,,2249,,19.01,,3.662,
11-Sep-2018 23:00,5.049,,314.8,,9.7,,2321,,13.37,,4.911,
12-Sep-2018 00:00,4.9,,308.3,,7.4,,8,,9.18,,4.837,
12-Sep-2018 01:00,4.492,,303.1,,8.63,,106,,10.78,,4.412,
12-Sep-2018 02:00,2.663,,334.9,,10,,209,,29.37,,2.313,
12-Sep-2018 03:00,1.5,,321.5,,3.137,,336,,28.3,,1.317,
12-Sep-2018 04:00,1.28,,332.1,,3.039,,451,,24.77,,1.16,
12-Sep-2018 05:00,1.489,,338.2,,3.039,,505,,23.49,,1.363,
12-Sep-2018 06:00,0.709,,22.1,,1.765,,651,,27.47,,0.627,
12-Sep-2018 07:00,0.716,,343.6,,1.765,,729,,38.82,,0.552,
12-Sep-2018 08:00,0.601,,330.3,,1.716,,853,,64.87,,0.215,
12-Sep-2018 09:00,1.144,,153.9,,3.382,,951,,56.64,,0.584,
12-Sep-2018 10:00,1.519,,121.2,,4.117,,1058,,60,,0.686,
12-Sep-2018 11:00,1.892,,115.9,,4.558,,1112,,40.13,,1.428,
12-Sep-2018 12:00,1.962,,91.7,,6.665,,1249,,58.97,,0.922,
12-Sep-2018 13:00,2.295,,56,,7.253,,1339,,47.81,,1.496,
12-Sep-2018 14:00,2.67,,51.4,,6.518,,1434,,61.75,,1.118,
12-Sep-2018 15:00,2.313,,302.3,,6.175,,1547,,67.93,,0.687,
12-Sep-2018 16:00,5.814,,359.1,,11.76,,1654,,15.31,,5.606,
12-Sep-2018 17:00,5.576,,358,,11.91,,1731,,19.13,,5.265,
12-Sep-2018 18:00,4.148,,306.4,,8.53,,1805,,28.81,,3.624,
12-Sep-2018 19:00,3.505,,342.5,,9.41,,1911,,32.48,,2.941,
12-Sep-2018 20:00,3.052,,339.6,,5.293,,2033,,30.14,,2.629,
12-Sep-2018 21:00,2.745,,295.6,,4.068,,2104,,14.9,,2.653,
12-Sep-2018 22:00,2.974,,296,,5.146,,2249,,14.71,,2.876,
12-Sep-2018 23:00,2.394,,322.6,,3.529,,2311,,17.6,,2.281,
13-Sep-2018 00:00,1.697,,317.2,,3.235,,7,,46.18,,1.146,
13-Sep-2018 01:00,1.543,,294.3,,3.627,,125,,60.3,,0.688,
13-Sep-2018 02:00,2.041,,336.3,,4.068,,241,,28,,1.797,
13-Sep-2018 03:00,1.84,,336.5,,3.97,,342,,22.24,,1.701,
13-Sep-2018 04:00,1.973,,340.3,,4.607,,450,,22.1,,1.826,
13-Sep-2018 05:00,2.059,,340.4,,4.803,,500,,18.74,,1.949,
13-Sep-2018 06:00,4.139,,349.9,,6.616,,636,,13.13,,4.03,
13-Sep-2018 07:00,4.096,,349.6,,5.685,,709,,13.42,,3.984,
13-Sep-2018 08:00,2.386,,354.9,,4.999,,811,,22.18,,2.207,
13-Sep-2018 09:00,1.069,,270.9,,4.901,,941,,77.03,,0.102,
13-Sep-2018 10:00,7.451,,165,,16.12,,1056,,20.29,,6.983,
13-Sep-2018 11:00,11.72,,165.8,,17.98,,1154,,9.51,,11.56,
13-Sep-2018 12:00,12.44,,162.1,,18.57,,1236,,10.32,,12.24,
13-Sep-2018 13:00,10.72,,158.1,,17.25,,1352,,15.73,,10.32,
13-Sep-2018 14:00,10.08,,161.7,,17,,1435,,14.87,,9.74,
13-Sep-2018 15:00,10.2,,165.4,,15.93,,1507,,11.92,,9.98,
13-Sep-2018 16:00,11.21,,181.4,,18.72,,1647,,15.53,,10.79,
13-Sep-2018 17:00,11.72,,186.8,,16.42,,1732,,9.38,,11.56,
13-Sep-2018 18:00,11.43,,196.5,,18.03,,1813,,10.2,,11.25,
13-Sep-2018 19:00,6.908,,187.4,,15.44,,1901,,45.33,,4.744,
13-Sep-2018 20:00,8.98,,140.9,,13.62,,2000,,11.99,,8.79,
13-Sep-2018 21:00,5.251,,163.4,,12.25,,2101,,31.12,,4.476,
13-Sep-2018 22:00,4.18,,160.9,,9.85,,2223,,36.1,,3.35,
13-Sep-2018 23:00,2.978,,145.8,,9.07,,2358,,52.06,,1.747,
14-Sep-2018 00:00,2.925,,167,,8.14,,16,,35.13,,2.375,
14-Sep-2018 01:00,1.965,,178.9,,5.636,,113,,73.63,,0.341,
14-Sep-2018 02:00,1.927,,292.2,,4.803,,240,,16.56,,1.847,
14-Sep-2018 03:00,1.625,,327.4,,4.46,,348,,29.99,,1.403,
14-Sep-2018 04:00,2.665,,343.4,,4.362,,407,,24.31,,2.425,
14-Sep-2018 05:00,2.559,,341.7,,4.313,,554,,25.22,,2.311,
14-Sep-2018 06:00,3.983,,349.3,,5.881,,612,,10.94,,3.91,
14-Sep-2018 07:00,3.836,,354.7,,6.028,,707,,12.05,,3.751,
14-Sep-2018 08:00,2.126,,359.1,,4.313,,802,,21.09,,1.982,
14-Sep-2018 09:00,1.677,,104.9,,5.244,,956,,56.83,,0.852,
14-Sep-2018 10:00,4.06,,134.1,,7.351,,1058,,18.55,,3.847,
14-Sep-2018 11:00,7.94,,163.6,,14.55,,1152,,14.23,,7.695,
14-Sep-2018 12:00,12.23,,173.2,,16.46,,1222,,8.13,,12.11,
14-Sep-2018 13:00,11,,161.7,,15.78,,1315,,9.84,,10.84,
14-Sep-2018 14:00,10.06,,161.5,,15.29,,1415,,12.46,,9.82,
14-Sep-2018 15:00,9.5,,171.6,,15.63,,1549,,16.15,,9.12,
14-Sep-2018 16:00,8.33,,180.4,,13.97,,1605,,13.55,,8.1,
14-Sep-2018 17:00,7.218,,185.5,,11.22,,1732,,13,,7.032,
14-Sep-2018 18:00,6.852,,170.5,,10.68,,1819,,11.45,,6.715,
14-Sep-2018 19:00,5.497,,161.1,,8.14,,1902,,5.88,,5.468,
