,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,6.876,,320.8,,9.56,,24,,22.64,,0,,13.11,,5.59,,6.843,
01-Sep-2018 01:00,8.49,,323.7,,10.73,,102,,22.98,,0,,13.13,,4.88,,8.46,
01-Sep-2018 02:00,7.74,,321.7,,9.9,,230,,22.22,,0,,14.11,,5.04,,7.71,
01-Sep-2018 03:00,7.35,,314.9,,10.63,,322,,21.16,,0,,16.55,,5.49,,7.32,
01-Sep-2018 04:00,6.957,,320,,10,,439,,21.13,,0,,16.68,,5.92,,6.92,
01-Sep-2018 05:00,8.42,,319.1,,11.71,,556,,20.88,,0,,17.36,,6.05,,8.37,
01-Sep-2018 06:00,9.49,,325.2,,12.4,,623,,21.51,,0,,16.95,,4.88,,9.45,
01-Sep-2018 07:00,8.82,,328.6,,12.15,,705,,22.38,,0,,16.58,,5.83,,8.77,
01-Sep-2018 08:00,8.69,,332.8,,11.66,,832,,24.62,,0,,14.94,,6.77,,8.63,
01-Sep-2018 09:00,7.24,,327.1,,10.29,,910,,27.14,,0,,12.7,,7.77,,7.18,
01-Sep-2018 10:00,5.931,,329,,9.31,,1019,,29.31,,0,,10.69,,15.32,,5.719,
01-Sep-2018 11:00,3.466,,307.7,,9.7,,1103,,30.75,,0,,9.37,,38.32,,2.69,
01-Sep-2018 12:00,2.396,,231.2,,5.097,,1236,,31.72,,0,,7.85,,47.4,,1.575,
01-Sep-2018 13:00,1.766,,186.9,,4.95,,1354,,32.66,,0,,7.04,,37.92,,1.379,
01-Sep-2018 14:00,2.375,,260.9,,5.244,,1432,,33.27,,0,,6.36,,49.11,,1.502,
01-Sep-2018 15:00,1.771,,234.9,,4.901,,1544,,33.87,,0,,6.48,,53.19,,1.007,
01-Sep-2018 16:00,2.461,,218.5,,4.999,,1621,,33.76,,0,,6.75,,25.75,,2.212,
01-Sep-2018 17:00,4.369,,192.6,,8.38,,1753,,32.57,,0,,8.28,,10.9,,4.29,
01-Sep-2018 18:00,5.845,,196.3,,8.28,,1809,,30.01,,0,,9.75,,7.12,,5.799,
01-Sep-2018 19:00,2.931,,119.8,,5.685,,1936,,28.8,,0,,10.17,,33.93,,2.417,
01-Sep-2018 20:00,2.302,,104.9,,4.264,,2004,,28.84,,0,,9.47,,16.26,,2.209,
01-Sep-2018 21:00,2.058,,148.7,,3.627,,2150,,27.93,,0,,9.97,,66.2,,0.684,
01-Sep-2018 22:00,2.192,,288.3,,3.725,,2207,,22.88,,0,,14.59,,42.87,,1.578,
01-Sep-2018 23:00,1.971,,357.8,,3.431,,2356,,24.01,,0,,12.33,,25.69,,1.772,
02-Sep-2018 00:00,2.277,,329.9,,3.578,,57,,19.13,,0,,17.74,,8.39,,2.253,
02-Sep-2018 01:00,2.753,,345.4,,6.224,,140,,21.06,,0,,15.16,,27.35,,2.439,
02-Sep-2018 02:00,1.449,,10.5,,5.734,,239,,21.97,,0,,14.94,,46.46,,0.973,
02-Sep-2018 03:00,4.222,,320.2,,7.99,,332,,21.65,,0,,15.31,,15.22,,4.073,
02-Sep-2018 04:00,5.564,,334.2,,8.72,,435,,21.71,,0,,15.17,,13.02,,5.421,
02-Sep-2018 05:00,3.219,,17.2,,9.11,,506,,21.94,,0,,14.59,,45.37,,2.209,
02-Sep-2018 06:00,1.558,,172.8,,3.333,,621,,20.39,,0,,17.47,,44.25,,1.093,
02-Sep-2018 07:00,1.365,,137.4,,2.304,,706,,22.36,,0,,15.4,,39.78,,1.036,
02-Sep-2018 08:00,1.827,,99.9,,4.362,,842,,24.63,,0,,12.88,,18.34,,1.734,
02-Sep-2018 09:00,1.937,,9.3,,6.028,,954,,28.07,,0,,10.6,,37.46,,1.522,
02-Sep-2018 10:00,1.963,,348.8,,5.538,,1004,,30.37,,0,,9.46,,37.81,,1.536,
02-Sep-2018 11:00,2.27,,300.2,,4.95,,1124,,32.13,,0,,8.11,,41.28,,1.68,
02-Sep-2018 12:00,3.243,,207.7,,7.99,,1249,,33.04,,0,,7.4,,47.3,,2.137,
02-Sep-2018 13:00,3.396,,154.4,,7.4,,1342,,33.52,,0,,7.16,,29.09,,2.958,
02-Sep-2018 14:00,2.526,,142.8,,6.812,,1428,,33.91,,0,,6.68,,63.82,,0.958,
02-Sep-2018 15:00,4.714,,180.6,,12.05,,1539,,34.19,,0,,7.04,,19.58,,4.438,
02-Sep-2018 16:00,5.382,,185.6,,7.99,,1600,,33.51,,0,,8.24,,9.19,,5.312,
02-Sep-2018 17:00,5.295,,188.8,,8.09,,1714,,32.32,,0,,10.23,,7.74,,5.246,
02-Sep-2018 18:00,3.674,,178.4,,6.126,,1800,,29.8,,0,,12.95,,22.27,,3.397,
02-Sep-2018 19:00,3.711,,122.5,,5.783,,1914,,27.77,,0,,15.85,,12.92,,3.616,
02-Sep-2018 20:00,3.765,,127,,7.11,,2027,,28.55,,0,,14.51,,16.47,,3.609,
02-Sep-2018 21:00,2.761,,135.4,,4.999,,2112,,28.54,,0,,14.2,,19.16,,2.606,
02-Sep-2018 22:00,3.355,,173.3,,5.097,,2222,,26.52,,0,,17.56,,31.99,,2.832,
02-Sep-2018 23:00,2.181,,166,,3.97,,2305,,25.54,,0,,19.17,,20,,2.048,
03-Sep-2018 00:00,2.3,,136.8,,3.284,,11,,24.81,,0,,20.15,,21.48,,2.139,
03-Sep-2018 01:00,1.331,,170,,2.5,,129,,23.89,,0,,21.1,,35.51,,1.075,
03-Sep-2018 02:00,1.317,,110.2,,2.451,,251,,22.8,,0,,23.13,,17.97,,1.252,
03-Sep-2018 03:00,2.527,,97.5,,3.774,,343,,23.3,,0,,21.89,,20.74,,2.362,
03-Sep-2018 04:00,3.462,,318.5,,4.999,,421,,18.17,,0,,30.16,,24.4,,3.148,
03-Sep-2018 05:00,2.735,,335.2,,3.921,,548,,18.77,,0,,27.44,,8.75,,2.703,
03-Sep-2018 06:00,2.207,,330.8,,3.627,,620,,19.13,,0,,27.81,,13.14,,2.149,
03-Sep-2018 07:00,1.568,,17.8,,5.195,,758,,23.11,,0,,21.97,,45.11,,1.082,
03-Sep-2018 08:00,1.719,,356.6,,5.587,,808,,26.88,,0,,16.18,,47.39,,1.131,
03-Sep-2018 09:00,1.107,,94.3,,2.843,,958,,29.02,,0,,14.2,,38.83,,0.853,
03-Sep-2018 10:00,1.699,,147.4,,3.97,,1052,,29.97,,0,,13.69,,34.28,,1.395,
03-Sep-2018 11:00,1.99,,160.1,,4.656,,1159,,30.92,,0,,13.89,,39.23,,1.523,
03-Sep-2018 12:00,3.119,,190.4,,9.9,,1249,,32.06,,0,,13.57,,34.94,,2.539,
03-Sep-2018 13:00,4.266,,192.6,,8.63,,1333,,32.7,,0,,12.9,,20.51,,3.993,
03-Sep-2018 14:00,4.064,,175,,9.85,,1415,,32.76,,0,,12.99,,25.34,,3.667,
03-Sep-2018 15:00,4.55,,190.3,,8.77,,1545,,32.86,,0,,13.86,,16.43,,4.362,
03-Sep-2018 16:00,3.861,,186.5,,9.7,,1601,,32.22,,0,,14.83,,16.48,,3.701,
03-Sep-2018 17:00,6.711,,109.2,,11.66,,1746,,30.27,,0,,19.59,,35.62,,5.414,
03-Sep-2018 18:00,5.008,,101.1,,10.24,,1804,,29.38,,0,,20.16,,15.24,,4.831,
03-Sep-2018 19:00,3.891,,108.5,,5.685,,2000,,29.43,,0,,21.32,,14.32,,3.77,
03-Sep-2018 20:00,4.908,,122.3,,7.11,,2042,,28.96,,0,,21.54,,14.23,,4.756,
03-Sep-2018 21:00,4.399,,142.4,,6.959,,2117,,27.99,,0,,23.24,,14.94,,4.25,
03-Sep-2018 22:00,4.314,,202.2,,19.16,,2259,,27.57,,0,,21.39,,56.6,,2.208,
03-Sep-2018 23:00,11.16,,322.3,,22.98,,2301,,24.05,,0,,33.08,,6.76,,11.08,
04-Sep-2018 00:00,6.693,,320.8,,11.91,,10,,23.51,,0,,34.92,,18.31,,6.351,
04-Sep-2018 01:00,4.589,,339.2,,7.3,,101,,24.03,,0,,30.34,,10.2,,4.516,
04-Sep-2018 02:00,3.177,,331.2,,4.803,,251,,23.22,,0,,31.64,,11.86,,3.108,
04-Sep-2018 03:00,1.367,,329.3,,3.382,,319,,21.96,,0,,34.98,,36,,1.097,
04-Sep-2018 04:00,0.955,,358.6,,2.206,,446,,21.27,,0,,37.19,,48.37,,0.615,
04-Sep-2018 05:00,2.193,,330.1,,5.146,,538,,19.57,,0,,43.11,,26.19,,1.964,
04-Sep-2018 06:00,1.472,,347,,3.48,,612,,19.71,,0,,44.07,,48.24,,0.95,
04-Sep-2018 07:00,1.359,,310.9,,3.137,,729,,23.05,,0,,33.03,,32.43,,1.141,
04-Sep-2018 08:00,0.847,,105.4,,2.402,,825,,25.27,,0,,26.66,,48.22,,0.547,
04-Sep-2018 09:00,0.697,,130.4,,1.716,,923,,27.27,,0,,23.04,,65.06,,0.247,
04-Sep-2018 10:00,1.375,,155.2,,3.676,,1014,,28.74,,0,,19.22,,35.64,,1.108,
04-Sep-2018 11:00,1.825,,164.4,,4.852,,1158,,30.06,,0,,16.99,,43.48,,1.299,
04-Sep-2018 12:00,2.743,,147.4,,7.74,,1257,,31.21,,0,,15.71,,37.88,,2.143,
04-Sep-2018 13:00,3.768,,188.5,,9.8,,1314,,31.7,,0,,15.05,,20,,3.539,
04-Sep-2018 14:00,6.871,,140.8,,13.97,,1426,,30.37,,0,,19.05,,23.66,,6.285,
04-Sep-2018 15:00,6.119,,113.1,,9.95,,1502,,28.5,,0,,23.74,,14.63,,5.92,
04-Sep-2018 16:00,2.856,,106.7,,4.705,,1603,,29.22,,0,,20.26,,20.81,,2.667,
04-Sep-2018 17:00,3.086,,115,,4.166,,1707,,29.11,,0,,21.5,,10.42,,3.035,
04-Sep-2018 18:00,3.345,,99.7,,3.921,,1849,,29.04,,0,,20.08,,9.65,,3.298,
04-Sep-2018 19:00,6.391,,50.7,,16.32,,1946,,28.22,,0,,21.44,,26.3,,5.717,
04-Sep-2018 20:00,11.56,,327.2,,18.72,,2039,,24.94,,0,,31.16,,33.55,,9.57,
04-Sep-2018 21:00,10.23,,318.1,,17.49,,2127,,20.86,,0,,49.23,,15.52,,9.86,
04-Sep-2018 22:00,7.2,,325.5,,12.05,,2221,,20.2,,0.02,,51.59,,19.49,,6.783,
04-Sep-2018 23:00,4.705,,323.6,,9.65,,2319,,20.21,,0.01,,51.53,,37.59,,3.692,
05-Sep-2018 00:00,4.697,,81.3,,7.5,,44,,20.97,,0,,48.98,,45.76,,3.198,
05-Sep-2018 01:00,3.755,,287.1,,5.783,,129,,19.72,,0,,55.81,,69.03,,1.028,
05-Sep-2018 02:00,5.272,,325.9,,6.91,,259,,18.92,,0,,52.69,,7.21,,5.23,
05-Sep-2018 03:00,4.728,,331.9,,7.15,,332,,18.59,,0,,52.82,,9.93,,4.656,
05-Sep-2018 04:00,2.79,,344.3,,5.979,,421,,18.58,,0,,54.82,,29.4,,2.423,
05-Sep-2018 05:00,1.674,,269,,3.039,,516,,16.16,,0,,63.34,,35.8,,1.347,
05-Sep-2018 06:00,1.821,,319.8,,3.284,,648,,17.62,,0,,62.19,,36.58,,1.45,
05-Sep-2018 07:00,1.241,,314.1,,2.598,,758,,19.38,,0,,54.78,,72.3,,0.253,
05-Sep-2018 08:00,1.587,,129.6,,2.5,,823,,21.02,,0,,48.88,,14.06,,1.539,
05-Sep-2018 09:00,1.447,,118.4,,3.676,,940,,23.42,,0,,38.61,,29.12,,1.26,
05-Sep-2018 10:00,0.929,,121.6,,2.843,,1049,,25.75,,0,,31.45,,53.24,,0.528,
05-Sep-2018 11:00,1.942,,116,,3.529,,1128,,27.42,,0,,25.95,,25.28,,1.753,
05-Sep-2018 12:00,2.199,,126.8,,4.46,,1204,,28.48,,0,,23.71,,35.01,,1.788,
05-Sep-2018 13:00,3.101,,136,,5.293,,1339,,29.36,,0,,21.25,,19.74,,2.917,
05-Sep-2018 14:00,3.238,,131.7,,6.42,,1457,,30.06,,0,,19.33,,40.85,,2.414,
05-Sep-2018 15:00,4.614,,200.1,,8.48,,1537,,31.01,,0,,16.31,,17.54,,4.398,
05-Sep-2018 16:00,4.337,,199.5,,7.2,,1609,,30.68,,0,,17.03,,13.54,,4.215,
05-Sep-2018 17:00,2.515,,151.7,,4.215,,1709,,30.21,,0,,18.53,,18.02,,2.39,
05-Sep-2018 18:00,1.951,,129.1,,3.627,,1847,,28.48,,0,,22.94,,36.24,,1.56,
05-Sep-2018 19:00,3.135,,109.7,,4.117,,1916,,28.34,,0,,22.62,,14.47,,3.035,
05-Sep-2018 20:00,3.209,,122.9,,4.166,,2039,,28,,0,,21.41,,22.33,,2.965,
05-Sep-2018 21:00,1.946,,142.7,,3.382,,2105,,26.41,,0,,24.99,,58.52,,0.93,
05-Sep-2018 22:00,1.727,,326.4,,2.647,,2206,,23.63,,0,,32.09,,37.14,,1.364,
05-Sep-2018 23:00,2.328,,337.5,,3.529,,2335,,22.02,,0,,35.96,,13.41,,2.264,
06-Sep-2018 00:00,2.421,,329.1,,3.578,,54,,20.01,,0,,38.46,,15.82,,2.329,
06-Sep-2018 01:00,1.525,,359.4,,3.725,,106,,20.05,,0,,38.8,,65.14,,0.539,
06-Sep-2018 02:00,0.878,,231.6,,2.5,,206,,19.09,,0,,46.67,,72.4,,0.177,
06-Sep-2018 03:00,1.482,,313.4,,2.941,,322,,17.09,,0,,48.7,,21.33,,1.379,
06-Sep-2018 04:00,0.949,,344.8,,1.667,,448,,16.67,,0,,52.67,,61.27,,0.406,
06-Sep-2018 05:00,1.484,,325.1,,2.794,,555,,16.8,,0,,50.65,,20.07,,1.393,
06-Sep-2018 06:00,1.313,,40,,2.304,,600,,17.89,,0,,48.56,,49.19,,0.829,
06-Sep-2018 07:00,1.125,,295.9,,2.5,,709,,20.84,,0,,40.29,,55.99,,0.587,
06-Sep-2018 08:00,0.597,,219.6,,2.01,,800,,24.23,,0,,30.12,,59.07,,0.28,
06-Sep-2018 09:00,1.186,,129.8,,3.284,,941,,27.17,,0,,22.62,,21.86,,1.1,
06-Sep-2018 10:00,1.504,,120.1,,3.872,,1048,,29.09,,0,,19.58,,23.23,,1.38,
06-Sep-2018 11:00,2.804,,147.9,,5.342,,1144,,30.88,,0,,17.25,,28.72,,2.452,
06-Sep-2018 12:00,3.517,,121.6,,8.92,,1224,,31.86,,0,,14.89,,22.25,,3.251,
06-Sep-2018 13:00,2.773,,158,,6.518,,1338,,32.83,,0,,13.48,,38.27,,2.154,
06-Sep-2018 14:00,3.181,,182.3,,9.21,,1438,,33.28,,0,,13.46,,26.68,,2.836,
06-Sep-2018 15:00,3.918,,190.5,,8.53,,1512,,33.27,,0,,13.59,,25.46,,3.531,
06-Sep-2018 16:00,4.669,,195.6,,7.94,,1637,,32.81,,0,,13.84,,18.76,,4.418,
06-Sep-2018 17:00,5.479,,200.6,,7.5,,1703,,32.3,,0,,13.21,,9.06,,5.41,
06-Sep-2018 18:00,4.533,,187.9,,6.469,,1812,,30.29,,0,,15.39,,8.89,,4.478,
06-Sep-2018 19:00,3.992,,112,,6.763,,1956,,28.83,,0,,17.19,,9.09,,3.942,
06-Sep-2018 20:00,4.219,,110.9,,6.616,,2003,,29.32,,0,,15.5,,10.52,,4.148,
06-Sep-2018 21:00,2.709,,107.3,,4.117,,2106,,29.01,,0,,15.27,,39.38,,2.068,
06-Sep-2018 22:00,1.6,,255.4,,3.431,,2200,,24.73,,0,,21.88,,32.94,,1.335,
06-Sep-2018 23:00,0.884,,340.9,,1.52,,2311,,24.4,,0,,22.09,,22.96,,0.813,
07-Sep-2018 00:00,0.812,,65.5,,1.569,,25,,24.49,,0,,21.77,,13.67,,0.789,
07-Sep-2018 01:00,0.98,,10.6,,1.961,,158,,23.7,,0,,22.76,,32.45,,0.823,
07-Sep-2018 02:00,3.262,,327.5,,4.411,,238,,19.94,,0,,29.61,,7.88,,3.231,
07-Sep-2018 03:00,2.86,,326,,4.411,,302,,18.26,,0,,33.32,,10.06,,2.815,
07-Sep-2018 04:00,2.055,,336.3,,4.215,,409,,18.07,,0,,33.62,,28.87,,1.794,
07-Sep-2018 05:00,1.538,,157.5,,2.304,,543,,18.01,,0,,39.72,,38.87,,1.183,
07-Sep-2018 06:00,0.855,,43.5,,1.618,,649,,18.41,,0,,39.8,,38.85,,0.658,
07-Sep-2018 07:00,0.783,,145.2,,2.255,,710,,22.69,,0,,26.65,,63.39,,0.303,
07-Sep-2018 08:00,1.452,,155.2,,2.647,,826,,24.89,,0,,22.99,,26.9,,1.292,
07-Sep-2018 09:00,1.446,,121,,2.696,,924,,27.44,,0,,18.6,,14.69,,1.398,
07-Sep-2018 10:00,1.232,,115.9,,3.088,,1052,,30.36,,0,,14.13,,25.07,,1.114,
07-Sep-2018 11:00,2.358,,136.6,,5.293,,1138,,32.53,,0,,13.06,,26.62,,2.103,
07-Sep-2018 12:00,3.161,,124.4,,6.861,,1228,,33.7,,0,,12.52,,21.67,,2.935,
07-Sep-2018 13:00,3.386,,142.8,,7.06,,1310,,34.52,,0,,11.2,,27.7,,2.991,
07-Sep-2018 14:00,2.146,,146.1,,6.567,,1457,,35.27,,0,,10.69,,43.92,,1.515,
07-Sep-2018 15:00,2.594,,190.2,,6.371,,1555,,35.67,,0,,10.47,,17.88,,2.467,
07-Sep-2018 16:00,5.688,,198.6,,8.97,,1617,,35.19,,0,,11.47,,14.25,,5.512,
07-Sep-2018 17:00,7.14,,199.3,,9.7,,1736,,33.84,,0,,12.29,,5.71,,7.1,
07-Sep-2018 18:00,5.394,,183.4,,7.35,,1851,,31.69,,0,,14.4,,10.55,,5.303,
07-Sep-2018 19:00,5.377,,116.3,,8.23,,1918,,30.41,,0,,15.85,,14.06,,5.215,
07-Sep-2018 20:00,4.288,,125.5,,7.25,,2012,,30.34,,0,,15.68,,13.92,,4.161,
07-Sep-2018 21:00,3.399,,102.2,,4.558,,2124,,30.7,,0,,14.11,,11.35,,3.332,
07-Sep-2018 22:00,2.454,,157.3,,3.48,,2206,,29.19,,0,,17.43,,45.79,,1.67,
07-Sep-2018 23:00,2.457,,201.8,,4.607,,2318,,26.34,,0,,23.84,,35.77,,1.978,
08-Sep-2018 00:00,2.348,,109.6,,2.941,,31,,26.69,,0,,22.66,,15.78,,2.259,
08-Sep-2018 01:00,2.466,,178.5,,3.48,,107,,25.97,,0,,23.28,,30,,2.128,
08-Sep-2018 02:00,2.535,,339.7,,3.431,,237,,23.34,,0,,28.27,,9.15,,2.503,
08-Sep-2018 03:00,3.134,,329.7,,4.117,,351,,19.51,,0,,33.93,,7.21,,3.109,
08-Sep-2018 04:00,3.339,,334.4,,4.264,,417,,20.54,,0,,29.87,,6.57,,3.317,
08-Sep-2018 05:00,3.889,,327.6,,5.636,,526,,19.13,,0,,35.02,,31.68,,3.294,
08-Sep-2018 06:00,1.968,,145.8,,3.186,,617,,21.13,,0,,34.69,,47.38,,1.295,
08-Sep-2018 07:00,0.735,,275.5,,2.255,,700,,23.68,,0,,26.29,,23.02,,0.675,
08-Sep-2018 08:00,0.481,,119,,1.961,,854,,27.26,,0,,19.79,,60.87,,0.21,
08-Sep-2018 09:00,0.88,,118.2,,1.863,,923,,29.26,,0,,17.7,,23.89,,0.803,
08-Sep-2018 10:00,1.412,,179.8,,4.509,,1037,,31.55,,0,,14.49,,53.79,,0.789,
08-Sep-2018 11:00,1.704,,230,,4.509,,1102,,33.2,,0,,12.77,,36.98,,1.349,
08-Sep-2018 12:00,1.863,,138.2,,4.313,,1201,,34.43,,0,,11.96,,46.23,,1.256,
08-Sep-2018 13:00,2.199,,108.1,,5.734,,1342,,35.8,,0,,10.69,,42.12,,1.604,
08-Sep-2018 14:00,2.1,,90.2,,5.93,,1400,,36.83,,0,,9.37,,49.36,,1.32,
08-Sep-2018 15:00,2.455,,58.8,,5.636,,1523,,37.28,,0,,8.1,,35.71,,1.978,
08-Sep-2018 16:00,2.224,,157.9,,6.371,,1624,,37.56,,0,,6.56,,34.78,,1.814,
08-Sep-2018 17:00,2.599,,21.1,,7.74,,1736,,36.67,,0,,7.5,,64.95,,0.928,
08-Sep-2018 18:00,4.924,,333,,9.46,,1823,,34.04,,0,,8.53,,14.9,,4.758,
08-Sep-2018 19:00,5.067,,344.9,,11.07,,1924,,33.49,,0,,9.34,,12.48,,4.947,
08-Sep-2018 20:00,4.838,,341.2,,8.63,,2021,,32.36,,0,,11.02,,45.01,,3.344,
08-Sep-2018 21:00,4.524,,247.4,,7.79,,2153,,29.2,,0,,13.7,,23.11,,4.156,
08-Sep-2018 22:00,3.904,,332.4,,6.714,,2249,,28.22,,0,,13.68,,14.97,,3.771,
08-Sep-2018 23:00,4.576,,347.6,,7.3,,2305,,26.81,,0,,14.69,,15.23,,4.415,
09-Sep-2018 00:00,2.281,,34.9,,5.489,,2,,27.41,,0,,12.42,,45.64,,1.557,
09-Sep-2018 01:00,1.604,,284.9,,3.676,,119,,24.01,,0,,15.8,,51.82,,0.948,
09-Sep-2018 02:00,1.211,,335.5,,3.725,,248,,24.12,,0,,16.26,,43.75,,0.858,
09-Sep-2018 03:00,1.416,,15.7,,2.892,,312,,21.15,,0,,26.32,,60.16,,0.635,
09-Sep-2018 04:00,1.329,,156.2,,2.794,,408,,20.61,,0,,22.59,,36.96,,1.052,
09-Sep-2018 05:00,1.193,,312.9,,2.304,,522,,18.75,,0,,23.66,,56.25,,0.618,
09-Sep-2018 06:00,1.585,,127.5,,2.941,,629,,18.79,,0,,30.97,,17.9,,1.508,
09-Sep-2018 07:00,0.557,,167,,1.716,,700,,22.46,,0,,18.54,,51.93,,0.328,
09-Sep-2018 08:00,0.88,,129,,2.353,,805,,26.15,,0,,12.93,,25.95,,0.79,
09-Sep-2018 09:00,1.176,,114,,3.235,,939,,28.49,,0,,10.38,,32.48,,0.987,
09-Sep-2018 10:00,1.808,,119.8,,3.382,,1018,,29.97,,0,,9.87,,13.92,,1.754,
09-Sep-2018 11:00,1.41,,143.5,,3.872,,1135,,32.1,,0,,8.98,,37.39,,1.11,
09-Sep-2018 12:00,1.523,,137,,4.117,,1254,,33.75,,0,,7.74,,39.56,,1.16,
09-Sep-2018 13:00,2.983,,175.7,,6.763,,1346,,34.94,,0,,6.87,,26.93,,2.653,
09-Sep-2018 14:00,3.708,,179.7,,9.7,,1456,,35.44,,0,,7.21,,29.57,,3.214,
09-Sep-2018 15:00,6.299,,196.8,,11.37,,1554,,35.9,,0,,6.57,,23.73,,5.758,
09-Sep-2018 16:00,7.2,,192.8,,10.63,,1649,,35.46,,0,,7.31,,9.54,,7.1,
09-Sep-2018 17:00,6.095,,180.4,,9.21,,1703,,33.89,,0,,8.91,,10.66,,5.989,
09-Sep-2018 18:00,4.015,,143.2,,6.959,,1800,,32.83,,0,,8.81,,9.37,,3.962,
09-Sep-2018 19:00,4.084,,151.5,,5.44,,1932,,31.67,,0,,9.09,,15.33,,3.938,
09-Sep-2018 20:00,2.65,,186.4,,4.558,,2005,,28.58,,0,,11.74,,29.99,,2.287,
09-Sep-2018 21:00,2.248,,134.9,,4.509,,2104,,27.52,,0,,11.1,,41.47,,1.659,
09-Sep-2018 22:00,2.323,,133,,3.039,,2231,,27.6,,0,,10.24,,15.9,,2.234,
09-Sep-2018 23:00,2.154,,149.3,,3.333,,2348,,25.63,,0,,12.87,,55.88,,1.129,
10-Sep-2018 00:00,2.949,,336.9,,4.607,,18,,20.86,,0,,16.73,,13.8,,2.864,
10-Sep-2018 01:00,2.019,,333.1,,3.186,,146,,20.36,,0,,15.97,,13.94,,1.959,
10-Sep-2018 02:00,1.523,,320.4,,3.431,,207,,19.14,,0,,17.99,,17.19,,1.455,
10-Sep-2018 03:00,1.723,,342,,4.509,,303,,17.74,,0,,21.53,,37.48,,1.354,
10-Sep-2018 04:00,0.819,,308.2,,2.549,,456,,17.98,,0,,22.95,,53.79,,0.458,
10-Sep-2018 05:00,1.059,,7,,2.892,,540,,17.17,,0,,22.96,,59.82,,0.481,
10-Sep-2018 06:00,1.493,,326.9,,3.137,,615,,16.83,,0,,26.16,,57.03,,0.753,
10-Sep-2018 07:00,1.185,,110.2,,2.598,,752,,19.75,,0,,21.43,,54.18,,0.655,
10-Sep-2018 08:00,0.675,,132.7,,2.108,,845,,24.26,,0,,14.15,,35.33,,0.547,
10-Sep-2018 09:00,0.426,,179.9,,1.275,,915,,27.74,,0,,10.91,,61.51,,0.18,
10-Sep-2018 10:00,1.421,,130.5,,3.039,,1032,,29.7,,0,,8.5,,19.38,,1.339,
10-Sep-2018 11:00,0.852,,316.3,,2.451,,1150,,32.6,,0,,7.29,,60.71,,0.373,
10-Sep-2018 12:00,1.985,,175.9,,5.93,,1257,,33.65,,0,,6.2,,32.12,,1.672,
10-Sep-2018 13:00,3.78,,166.4,,8.82,,1331,,34.12,,0,,6.13,,18.86,,3.575,
10-Sep-2018 14:00,5.995,,182.9,,10.29,,1453,,34.44,,0,,6.12,,14.52,,5.802,
10-Sep-2018 15:00,7.56,,196.5,,11.66,,1510,,34.35,,0,,5.89,,11.15,,7.42,
10-Sep-2018 16:00,8.48,,198,,11.91,,1631,,33.99,,0,,6.77,,7.11,,8.42,
10-Sep-2018 17:00,7.24,,189.2,,10.24,,1701,,32.5,,0,,8.12,,5.44,,7.2,
10-Sep-2018 18:00,3.966,,174,,6.175,,1800,,29.4,,0,,10.97,,22.23,,3.667,
10-Sep-2018 19:00,2.776,,151.2,,4.46,,1900,,29.36,,0,,10.33,,17.48,,2.647,
10-Sep-2018 20:00,2.363,,128.5,,3.333,,2055,,28.14,,0,,10.46,,9.06,,2.334,
10-Sep-2018 21:00,2.902,,119.1,,3.725,,2134,,27.1,,0,,11.45,,6.9,,2.881,
10-Sep-2018 22:00,1.935,,137.8,,2.99,,2237,,24.84,,0,,15.21,,16.67,,1.853,
10-Sep-2018 23:00,1.522,,277.5,,2.5,,2326,,22.85,,0,,15.64,,55.19,,0.816,
11-Sep-2018 00:00,2.495,,328,,4.264,,49,,21.42,,0,,16.48,,7.3,,2.475,
11-Sep-2018 01:00,3.135,,325.2,,4.313,,134,,17.58,,0,,21.55,,11.09,,3.076,
11-Sep-2018 02:00,2.936,,328.3,,3.872,,231,,17.32,,0,,20.99,,9.57,,2.896,
11-Sep-2018 03:00,1.643,,352.1,,2.941,,342,,17.64,,0,,19.21,,22.77,,1.513,
11-Sep-2018 04:00,1.708,,95.2,,3.529,,454,,17.28,,0,,25.05,,69.74,,0.442,
11-Sep-2018 05:00,1.921,,175.4,,3.872,,508,,16.22,,0,,29.09,,56.81,,0.976,
11-Sep-2018 06:00,1.106,,332.7,,1.863,,623,,16.6,,0,,27.52,,45.03,,0.764,
11-Sep-2018 07:00,0.749,,154.5,,1.863,,739,,18.89,,0,,22.36,,76.1,,0.088,
11-Sep-2018 08:00,1.296,,119.1,,3.088,,858,,22.85,,0,,16.88,,34.11,,1.066,
11-Sep-2018 09:00,1.562,,122.4,,2.99,,915,,26.53,,0,,11.73,,17.19,,1.492,
11-Sep-2018 10:00,1.08,,108.9,,2.304,,1023,,29.07,,0,,9.28,,27.65,,0.954,
