,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,5.959,,341,,11.08,,59,,23.84,,0,,13.08,,16.6,,5.709,,17.2,
01-Sep-2018 01:00,6.051,,337.2,,10.93,,101,,23.72,,0,,13.39,,11.99,,5.919,,14.3,
01-Sep-2018 02:00,4.905,,344.6,,10.78,,213,,23.14,,0,,13.91,,13.61,,4.766,,13,
01-Sep-2018 03:00,6.744,,337.2,,11.76,,329,,22.93,,0,,15.07,,10.7,,6.626,,13.8,
01-Sep-2018 04:00,6.123,,342,,10.73,,457,,22.97,,0,,15.02,,14.04,,5.939,,13.3,
01-Sep-2018 05:00,4.777,,339.6,,12.15,,505,,22.42,,0,,17.41,,18.68,,4.523,,13.4,
01-Sep-2018 06:00,3.048,,331.8,,8.43,,601,,22.2,,0,,16.53,,12.83,,2.972,,16.6,
01-Sep-2018 07:00,2.93,,316.6,,4.803,,726,,23.6,,0,,14.7,,12.68,,2.859,,13.4,
01-Sep-2018 08:00,2.715,,309.3,,5.489,,847,,25.31,,0,,13.61,,16.28,,2.606,,12.8,
01-Sep-2018 09:00,2.527,,309,,6.224,,916,,27.06,,0,,12.68,,26.34,,2.26,,11.9,
01-Sep-2018 10:00,2.504,,314.3,,7.008,,1055,,29.11,,0,,10.65,,33.24,,2.083,,9.2,
01-Sep-2018 11:00,2.383,,267.6,,5.783,,1148,,30.48,,0,,9.96,,43.11,,1.708,,9.7,
01-Sep-2018 12:00,2.284,,287,,5.342,,1230,,31.39,,0,,9.22,,34.73,,1.864,,7.8,
01-Sep-2018 13:00,2.667,,307.1,,5.636,,1323,,32.4,,0,,8.27,,29.99,,2.301,,8,
01-Sep-2018 14:00,2.781,,281.6,,6.028,,1408,,33.17,,0,,7.42,,25.33,,2.509,,8.3,
01-Sep-2018 15:00,3.265,,279.5,,7.645,,1517,,33.52,,0,,7.71,,24.47,,2.967,,7.1,
01-Sep-2018 16:00,2.636,,252.2,,6.126,,1604,,33.56,,0,,8.78,,27.5,,2.332,,8.3,
01-Sep-2018 17:00,6.735,,212.9,,9.46,,1745,,32.43,,0,,9.51,,9.47,,6.642,,13.2,
01-Sep-2018 18:00,5.423,,199.7,,9.12,,1817,,30.91,,0,,9.1,,23.04,,4.984,,11.3,
01-Sep-2018 19:00,1.457,,148.2,,4.166,,1901,,29.51,,0,,9.44,,36.48,,1.162,,11.6,
01-Sep-2018 20:00,2.114,,10,,4.019,,2025,,28.46,,0,,10.86,,29.75,,1.829,,11.5,
01-Sep-2018 21:00,1.083,,67.8,,4.264,,2156,,26.65,,0,,10.92,,55.43,,0.576,,8.9,
01-Sep-2018 22:00,1.084,,333.2,,2.696,,2249,,25.93,,0,,12.6,,61.09,,0.467,,9.4,
01-Sep-2018 23:00,1.328,,344.3,,2.892,,2315,,23.01,,0,,13.74,,35.96,,1.066,,11.9,
02-Sep-2018 00:00,0.877,,350,,2.353,,22,,22.55,,0,,13.94,,48.53,,0.562,,10.2,
02-Sep-2018 01:00,1.217,,112.3,,3.529,,159,,22.39,,0,,13.46,,42.51,,0.882,,10,
02-Sep-2018 02:00,1.84,,144.2,,3.284,,200,,20.04,,0,,12.75,,35.32,,1.49,,9.9,
02-Sep-2018 03:00,1.333,,128.3,,3.088,,316,,19.9,,0,,22.27,,37.65,,1.045,,10.9,
02-Sep-2018 04:00,1.664,,143.1,,3.48,,459,,17.61,,0,,18.47,,34.68,,1.358,,11.7,
02-Sep-2018 05:00,2.662,,137.4,,4.117,,505,,18.5,,0,,20.59,,21.56,,2.474,,12.8,
02-Sep-2018 06:00,1.941,,134.3,,3.48,,603,,19.79,,0,,19.2,,15.94,,1.866,,13.3,
02-Sep-2018 07:00,2.303,,150.1,,3.431,,727,,21.38,,0,,18.34,,13.78,,2.236,,12.7,
02-Sep-2018 08:00,2.493,,149.7,,4.411,,826,,24.3,,0,,13.95,,22.66,,2.298,,13.6,
02-Sep-2018 09:00,1.39,,196.2,,3.725,,900,,27.1,,0,,11.44,,35,,1.131,,10.7,
02-Sep-2018 10:00,1.254,,270.4,,2.99,,1005,,29.74,,0,,10.14,,68.99,,0.344,,10.9,
02-Sep-2018 11:00,1.672,,269.3,,4.656,,1145,,31.55,,0,,9.05,,39.32,,1.278,,9.6,
02-Sep-2018 12:00,2.419,,241.1,,7.89,,1248,,32.7,,0,,8.36,,34.24,,1.987,,10,
02-Sep-2018 13:00,2.504,,292,,5.783,,1329,,33.74,,0,,7.22,,52.14,,1.466,,7.6,
02-Sep-2018 14:00,4.161,,119.5,,8.87,,1423,,34.02,,0,,7.46,,40.38,,3.127,,9.3,
02-Sep-2018 15:00,3.949,,177.7,,8.92,,1538,,34.05,,0,,9.48,,43.56,,2.807,,13,
02-Sep-2018 16:00,6.096,,212,,10,,1606,,33.21,,0,,10.45,,14.24,,5.908,,15.5,
02-Sep-2018 17:00,6.272,,210,,9.26,,1718,,32.49,,0,,11.2,,7.28,,6.221,,16.4,
02-Sep-2018 18:00,4.659,,198.4,,8.23,,1852,,30.68,,0,,11.85,,20.5,,4.361,,16.7,
02-Sep-2018 19:00,1.5,,169.2,,3.382,,1903,,29.22,,0,,12.98,,33.03,,1.25,,17.9,
02-Sep-2018 20:00,2.512,,97.1,,4.313,,2020,,29.75,,0,,13.32,,21.12,,2.341,,21.1,
02-Sep-2018 21:00,2.633,,112.6,,4.215,,2136,,28.89,,0,,15.39,,17.16,,2.515,,23,
02-Sep-2018 22:00,3.541,,108.7,,6.714,,2240,,28,,0,,16.89,,20.99,,3.303,,22.1,
02-Sep-2018 23:00,3.708,,80,,5.048,,2319,,27.37,,0,,16.47,,9.12,,3.661,,20.3,
03-Sep-2018 00:00,1.845,,18.9,,4.362,,6,,25.14,,0,,18.88,,53.39,,1.043,,19.6,
03-Sep-2018 01:00,1.774,,81.7,,4.705,,113,,24.32,,0,,24.72,,62.25,,0.726,,19.1,
03-Sep-2018 02:00,0.7,,344.3,,1.863,,241,,22.57,,0,,23.21,,40.27,,0.527,,19,
03-Sep-2018 03:00,1.682,,36.3,,2.843,,355,,23.4,,0,,20.88,,17.71,,1.602,,18.9,
03-Sep-2018 04:00,2.249,,356,,4.803,,448,,22.49,,0,,29.93,,54,,1.249,,20.8,
03-Sep-2018 05:00,2.205,,10.2,,4.656,,500,,21.39,,0,,27.72,,35.11,,1.791,,20.2,
03-Sep-2018 06:00,0.853,,203.9,,1.716,,648,,20.27,,0,,29.59,,21.43,,0.793,,19.6,
03-Sep-2018 07:00,1.133,,161.4,,1.912,,751,,22.97,,0,,24.49,,25.92,,1.017,,25.6,
03-Sep-2018 08:00,1.07,,191.1,,2.696,,849,,26.37,,0,,18.78,,34.51,,0.876,,36.9,
03-Sep-2018 09:00,1.142,,240.4,,3.039,,957,,28.04,,0,,17.23,,40.75,,0.853,,18.4,
03-Sep-2018 10:00,1.255,,246.6,,3.431,,1002,,29.75,,0,,15.67,,42.41,,0.911,,18.3,
03-Sep-2018 11:00,2.066,,238.1,,5.097,,1141,,30.75,,0,,15.48,,47.19,,1.365,,17,
03-Sep-2018 12:00,3.113,,202.9,,10.1,,1246,,32.04,,0,,15.44,,38.71,,2.402,,15.9,
03-Sep-2018 13:00,3.179,,200.9,,7.89,,1338,,32.52,,0,,14.92,,43.37,,2.268,,15.5,
03-Sep-2018 14:00,4.064,,206.2,,10,,1423,,32.67,,0,,16.58,,31.67,,3.443,,15.4,
03-Sep-2018 15:00,3.764,,176.3,,9.75,,1500,,33.11,,0,,15.63,,31.48,,3.196,,15.2,
03-Sep-2018 16:00,3.78,,171.7,,7.547,,1600,,32.38,,0,,16.23,,23.84,,3.452,,17.3,
03-Sep-2018 17:00,8.64,,62.9,,17.69,,1750,,30.16,,0,,25.29,,24.59,,7.839,,94.4,
03-Sep-2018 18:00,4.06,,70.9,,9.51,,1800,,28.45,,0,,24.74,,31.18,,3.459,,16.7,
03-Sep-2018 19:00,1.747,,120,,5.538,,1957,,28.67,,0,,22.5,,49.01,,1.107,,16.4,
03-Sep-2018 20:00,4.797,,105.5,,7.743,,2040,,28.63,,0,,21.99,,11.65,,4.698,,38.3,
03-Sep-2018 21:00,4.45,,100.6,,6.567,,2102,,28.15,,0,,20.24,,7.91,,4.408,,61.7,
03-Sep-2018 22:00,2.131,,141.6,,6.763,,2201,,27.35,,0,,22.77,,55.09,,1.145,,23.8,
03-Sep-2018 23:00,10.29,,311.8,,16.32,,2325,,24.46,,0,,36.13,,7.71,,10.19,,68.5,
04-Sep-2018 00:00,7.407,,313.6,,12.4,,1,,23.26,,0,,35.97,,8.07,,7.333,,23.7,
04-Sep-2018 01:00,3.587,,351.9,,6.175,,148,,23.94,,0,,32.03,,23.14,,3.295,,10.5,
04-Sep-2018 02:00,3.069,,116.1,,4.852,,251,,23.25,,0,,34.38,,22.76,,2.826,,12.3,
04-Sep-2018 03:00,2.007,,136.2,,4.068,,300,,22.26,,0,,35.37,,38.36,,1.557,,11.3,
04-Sep-2018 04:00,1.814,,139.6,,3.186,,454,,21.78,,0,,36.25,,17.68,,1.728,,13.1,
04-Sep-2018 05:00,1.73,,117.7,,3.137,,534,,21.78,,0,,35.23,,13.4,,1.683,,15.9,
04-Sep-2018 06:00,1.554,,142.5,,2.451,,627,,21.57,,0,,37.45,,36.47,,1.239,,16.5,
04-Sep-2018 07:00,1.814,,175.3,,3.039,,711,,22.37,,0,,37.64,,16.87,,1.735,,13.6,
04-Sep-2018 08:00,1.303,,179.1,,2.794,,823,,25.08,,0,,28.38,,40.02,,0.985,,9.4,
04-Sep-2018 09:00,1.095,,192.4,,2.745,,929,,27.15,,0,,24.89,,41.05,,0.813,,11.6,
04-Sep-2018 10:00,1.609,,225.3,,4.705,,1052,,28.78,,0,,21,,52.9,,0.923,,12.5,
04-Sep-2018 11:00,2.055,,280.6,,5.097,,1126,,30.03,,0,,18.23,,33.88,,1.695,,13,
04-Sep-2018 12:00,2.337,,234.4,,5.979,,1226,,31.28,,0,,17.5,,37.66,,1.832,,14,
04-Sep-2018 13:00,3.072,,185,,8.63,,1350,,31.97,,0,,18.12,,33.17,,2.556,,16.8,
04-Sep-2018 14:00,5.255,,209.3,,16.81,,1448,,29.09,,0.24,,30.72,,62.43,,2.133,,46.4,
04-Sep-2018 15:00,4.539,,106.2,,12.1,,1520,,26.83,,0.12,,46.28,,29.89,,3.921,,34.5,
04-Sep-2018 16:00,2.021,,48.3,,4.852,,1602,,27.63,,0,,27.62,,14.38,,1.957,,17,
04-Sep-2018 17:00,1.516,,30.9,,2.304,,1756,,28.49,,0,,28.42,,17.04,,1.449,,19.4,
04-Sep-2018 18:00,3.317,,46.5,,4.264,,1856,,27.47,,0,,43,,16.21,,3.184,,22.2,
04-Sep-2018 19:00,5.294,,59.8,,10.54,,1951,,26.85,,0,,28.21,,14.29,,5.129,,15.6,
04-Sep-2018 20:00,9.74,,343.1,,19.5,,2054,,24.84,,0,,49.59,,43.19,,6.974,,69.5,
04-Sep-2018 21:00,12.24,,314.9,,17.89,,2144,,21.17,,0,,54.25,,8.4,,12.1,,44.2,
04-Sep-2018 22:00,5.143,,341.5,,12.3,,2201,,20.33,,0.01,,56.22,,21.75,,4.772,,14.8,
04-Sep-2018 23:00,7.266,,38.5,,11.96,,2307,,21.24,,0,,65.48,,52.38,,4.227,,6.2,
05-Sep-2018 00:00,4.075,,110.2,,6.273,,1,,20.17,,0,,55.23,,37.36,,3.208,,4.7,
05-Sep-2018 01:00,5.175,,36.6,,9.61,,148,,20.83,,0,,63.23,,34.73,,4.223,,5.8,
05-Sep-2018 02:00,2.198,,152.6,,5.881,,200,,18.62,,0,,66.89,,71.1,,0.505,,7.6,
05-Sep-2018 03:00,2.057,,172.5,,3.284,,316,,18.34,,0,,67.02,,27.02,,1.828,,4.6,
05-Sep-2018 04:00,3.452,,137.8,,4.656,,425,,17.61,,0,,66.3,,8.45,,3.414,,6.1,
05-Sep-2018 05:00,3.432,,142.5,,5.44,,516,,16.42,,0,,68.75,,18.96,,3.244,,7.7,
05-Sep-2018 06:00,3.116,,135.2,,4.509,,626,,17.12,,0,,64.38,,10.84,,3.06,,8.2,
05-Sep-2018 07:00,2.19,,176.7,,3.725,,718,,19,,0,,55.13,,17.58,,2.087,,6.7,
05-Sep-2018 08:00,2.467,,164,,3.97,,836,,20.93,,0,,53.06,,15.8,,2.374,,8.3,
05-Sep-2018 09:00,1.928,,161,,3.774,,919,,22.77,,0,,40.65,,31.61,,1.634,,6.3,
05-Sep-2018 10:00,1.128,,151.6,,3.333,,1016,,25.07,,0,,32.31,,68.21,,0.328,,4.9,
05-Sep-2018 11:00,1.171,,33.6,,2.696,,1133,,27.13,,0,,27.87,,66,,0.393,,6.9,
05-Sep-2018 12:00,1.261,,148.3,,4.019,,1259,,29.05,,0,,24.55,,71.61,,0.276,,11.1,
05-Sep-2018 13:00,1.952,,311.1,,4.411,,1359,,29.66,,0,,22.3,,51.03,,1.177,,11.8,
05-Sep-2018 14:00,3.146,,172.6,,6.959,,1450,,30.43,,0,,19.39,,20.16,,2.951,,7.5,
05-Sep-2018 15:00,4.023,,223.6,,9.16,,1537,,30.52,,0,,17.78,,18.07,,3.823,,8.3,
05-Sep-2018 16:00,3.743,,228.6,,6.077,,1606,,30.5,,0,,19.24,,12,,3.661,,9.4,
05-Sep-2018 17:00,2.5,,189.2,,4.411,,1700,,30.1,,0,,20.4,,24.32,,2.275,,9.8,
05-Sep-2018 18:00,0.83,,129.7,,2.01,,1800,,29.18,,0,,24.15,,38.31,,0.644,,13.6,
05-Sep-2018 19:00,1.96,,72,,3.529,,1943,,28.03,,0,,28.1,,15.98,,1.884,,11.8,
05-Sep-2018 20:00,3.706,,75.1,,4.509,,2045,,27.1,,0,,25.95,,4.85,,3.692,,7.4,
05-Sep-2018 21:00,3.923,,78.7,,5.048,,2128,,26.64,,0,,30.64,,23.08,,3.604,,9.3,
05-Sep-2018 22:00,1.594,,329.3,,3.97,,2247,,24.99,,0,,37.48,,59.73,,0.727,,10.3,
05-Sep-2018 23:00,1.885,,356.2,,2.745,,2300,,24.53,,0,,31.34,,20.31,,1.767,,9.4,
06-Sep-2018 00:00,2.142,,343.2,,3.48,,16,,22.68,,0,,41.92,,56.65,,1.094,,11.7,
06-Sep-2018 01:00,2.045,,108.2,,3.039,,103,,23.12,,0,,32.94,,9.73,,2.015,,9,
06-Sep-2018 02:00,0.591,,63.2,,1.569,,207,,21.98,,0,,47.93,,53.75,,0.331,,9.3,
06-Sep-2018 03:00,1.092,,140.7,,1.765,,335,,19.07,,0,,46.77,,47.85,,0.711,,6.5,
06-Sep-2018 04:00,1.424,,124.9,,2.108,,416,,19.53,,0,,45.31,,18.98,,1.346,,11.2,
06-Sep-2018 05:00,1.064,,107.9,,2.157,,556,,19.56,,0,,42.88,,13.95,,1.032,,9.9,
06-Sep-2018 06:00,1.539,,342.4,,2.549,,619,,18.9,,0,,51.52,,62.86,,0.612,,22.1,
06-Sep-2018 07:00,0.325,,286.6,,1.912,,757,,22.46,,0,,37.36,,28.7,,0.284,,9.2,
06-Sep-2018 08:00,1.378,,227.8,,2.794,,808,,23.25,,0,,34.63,,37.76,,1.078,,13.5,
06-Sep-2018 09:00,1.203,,171.9,,2.892,,956,,26.02,,0,,26.76,,39.89,,0.911,,10.6,
06-Sep-2018 10:00,1.146,,181.9,,3.137,,1007,,28.74,,0,,20.05,,72.48,,0.228,,6.6,
06-Sep-2018 11:00,1.597,,205.2,,4.068,,1143,,30.69,,0,,18.21,,66.76,,0.512,,8.1,
06-Sep-2018 12:00,2.322,,213.5,,6.371,,1245,,31.75,,0,,15.84,,76.88,,0.23,,5.4,
06-Sep-2018 13:00,2.136,,246.1,,5.93,,1331,,32.88,,0,,14.01,,72.41,,0.429,,2.9,
06-Sep-2018 14:00,1.915,,331.8,,4.852,,1436,,33.44,,0,,14.33,,47.42,,1.259,,5,
06-Sep-2018 15:00,4.213,,217.1,,9.41,,1537,,33.44,,0,,16.21,,39.39,,3.217,,6.7,
06-Sep-2018 16:00,6.319,,221.7,,10.24,,1643,,33.08,,0,,14.06,,14.05,,6.128,,5.7,
06-Sep-2018 17:00,6.718,,219.3,,10.24,,1700,,32.46,,0,,14.15,,7.76,,6.656,,6.4,
06-Sep-2018 18:00,5.084,,214.5,,8.82,,1802,,30.59,,0,,18.92,,12.34,,4.966,,8.3,
06-Sep-2018 19:00,1.757,,103.9,,3.382,,1954,,29.07,,0,,19.17,,56.16,,0.912,,8.3,
06-Sep-2018 20:00,2.782,,55.5,,3.627,,2015,,29.38,,0,,16.32,,15.48,,2.68,,4.8,
06-Sep-2018 21:00,3.99,,16.9,,5.93,,2157,,29.04,,0,,18.36,,28.51,,3.496,,4.1,
06-Sep-2018 22:00,4.769,,1.5,,5.979,,2246,,28.38,,0,,18.04,,0.6,,4.768,,3.9,
06-Sep-2018 23:00,1.483,,338.7,,5.489,,2304,,25.7,,0,,22.23,,55.07,,0.798,,5.2,
07-Sep-2018 00:00,1.055,,352.1,,2.206,,54,,25.01,,0,,25.79,,47.89,,0.686,,6.2,
07-Sep-2018 01:00,0.743,,88.8,,1.422,,156,,24.25,,0,,23.24,,51.69,,0.441,,5.3,
07-Sep-2018 02:00,1.048,,13.8,,2.108,,251,,23.8,,0,,28.7,,48.63,,0.67,,6.5,
07-Sep-2018 03:00,1.185,,321.2,,2.353,,325,,21.41,,0,,28.11,,63.61,,0.454,,6.4,
07-Sep-2018 04:00,1.226,,132.8,,2.353,,441,,21.32,,0,,31.4,,38.62,,0.948,,7.8,
07-Sep-2018 05:00,1.497,,157,,2.843,,524,,19.94,,0,,33.28,,32.21,,1.26,,6.4,
07-Sep-2018 06:00,0.762,,184.4,,2.304,,613,,20.11,,0,,31.04,,35.7,,0.614,,13,
07-Sep-2018 07:00,0.849,,182,,1.814,,730,,22.1,,0,,29.17,,30.4,,0.73,,13.5,
07-Sep-2018 08:00,1.884,,167.6,,3.921,,848,,24.47,,0,,25.15,,22.48,,1.739,,14,
07-Sep-2018 09:00,1.349,,188.6,,3.284,,928,,27.46,,0,,19.69,,32.52,,1.132,,7.7,
07-Sep-2018 10:00,1.168,,230.9,,3.382,,1024,,30.21,,0,,14.53,,36.82,,0.926,,5.5,
07-Sep-2018 11:00,2.316,,235.5,,5.979,,1131,,32.49,,0,,14.17,,31.22,,1.972,,7.4,
07-Sep-2018 12:00,2.323,,210.2,,5.44,,1259,,33.56,,0,,13.94,,41.32,,1.718,,6.1,
07-Sep-2018 13:00,2.6,,227.2,,7.498,,1307,,34.46,,0,,12.22,,37.09,,2.055,,2.6,
07-Sep-2018 14:00,2.186,,206.2,,5.881,,1454,,35.18,,0,,11.82,,57.98,,1.066,,4.7,
07-Sep-2018 15:00,3.141,,234.7,,8.67,,1544,,35.55,,0,,12.37,,29.98,,2.711,,6.6,
07-Sep-2018 16:00,5.055,,222.9,,9.26,,1625,,35.2,,0,,12.96,,19.24,,4.77,,7.6,
07-Sep-2018 17:00,6.996,,214.9,,15.98,,1735,,34.25,,0,,13.93,,12.93,,6.818,,10.6,
07-Sep-2018 18:00,4.892,,203,,8.09,,1806,,31.96,,0,,14.3,,14.64,,4.732,,7.1,
07-Sep-2018 19:00,2.794,,158.2,,6.616,,1922,,31.26,,0,,14.12,,43.5,,1.988,,7,
07-Sep-2018 20:00,1.841,,87.1,,3.627,,2036,,31.03,,0,,15.47,,26.51,,1.644,,6.3,
07-Sep-2018 21:00,2.27,,85.8,,3.627,,2106,,30.71,,0,,17.57,,19.01,,2.145,,13.4,
07-Sep-2018 22:00,3.71,,64.1,,5.734,,2238,,29.62,,0,,20.89,,8.78,,3.666,,15.7,
07-Sep-2018 23:00,1.187,,328.2,,2.696,,2356,,27.24,,0,,24.05,,30.74,,1.016,,15.1,
08-Sep-2018 00:00,1.505,,5,,2.402,,32,,27.18,,0,,21.03,,19.21,,1.42,,13.2,
08-Sep-2018 01:00,0.989,,91.4,,2.206,,123,,26.05,,0,,24.2,,66.73,,0.318,,11.2,
08-Sep-2018 02:00,0.988,,336.8,,2.01,,243,,25.47,,0,,26.26,,55.44,,0.525,,11.9,
08-Sep-2018 03:00,1.268,,346.1,,1.961,,317,,23.88,,0,,29.38,,29.92,,1.095,,14.5,
08-Sep-2018 04:00,0.958,,282.8,,1.961,,442,,21.76,,0,,37.42,,63.15,,0.376,,15.2,
08-Sep-2018 05:00,2.272,,131,,3.235,,509,,21.3,,0,,32.98,,34.45,,1.861,,14.1,
08-Sep-2018 06:00,2.467,,158.4,,3.823,,615,,21.48,,0,,33.38,,17.6,,2.351,,14.7,
08-Sep-2018 07:00,1.808,,170.9,,2.99,,700,,22.88,,0,,28.4,,18.2,,1.717,,14.3,
08-Sep-2018 08:00,1.196,,183.3,,2.451,,803,,26.1,,0,,22.91,,23.6,,1.094,,14.3,
08-Sep-2018 09:00,0.859,,251.1,,2.5,,956,,29.12,,0,,19.08,,50.82,,0.521,,11,
08-Sep-2018 10:00,1.639,,294.1,,4.019,,1058,,30.68,,0,,17.18,,31.91,,1.385,,13.1,
08-Sep-2018 11:00,1.928,,284.3,,4.705,,1139,,32.36,,0,,14.15,,34.32,,1.581,,11.8,
08-Sep-2018 12:00,2.234,,290.5,,5.783,,1253,,34.4,,0,,13.04,,37.25,,1.761,,10.8,
08-Sep-2018 13:00,1.327,,35.7,,3.529,,1314,,35.89,,0,,10.91,,71.51,,0.293,,8.5,
08-Sep-2018 14:00,2.86,,171.6,,7.547,,1454,,37.06,,0,,9.19,,57.95,,1.396,,3.9,
08-Sep-2018 15:00,4.404,,196.6,,9.41,,1528,,37.37,,0,,8.07,,34.68,,3.596,,4.4,
08-Sep-2018 16:00,6.053,,196.8,,10.93,,1614,,37.17,,0,,7.36,,10.38,,5.954,,6.1,
08-Sep-2018 17:00,2.409,,173.5,,5.244,,1704,,36.24,,0,,8.12,,15.71,,2.318,,11.2,
08-Sep-2018 18:00,4.266,,140.2,,6.763,,1858,,33.81,,0,,10.83,,58.12,,2.07,,15.7,
08-Sep-2018 19:00,3.322,,20,,6.175,,1901,,32.85,,0,,11.13,,39.51,,2.531,,16.8,
08-Sep-2018 20:00,5.957,,5.9,,10.39,,2016,,32.17,,0,,12.36,,44.63,,4.149,,19.3,
08-Sep-2018 21:00,2.463,,133.4,,5.342,,2102,,29.55,,0,,12.98,,29.64,,2.134,,13.5,
08-Sep-2018 22:00,2.245,,155,,4.411,,2217,,28.03,,0,,13.96,,42.87,,1.616,,16.1,
08-Sep-2018 23:00,1.309,,125.6,,3.529,,2359,,26.92,,0,,15.02,,56.57,,0.671,,13.2,
09-Sep-2018 00:00,3.509,,124.3,,5.44,,20,,26.31,,0,,14.08,,14.38,,3.398,,13.1,
09-Sep-2018 01:00,2.179,,135.8,,3.823,,102,,24.77,,0,,16.73,,30.43,,1.871,,13.3,
09-Sep-2018 02:00,1.308,,124.1,,3.137,,202,,23.88,,0,,16.2,,25.52,,1.178,,11.9,
09-Sep-2018 03:00,1.827,,138.9,,3.97,,338,,22.46,,0,,20.97,,17.03,,1.747,,13.8,
09-Sep-2018 04:00,1.46,,30.1,,2.843,,445,,21.15,,0,,20.43,,63.14,,0.573,,11.1,
09-Sep-2018 05:00,2.663,,145.2,,4.754,,557,,20.07,,0,,20.04,,15.34,,2.568,,10.7,
09-Sep-2018 06:00,1.999,,150.3,,4.754,,601,,20.88,,0,,19.06,,17.6,,1.905,,6.4,
09-Sep-2018 07:00,1.832,,164.5,,3.921,,746,,22.93,,0,,17.73,,16.82,,1.753,,4.8,
09-Sep-2018 08:00,2.061,,167.9,,3.186,,800,,24.09,,0,,15.16,,18.76,,1.95,,6.6,
09-Sep-2018 09:00,2.489,,143.1,,4.901,,940,,26.83,,0,,12.5,,32.09,,2.098,,3.1,
09-Sep-2018 10:00,1.706,,168.3,,4.411,,1000,,29.57,,0,,10.69,,48.86,,1.085,,4.9,
09-Sep-2018 11:00,1.338,,173.4,,3.088,,1116,,32.02,,0,,9.45,,44.2,,0.94,,6.4,
09-Sep-2018 12:00,2.129,,261.8,,5.048,,1240,,33.41,,0,,8.42,,33.7,,1.76,,6.2,
09-Sep-2018 13:00,2.538,,228.5,,7.596,,1358,,34.84,,0,,8.44,,38.54,,1.963,,6.3,
09-Sep-2018 14:00,2.828,,257.1,,7.743,,1406,,35.37,,0,,8.01,,38.77,,2.18,,10.3,
09-Sep-2018 15:00,3.087,,146.7,,9.26,,1536,,35.94,,0,,8.88,,65.11,,1.092,,10,
09-Sep-2018 16:00,5.173,,133.6,,11.12,,1600,,35.73,,0,,8.11,,16.46,,4.959,,13.5,
09-Sep-2018 17:00,6.466,,101.2,,10.73,,1745,,34.67,,0,,8.68,,8.89,,6.388,,14.3,
09-Sep-2018 18:00,5.686,,87,,8.48,,1819,,33.33,,0,,8.95,,20.74,,5.313,,11.2,
09-Sep-2018 19:00,5.182,,64.4,,7.057,,1927,,32.03,,0,,9.17,,24.45,,4.71,,10.3,
09-Sep-2018 20:00,3.372,,77.5,,6.861,,2006,,30.68,,0,,9.41,,48.45,,2.166,,9.2,
09-Sep-2018 21:00,1,,338.8,,2.745,,2148,,28.06,,0,,10.68,,44.93,,0.692,,11.2,
09-Sep-2018 22:00,2.169,,332.7,,2.941,,2214,,27.34,,0,,11.69,,13.12,,2.112,,8.8,
09-Sep-2018 23:00,1.268,,79.1,,2.549,,2358,,26.09,,0,,10.97,,53.84,,0.708,,10.2,
10-Sep-2018 00:00,2.099,,347.7,,4.313,,35,,24.47,,0,,13.74,,45.92,,1.424,,11.3,
10-Sep-2018 01:00,1.981,,350.1,,3.529,,110,,24.81,,0,,13.75,,33.94,,1.633,,8.5,
10-Sep-2018 02:00,1.348,,181.9,,2.402,,208,,21.41,,0,,17.66,,43.14,,0.966,,12.7,
10-Sep-2018 03:00,1.535,,133.8,,3.48,,324,,21.57,,0,,18.43,,55.62,,0.811,,9.9,
10-Sep-2018 04:00,0.627,,260.8,,1.667,,407,,18.62,,0,,21.1,,50.57,,0.383,,13.9,
10-Sep-2018 05:00,1.416,,141.2,,2.99,,545,,19.39,,0,,15.86,,48.92,,0.899,,5.8,
10-Sep-2018 06:00,1.944,,127.9,,3.382,,654,,19.55,,0,,16.1,,56.91,,0.984,,10.9,
10-Sep-2018 07:00,1.657,,193.3,,3.872,,713,,22.24,,0,,15.15,,22.67,,1.527,,,AX
10-Sep-2018 08:00,1.592,,184.9,,3.382,,830,,24.3,,0,,13.12,,19.79,,1.497,,21.8,
10-Sep-2018 09:00,0.908,,193.9,,2.206,,949,,26.85,,0,,11.39,,45.5,,0.621,,10.1,
10-Sep-2018 10:00,1.25,,208,,3.48,,1001,,29.26,,0,,9.23,,34.23,,1.027,,8.9,
10-Sep-2018 11:00,1.686,,251.2,,3.725,,1118,,31.52,,0,,8.14,,39.02,,1.295,,8.1,
10-Sep-2018 12:00,2.088,,222.1,,5.293,,1242,,33.06,,0,,7.91,,36.1,,1.673,,7.6,
10-Sep-2018 13:00,3.046,,220.2,,7.939,,1358,,34.05,,0,,7.57,,35.38,,2.464,,10.6,
10-Sep-2018 14:00,5.318,,235.9,,9.41,,1451,,34.2,,0,,7.03,,19.77,,5.002,,12.3,
