,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,6.303,,314.8,,10.54,,10,,23.34,,0,,11.31,,6.18,,20.3,,20.6,,3.4,
01-Sep-2018 01:00,5.162,,344.1,,10,,127,,23.16,,0,,15.03,,4.984,,17,,15.7,,5.6,
01-Sep-2018 02:00,4.852,,345.8,,10.73,,247,,22.56,,0,,15.71,,4.669,,15.6,,16.7,,6.1,
01-Sep-2018 03:00,6.247,,342.5,,10.73,,333,,22.2,,0,,13.36,,6.077,,16.6,,16.1,,5.8,
01-Sep-2018 04:00,4.347,,356,,8.38,,458,,22.47,,0,,17.21,,4.151,,15.1,,15.3,,6.2,
01-Sep-2018 05:00,3.967,,343,,8.38,,501,,22.3,,0,,15.38,,3.824,,17.9,,19.1,,4.4,
01-Sep-2018 06:00,2.932,,329.4,,5.489,,600,,22.2,,0,,18.89,,2.773,,18.8,,19.8,,5.8,
01-Sep-2018 07:00,3.494,,312.4,,5.244,,705,,23.31,,0,,10.23,,3.438,,18,,18.7,,5,
01-Sep-2018 08:00,3.462,,311.6,,6.616,,850,,25.3,,0,,14.65,,3.349,,16.2,,16.5,,11,
01-Sep-2018 09:00,2.552,,316.6,,6.518,,921,,27.18,,0,,27.47,,2.259,,16.7,,14.7,,2.1,
01-Sep-2018 10:00,2.537,,315,,6.665,,1049,,29.51,,0,,32.75,,2.122,,13.5,,12.2,,1.6,
01-Sep-2018 11:00,2.964,,297.9,,7.11,,1101,,30.6,,0,,36.61,,2.359,,13.8,,12.7,,9.8,
01-Sep-2018 12:00,2.686,,219.5,,5.734,,1207,,31.67,,0,,41.33,,1.987,,12.1,,10.3,,5.2,
01-Sep-2018 13:00,2.065,,205.3,,5.146,,1320,,32.64,,0,,31.96,,1.743,,11.2,,9.3,,4.9,
01-Sep-2018 14:00,2.352,,261.3,,5.979,,1459,,33.37,,0,,41,,1.75,,10.4,,7.8,,6.4,
01-Sep-2018 15:00,2.296,,299.3,,5.979,,1543,,33.67,,0,,34.34,,1.884,,11.5,,12.6,,6,
01-Sep-2018 16:00,2.498,,242.6,,5.195,,1621,,33.65,,0,,27.31,,2.214,,11.4,,10.8,,4.1,
01-Sep-2018 17:00,4.679,,202.2,,8.09,,1754,,32.61,,0,,10.51,,4.6,,15.7,,17.3,,4.9,
01-Sep-2018 18:00,4.43,,202.3,,8.58,,1813,,29.92,,0,,13.78,,4.302,,15.8,,15.1,,9.6,
01-Sep-2018 19:00,1.15,,24.8,,2.99,,1959,,28.06,,0,,55.54,,0.609,,15.3,,15.6,,7,
01-Sep-2018 20:00,2.112,,14.6,,4.558,,2058,,28.13,,0,,18.63,,2,,14.6,,13.6,,6.2,
01-Sep-2018 21:00,3.335,,27.2,,5.293,,2148,,27.98,,0,,7.74,,3.304,,13.5,,12.4,,5.6,
01-Sep-2018 22:00,3.066,,359.4,,5.587,,2202,,25.88,,0,,45.62,,2.094,,14.6,,19.3,,4.6,
01-Sep-2018 23:00,1.467,,322.6,,4.117,,2309,,23.18,,0,,49.12,,0.927,,13.8,,12.7,,3.9,
02-Sep-2018 00:00,1.439,,333.1,,2.99,,49,,22.93,,0,,59.04,,0.675,,13.6,,12.6,,5.8,
02-Sep-2018 01:00,1.558,,113.2,,2.745,,108,,21.52,,0,,40.18,,1.174,,14,,15.1,,4.9,
02-Sep-2018 02:00,1.002,,110.7,,2.843,,218,,19.49,,0,,24.25,,0.912,,14.4,,12.2,,3.3,
02-Sep-2018 03:00,0.857,,116.2,,3.284,,353,,21.45,,0,,55.43,,0.456,,12.8,,11.9,,3.3,
02-Sep-2018 04:00,1.088,,112.8,,3.627,,442,,17.87,,0,,32.43,,0.913,,14.2,,16,,4.2,
02-Sep-2018 05:00,1.638,,128.8,,3.627,,549,,18.6,,0,,19.01,,1.547,,15.2,,16.5,,4.9,
02-Sep-2018 06:00,2.162,,138.2,,3.97,,606,,19.52,,0,,13.72,,2.1,,16.9,,17.8,,5.8,
02-Sep-2018 07:00,1.81,,153,,3.039,,721,,22.13,,0,,23.7,,1.655,,16.4,,16.5,,4.7,
02-Sep-2018 08:00,2.074,,141.1,,4.411,,829,,24.92,,0,,18.84,,1.962,,15.8,,15.5,,5.6,
02-Sep-2018 09:00,1.071,,145.5,,2.941,,911,,28.01,,0,,43.57,,0.761,,15.1,,13.8,,12.6,
02-Sep-2018 10:00,1.138,,77.5,,2.843,,1030,,29.91,,0,,38.11,,0.886,,14.3,,11.9,,6.1,
02-Sep-2018 11:00,1.993,,261.4,,5.342,,1157,,31.9,,0,,44.13,,1.401,,13.4,,14,,3.2,
02-Sep-2018 12:00,2.884,,201.1,,6.518,,1228,,33.17,,0,,33.95,,2.377,,13,,14,,6.1,
02-Sep-2018 13:00,2.127,,294.4,,6.322,,1351,,33.6,,0,,66.99,,0.672,,12.2,,7.5,,10,
02-Sep-2018 14:00,3.179,,165.2,,9.21,,1442,,34.23,,0,,40.19,,2.396,,28.5,,28.7,,5.5,
02-Sep-2018 15:00,4.725,,177.7,,9.65,,1524,,33.92,,0,,22.69,,4.354,,16.7,,20.6,,5.2,
02-Sep-2018 16:00,5.426,,201.1,,8.67,,1631,,33.5,,0,,12.83,,5.29,,19.2,,20.3,,5.1,
02-Sep-2018 17:00,4.853,,203.8,,8.18,,1709,,32.52,,0,,9.66,,4.784,,19.6,,22.7,,3.9,
02-Sep-2018 18:00,4.18,,192.2,,7.4,,1846,,30.49,,0,,16.22,,4.013,,20.6,,20.4,,5.2,
02-Sep-2018 19:00,1.947,,144.7,,5.44,,1956,,29.23,,0,,22.83,,1.793,,20.4,,22.5,,7.5,
02-Sep-2018 20:00,1.556,,124.3,,4.656,,2055,,29.39,,0,,44.32,,1.09,,23.7,,24.6,,9.4,
02-Sep-2018 21:00,1.437,,106.3,,4.705,,2151,,28.42,,0,,47.65,,0.939,,26.6,,28.3,,6,
02-Sep-2018 22:00,1.457,,90,,3.333,,2236,,27.74,,0,,27.89,,1.284,,25.7,,26.7,,7.1,
02-Sep-2018 23:00,0.99,,325,,2.99,,2304,,26.28,,0,,49.97,,0.613,,24,,24.8,,6.2,
03-Sep-2018 00:00,0.92,,347.6,,2.01,,4,,24.9,,0,,45.21,,0.633,,22.8,,22.9,,5.5,
03-Sep-2018 01:00,0.602,,296.8,,1.765,,111,,24.25,,0,,80.2,,0.012,,22.6,,22.2,,8.3,
03-Sep-2018 02:00,1.215,,356.9,,2.696,,254,,23.01,,0,,46,,0.823,,24.4,,25.3,,8,
03-Sep-2018 03:00,0.921,,36.1,,2.402,,354,,23.44,,0,,27.72,,0.813,,22.3,,22,,7.1,
03-Sep-2018 04:00,2.195,,349,,5.636,,437,,23.1,,0,,31.13,,1.871,,25.6,,26.9,,5.8,
03-Sep-2018 05:00,1.367,,60.9,,2.99,,514,,20.04,,0,,67.89,,0.407,,24.8,,24.2,,5.7,
03-Sep-2018 06:00,1.08,,125.4,,2.01,,700,,20.45,,0,,35.58,,0.872,,26.1,,28.3,,8.2,
03-Sep-2018 07:00,1.663,,140,,2.549,,703,,22.97,,0,,22.59,,1.534,,25.2,,23.1,,6.3,
03-Sep-2018 08:00,1.108,,192.3,,2.696,,815,,26.62,,0,,38.12,,0.863,,23.3,,23.5,,8,
03-Sep-2018 09:00,0.88,,202.9,,2.549,,935,,28.87,,0,,47.15,,0.582,,23.4,,24.5,,7,
03-Sep-2018 10:00,1.69,,197.2,,3.872,,1020,,30,,0,,26.91,,1.503,,22.7,,23.1,,7.2,
03-Sep-2018 11:00,1.827,,215.6,,5.195,,1133,,31.1,,0,,61.33,,0.779,,20.6,,22.6,,6.5,
03-Sep-2018 12:00,2.814,,197.9,,7.11,,1252,,32.32,,0,,36.43,,2.245,,19.8,,20,,6.7,
03-Sep-2018 13:00,4.083,,201.5,,8.63,,1315,,32.72,,0,,27.16,,3.624,,19.9,,20.4,,6.2,
03-Sep-2018 14:00,3.343,,209.7,,7.15,,1459,,33.07,,0,,39.94,,2.53,,19.8,,22.4,,9.3,
03-Sep-2018 15:00,3.495,,196.5,,8.58,,1515,,33,,0,,24.1,,3.185,,19.6,,19.7,,5.3,
03-Sep-2018 16:00,3.656,,181.2,,7.25,,1607,,32.55,,0,,18.84,,3.459,,19.6,,18.8,,11.2,
03-Sep-2018 17:00,3.869,,105.9,,11.12,,1736,,29.94,,0,,39.61,,2.944,,66.4,,77.7,,13,
03-Sep-2018 18:00,1.258,,69.5,,7.06,,1802,,28.61,,0,,36.71,,1,,19.6,,21.7,,5.9,
03-Sep-2018 19:00,1.678,,114.5,,5.636,,1918,,28.77,,0,,24.85,,1.52,,22.8,,20.5,,8.1,
03-Sep-2018 20:00,1.662,,114.3,,4.999,,2059,,28.07,,0,,33.94,,1.37,,35.1,,33.8,,9.4,
03-Sep-2018 21:00,1.679,,92.5,,5.048,,2106,,28.29,,0,,24.47,,1.525,,71.4,,70.9,,18.5,
03-Sep-2018 22:00,1.5,,141.1,,3.774,,2203,,27.74,,0,,57.78,,0.737,,33.6,,33,,12,
03-Sep-2018 23:00,8.97,,307.1,,15.09,,2330,,24.24,,0,,9.9,,8.84,,139,,146.7,,26.7,
04-Sep-2018 00:00,6.199,,313.5,,9.9,,24,,23.56,,0,,10.9,,6.087,,26.8,,24.6,,8.3,
04-Sep-2018 01:00,5.074,,318.4,,8.23,,112,,24.19,,0,,9.19,,5.009,,12.6,,9.8,,5.1,
04-Sep-2018 02:00,1.536,,357.5,,5.587,,203,,23.46,,0,,68.06,,0.451,,20.3,,23.2,,7.3,
04-Sep-2018 03:00,1.238,,107.4,,2.99,,322,,22.03,,0,,44.14,,0.87,,18.9,,16.8,,8.7,
04-Sep-2018 04:00,1.252,,110.4,,2.402,,412,,21.28,,0,,40.95,,0.932,,17.6,,17.1,,6,
04-Sep-2018 05:00,1.384,,17.4,,2.794,,540,,20.61,,0,,60.7,,0.607,,31.7,,31.5,,6.5,
04-Sep-2018 06:00,0.693,,343.4,,3.676,,604,,21.95,,0,,50.45,,0.424,,24.7,,24,,8.1,
04-Sep-2018 07:00,1.333,,171.1,,2.647,,751,,23.33,,0,,23.24,,1.223,,18.3,,19.8,,10.4,
04-Sep-2018 08:00,1.234,,169.1,,2.892,,809,,25.2,,0,,28.7,,1.079,,15.4,,15,,2.8,
04-Sep-2018 09:00,1.133,,261.2,,3.137,,954,,27.09,,0,,41.26,,0.839,,15.6,,12.6,,8.2,
04-Sep-2018 10:00,1.355,,227.6,,3.431,,1022,,28.8,,0,,47.95,,0.88,,17.9,,15.3,,10.4,
04-Sep-2018 11:00,1.62,,213,,4.607,,1138,,30.18,,0,,46.3,,1.091,,17,,15.4,,4.9,
04-Sep-2018 12:00,1.809,,188,,4.95,,1258,,31.91,,0,,47.75,,1.18,,17.7,,15.7,,6.9,
04-Sep-2018 13:00,3.031,,203.5,,7.15,,1359,,32.09,,0,,38.51,,2.346,,19.7,,20.3,,9.2,
04-Sep-2018 14:00,6.45,,177.4,,14.01,,1439,,27.44,,0.24,,35.73,,5.195,,65.6,,84.1,,5.9,
04-Sep-2018 15:00,3.009,,116.8,,10.09,,1500,,27.02,,0,,27.06,,2.673,,21.1,,22.6,,6.7,
04-Sep-2018 16:00,0.619,,94.5,,2.059,,1601,,28,,0,,40.46,,0.464,,19,,19.4,,8.7,
04-Sep-2018 17:00,0.932,,88.2,,2.157,,1735,,28.22,,0,,23.55,,0.853,,20.5,,21.7,,5.8,
04-Sep-2018 18:00,0.931,,42,,2.206,,1819,,28.22,,0,,15.41,,0.897,,18,,17.4,,6.9,
04-Sep-2018 19:00,4.009,,22.7,,18.87,,1951,,26.82,,0,,20.76,,3.745,,32.5,,24.1,,5.3,
04-Sep-2018 20:00,9.61,,350.3,,17.2,,2005,,25.33,,0,,37.04,,7.6,,71.5,,82.6,,16.1,
04-Sep-2018 21:00,10.31,,316.1,,18.13,,2137,,21.81,,0,,10.62,,10.13,,177.1,,181.3,,24.9,
04-Sep-2018 22:00,4.282,,344.3,,13.03,,2202,,20.99,,0.01,,26.03,,3.84,,17.5,,20.8,,1,
04-Sep-2018 23:00,4.296,,17.6,,8.48,,2319,,22.47,,0,,40.03,,3.247,,5.5,,3.3,,1.1,
05-Sep-2018 00:00,1.649,,95.5,,4.999,,0,,20.19,,0,,28.49,,1.445,,10.4,,8.7,,0.9,
05-Sep-2018 01:00,2.672,,330.5,,8.58,,139,,20.34,,0,,35.22,,2.167,,8.6,,9.9,,3.7,
05-Sep-2018 02:00,1.76,,346.6,,4.411,,203,,19.83,,0,,35.25,,1.426,,9.5,,10.5,,1.9,
05-Sep-2018 03:00,1.654,,110.5,,3.627,,356,,17.99,,0,,15.31,,1.595,,9,,6.3,,2.3,
05-Sep-2018 04:00,1.767,,118.2,,3.872,,401,,18.06,,0,,13.54,,1.718,,9.5,,9.3,,1.3,
05-Sep-2018 05:00,1.341,,110.6,,2.941,,546,,17.4,,0,,44.61,,0.934,,10.7,,11.3,,3.5,
05-Sep-2018 06:00,1.738,,130.3,,3.774,,646,,18.13,,0,,31.91,,1.468,,11.1,,8.9,,3.9,
05-Sep-2018 07:00,2.663,,137.2,,4.705,,740,,18.91,,0,,14.42,,2.578,,11.1,,9.8,,6.3,
05-Sep-2018 08:00,2.124,,151.8,,4.019,,817,,21.28,,0,,17.58,,2.024,,12.2,,11.1,,6.4,
05-Sep-2018 09:00,1.569,,145.2,,3.529,,931,,23.14,,0,,33.21,,1.306,,10.8,,9.1,,5.7,
05-Sep-2018 10:00,1.114,,140,,2.794,,1044,,25.58,,0,,69.09,,0.303,,8.5,,4.9,,1.5,
05-Sep-2018 11:00,1.069,,213.7,,3.088,,1151,,27.82,,0,,49.82,,0.665,,11.8,,6.5,,4,
05-Sep-2018 12:00,1.191,,196.1,,3.725,,1244,,28.89,,0,,51.42,,0.711,,18.1,,16.9,,1.2,
05-Sep-2018 13:00,1.279,,179.7,,3.725,,1304,,29.46,,0,,59.02,,0.6,,15,,12.3,,-7.3,
05-Sep-2018 14:00,2.884,,187.6,,6.371,,1437,,30.43,,0,,27.29,,2.557,,11.9,,6.3,,4.7,
05-Sep-2018 15:00,3.357,,197.8,,7.06,,1514,,31.02,,0,,17.16,,3.207,,12.1,,10.5,,-2.5,
05-Sep-2018 16:00,2.808,,203.4,,5.489,,1606,,30.69,,0,,16.96,,2.685,,12.7,,12.1,,2.8,
05-Sep-2018 17:00,1.753,,173.1,,2.99,,1745,,30.23,,0,,18.94,,1.658,,12.9,,14.4,,8.3,
05-Sep-2018 18:00,0.678,,104.7,,1.912,,1800,,28.95,,0,,42.26,,0.494,,15.4,,17,,6.9,
05-Sep-2018 19:00,0.646,,47.7,,1.863,,1939,,28.42,,0,,27.15,,0.573,,13.3,,10.2,,6.2,
05-Sep-2018 20:00,1.209,,74.8,,2.549,,2029,,26.96,,0,,30.5,,1.037,,12.1,,12.4,,4.8,
05-Sep-2018 21:00,1.433,,74.4,,2.941,,2130,,26.5,,0,,33.56,,1.187,,13.7,,16.5,,5.2,
05-Sep-2018 22:00,2.155,,345.4,,3.872,,2236,,23.44,,0,,47.4,,1.417,,14.7,,15.8,,2.5,
05-Sep-2018 23:00,1.442,,14.8,,2.892,,2346,,24,,0,,18.45,,1.367,,12.1,,10.3,,3.6,
06-Sep-2018 00:00,1.535,,19.9,,2.941,,58,,22.85,,0,,61.69,,0.645,,12.7,,14.5,,5.8,
06-Sep-2018 01:00,1.041,,136.9,,2.99,,115,,21.08,,0,,38.89,,0.801,,12.5,,13.6,,5.3,
06-Sep-2018 02:00,0.717,,333.1,,1.716,,217,,20.53,,0,,52.29,,0.418,,11.3,,10.3,,4.7,
06-Sep-2018 03:00,0.852,,150,,1.667,,348,,19.4,,0,,29.61,,0.738,,12.8,,13.8,,4,
06-Sep-2018 04:00,0.58,,136.9,,1.422,,401,,18.54,,0,,53.2,,0.33,,15,,15.1,,4.1,
06-Sep-2018 05:00,0.464,,172.8,,1.03,,520,,18.31,,0,,67,,0.147,,14.8,,14.3,,5.6,
06-Sep-2018 06:00,0.538,,154.6,,1.373,,659,,19.45,,0,,72.5,,0.107,,20.2,,16.2,,4.9,
06-Sep-2018 07:00,0.657,,181.2,,1.618,,704,,22.28,,0,,49.83,,0.408,,12.5,,11.5,,,AX
06-Sep-2018 08:00,1.099,,202.6,,2.647,,858,,24.35,,0,,41.51,,0.81,,,AX,,AX,,AX
06-Sep-2018 09:00,1.542,,164.2,,3.725,,949,,26.26,,0,,31.94,,1.303,,17.1,,19.1,,3.4,
06-Sep-2018 10:00,1.157,,179.9,,3.039,,1056,,29.24,,0,,49.61,,0.723,,13,,7.6,,10.9,
06-Sep-2018 11:00,2.055,,174,,5.097,,1127,,31,,0,,31.16,,1.751,,,BL,,BL,,AZ
06-Sep-2018 12:00,2.048,,176.5,,7.79,,1233,,32.3,,0,,41.57,,1.509,,10.3,,,BA,,AZ
06-Sep-2018 13:00,2.104,,186,,6.224,,1348,,32.86,,0,,45.37,,1.444,,9.3,,5.1,,1.1,
06-Sep-2018 14:00,2.506,,216.1,,7.2,,1440,,33.4,,0,,44.02,,1.766,,9.6,,9.2,,3.7,
06-Sep-2018 15:00,4.356,,214,,9.46,,1508,,33.51,,0,,21.96,,4.036,,8.5,,6.6,,4.7,
06-Sep-2018 16:00,4.849,,213.5,,8.09,,1651,,32.87,,0,,12.97,,4.725,,6.2,,4.4,,1.8,
06-Sep-2018 17:00,5.348,,212,,7.64,,1725,,32.31,,0,,8.28,,5.292,,9.1,,8.1,,8.8,
06-Sep-2018 18:00,3.19,,199.1,,5.979,,1826,,30.13,,0,,19.35,,3.008,,10.1,,10.7,,3.4,
06-Sep-2018 19:00,1.792,,112.2,,5.979,,1927,,29.25,,0,,25.06,,1.621,,9.5,,6.4,,5.2,
06-Sep-2018 20:00,1.282,,54.2,,3.137,,2010,,29.22,,0,,22.96,,1.179,,8.6,,7.5,,0.7,
06-Sep-2018 21:00,1.244,,44.8,,4.362,,2108,,28.32,,0,,28.13,,1.094,,9,,7.5,,6.7,
06-Sep-2018 22:00,0.839,,55,,2.353,,2201,,28.12,,0,,29.87,,0.725,,8,,6.4,,2.2,
06-Sep-2018 23:00,0.845,,160.2,,3.48,,2312,,24.98,,0,,47.16,,0.558,,10.9,,16.3,,1.5,
07-Sep-2018 00:00,0.553,,73.2,,1.128,,25,,25.04,,0,,34.5,,0.453,,6.5,,3.3,,2.2,
07-Sep-2018 01:00,0.411,,359.7,,1.863,,159,,24.53,,0,,22.16,,0.38,,8.3,,9.4,,4.2,
07-Sep-2018 02:00,1.168,,3,,2.794,,219,,22.73,,0,,33.02,,0.974,,8.3,,6.8,,3.7,
07-Sep-2018 03:00,1.621,,18,,2.843,,332,,22.42,,0,,42.18,,1.182,,9,,8.3,,4.3,
07-Sep-2018 04:00,1.657,,132.3,,2.843,,438,,19.46,,0,,21.28,,1.542,,11.1,,15.8,,5.8,
07-Sep-2018 05:00,1.764,,131.2,,2.451,,554,,18.47,,0,,16.99,,1.687,,14.6,,14.5,,3,
07-Sep-2018 06:00,1.325,,120.8,,2.353,,607,,19.79,,0,,18.88,,1.253,,23.2,,23.6,,4.3,
07-Sep-2018 07:00,1.452,,147.6,,2.696,,703,,22.78,,0,,25.48,,1.308,,18.7,,17.1,,0.8,
07-Sep-2018 08:00,1.974,,167.6,,3.039,,804,,24.97,,0,,20.7,,1.845,,19.1,,20.2,,1.9,
07-Sep-2018 09:00,1.472,,159.1,,3.235,,901,,27.97,,0,,33.23,,1.225,,14.4,,10.6,,7.8,
07-Sep-2018 10:00,1.175,,189.1,,3.137,,1043,,30.55,,0,,39.43,,0.897,,12.4,,10.4,,9.1,
07-Sep-2018 11:00,2.072,,211.7,,6.175,,1150,,32.61,,0,,29.3,,1.801,,10.9,,12,,-1,
07-Sep-2018 12:00,1.974,,146.5,,5.636,,1258,,34,,0,,35.62,,1.592,,9,,9.6,,3.2,
07-Sep-2018 13:00,3.03,,174.6,,6.959,,1323,,34.77,,0,,37.43,,2.383,,8.3,,9.6,,2.5,
07-Sep-2018 14:00,2.27,,218,,6.371,,1455,,35.39,,0,,38.93,,1.746,,9.1,,8.9,,2.6,
07-Sep-2018 15:00,2.542,,219.6,,8.33,,1549,,35.88,,0,,35.16,,2.063,,10.1,,10.4,,2.5,
07-Sep-2018 16:00,5.057,,210.1,,8.53,,1619,,35.37,,0,,12.27,,4.941,,11.9,,9.4,,3.1,
07-Sep-2018 17:00,6.344,,210.7,,9.16,,1729,,34.11,,0,,8.26,,6.279,,10.3,,10.8,,-0.6,
07-Sep-2018 18:00,4.516,,196,,7.5,,1813,,31.89,,0,,15.56,,4.349,,10.1,,8,,9.7,
07-Sep-2018 19:00,2.564,,136.8,,5.832,,1935,,30.78,,0,,20.93,,2.393,,10.4,,10.7,,2.2,
07-Sep-2018 20:00,1.663,,43.5,,3.774,,2019,,30.1,,0,,28.29,,1.46,,9.7,,6.7,,5.2,
07-Sep-2018 21:00,1.338,,66.4,,3.088,,2130,,29.62,,0,,21.48,,1.244,,12.8,,14.8,,3.3,
07-Sep-2018 22:00,1.391,,69.1,,3.774,,2245,,29.09,,0,,62.92,,0.552,,17.8,,20.5,,4.5,
07-Sep-2018 23:00,1.029,,31.9,,2.5,,2333,,26.84,,0,,72.1,,0.213,,18.2,,20,,4.2,
08-Sep-2018 00:00,0.945,,33.1,,2.304,,56,,27.02,,0,,32.47,,0.793,,16.5,,14.5,,9.4,
08-Sep-2018 01:00,0.753,,15.8,,2.255,,140,,26.79,,0,,52.15,,0.441,,14,,16.4,,5.3,
08-Sep-2018 02:00,1.11,,346.2,,2.647,,254,,25.49,,0,,25.09,,1.004,,15.1,,11.7,,6.8,
08-Sep-2018 03:00,1.892,,359.8,,3.088,,301,,24.69,,0,,15.04,,1.827,,20,,22.8,,3.8,
08-Sep-2018 04:00,0.662,,137.9,,1.961,,458,,22.06,,0,,66.12,,0.221,,20.2,,24,,4.4,
08-Sep-2018 05:00,1.768,,128.3,,3.137,,511,,20.21,,0,,26.05,,1.585,,18.7,,19.2,,4.9,
08-Sep-2018 06:00,1.7,,123.7,,3.235,,620,,21.18,,0,,18.46,,1.612,,21.7,,20.5,,5.6,
08-Sep-2018 07:00,1.598,,126.1,,2.794,,750,,23.5,,0,,19.15,,1.509,,19.7,,18.3,,4.8,
08-Sep-2018 08:00,1.35,,135.1,,2.941,,809,,26.67,,0,,26.25,,1.208,,17.2,,13.8,,3.8,
08-Sep-2018 09:00,1.029,,214,,2.647,,934,,29.51,,0,,38.94,,0.791,,16.5,,16.9,,-0.7,
08-Sep-2018 10:00,1.491,,255.4,,4.313,,1055,,31.08,,0,,46.66,,0.996,,16.8,,16.1,,-1.2,
08-Sep-2018 11:00,1.876,,295.6,,4.656,,1136,,32.91,,0,,39.9,,1.42,,15.3,,11.9,,5.4,
08-Sep-2018 12:00,1.876,,276.9,,5.244,,1226,,34.58,,0,,55.73,,0.988,,14.3,,12.4,,3.6,
08-Sep-2018 13:00,1.884,,204.5,,5.146,,1313,,36.09,,0,,39.89,,1.427,,12.3,,9.5,,1.4,
08-Sep-2018 14:00,1.572,,173.9,,7.35,,1458,,37.29,,0,,69.43,,0.417,,12.4,,7.8,,3.6,
08-Sep-2018 15:00,3.639,,192.5,,7.74,,1558,,37.66,,0,,22.71,,3.353,,7.5,,-1.9,,4.7,
08-Sep-2018 16:00,4.564,,177.9,,10.54,,1623,,37.47,,0,,15.76,,4.391,,10.9,,7.2,,2.8,
08-Sep-2018 17:00,2.081,,114.9,,7.11,,1740,,36.56,,0,,50.13,,1.284,,19.3,,24.3,,4.1,
08-Sep-2018 18:00,1.948,,104.9,,4.999,,1839,,34.29,,0,,24.24,,1.773,,21.7,,21.9,,9.3,
08-Sep-2018 19:00,1.993,,50.4,,5.097,,1955,,32.79,,0,,67.51,,0.609,,23.7,,24.7,,3.9,
08-Sep-2018 20:00,2.257,,152.9,,5.685,,2008,,31.78,,0,,51.99,,1.327,,23.9,,21,,10.1,
08-Sep-2018 21:00,2.455,,138.2,,6.322,,2106,,29.57,,0,,31.08,,2.094,,16.5,,19.3,,1.1,
08-Sep-2018 22:00,1.682,,122.1,,3.284,,2234,,27.76,,0,,32.72,,1.408,,18.6,,21.4,,2.5,
08-Sep-2018 23:00,1.774,,37,,4.019,,2314,,26.47,,0,,40.62,,1.328,,15.6,,12.5,,2.3,
09-Sep-2018 00:00,1.349,,83.8,,2.843,,59,,25.73,,0,,38.57,,1.043,,15.5,,12.9,,5.9,
09-Sep-2018 01:00,1.621,,111,,3.333,,155,,25.65,,0,,29.17,,1.411,,15.6,,16.5,,5.8,
09-Sep-2018 02:00,0.733,,55.3,,2.598,,201,,23.1,,0,,64.62,,0.267,,17.4,,17.8,,4.9,
09-Sep-2018 03:00,0.664,,96.9,,2.01,,349,,22.43,,0,,33.85,,0.548,,16,,14.1,,3.4,
09-Sep-2018 04:00,1.236,,90.6,,2.549,,454,,21.87,,0,,28.86,,1.079,,15.1,,14.1,,3.1,
09-Sep-2018 05:00,1.62,,139.1,,3.088,,536,,19.37,,0,,45.89,,1.1,,15.6,,17.2,,3.4,
09-Sep-2018 06:00,1.185,,124.8,,2.402,,647,,20.11,,0,,17.18,,1.132,,10.7,,5.6,,1.5,
09-Sep-2018 07:00,2.108,,131.8,,3.333,,721,,23.2,,0,,20.53,,1.972,,9.8,,7.8,,5,
09-Sep-2018 08:00,0.975,,201.9,,3.088,,801,,25.61,,0,,50.87,,0.591,,9.9,,9.8,,-0.8,
09-Sep-2018 09:00,1.583,,147.6,,4.117,,937,,28.14,,0,,26.39,,1.415,,7.9,,4.5,,8,
09-Sep-2018 10:00,1.404,,158.2,,3.676,,1004,,30.32,,0,,38.22,,1.091,,10.4,,11.4,,4.4,
09-Sep-2018 11:00,1.62,,193.1,,3.823,,1120,,32.15,,0,,39.39,,1.237,,10.9,,13.9,,2.5,
09-Sep-2018 12:00,1.815,,206.1,,4.607,,1252,,33.66,,0,,38.56,,1.404,,10.3,,8.4,,5.1,
09-Sep-2018 13:00,2.149,,210,,6.077,,1355,,35.16,,0,,29.63,,1.861,,9.7,,8.4,,3.3,
09-Sep-2018 14:00,2.504,,205.1,,7.5,,1409,,35.67,,0,,40.23,,1.886,,14.1,,13.4,,1.7,
09-Sep-2018 15:00,1.785,,136.4,,6.028,,1502,,36.43,,0,,48.62,,1.142,,12.6,,13.5,,5.3,
09-Sep-2018 16:00,3.806,,141.9,,8.82,,1642,,35.76,,0,,16.78,,3.643,,16.4,,13.6,,5.3,
09-Sep-2018 17:00,3.842,,122.3,,7.74,,1720,,34.59,,0,,19.31,,3.624,,18.3,,19.1,,2.4,
09-Sep-2018 18:00,2.549,,101.2,,7.06,,1834,,32.91,,0,,18.88,,2.411,,15.2,,12.7,,2.9,
09-Sep-2018 19:00,1.213,,88.1,,3.578,,1919,,31.36,,0,,27.56,,1.072,,13.4,,9.4,,6,
09-Sep-2018 20:00,1.26,,94.6,,3.725,,2007,,30.05,,0,,57.52,,0.625,,12.7,,14.7,,1.9,
