,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,3.112,,24.6,,4.901,,31,,14.05,,,AU,11.52,,3.049,,13.2,
01-Sep-2017 01:00,2.917,,48.6,,4.166,,114,,12.71,,,AU,8.31,,2.887,,13.4,
01-Sep-2017 02:00,2.881,,55.7,,3.97,,257,,11.23,,,AU,8.63,,2.848,,13.1,
01-Sep-2017 03:00,2.477,,47.1,,3.725,,301,,10.82,,,AU,7.8,,2.454,,12.8,
01-Sep-2017 04:00,2.485,,48.5,,4.558,,437,,9.81,,,AU,9.97,,2.447,,12.4,
01-Sep-2017 05:00,2.599,,49.7,,3.774,,505,,8.63,,,AU,7.18,,2.579,,15.5,
01-Sep-2017 06:00,2.034,,41.4,,2.99,,609,,10.87,,,AU,9.57,,2.006,,18.7,
01-Sep-2017 07:00,1.21,,113.3,,2.353,,748,,15.05,,,AU,53.05,,0.691,,22.9,
01-Sep-2017 08:00,1.325,,184.2,,3.235,,858,,17.03,,,AU,23.92,,1.209,,19.7,
01-Sep-2017 09:00,2.386,,206.3,,3.774,,930,,18.38,,,AU,13.98,,2.315,,8.8,
01-Sep-2017 10:00,2.838,,228.8,,4.411,,1012,,20.82,,,AU,21.77,,2.633,,12.3,
01-Sep-2017 11:00,3.592,,226.2,,6.665,,1159,,24,,,AU,25.57,,3.234,,1.9,
01-Sep-2017 12:00,4.492,,100.2,,10.09,,1209,,27.07,,,AU,37.49,,3.53,,2.7,
01-Sep-2017 13:00,4.435,,81,,10.14,,1319,,27.4,,,AU,22.66,,4.088,,8.9,
01-Sep-2017 14:00,4.242,,97.3,,11.17,,1417,,27.89,,,AU,26.5,,3.789,,10.6,
01-Sep-2017 15:00,5.421,,97.5,,11.71,,1547,,28.13,,,AU,21.55,,5.037,,9.3,
01-Sep-2017 16:00,5.107,,104.2,,8.38,,1616,,28.06,,,AU,14.33,,4.947,,12.7,
01-Sep-2017 17:00,4.693,,107.3,,8.09,,1705,,27.67,,,AU,10.46,,4.614,,9.6,
01-Sep-2017 18:00,2.932,,97.2,,5.097,,1800,,25.5,,,AU,7.55,,2.906,,12.6,
01-Sep-2017 19:00,2.821,,61.4,,3.872,,1950,,21.36,,,AU,11.82,,2.761,,12.2,
01-Sep-2017 20:00,3.091,,59.5,,4.509,,2005,,18.35,,,AU,16.57,,2.961,,12.1,
01-Sep-2017 21:00,2.686,,65.5,,4.166,,2146,,17.65,,,AU,54.17,,1.485,,17.7,
01-Sep-2017 22:00,1.795,,65.7,,2.892,,2249,,18.68,,,AU,62.96,,0.711,,19,
01-Sep-2017 23:00,1.655,,47.5,,4.215,,2357,,17.14,,,AU,36.28,,1.323,,15.5,
02-Sep-2017 00:00,2.943,,50.8,,4.117,,13,,13.05,,,AU,9.88,,2.9,,19.3,
02-Sep-2017 01:00,3.033,,36.4,,3.725,,122,,11.66,,,AU,8.46,,3,,17.1,
02-Sep-2017 02:00,2.968,,33.3,,3.872,,235,,10.98,,,AU,14.63,,2.872,,20.7,
02-Sep-2017 03:00,3.039,,48.7,,3.97,,313,,9.55,,,AU,12.06,,2.972,,20.3,
02-Sep-2017 04:00,2.889,,40.5,,3.97,,402,,8.76,,,AU,6.63,,2.87,,21.1,
02-Sep-2017 05:00,2.936,,44.6,,3.774,,537,,8.2,,,AU,7.14,,2.913,,23.5,
02-Sep-2017 06:00,2.54,,59.2,,3.676,,602,,11.13,,,AU,11.07,,2.493,,27.2,
02-Sep-2017 07:00,0.503,,90.4,,1.961,,707,,16.02,,,AU,40.52,,0.377,,29.3,
02-Sep-2017 08:00,0.974,,257.4,,3.039,,851,,19.38,,,AU,33.73,,0.805,,11.9,
02-Sep-2017 09:00,2.336,,217.1,,3.578,,949,,20.57,,,AU,13.54,,2.271,,22.9,
02-Sep-2017 10:00,2.339,,219.9,,5.489,,1056,,23.15,,,AU,26.28,,2.093,,10.4,
02-Sep-2017 11:00,3.353,,229.6,,4.999,,1152,,25.8,,,AU,21.38,,3.119,,24.4,
02-Sep-2017 12:00,4.757,,244.4,,6.224,,1246,,28.31,,,AU,8.49,,4.704,,6.3,
02-Sep-2017 13:00,4.111,,236.1,,6.763,,1327,,29.36,,,AU,16.84,,3.934,,18.7,
02-Sep-2017 14:00,5.223,,230.4,,6.861,,1438,,29.57,,,AU,8.9,,5.16,,11.9,
02-Sep-2017 15:00,4.29,,238.2,,6.175,,1520,,29.74,,,AU,9.93,,4.225,,17.7,
02-Sep-2017 16:00,2.423,,91,,6.42,,1658,,30.34,,,AU,45.85,,1.647,,5.3,
02-Sep-2017 17:00,4.411,,80.7,,7.99,,1725,,29.56,,,AU,14.68,,4.266,,10.8,
02-Sep-2017 18:00,3.083,,77.5,,4.95,,1808,,26.6,,,AU,8.85,,3.046,,13.4,
02-Sep-2017 19:00,1.886,,74.5,,3.48,,1912,,23.01,,,AU,30.68,,1.615,,13.9,
02-Sep-2017 20:00,1.82,,26.7,,3.872,,2036,,22.43,,,AU,54.18,,1.005,,42,
02-Sep-2017 21:00,1.419,,43.3,,3.088,,2157,,21.56,,,AU,38.7,,1.095,,53.1,
02-Sep-2017 22:00,2.849,,54.5,,3.921,,2252,,17.4,,,AU,15.7,,2.742,,38.2,
02-Sep-2017 23:00,2.646,,42.9,,3.627,,2301,,17.08,,,AU,14.98,,2.555,,41.7,
03-Sep-2017 00:00,2.72,,40.1,,3.578,,49,,15.96,,,AU,16.87,,2.602,,46.2,
03-Sep-2017 01:00,3.175,,54.6,,4.117,,139,,13.89,,,AU,10.72,,3.12,,49.9,
03-Sep-2017 02:00,3.044,,33.5,,3.872,,200,,12.62,,,AU,15.76,,2.929,,62.4,
03-Sep-2017 03:00,2.863,,47.7,,4.117,,355,,12.87,,,AU,19.65,,2.695,,45,
03-Sep-2017 04:00,2.742,,52.9,,3.97,,404,,12.1,,,AU,14.65,,2.652,,59.9,
03-Sep-2017 05:00,2.53,,49.7,,3.578,,545,,12.83,,,AU,9.71,,2.494,,49,
03-Sep-2017 06:00,2.007,,51.6,,2.99,,600,,13.64,,,AU,10.26,,1.975,,58.1,
03-Sep-2017 07:00,0.717,,66.1,,1.618,,710,,17.29,,,AU,39.94,,0.543,,65.2,
03-Sep-2017 08:00,0.675,,196.3,,2.157,,838,,20.11,,,AU,48.31,,0.435,,66.5,
03-Sep-2017 09:00,1.522,,226.8,,3.186,,948,,22.25,,,AU,21.65,,1.413,,61,
03-Sep-2017 10:00,2.519,,234.9,,4.019,,1053,,24.95,,,AU,12.78,,2.456,,62.5,
03-Sep-2017 11:00,3.848,,212,,5.783,,1137,,24.88,,,AU,20.33,,3.606,,78.1,
03-Sep-2017 12:00,3.268,,68.6,,14.31,,1243,,26.67,,,AU,61.68,,1.373,,32.5,
03-Sep-2017 13:00,2.921,,133.2,,7.01,,1301,,27.57,,,AU,68.81,,0.813,,9.8,
03-Sep-2017 14:00,2.01,,313.6,,5.44,,1447,,28.13,,,AU,52.93,,1.152,,8,
03-Sep-2017 15:00,1.417,,327.3,,4.656,,1508,,28.59,,,AU,52.69,,0.817,,13,
03-Sep-2017 16:00,3.035,,208.9,,8.72,,1658,,28.31,,,AU,51.55,,1.805,,52.6,
03-Sep-2017 17:00,4.23,,211.5,,7.35,,1700,,26.23,,,AU,18.63,,4.007,,31.5,
03-Sep-2017 18:00,2.279,,149.5,,4.411,,1806,,24.68,,,AU,56.55,,1.168,,9.6,
03-Sep-2017 19:00,2.19,,70.6,,5.489,,1958,,23.13,,,AU,31.88,,1.851,,15,
03-Sep-2017 20:00,2.591,,194.3,,5.636,,2017,,22.47,,,AU,45.4,,1.777,,29.8,
03-Sep-2017 21:00,2.275,,8.5,,3.529,,2134,,18.55,,,AU,24.61,,2.065,,9.8,
03-Sep-2017 22:00,2.805,,49.8,,3.725,,2222,,16.41,,,AU,21.1,,2.614,,14,
03-Sep-2017 23:00,3.194,,60.7,,4.313,,2329,,14.45,,,AU,20.3,,2.994,,12.6,
04-Sep-2017 00:00,2.715,,29,,4.411,,0,,14.43,,,AU,19.2,,2.562,,17.9,
04-Sep-2017 01:00,2.238,,40,,3.431,,152,,13.63,,,AU,22.99,,2.058,,15.3,
04-Sep-2017 02:00,3.266,,67.4,,4.019,,220,,12.29,,,AU,11.85,,3.196,,12.5,
04-Sep-2017 03:00,2.747,,35.1,,3.578,,313,,11.13,,,AU,6.73,,2.728,,14.8,
04-Sep-2017 04:00,2.962,,45.1,,3.725,,450,,10.46,,,AU,5.04,,2.95,,14.1,
04-Sep-2017 05:00,2.676,,46.1,,4.313,,559,,9.58,,,AU,6.36,,2.66,,14.3,
04-Sep-2017 06:00,2.388,,59.1,,3.578,,600,,12.12,,,AU,11.75,,2.338,,18.5,
04-Sep-2017 07:00,0.67,,107.1,,2.157,,700,,17.23,,,AU,49.53,,0.419,,18.9,
04-Sep-2017 08:00,1.249,,200.2,,2.99,,840,,19.46,,,AU,27.21,,1.108,,19.1,
04-Sep-2017 09:00,1.761,,219.8,,4.068,,942,,21.28,,,AU,20.56,,1.647,,20.6,
04-Sep-2017 10:00,2.819,,233.2,,6.224,,1029,,22.95,,,AU,19.71,,2.652,,10.9,
04-Sep-2017 11:00,3.067,,230.9,,6.469,,1158,,24.3,,,AU,24.39,,2.789,,12.4,
04-Sep-2017 12:00,7.01,,161.9,,16.46,,1232,,25.53,,,AU,16,,6.74,,23.9,
04-Sep-2017 13:00,7.88,,138.3,,14.7,,1351,,26.67,,,AU,16.52,,7.55,,27.8,
04-Sep-2017 14:00,7.87,,166,,12.79,,1423,,26.76,,,AU,11.66,,7.7,,26,
04-Sep-2017 15:00,5.806,,222.6,,9.7,,1505,,26.07,,,AU,18.37,,5.507,,11.3,
04-Sep-2017 16:00,6.572,,165,,11.91,,1616,,27.03,,,AU,26.91,,5.847,,3.6,
04-Sep-2017 17:00,5.147,,156.6,,8.04,,1705,,26.32,,,AU,7.99,,5.097,,23.9,
04-Sep-2017 18:00,3.38,,138.5,,5.048,,1800,,24.67,,,AU,28.47,,2.963,,6.3,
04-Sep-2017 19:00,4.178,,113.7,,5.342,,1924,,24.27,,,AU,6.74,,4.149,,14.6,
04-Sep-2017 20:00,3.86,,108,,5.293,,2016,,22.55,,,AU,15.72,,3.715,,16,
04-Sep-2017 21:00,2.446,,41,,3.725,,2101,,18.66,,,AU,31.8,,2.069,,12.8,
04-Sep-2017 22:00,1.923,,31.2,,4.362,,2259,,16.9,,,AU,35.24,,1.559,,11.9,
04-Sep-2017 23:00,2.571,,65.9,,5.391,,2349,,16.53,,,AU,16,,2.47,,12.1,
05-Sep-2017 00:00,2.808,,49.8,,5.146,,1,,15.29,,,AU,7.88,,2.781,,12.3,
05-Sep-2017 01:00,1.33,,20.3,,3.676,,147,,17.18,,,AU,42.87,,0.957,,13.6,
05-Sep-2017 02:00,2.342,,68.6,,4.264,,224,,15.4,,,AU,19.14,,2.211,,10.9,
05-Sep-2017 03:00,2.74,,46.4,,4.607,,321,,12.01,,,AU,9.24,,2.704,,14.3,
05-Sep-2017 04:00,2.294,,39.6,,3.529,,410,,12.68,,,AU,9.83,,2.26,,12.1,
05-Sep-2017 05:00,2.865,,51,,3.676,,509,,11.94,,,AU,11.58,,2.806,,12.3,
05-Sep-2017 06:00,1.933,,49.1,,3.382,,600,,12.75,,,AU,9.69,,1.905,,14.7,
05-Sep-2017 07:00,0.623,,78.7,,1.618,,700,,16.88,,,AU,57.36,,0.311,,18.1,
05-Sep-2017 08:00,1.208,,201.8,,2.5,,856,,19.25,,,AU,19.6,,1.137,,18.4,
05-Sep-2017 09:00,2.182,,222.9,,4.215,,941,,21.02,,,AU,15.59,,2.101,,10.9,
05-Sep-2017 10:00,2.593,,221.9,,4.215,,1043,,22.3,,,AU,11.97,,2.536,,13.3,
05-Sep-2017 11:00,3.454,,225.3,,8.48,,1158,,23.74,,,AU,27.53,,3.055,,27.9,
05-Sep-2017 12:00,4.511,,250.9,,8.72,,1225,,24.51,,,AU,19.02,,4.262,,34.5,
05-Sep-2017 13:00,3.049,,209.3,,9.07,,1350,,26.75,,,AU,55.7,,1.608,,4.1,
05-Sep-2017 14:00,7.11,,150.2,,11.61,,1453,,28.27,,,AU,14.55,,6.884,,7.3,
05-Sep-2017 15:00,7.26,,165.7,,11.71,,1525,,27.96,,,AU,14.45,,7.03,,23.1,
05-Sep-2017 16:00,7.33,,164.3,,10.29,,1605,,27.78,,,AU,10.02,,7.21,,11.1,
05-Sep-2017 17:00,5.332,,153.4,,9.07,,1717,,26.69,,,AU,11.41,,5.226,,31.4,
05-Sep-2017 18:00,3.897,,146.4,,5.587,,1832,,24.78,,,AU,19.4,,3.673,,4.3,
05-Sep-2017 19:00,2.235,,124.5,,3.97,,1900,,23.99,,,AU,52.98,,1.279,,14.3,
05-Sep-2017 20:00,1.596,,9.6,,2.892,,2053,,22.22,,,AU,36.04,,1.28,,12.5,
05-Sep-2017 21:00,2.163,,358.9,,3.186,,2156,,20.35,,,AU,17.57,,2.062,,16.2,
05-Sep-2017 22:00,2.501,,13.5,,4.068,,2244,,18.39,,,AU,19.7,,2.353,,17.4,
05-Sep-2017 23:00,1.157,,350.9,,2.598,,2313,,17.7,,,AU,36.39,,0.923,,14.9,
06-Sep-2017 00:00,1.364,,11.1,,2.304,,6,,16.79,,,AU,21.13,,1.272,,14.8,
06-Sep-2017 01:00,2.806,,49.1,,3.676,,141,,15.41,,,AU,25.65,,2.525,,15,
06-Sep-2017 02:00,2.447,,35.8,,3.235,,232,,13.13,,,AU,7.73,,2.425,,12,
06-Sep-2017 03:00,2.807,,24.1,,3.97,,341,,12.58,,,AU,11.12,,2.754,,12.3,
06-Sep-2017 04:00,2.881,,53.6,,4.901,,428,,11.54,,,AU,14.37,,2.79,,12.4,
06-Sep-2017 05:00,2.489,,40.7,,3.284,,511,,10.97,,,AU,7.72,,2.466,,15,
06-Sep-2017 06:00,1.871,,37.8,,3.235,,605,,12,,,AU,16.09,,1.797,,15.2,
06-Sep-2017 07:00,0.98,,34.2,,2.794,,756,,14.66,,,AU,48.01,,0.636,,18,
06-Sep-2017 08:00,1.032,,308.6,,2.892,,856,,18.64,,,AU,69.53,,0.272,,16.2,
06-Sep-2017 09:00,1.551,,196.4,,3.431,,928,,20.01,,,AU,20.17,,1.455,,10.5,
06-Sep-2017 10:00,1.458,,163.5,,2.794,,1023,,22.02,,,AU,45.36,,1.001,,11.8,
06-Sep-2017 11:00,2.932,,60,,5.832,,1159,,24.19,,,AU,17.91,,2.788,,9.9,
06-Sep-2017 12:00,3.679,,41.7,,10.34,,1211,,23.16,,,AU,31.01,,3.14,,17.6,
06-Sep-2017 13:00,5.57,,202.6,,13.92,,1338,,23.22,,,AU,42.52,,4.035,,24.9,
06-Sep-2017 14:00,10.42,,202.5,,16.42,,1411,,21.43,,,AU,7.15,,10.33,,18.8,
06-Sep-2017 15:00,4.876,,192.2,,9.07,,1503,,21.81,,,AU,16.92,,4.663,,16.1,
06-Sep-2017 16:00,1.686,,26.9,,3.382,,1636,,22.34,,,AU,42.6,,1.22,,8.6,
06-Sep-2017 17:00,7.33,,191.7,,16.02,,1743,,21.53,,,AU,27.4,,6.489,,28.9,
06-Sep-2017 18:00,6.39,,204.4,,20.29,,1827,,19.23,,,AU,16.34,,6.13,,35.6,
06-Sep-2017 19:00,3.704,,187.3,,7.45,,1900,,19.24,,,AU,18,,3.521,,11.9,
06-Sep-2017 20:00,1.501,,65.6,,3.039,,2001,,17.18,,,AU,54.89,,0.812,,14.7,
06-Sep-2017 21:00,2.554,,58.2,,4.558,,2103,,14.16,,,AU,19.82,,2.401,,10.1,
06-Sep-2017 22:00,2.637,,32.2,,3.97,,2213,,11.29,,,AU,8.73,,2.607,,8.7,
06-Sep-2017 23:00,3.151,,61.5,,4.411,,2352,,10.48,,,AU,9.21,,3.11,,11.7,
07-Sep-2017 00:00,2.627,,36.6,,3.578,,3,,9.09,,,AU,16.87,,2.513,,10.4,
07-Sep-2017 01:00,3.005,,54.7,,4.117,,104,,8.09,,,AU,10.95,,2.95,,11.3,
07-Sep-2017 02:00,3.184,,34.4,,4.46,,225,,7.52,,,AU,12.09,,3.113,,10.8,
07-Sep-2017 03:00,2.966,,39.3,,3.676,,322,,6.71,,,AU,10.6,,2.916,,11.5,
07-Sep-2017 04:00,3.138,,43.1,,3.872,,458,,6.38,,,AU,17.68,,2.989,,11.8,
07-Sep-2017 05:00,2.967,,29.6,,4.803,,520,,6.31,,,AU,11.57,,2.906,,14.2,
07-Sep-2017 06:00,1.736,,41.9,,3.284,,650,,7.54,,,AU,37.37,,1.367,,17.4,
07-Sep-2017 07:00,1.754,,44,,3.333,,704,,13.63,,,AU,24.71,,1.591,,19.5,
07-Sep-2017 08:00,1.31,,98.6,,3.676,,856,,18.21,,,AU,73.2,,0.241,,27.5,
07-Sep-2017 09:00,1.794,,203.9,,3.725,,949,,19.32,,,AU,26.69,,1.599,,19.9,
07-Sep-2017 10:00,3.515,,223.2,,5.244,,1035,,21.41,,,AU,13.28,,3.42,,6.5,
07-Sep-2017 11:00,5.651,,199.6,,9.56,,1157,,23.41,,,AU,15.26,,5.45,,1.4,
07-Sep-2017 12:00,8.64,,208.1,,11.47,,1202,,24.17,,,AU,7.83,,8.56,,,AT
07-Sep-2017 13:00,8.72,,217,,11.66,,1331,,24.34,,,AU,6.55,,8.66,,,AT
07-Sep-2017 14:00,8.24,,224.7,,11.22,,1400,,24.58,,,AU,6.02,,8.19,,,AT
07-Sep-2017 15:00,8.18,,225.7,,10.68,,1546,,24.5,,,AU,4.81,,8.15,,,AT
07-Sep-2017 16:00,6.766,,225.4,,9.7,,1605,,24.06,,,AU,5.42,,6.736,,,AT
07-Sep-2017 17:00,6.958,,210.3,,8.82,,1716,,22.98,,,AU,6.97,,6.907,,13,
07-Sep-2017 18:00,3.236,,248.8,,5.783,,1856,,21.73,,,AU,33.34,,2.687,,34.4,
07-Sep-2017 19:00,4.62,,147.2,,6.714,,1901,,19.41,,,AU,15.06,,4.46,,15.5,
07-Sep-2017 20:00,3.886,,150.2,,6.126,,2034,,18.61,,,AU,33.15,,3.235,,15,
07-Sep-2017 21:00,2.37,,51.7,,3.774,,2110,,17.7,,,AU,26.09,,2.124,,17.7,
07-Sep-2017 22:00,2.703,,64.9,,4.019,,2243,,15.66,,,AU,10.09,,2.661,,16.6,
07-Sep-2017 23:00,2.853,,59.8,,4.362,,2303,,15,,,AU,9.13,,2.817,,17.2,
08-Sep-2017 00:00,1.803,,26.7,,3.529,,35,,12.99,,,AU,21.64,,1.675,,18.6,
08-Sep-2017 01:00,2.558,,47.4,,3.823,,155,,12.37,,,AU,18.98,,2.417,,20.1,
08-Sep-2017 02:00,2.952,,51,,3.725,,250,,10.69,,,AU,8.03,,2.923,,19.1,
08-Sep-2017 03:00,2.206,,52,,3.97,,317,,9.35,,,AU,26.5,,1.97,,17.6,
08-Sep-2017 04:00,1.765,,26.9,,2.843,,401,,8.52,,,AU,28.18,,1.551,,18.2,
08-Sep-2017 05:00,2.415,,33.8,,3.529,,555,,8.54,,,AU,11.32,,2.368,,18.7,
08-Sep-2017 06:00,2.739,,67.3,,3.921,,606,,10.01,,,AU,13.52,,2.663,,19.4,
08-Sep-2017 07:00,1.126,,77.1,,2.5,,712,,14,,,AU,62.88,,0.447,,20.4,
08-Sep-2017 08:00,0.889,,190.1,,4.068,,858,,16.77,,,AU,30.91,,0.76,,20.1,
08-Sep-2017 09:00,2.324,,228.3,,4.068,,905,,18.38,,,AU,16.32,,2.23,,18.7,
08-Sep-2017 10:00,1.713,,239.1,,4.166,,1037,,21.07,,,AU,36.04,,1.374,,11.3,
08-Sep-2017 11:00,2.404,,237.3,,5.93,,1153,,22.24,,,AU,38.6,,1.858,,8.4,
08-Sep-2017 12:00,3.432,,252.5,,5.244,,1208,,22.08,,,AU,12.65,,3.348,,8.3,
08-Sep-2017 13:00,1.417,,208.3,,3.529,,1306,,22.92,,,AU,28.55,,1.241,,7.5,
08-Sep-2017 14:00,4.817,,229.4,,12.05,,1443,,22.61,,,AU,26.82,,4.289,,18.9,
08-Sep-2017 15:00,9.28,,202.8,,16.02,,1559,,22.58,,,AU,9.53,,9.15,,22.8,
08-Sep-2017 16:00,10.11,,200.4,,17.74,,1610,,20.9,,,AU,11.8,,9.9,,30.2,
08-Sep-2017 17:00,5.879,,191,,18.38,,1704,,21.15,,,AU,27.06,,5.223,,18.2,
08-Sep-2017 18:00,7.96,,181.8,,17.59,,1829,,20.08,,,AU,17.17,,7.6,,117.4,
08-Sep-2017 19:00,6.386,,186.8,,9.56,,1920,,19.05,,,AU,12.74,,6.228,,30.5,
08-Sep-2017 20:00,4.288,,175,,6.518,,2031,,17.99,,,AU,7.27,,4.254,,25.4,
08-Sep-2017 21:00,2.416,,44.6,,4.313,,2156,,16.26,,,AU,62.17,,0.993,,22.5,
08-Sep-2017 22:00,3.296,,46.9,,7.06,,2258,,15.22,,,AU,11.37,,3.231,,22,
08-Sep-2017 23:00,2.352,,38.6,,6.077,,2306,,15.19,,,AU,34.51,,1.925,,18.6,
09-Sep-2017 00:00,1.893,,20.1,,3.676,,8,,13.53,,,AU,28.85,,1.653,,16.6,
09-Sep-2017 01:00,1.246,,114.5,,3.284,,157,,13.63,,,AU,20.67,,1.164,,16,
09-Sep-2017 02:00,2.782,,78.1,,3.872,,228,,11.83,,,AU,18.13,,2.642,,15.2,
09-Sep-2017 03:00,2.728,,42.6,,4.166,,326,,9.54,,,AU,18.07,,2.592,,14.2,
09-Sep-2017 04:00,2.5,,42,,3.431,,458,,8.07,,,AU,14.42,,2.42,,13.3,
09-Sep-2017 05:00,2.131,,38.4,,3.627,,501,,7.04,,,AU,26.48,,1.903,,14.4,
09-Sep-2017 06:00,2.232,,40.4,,3.578,,606,,8.8,,,AU,14.47,,2.16,,17.6,
09-Sep-2017 07:00,1.153,,41.1,,3.137,,703,,13.01,,,AU,50.66,,0.702,,19.8,
09-Sep-2017 08:00,1.161,,86.4,,3.48,,854,,16.13,,,AU,51.48,,0.692,,17.8,
09-Sep-2017 09:00,1.162,,169.1,,4.117,,957,,18.11,,,AU,52.12,,0.681,,19.1,
09-Sep-2017 10:00,2.322,,268.1,,6.175,,1057,,19.41,,,AU,57.72,,1.143,,21.2,
09-Sep-2017 11:00,3.321,,250.7,,6.126,,1150,,20.44,,,AU,38.07,,2.587,,21.1,
09-Sep-2017 12:00,4.81,,239.6,,7.5,,1206,,20.96,,,AU,11.42,,4.714,,20,
09-Sep-2017 13:00,3.668,,220,,6.077,,1313,,21.47,,,AU,17.02,,3.506,,17.2,
09-Sep-2017 14:00,3.028,,200,,4.95,,1424,,22.26,,,AU,14.85,,2.926,,14.2,
09-Sep-2017 15:00,2.927,,84.4,,7.11,,1522,,22.93,,,AU,31.79,,2.476,,15,
09-Sep-2017 16:00,2.865,,100.8,,8.67,,1606,,22.99,,,AU,15.65,,2.758,,13.2,
09-Sep-2017 17:00,3.516,,90.3,,6.371,,1735,,21.95,,,AU,14.31,,3.407,,14.5,
09-Sep-2017 18:00,2.951,,67.3,,4.852,,1803,,19.01,,,AU,17.49,,2.813,,12.3,
09-Sep-2017 19:00,3.034,,48.6,,4.313,,1943,,16.34,,,AU,10.33,,2.985,,12.3,
09-Sep-2017 20:00,2.779,,42,,3.627,,2038,,14.11,,,AU,13.52,,2.702,,10.7,
09-Sep-2017 21:00,2.792,,62.1,,4.362,,2130,,12.91,,,AU,20.73,,2.609,,11,
09-Sep-2017 22:00,2.756,,53.5,,4.117,,2256,,12.06,,,AU,11.88,,2.696,,9.7,
09-Sep-2017 23:00,2.72,,41.4,,4.068,,2306,,11.61,,,AU,4.9,,2.71,,11.2,
10-Sep-2017 00:00,2.964,,50.7,,4.166,,43,,10.02,,,AU,11.45,,2.904,,10.9,
10-Sep-2017 01:00,2.973,,37.6,,3.627,,104,,9.93,,,AU,20.65,,2.78,,10.3,
10-Sep-2017 02:00,2.403,,46.6,,3.48,,254,,10.32,,,AU,10.9,,2.36,,9.8,
10-Sep-2017 03:00,3.39,,59.6,,4.264,,313,,7.16,,,AU,9.56,,3.342,,8.2,
10-Sep-2017 04:00,3.066,,39.2,,4.019,,409,,6.96,,,AU,5.71,,3.051,,10,
10-Sep-2017 05:00,3.256,,44.5,,3.97,,512,,6.7,,,AU,4.11,,3.248,,9.8,
10-Sep-2017 06:00,2.223,,43.4,,3.088,,614,,7.96,,,AU,7.32,,2.205,,10.8,
10-Sep-2017 07:00,0.558,,57.3,,1.52,,705,,12.94,,,AU,73.6,,0.098,,12.3,
10-Sep-2017 08:00,1.332,,196.4,,3.725,,858,,15.44,,,AU,23.08,,1.224,,10.5,
10-Sep-2017 09:00,2.131,,210.7,,3.578,,927,,17.2,,,AU,16.87,,2.038,,9.8,
10-Sep-2017 10:00,3.107,,255,,5.685,,1046,,20.12,,,AU,14.24,,3.011,,6.5,
10-Sep-2017 11:00,4.314,,251.1,,7.55,,1146,,21.86,,,AU,13.54,,4.194,,6.3,
10-Sep-2017 12:00,4.743,,233.2,,7.06,,1203,,22.94,,,AU,12.93,,4.622,,8.1,
10-Sep-2017 13:00,3.551,,151.6,,8.92,,1341,,24.45,,,AU,72.9,,0.675,,5.6,
10-Sep-2017 14:00,4.284,,96.6,,11.52,,1412,,25.1,,,AU,23.91,,3.911,,12.4,
10-Sep-2017 15:00,5.484,,85.1,,9.9,,1549,,25.25,,,AU,18.28,,5.204,,7.9,
10-Sep-2017 16:00,5.771,,78.4,,9.8,,1618,,24.7,,,AU,15.42,,5.562,,6.3,
10-Sep-2017 17:00,5.4,,81.1,,9.46,,1729,,23.9,,,AU,12.86,,5.264,,6.4,
10-Sep-2017 18:00,3.007,,71.9,,5.342,,1800,,21.76,,,AU,12.77,,2.932,,5.2,
10-Sep-2017 19:00,2.996,,54.3,,3.823,,1903,,18.99,,,AU,5.53,,2.982,,6.1,
10-Sep-2017 20:00,3.25,,58.3,,4.46,,2032,,17.87,,,AU,8.34,,3.216,,5.7,
10-Sep-2017 21:00,1.935,,62.4,,3.088,,2102,,16.42,,,AU,13.88,,1.878,,5.5,
10-Sep-2017 22:00,2.112,,68.8,,3.382,,2226,,15.47,,,AU,8.82,,2.087,,4.8,
10-Sep-2017 23:00,2.788,,64.2,,3.627,,2327,,14.41,,,AU,10.36,,2.742,,5.6,
11-Sep-2017 00:00,2.396,,34.4,,3.284,,58,,13.52,,,AU,12.27,,2.341,,5.9,
11-Sep-2017 01:00,2.49,,38.2,,3.235,,139,,12.01,,,AU,13.47,,2.421,,5.7,
11-Sep-2017 02:00,2.872,,53.6,,3.578,,249,,10.29,,,AU,8.34,,2.842,,6.4,
11-Sep-2017 03:00,2.83,,36.8,,3.725,,358,,10.27,,,AU,19.27,,2.67,,6.9,
11-Sep-2017 04:00,2.728,,47.8,,3.774,,400,,9.87,,,AU,14.61,,2.639,,7.6,
11-Sep-2017 05:00,2.774,,50.2,,3.921,,559,,9.43,,,AU,13.85,,2.693,,7.7,
