,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,0.957,,190.8,,3.284,,12,,13.77,,0,,28.13,,0.842,
01-Sep-2017 01:00,0.93,,189.4,,2.059,,128,,12.28,,0,,27.53,,0.823,
01-Sep-2017 02:00,0.956,,170.3,,1.961,,248,,11.25,,0,,27.14,,0.849,
01-Sep-2017 03:00,1.218,,172.1,,2.5,,330,,11.05,,0,,19.71,,1.146,
01-Sep-2017 04:00,1.059,,157.3,,1.765,,411,,10.06,,0,,15.96,,1.018,
01-Sep-2017 05:00,1.004,,166.5,,3.039,,558,,9.8,,0,,20.03,,0.943,
01-Sep-2017 06:00,0.975,,163,,2.892,,648,,10.93,,0,,24.9,,0.883,
01-Sep-2017 07:00,1.128,,152.4,,4.803,,750,,16.93,,0,,40.53,,0.846,
01-Sep-2017 08:00,1.946,,164.4,,6.812,,846,,19.26,,0,,30.6,,1.668,
01-Sep-2017 09:00,2.634,,176.2,,9.16,,955,,20.31,,0,,25.85,,2.366,
01-Sep-2017 10:00,2.496,,175.6,,9.07,,1032,,21.2,,0,,45.47,,1.709,
01-Sep-2017 11:00,1.804,,88.7,,7.008,,1117,,21.53,,0,,65.63,,0.62,
01-Sep-2017 12:00,2.405,,168.6,,8.82,,1220,,22.1,,0,,62.15,,0.989,
01-Sep-2017 13:00,2.501,,152.5,,7.302,,1331,,22.83,,0,,43.29,,1.787,
01-Sep-2017 14:00,2.134,,111.5,,6.91,,1429,,23.24,,0,,64.45,,0.783,
01-Sep-2017 15:00,1.895,,91.1,,6.469,,1553,,23.51,,0,,67.58,,0.576,
01-Sep-2017 16:00,2.011,,195.5,,6.077,,1647,,23.19,,0,,36.11,,1.611,
01-Sep-2017 17:00,1.065,,266.7,,3.137,,1701,,20.14,,0,,34.1,,0.876,
01-Sep-2017 18:00,0.813,,229,,2.696,,1846,,18.71,,0,,38.03,,0.634,
01-Sep-2017 19:00,0.919,,197.6,,2.157,,1924,,17.03,,0,,28.74,,0.803,
01-Sep-2017 20:00,0.543,,190.3,,2.5,,2023,,15.6,,0,,45.8,,0.369,
01-Sep-2017 21:00,0.893,,170,,1.863,,2127,,14.56,,0,,31.83,,0.755,
01-Sep-2017 22:00,1.017,,169.2,,2.304,,2255,,13.52,,0,,25.11,,0.919,
01-Sep-2017 23:00,1.01,,179.5,,1.961,,2309,,13.81,,0,,25.99,,0.906,
02-Sep-2017 00:00,0.983,,163.5,,1.667,,40,,12.59,,0,,13.78,,0.955,
02-Sep-2017 01:00,0.931,,173.5,,2.01,,128,,12.44,,0,,24.01,,0.849,
02-Sep-2017 02:00,0.843,,169.8,,1.618,,231,,12.1,,0,,23.07,,0.775,
02-Sep-2017 03:00,0.973,,169.8,,2.402,,353,,11.93,,0,,20.65,,0.91,
02-Sep-2017 04:00,1.095,,171.5,,2.451,,423,,12.26,,0,,26.29,,0.98,
02-Sep-2017 05:00,0.858,,172.1,,1.814,,531,,12.08,,0,,22.18,,0.793,
02-Sep-2017 06:00,1.018,,177.4,,2.108,,629,,13.45,,0,,34.45,,0.834,
02-Sep-2017 07:00,1.161,,167,,3.921,,754,,18.4,,0,,30.46,,0.997,
02-Sep-2017 08:00,1.434,,141.8,,4.411,,810,,21.52,,0,,41.75,,1.053,
02-Sep-2017 09:00,1.601,,140.7,,5.881,,958,,22.76,,0,,39.41,,1.222,
02-Sep-2017 10:00,2.217,,170.4,,5.146,,1013,,23.5,,0,,28.18,,1.949,
02-Sep-2017 11:00,1.724,,165.2,,5.93,,1107,,24.26,,0,,34.14,,1.418,
02-Sep-2017 12:00,1.965,,286.8,,7.302,,1213,,24.78,,0,,69.55,,0.516,
02-Sep-2017 13:00,1.413,,84.2,,5.783,,1319,,25.16,,0,,62.6,,0.569,
02-Sep-2017 14:00,1.249,,204.5,,4.215,,1413,,25.37,,0,,75.33,,0.169,
02-Sep-2017 15:00,1.426,,320.9,,4.901,,1540,,24.45,,0,,39.24,,1.092,
02-Sep-2017 16:00,1.42,,301,,4.362,,1616,,23.66,,0,,39.03,,1.091,
02-Sep-2017 17:00,1.047,,326.8,,4.656,,1711,,21.81,,0,,36.15,,0.839,
02-Sep-2017 18:00,0.64,,242.6,,1.814,,1821,,18.64,,0,,36.33,,0.512,
02-Sep-2017 19:00,0.405,,182,,1.226,,1912,,16.19,,0,,26.03,,0.363,
02-Sep-2017 20:00,0.415,,167,,1.128,,2009,,14.69,,0,,7.74,,0.412,
02-Sep-2017 21:00,0.486,,175.6,,1.324,,2135,,14.06,,0,,20.67,,0.454,
02-Sep-2017 22:00,0.382,,170.6,,1.422,,2200,,13.51,,0,,6.98,,0.38,
02-Sep-2017 23:00,0.336,,181.5,,1.177,,2319,,12.98,,0,,23.35,,0.308,
03-Sep-2017 00:00,0.383,,171.1,,1.079,,7,,12.67,,0,,13.03,,0.373,
03-Sep-2017 01:00,0.36,,174.3,,0.981,,141,,12.77,,0,,5.7,,0.358,
03-Sep-2017 02:00,0.366,,170.6,,1.079,,227,,12.66,,0,,17.84,,0.348,
03-Sep-2017 03:00,0.316,,175.1,,1.03,,340,,12.74,,0,,14.93,,0.305,
03-Sep-2017 04:00,0.565,,169.2,,1.03,,442,,14,,0,,14.07,,0.548,
03-Sep-2017 05:00,0.601,,165.7,,1.226,,528,,14.09,,0,,15.02,,0.58,
03-Sep-2017 06:00,0.476,,168.7,,1.03,,600,,14.53,,0,,17.05,,0.455,
03-Sep-2017 07:00,0.474,,98.8,,1.52,,743,,17.44,,0,,61.55,,0.2,
03-Sep-2017 08:00,0.346,,339.8,,1.765,,850,,21.53,,0,,47.63,,0.226,
03-Sep-2017 09:00,0.787,,0.7,,2.843,,930,,23.01,,0,,29.75,,0.681,
03-Sep-2017 10:00,0.981,,328.2,,3.627,,1057,,23.63,,0,,42.33,,0.713,
03-Sep-2017 11:00,1.116,,316.6,,3.578,,1128,,24.56,,0,,44.08,,0.786,
03-Sep-2017 12:00,1.528,,273.6,,4.362,,1235,,23.13,,0,,33.84,,1.262,
03-Sep-2017 13:00,1.777,,222,,6.322,,1348,,21.39,,0.004,,56.36,,0.917,
03-Sep-2017 14:00,0.903,,296.3,,5.391,,1400,,18.86,,0,,56.12,,0.469,
03-Sep-2017 15:00,0.514,,311.8,,2.353,,1538,,20.39,,0,,42.8,,0.371,
03-Sep-2017 16:00,0.702,,236.6,,1.667,,1644,,19.22,,0,,19.94,,0.659,
03-Sep-2017 17:00,0.502,,231.3,,1.373,,1743,,18.18,,0.004,,20.32,,0.471,
03-Sep-2017 18:00,0.426,,221.5,,1.226,,1808,,17.07,,0,,28.41,,0.373,
03-Sep-2017 19:00,0.367,,196,,1.177,,1902,,16.39,,0,,24.12,,0.335,
03-Sep-2017 20:00,0.594,,177,,1.814,,2043,,15.63,,0,,26.2,,0.532,
03-Sep-2017 21:00,0.687,,169.1,,1.52,,2157,,15.63,,0,,26.36,,0.614,
03-Sep-2017 22:00,0.641,,186.7,,1.961,,2239,,15.85,,0,,35.72,,0.517,
03-Sep-2017 23:00,0.633,,179.1,,1.961,,2308,,15.27,,0,,30.12,,0.546,
04-Sep-2017 00:00,0.389,,184,,1.177,,1,,14.3,,0,,28.6,,0.341,
04-Sep-2017 01:00,0.262,,172.3,,0.981,,124,,12.77,,0,,8.98,,0.259,
04-Sep-2017 02:00,0.704,,167.1,,1.52,,207,,12.21,,0,,17.13,,0.673,
04-Sep-2017 03:00,1.237,,185.6,,2.794,,354,,13.6,,0,,28.84,,1.08,
04-Sep-2017 04:00,0.947,,207.9,,2.745,,412,,15.69,,0,,33.98,,0.78,
04-Sep-2017 05:00,0.578,,190.2,,1.422,,559,,13.58,,0,,29.54,,0.502,
04-Sep-2017 06:00,0.619,,175.4,,2.353,,636,,13.79,,0,,22.58,,0.571,
04-Sep-2017 07:00,1.343,,113.3,,5.881,,748,,18.96,,0,,33.15,,1.118,
04-Sep-2017 08:00,2.71,,124,,8.92,,843,,21.26,,0,,31.51,,2.3,
04-Sep-2017 09:00,3.306,,142,,8.63,,948,,22.46,,0,,29.08,,2.88,
04-Sep-2017 10:00,3.309,,148.2,,10.14,,1019,,23.57,,0,,30.66,,2.835,
04-Sep-2017 11:00,3.039,,159,,8.72,,1103,,23.86,,0,,28.92,,2.651,
04-Sep-2017 12:00,2.785,,164.2,,7.498,,1242,,23.71,,0,,26.11,,2.495,
04-Sep-2017 13:00,2.684,,164.2,,7.841,,1332,,23.69,,0,,24.96,,2.429,
04-Sep-2017 14:00,2.531,,163.2,,6.567,,1451,,23.64,,0,,29.8,,2.188,
04-Sep-2017 15:00,1.765,,194.5,,5.587,,1509,,22.81,,0,,52.3,,1.029,
04-Sep-2017 16:00,0.971,,322.8,,3.921,,1621,,21.15,,0,,32.58,,0.814,
04-Sep-2017 17:00,0.385,,256.8,,1.128,,1733,,20.18,,0,,41.57,,0.283,
04-Sep-2017 18:00,0.344,,230.7,,1.128,,1817,,18.54,,0,,23.77,,0.314,
04-Sep-2017 19:00,0.734,,200.3,,2.01,,1934,,17.24,,0,,19.27,,0.693,
04-Sep-2017 20:00,1.106,,218.5,,2.598,,2053,,17.35,,0,,32.01,,0.934,
04-Sep-2017 21:00,1.51,,188.2,,5.44,,2112,,19.65,,0,,32.71,,1.264,
04-Sep-2017 22:00,1.723,,178.8,,5.097,,2254,,19.48,,0,,32.75,,1.442,
04-Sep-2017 23:00,0.961,,168,,3.676,,2302,,18.69,,0,,38.63,,0.743,
05-Sep-2017 00:00,0.706,,225.2,,2.647,,44,,17.15,,0,,21.69,,0.656,
05-Sep-2017 01:00,0.202,,217.5,,1.128,,124,,15.44,,0,,37.66,,0.158,
05-Sep-2017 02:00,0.376,,196.1,,1.324,,217,,14.43,,0,,29.77,,0.325,
05-Sep-2017 03:00,0.464,,171.9,,1.422,,311,,13.07,,0,,41.37,,0.343,
05-Sep-2017 04:00,0.392,,179.5,,1.177,,415,,11.95,,0,,23.95,,0.357,
05-Sep-2017 05:00,0.54,,186.2,,1.716,,516,,12.53,,0,,30.11,,0.465,
05-Sep-2017 06:00,0.81,,184.9,,3.186,,638,,14.55,,0,,29.53,,0.702,
05-Sep-2017 07:00,0.453,,111.6,,3.578,,756,,18.48,,0,,45.95,,0.307,
05-Sep-2017 08:00,1.819,,163.9,,5.783,,826,,21.11,,0,,49.96,,1.127,
05-Sep-2017 09:00,1.566,,159.4,,5.685,,953,,22.58,,0,,55.31,,0.836,
05-Sep-2017 10:00,2.4,,185.8,,7.057,,1016,,23.48,,0,,46.58,,1.606,
05-Sep-2017 11:00,2.169,,250.2,,6.812,,1155,,22.83,,0,,59.27,,1.008,
05-Sep-2017 12:00,1.628,,331.5,,4.95,,1219,,21.88,,0,,38.07,,1.269,
05-Sep-2017 13:00,1.962,,0.7,,8.82,,1341,,17.96,,0.146,,44.94,,1.358,
05-Sep-2017 14:00,0.819,,205,,3.235,,1421,,11.85,,0.016,,50.4,,0.502,
05-Sep-2017 15:00,0.844,,171.1,,2.647,,1510,,15.28,,0.004,,38.5,,0.654,
05-Sep-2017 16:00,1.059,,301.8,,8.77,,1656,,14.37,,0.028,,71.37,,0.237,
05-Sep-2017 17:00,1.91,,172.4,,8.82,,1720,,14.53,,0.032,,43.93,,1.349,
05-Sep-2017 18:00,0.879,,207.6,,2.745,,1829,,12.67,,0,,31.58,,0.746,
05-Sep-2017 19:00,0.714,,193.9,,1.912,,1931,,12.5,,0.004,,35.9,,0.574,
05-Sep-2017 20:00,0.541,,185.8,,1.618,,2054,,11.68,,0,,25.99,,0.485,
05-Sep-2017 21:00,0.727,,170.3,,2.206,,2103,,11.16,,0,,26.67,,0.648,
05-Sep-2017 22:00,0.454,,171.6,,1.569,,2200,,10.65,,0,,30,,0.392,
05-Sep-2017 23:00,0.303,,173.8,,1.226,,2342,,9.84,,0,,40.43,,0.228,
06-Sep-2017 00:00,0.224,,184.8,,1.373,,51,,9.83,,0,,35.17,,0.182,
06-Sep-2017 01:00,0.29,,181.5,,1.863,,119,,9.29,,0,,45.99,,0.197,
06-Sep-2017 02:00,0.319,,190.7,,1.618,,216,,9.01,,0,,51.97,,0.188,
06-Sep-2017 03:00,0.345,,174.9,,1.52,,342,,8.88,,0,,63.87,,0.131,
06-Sep-2017 04:00,0.111,,104,,1.471,,421,,8.46,,0,,72.53,,0.022,
06-Sep-2017 05:00,0.035,,343.8,,1.275,,500,,7.68,,0,,20.64,,0.033,
06-Sep-2017 06:00,0.016,,354.4,,0.491,,601,,8.05,,0,,0,,0.016,
06-Sep-2017 07:00,0.009,,356,,0.442,,710,,11.71,,0,,15.19,,0.009,
06-Sep-2017 08:00,1.328,,154.1,,4.705,,829,,17.32,,0,,21.98,,1.23,
06-Sep-2017 09:00,1.782,,140.2,,4.558,,942,,19.45,,0,,26.73,,1.588,
06-Sep-2017 10:00,1.407,,132.3,,5.587,,1030,,20.04,,0,,30.02,,1.214,
06-Sep-2017 11:00,1.673,,153.9,,5.342,,1113,,20.17,,0,,39.83,,1.268,
06-Sep-2017 12:00,1.693,,175,,6.322,,1205,,19.66,,0.004,,44.46,,1.183,
06-Sep-2017 13:00,2.113,,198.6,,7.057,,1324,,19.45,,0,,51.4,,1.262,
06-Sep-2017 14:00,2.062,,160.3,,6.91,,1435,,18.66,,0,,33.53,,1.709,
06-Sep-2017 15:00,1.874,,171.2,,7.498,,1521,,18.69,,0,,30.91,,1.601,
06-Sep-2017 16:00,1.125,,57.5,,3.97,,1626,,16.34,,0.016,,80.4,,0.017,
06-Sep-2017 17:00,0.843,,204.6,,3.48,,1724,,14.36,,0.016,,59.46,,0.389,
06-Sep-2017 18:00,0.216,,302.4,,1.128,,1821,,13.4,,0,,45.97,,0.146,
06-Sep-2017 19:00,0.23,,223.5,,0.834,,1901,,13.02,,0,,44.03,,0.162,
06-Sep-2017 20:00,0.435,,178.7,,4.607,,2054,,12.89,,0,,39.67,,0.331,
06-Sep-2017 21:00,0.739,,183.1,,4.264,,2100,,14.15,,0,,29.46,,0.641,
06-Sep-2017 22:00,1.216,,178,,4.411,,2258,,14.08,,0,,29.27,,1.058,
06-Sep-2017 23:00,1.356,,176.1,,4.313,,2322,,13.7,,0,,32.11,,1.143,
07-Sep-2017 00:00,0.982,,192.3,,4.215,,33,,12.37,,0,,50.72,,0.597,
07-Sep-2017 01:00,0.843,,199.4,,4.46,,151,,11.92,,0,,64.8,,0.304,
07-Sep-2017 02:00,1.577,,174,,5.636,,226,,12.93,,0,,34.28,,1.294,
07-Sep-2017 03:00,1.292,,167.9,,4.264,,308,,11.94,,0,,30.95,,1.103,
07-Sep-2017 04:00,2.215,,165.1,,6.763,,435,,11.72,,0,,23.07,,2.036,
07-Sep-2017 05:00,2.751,,165.7,,10.29,,515,,11.78,,0,,24.45,,2.5,
07-Sep-2017 06:00,2.256,,162.6,,8.43,,655,,11.93,,0,,28.61,,1.975,
07-Sep-2017 07:00,3.427,,167.6,,8.33,,741,,13.08,,0,,24.95,,3.102,
07-Sep-2017 08:00,3.998,,169.7,,10.14,,845,,13.97,,0,,23.62,,3.658,
07-Sep-2017 09:00,3.657,,170.1,,9.36,,917,,14.67,,0,,32.42,,3.071,
07-Sep-2017 10:00,3.8,,177.7,,12.45,,1026,,15.67,,0,,40.28,,2.86,
07-Sep-2017 11:00,3.191,,175.1,,8.77,,1112,,16.52,,0,,42.56,,2.31,
07-Sep-2017 12:00,2.663,,156.2,,8.72,,1244,,16.48,,0,,42.41,,1.933,
07-Sep-2017 13:00,2.233,,175.2,,7.498,,1310,,16.21,,0,,53.11,,1.273,
07-Sep-2017 14:00,2.066,,264,,7.204,,1457,,16.22,,0,,59.98,,0.933,
07-Sep-2017 15:00,1.952,,224.3,,5.93,,1509,,16.08,,0,,58.59,,0.931,
07-Sep-2017 16:00,1.472,,301.9,,5.881,,1633,,15.59,,0,,58.19,,0.712,
07-Sep-2017 17:00,1.393,,197.7,,6.42,,1730,,14.72,,0,,53.51,,0.785,
07-Sep-2017 18:00,0.332,,327.2,,2.402,,1801,,13.31,,0,,43.84,,0.235,
07-Sep-2017 19:00,0.561,,201.1,,3.97,,1959,,11.92,,0,,35.26,,0.454,
07-Sep-2017 20:00,1.946,,168.6,,4.264,,2032,,12.55,,0,,16.09,,1.869,
07-Sep-2017 21:00,1.113,,179.2,,4.264,,2156,,11.71,,0,,25.65,,1.001,
07-Sep-2017 22:00,1.588,,158.2,,4.901,,2221,,12.27,,0,,36.91,,1.258,
07-Sep-2017 23:00,0.393,,251.8,,1.667,,2323,,10.44,,0,,48.56,,0.252,
08-Sep-2017 00:00,0.317,,170.9,,0.883,,7,,9.25,,0,,17.03,,0.303,
08-Sep-2017 01:00,0.301,,172.5,,0.981,,118,,8.87,,0,,23.18,,0.276,
08-Sep-2017 02:00,0.184,,181.6,,0.834,,217,,8.7,,0,,38.53,,0.142,
08-Sep-2017 03:00,0.427,,163.5,,1.177,,309,,7.68,,0,,21.87,,0.396,
08-Sep-2017 04:00,0.155,,184.6,,0.736,,412,,8.08,,0,,13.54,,0.151,
08-Sep-2017 05:00,0.381,,168.7,,1.079,,537,,7.58,,0,,17.22,,0.363,
08-Sep-2017 06:00,0.217,,156.8,,0.736,,651,,7.21,,0,,11.97,,0.212,
08-Sep-2017 07:00,0.08,,89.6,,0.834,,750,,10.59,,0,,44.88,,0.056,
08-Sep-2017 08:00,0.501,,25.3,,2.451,,857,,15.21,,0,,45.21,,0.345,
08-Sep-2017 09:00,1.574,,121.4,,6.028,,927,,16.96,,0,,38.73,,1.214,
08-Sep-2017 10:00,1.747,,158.8,,5.685,,1011,,17.23,,0,,57.77,,0.858,
08-Sep-2017 11:00,1.908,,282.4,,5.979,,1107,,15.67,,0,,44.67,,1.328,
08-Sep-2017 12:00,1.423,,337.1,,5.195,,1237,,15.28,,0,,40.37,,1.07,
08-Sep-2017 13:00,1.585,,321.7,,5.342,,1332,,14.94,,0,,53.96,,0.882,
08-Sep-2017 14:00,1.424,,354.4,,4.166,,1424,,13.66,,0,,23.85,,1.301,
08-Sep-2017 15:00,2.066,,187.3,,9.61,,1559,,11.69,,0.016,,34.82,,1.684,
08-Sep-2017 16:00,3.223,,177.5,,10.19,,1600,,9.51,,0.035,,33.71,,2.665,
08-Sep-2017 17:00,2.721,,177.5,,8.77,,1705,,10.37,,0.024,,31.4,,2.312,
08-Sep-2017 18:00,1.132,,197.4,,4.803,,1802,,10.34,,0,,34.23,,0.93,
08-Sep-2017 19:00,0.388,,217.4,,2.01,,1925,,7.41,,0,,51.33,,0.232,
08-Sep-2017 20:00,0.309,,174.2,,1.667,,2009,,6.53,,0,,39.25,,0.236,
08-Sep-2017 21:00,0.161,,175.2,,1.128,,2112,,5.95,,0,,55.92,,0.084,
08-Sep-2017 22:00,0.341,,168.5,,1.569,,2201,,5.38,,0,,37.08,,0.27,
08-Sep-2017 23:00,0.647,,168.6,,1.863,,2324,,5.65,,0,,21.35,,0.602,
09-Sep-2017 00:00,0.578,,172,,1.52,,17,,5.4,,0,,27.75,,0.51,
09-Sep-2017 01:00,0.933,,155.3,,1.716,,143,,5.32,,0,,18.26,,0.885,
09-Sep-2017 02:00,0.696,,154.2,,1.569,,233,,5.24,,0,,12.14,,0.68,
09-Sep-2017 03:00,0.833,,159.7,,1.569,,326,,5.45,,0,,13.42,,0.81,
09-Sep-2017 04:00,0.839,,159.8,,1.667,,439,,5.25,,0,,18.04,,0.797,
09-Sep-2017 05:00,0.727,,161.9,,1.716,,526,,5.15,,0,,20.81,,0.679,
09-Sep-2017 06:00,0.257,,159.9,,1.177,,604,,5.21,,0,,24.14,,0.234,
09-Sep-2017 07:00,0.367,,140,,1.422,,751,,8.59,,0,,17.29,,0.35,
09-Sep-2017 08:00,0.408,,139.5,,2.206,,851,,13.66,,0,,57.59,,0.202,
09-Sep-2017 09:00,1.089,,185.1,,3.186,,950,,15.15,,0,,50.46,,0.666,
09-Sep-2017 10:00,1.028,,125.8,,3.235,,1037,,16.45,,0,,63.92,,0.388,
09-Sep-2017 11:00,1.314,,110.3,,4.166,,1156,,16.63,,0,,78.08,,0.093,
09-Sep-2017 12:00,1.631,,266.9,,5.391,,1209,,15.06,,0,,40.93,,1.214,
09-Sep-2017 13:00,0.642,,263.3,,2.696,,1359,,15.1,,0,,77.11,,0.06,
09-Sep-2017 14:00,1.463,,190.3,,4.215,,1417,,11.89,,0.055,,59.97,,0.661,
09-Sep-2017 15:00,0.434,,287.4,,1.569,,1504,,10.7,,0,,34.72,,0.355,
09-Sep-2017 16:00,0.44,,238.6,,1.52,,1618,,10.68,,0,,62.67,,0.177,
09-Sep-2017 17:00,0.77,,245,,1.814,,1716,,11.09,,0,,48.31,,0.496,
09-Sep-2017 18:00,0.325,,238.3,,1.667,,1805,,9.09,,0,,14.73,,0.315,
09-Sep-2017 19:00,0.3,,188.2,,0.932,,1923,,7.85,,0,,24.09,,0.274,
09-Sep-2017 20:00,0.821,,163.7,,1.569,,2057,,7.76,,0,,14.24,,0.796,
09-Sep-2017 21:00,0.947,,161.6,,1.667,,2117,,7.73,,0,,14.3,,0.918,
09-Sep-2017 22:00,0.935,,161.9,,1.716,,2221,,7.75,,0,,30.47,,0.803,
09-Sep-2017 23:00,0.948,,170.8,,2.059,,2311,,8.26,,0,,22.09,,0.877,
10-Sep-2017 00:00,0.897,,169.2,,1.912,,34,,8.07,,0,,15.27,,0.865,
10-Sep-2017 01:00,0.845,,177.6,,2.108,,126,,8.12,,0,,20.1,,0.793,
10-Sep-2017 02:00,0.733,,180.4,,2.108,,246,,8,,0,,19.94,,0.688,
10-Sep-2017 03:00,0.94,,174.5,,2.059,,348,,7.78,,0,,25.49,,0.847,
10-Sep-2017 04:00,0.973,,173.2,,2.5,,442,,8.27,,0,,35.21,,0.789,
10-Sep-2017 05:00,0.947,,182.5,,2.451,,505,,8.14,,0,,37.01,,0.749,
10-Sep-2017 06:00,0.91,,167,,2.304,,651,,7.91,,0,,42.51,,0.659,
10-Sep-2017 07:00,1.056,,190.8,,4.313,,737,,13.34,,0,,50.52,,0.645,
10-Sep-2017 08:00,1.984,,202.2,,6.518,,816,,15.92,,0,,40.11,,1.497,
10-Sep-2017 09:00,2.85,,180.7,,8.23,,948,,16.94,,0,,35.65,,2.297,
10-Sep-2017 10:00,3.587,,171.4,,11.57,,1056,,17.66,,0.004,,27.98,,3.159,
10-Sep-2017 11:00,3.268,,180.7,,9.75,,1111,,18.2,,0,,37.12,,2.581,
10-Sep-2017 12:00,2.862,,181.5,,8.14,,1211,,18.86,,0,,49.45,,1.796,
10-Sep-2017 13:00,2.289,,171.1,,8.09,,1359,,19.47,,0,,72.22,,0.469,
10-Sep-2017 14:00,2.658,,184,,8.09,,1458,,19.91,,0,,57.03,,1.341,
10-Sep-2017 15:00,2.318,,193.5,,8.33,,1525,,20.28,,0,,49.25,,1.461,
10-Sep-2017 16:00,1.895,,259.1,,5.881,,1602,,19.78,,0,,37.42,,1.491,
10-Sep-2017 17:00,1.517,,251.9,,4.411,,1702,,18.74,,0,,41.19,,1.125,
10-Sep-2017 18:00,0.667,,215.1,,2.941,,1842,,16.56,,0,,51.36,,0.399,
10-Sep-2017 19:00,1.488,,192.5,,3.872,,1939,,16.35,,0,,24.75,,1.349,
10-Sep-2017 20:00,1.766,,189,,5.391,,2023,,16.43,,0,,24.13,,1.609,
10-Sep-2017 21:00,2.194,,189.6,,6.959,,2131,,17.12,,0,,24.64,,1.991,
10-Sep-2017 22:00,4.096,,181.1,,10.39,,2300,,17.27,,0,,20.12,,3.844,
10-Sep-2017 23:00,3.949,,182.9,,9.95,,2300,,17.2,,0,,20.63,,3.693,
11-Sep-2017 00:00,3.303,,188.4,,7.645,,36,,16.98,,0,,23.72,,3.02,
11-Sep-2017 01:00,3.219,,180.1,,7.645,,122,,16.79,,0,,22.01,,2.982,
11-Sep-2017 02:00,1.942,,176.8,,6.077,,210,,16.31,,0,,26.77,,1.73,
11-Sep-2017 03:00,0.783,,167.6,,4.166,,309,,14.87,,0,,39.58,,0.596,
11-Sep-2017 04:00,1.092,,177.9,,2.451,,434,,11.89,,0,,41.56,,0.805,
11-Sep-2017 05:00,1.332,,190.5,,2.892,,547,,12.24,,0,,40.08,,1.006,
11-Sep-2017 06:00,0.94,,196,,3.97,,659,,12.4,,0,,47.09,,0.622,
11-Sep-2017 07:00,3.048,,151,,7.645,,724,,16.77,,0,,24.16,,2.777,
11-Sep-2017 08:00,2.488,,133.4,,9.02,,820,,17.95,,0,,37.65,,1.951,
11-Sep-2017 09:00,1.908,,177.3,,5.636,,902,,18.9,,0,,50.83,,1.156,
11-Sep-2017 10:00,1.779,,92.9,,6.028,,1008,,20.06,,0,,71.34,,0.399,
11-Sep-2017 11:00,2.351,,153,,6.812,,1119,,21.19,,0,,41.32,,1.739,
11-Sep-2017 12:00,1.491,,202.5,,5.538,,1233,,20.91,,0,,59.66,,0.682,
11-Sep-2017 13:00,1.062,,358.7,,4.901,,1302,,21.29,,0,,41.31,,0.786,
11-Sep-2017 14:00,1.049,,324.5,,3.872,,1430,,20.44,,0,,34.47,,0.859,
11-Sep-2017 15:00,0.354,,342.9,,2.157,,1514,,19.7,,0,,47.09,,0.234,
11-Sep-2017 16:00,3.221,,167.3,,12.45,,1643,,16.28,,0.213,,29.29,,2.8,
11-Sep-2017 17:00,1.641,,159.1,,10.14,,1701,,10.33,,0.079,,69.63,,0.428,
11-Sep-2017 18:00,0.891,,170.4,,3.284,,1806,,10.06,,0,,25.82,,0.8,
11-Sep-2017 19:00,0.391,,183.7,,1.373,,1912,,9.48,,0,,26.11,,0.35,
11-Sep-2017 20:00,0.861,,166.3,,2.5,,2054,,9.63,,0,,25.88,,0.773,
11-Sep-2017 21:00,1.597,,195.7,,6.028,,2145,,11.92,,0.012,,49.43,,1.002,
11-Sep-2017 22:00,3.195,,174.7,,8.18,,2232,,11.93,,0.016,,25.14,,2.887,
11-Sep-2017 23:00,0.895,,215,,3.578,,2305,,10.03,,0.004,,71.92,,0.189,
12-Sep-2017 00:00,0.403,,182.6,,1.226,,7,,8.83,,0,,26.22,,0.361,
12-Sep-2017 01:00,0.059,,142.3,,0.687,,104,,7.89,,0,,38.87,,0.046,
12-Sep-2017 02:00,0.169,,187.5,,0.981,,254,,7.85,,0,,14.4,,0.164,
12-Sep-2017 03:00,0.288,,180.4,,0.981,,301,,7.98,,0,,21.12,,0.268,
12-Sep-2017 04:00,0.638,,171.9,,1.863,,440,,8.11,,0,,29.99,,0.55,
12-Sep-2017 05:00,0.408,,173.7,,1.765,,553,,8.98,,0,,32.38,,0.343,
12-Sep-2017 06:00,0.481,,159.7,,1.814,,611,,9.29,,0,,26.89,,0.428,
12-Sep-2017 07:00,0.263,,143.4,,1.324,,701,,12.22,,0,,34.1,,0.216,
12-Sep-2017 08:00,0.755,,84.1,,2.843,,841,,16.41,,0,,38.51,,0.585,
12-Sep-2017 09:00,0.921,,84.3,,4.166,,1000,,17.7,,0,,44.35,,0.645,
12-Sep-2017 10:00,1.394,,62.7,,4.019,,1000,,18.3,,0,,37.6,,1.094,
