,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
01-Sep-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV
01-Sep-2017 07:00,1.208,,130.6,,4.068,,700,,20.2,,0,,66.36,,66.45,,0.395,
01-Sep-2017 08:00,1.245,,13.4,,3.725,,845,,22.16,,0,,54.82,,28.23,,1.094,
01-Sep-2017 09:00,2.192,,120.7,,4.068,,918,,23.42,,0,,49.16,,22.65,,2.021,
01-Sep-2017 10:00,1.332,,133.6,,3.382,,1003,,25.2,,0,,42.29,,40.06,,1.006,
01-Sep-2017 11:00,2.269,,148.6,,4.558,,1149,,27.3,,0,,36.95,,34.46,,1.859,
01-Sep-2017 12:00,1.993,,178.9,,4.705,,1250,,29.26,,0,,30.85,,29.95,,1.721,
01-Sep-2017 13:00,2.246,,268.8,,5.293,,1359,,31.99,,0,,22.06,,37.44,,1.766,
01-Sep-2017 14:00,2.442,,223.8,,4.411,,1403,,32.92,,0,,19.51,,27.37,,2.163,
01-Sep-2017 15:00,2.4,,204.2,,4.999,,1531,,33.44,,0,,18.48,,22.27,,2.219,
01-Sep-2017 16:00,2.113,,194.4,,3.578,,1611,,33.43,,0,,18.62,,23.96,,1.928,
01-Sep-2017 17:00,1.559,,256.6,,2.696,,1740,,32.94,,0,,18.99,,31.02,,1.331,
01-Sep-2017 18:00,3.124,,306.8,,4.607,,1900,,30,,0,,26.68,,25.85,,2.805,
01-Sep-2017 19:00,2.928,,344.9,,5.097,,1904,,28.86,,0,,27.12,,17.67,,2.789,
01-Sep-2017 20:00,3.587,,328.2,,5.587,,2046,,27.77,,0,,29.39,,10.98,,3.521,
01-Sep-2017 21:00,2.419,,324.2,,6.126,,2102,,26.14,,0,,33.59,,50.24,,1.488,
01-Sep-2017 22:00,0.288,,354.8,,1.716,,2259,,26.19,,0,,31.35,,45.53,,0.197,
01-Sep-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 07:00,1.233,,149.5,,2.598,,756,,22.23,,0,,42.06,,35.79,,0.992,
02-Sep-2017 08:00,1.202,,120,,2.5,,800,,25.06,,0,,34.05,,20.15,,1.127,
02-Sep-2017 09:00,0.741,,135.6,,2.696,,952,,28.87,,0,,24.29,,34.67,,0.605,
02-Sep-2017 10:00,2.558,,136.3,,4.509,,1009,,30.73,,0,,21.38,,17.3,,2.441,
02-Sep-2017 11:00,2.068,,203.4,,4.803,,1154,,33.55,,0,,16.45,,61.39,,0.88,
02-Sep-2017 12:00,2.191,,258.5,,5.538,,1240,,36.03,,0,,11.19,,32.31,,1.842,
02-Sep-2017 13:00,2.864,,213.2,,6.714,,1351,,36.6,,0,,10.11,,30.73,,2.452,
02-Sep-2017 14:00,2.91,,206.7,,5.391,,1434,,36.84,,0,,9.88,,30.2,,2.506,
02-Sep-2017 15:00,2.875,,233.4,,5.685,,1536,,37.16,,0,,9.44,,26.69,,2.563,
02-Sep-2017 16:00,1.118,,335,,4.607,,1641,,37.57,,0,,8.95,,67.78,,0.335,
02-Sep-2017 17:00,4.023,,192.7,,7.64,,1754,,35.53,,0,,14.9,,16.83,,3.85,
02-Sep-2017 18:00,5.134,,178.1,,8.09,,1804,,32.97,,0,,21.4,,26.26,,4.594,
02-Sep-2017 19:00,3.828,,99.9,,7.11,,1911,,33.28,,0,,14.48,,16.38,,3.672,
02-Sep-2017 20:00,3.178,,106.8,,4.411,,2041,,32.18,,0,,16.53,,21.61,,2.952,
02-Sep-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
02-Sep-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 08:00,2.409,,359.8,,4.411,,801,,25.98,,0,,32.1,,70.2,,0.602,
03-Sep-2017 09:00,1.798,,164.2,,3.235,,935,,29.14,,0,,28.21,,14.64,,1.739,
03-Sep-2017 10:00,1.461,,205.5,,3.431,,1059,,31.48,,0,,22.52,,35.3,,1.184,
03-Sep-2017 11:00,1.773,,182.1,,3.431,,1120,,32.09,,0,,21.75,,25.46,,1.598,
03-Sep-2017 12:00,1.893,,276.6,,4.019,,1229,,33.49,,0,,19.54,,35.75,,1.524,
03-Sep-2017 13:00,3.623,,26.5,,7.99,,1332,,33.58,,0,,18.4,,31.8,,3.065,
03-Sep-2017 14:00,3.643,,232.6,,14.5,,1459,,33.93,,0,,15.64,,52.03,,2.14,
03-Sep-2017 15:00,6.792,,231.5,,14.41,,1515,,31.95,,0,,21.98,,19.73,,6.389,
03-Sep-2017 16:00,2.631,,135.1,,6.126,,1617,,32.08,,0,,21.15,,29.23,,2.289,
03-Sep-2017 17:00,4.014,,199,,7.55,,1749,,31.2,,0,,24.23,,9.42,,3.96,
03-Sep-2017 18:00,6.899,,161.7,,13.62,,1826,,28.47,,0,,35.29,,21.61,,6.408,
03-Sep-2017 19:00,5.477,,305.4,,18.33,,1941,,27.11,,0,,33.68,,72.6,,1.074,
03-Sep-2017 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
03-Sep-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV
04-Sep-2017 09:00,1.684,,191.5,,4.166,,902,,23.03,,0,,60.43,,28.65,,1.473,
04-Sep-2017 10:00,1.678,,157.3,,3.431,,1009,,24.39,,0,,52.78,,19.96,,1.576,
04-Sep-2017 11:00,1.567,,183.6,,3.039,,1123,,27.12,,0,,38.87,,25.27,,1.414,
04-Sep-2017 12:00,1.13,,168.2,,2.794,,1214,,30.3,,0,,28.72,,33.15,,0.941,
04-Sep-2017 13:00,0.969,,131.4,,2.843,,1359,,31.99,,0,,22.68,,32.37,,0.814,
04-Sep-2017 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
04-Sep-2017 15:00,3.422,,176,,7.45,,1539,,33.79,,0,,18.01,,29.74,,2.961,
04-Sep-2017 16:00,3.575,,193.9,,7.06,,1655,,33.49,,0,,19.15,,14,,3.468,
04-Sep-2017 17:00,4.117,,201.5,,6.077,,1710,,32.29,,0,,21.34,,7.05,,4.085,
04-Sep-2017 18:00,1.877,,129.9,,4.166,,1801,,31.67,,0,,22.02,,59.7,,0.858,
04-Sep-2017 19:00,1.68,,146.2,,3.529,,1949,,30.39,,0,,25.5,,29.54,,1.457,
04-Sep-2017 20:00,2.463,,120.5,,3.48,,2000,,29.6,,0,,27.71,,28.18,,2.165,
04-Sep-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
04-Sep-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 07:00,1.086,,69.9,,2.108,,745,,22.61,,0,,46.34,,68.09,,0.319,
05-Sep-2017 08:00,0.745,,125.5,,1.961,,811,,24.4,,0,,43.21,,20.16,,0.698,
05-Sep-2017 09:00,1.294,,145.8,,2.255,,950,,26.15,,0,,34.19,,13.97,,1.255,
05-Sep-2017 10:00,1.032,,189.3,,2.157,,1000,,28.74,,0,,27.69,,41.95,,0.755,
05-Sep-2017 11:00,1.196,,199,,3.97,,1151,,30.42,,0,,25.23,,47.53,,0.784,
05-Sep-2017 12:00,2.004,,271,,4.705,,1214,,31.43,,0,,22.78,,25.43,,1.807,
05-Sep-2017 13:00,1.983,,216.8,,4.411,,1311,,31.91,,0,,19.61,,29.13,,1.726,
05-Sep-2017 14:00,1.995,,173.3,,3.235,,1410,,32.39,,0,,18.36,,13.3,,1.941,
05-Sep-2017 15:00,0.793,,138.7,,2.108,,1559,,33.51,,0,,15.25,,47.85,,0.516,
05-Sep-2017 16:00,1.459,,137.1,,2.402,,1602,,33.52,,0,,15.84,,37.9,,1.139,
05-Sep-2017 17:00,2.98,,189.5,,5.685,,1723,,32.73,,0,,17.64,,12.58,,2.908,
05-Sep-2017 18:00,2.373,,123.6,,4.264,,1855,,31.34,,0,,20.6,,33.75,,1.961,
05-Sep-2017 19:00,3.476,,103.7,,6.42,,1914,,31,,0,,20.3,,15.79,,3.344,
05-Sep-2017 20:00,2.82,,96.5,,5.146,,2013,,30.9,,0,,18.38,,16.64,,2.701,
05-Sep-2017 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AN,,AV,,AV
05-Sep-2017 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
05-Sep-2017 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Sep-2017 08:00,2.345,,308.3,,3.725,,807,,26.91,,0,,27.67,,17.71,,2.233,
06-Sep-2017 09:00,2.758,,285.3,,4.019,,958,,28.33,,0,,25.08,,16.91,,2.638,
06-Sep-2017 10:00,3.974,,144.6,,8.92,,1051,,28.43,,0,,25.83,,53.1,,2.266,
06-Sep-2017 11:00,3.194,,86.1,,6.322,,1104,,29.79,,0,,21.33,,32.86,,2.668,
06-Sep-2017 12:00,2.607,,172.8,,4.068,,1207,,30.83,,0,,18.54,,11.3,,2.556,
06-Sep-2017 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
06-Sep-2017 14:00,2.444,,212.9,,9.11,,1402,,32.19,,0,,16.31,,27.75,,2.157,
06-Sep-2017 15:00,2.741,,298.2,,7.99,,1559,,31.68,,0,,17.18,,38.66,,2.117,
06-Sep-2017 16:00,6.244,,316.1,,8.58,,1629,,30.48,,0,,20.15,,11.76,,6.112,
06-Sep-2017 17:00,4.185,,324.2,,5.93,,1700,,29.2,,0,,22.08,,11.88,,4.095,
06-Sep-2017 18:00,4.283,,315.9,,5.685,,1846,,26.93,,0,,26.67,,8.64,,4.235,
06-Sep-2017 19:00,1.726,,311.6,,4.803,,1904,,25.13,,0,,29.72,,24.17,,1.572,
06-Sep-2017 20:00,0.984,,359.9,,2.353,,2017,,25.15,,0,,28.45,,27.98,,0.867,
06-Sep-2017 21:00,1.451,,299.6,,4.117,,2137,,23.65,,0,,34.95,,46.73,,0.968,
06-Sep-2017 22:00,2.911,,335.5,,4.901,,2229,,21.27,,0,,39.31,,32.5,,2.443,
06-Sep-2017 23:00,1.957,,316,,3.431,,2353,,20.38,,0,,40.65,,20.72,,1.829,
07-Sep-2017 00:00,1.929,,315.1,,4.117,,47,,19.97,,0,,43.12,,51.38,,1.153,
07-Sep-2017 01:00,1.016,,345,,3.284,,100,,19.43,,0,,42.22,,26.58,,0.907,
07-Sep-2017 02:00,1.66,,32.4,,3.774,,235,,19.31,,0,,47.06,,72.6,,0.326,
07-Sep-2017 03:00,1.475,,46.9,,3.382,,303,,18.53,,0,,51.41,,48.68,,0.942,
07-Sep-2017 04:00,2.051,,320.3,,3.235,,451,,17.11,,0,,52.8,,24.18,,1.868,
07-Sep-2017 05:00,2.733,,321.5,,4.166,,550,,15.81,,0,,55.03,,13.38,,2.659,
07-Sep-2017 06:00,1.48,,331.4,,3.48,,600,,15.67,,0,,56.61,,20.92,,1.381,
07-Sep-2017 07:00,0.692,,150.1,,2.745,,742,,20.43,,0,,45.93,,25.15,,0.626,
07-Sep-2017 08:00,1.98,,127.7,,3.284,,858,,24.54,,0,,31.7,,22.34,,1.829,
07-Sep-2017 09:00,2.105,,136.3,,3.823,,906,,26.76,,0,,24.21,,23.01,,1.935,
07-Sep-2017 10:00,2.608,,101.3,,7.2,,1055,,28.81,,0,,15.36,,13.22,,2.538,
07-Sep-2017 11:00,6.49,,163,,12.3,,1142,,31.3,,0,,10.92,,23.3,,5.953,
07-Sep-2017 12:00,8.82,,164.2,,14.6,,1259,,31.81,,0,,10.1,,12.5,,8.61,
07-Sep-2017 13:00,8.74,,155.4,,14.46,,1312,,32.11,,0,,10.42,,10.65,,8.59,
07-Sep-2017 14:00,8.66,,160.4,,13.77,,1421,,32.29,,0,,11.48,,13.96,,8.4,
07-Sep-2017 15:00,7.96,,164.3,,12.94,,1508,,32.23,,0,,11.89,,13.37,,7.74,
07-Sep-2017 16:00,7.11,,167.1,,10.44,,1620,,31.97,,0,,12.53,,9.47,,7.02,
07-Sep-2017 17:00,7.68,,181.3,,10.54,,1700,,30.47,,0,,18.27,,5.59,,7.65,
07-Sep-2017 18:00,6.774,,175.8,,9.46,,1816,,28.77,,0,,21.19,,6.02,,6.736,
07-Sep-2017 19:00,5.014,,142,,7.99,,1908,,26.66,,0,,25.08,,15.48,,4.831,
07-Sep-2017 20:00,5.794,,121.6,,7.74,,2047,,26.43,,0,,22.78,,14.96,,5.596,
07-Sep-2017 21:00,4.871,,110.2,,7.25,,2105,,26.83,,0,,21.53,,6.13,,4.843,
07-Sep-2017 22:00,5.671,,102.8,,7.69,,2235,,26.71,,0,,20.48,,4.86,,5.65,
07-Sep-2017 23:00,5.371,,113.9,,7.15,,2304,,26.12,,0,,22.36,,19.91,,5.047,
08-Sep-2017 00:00,4.557,,173.2,,6.567,,11,,24.38,,0,,24.86,,19.34,,4.297,
08-Sep-2017 01:00,2.476,,113.4,,4.901,,109,,23.95,,0,,25.69,,18.08,,2.352,
08-Sep-2017 02:00,2.16,,158.5,,3.186,,225,,24.27,,0,,24.24,,30.48,,1.854,
08-Sep-2017 03:00,3.075,,119.1,,5.195,,339,,23.09,,0,,28.9,,11.76,,3.01,
08-Sep-2017 04:00,2.22,,99,,3.725,,403,,22.81,,0,,27.94,,9.93,,2.186,
08-Sep-2017 05:00,1.136,,130.3,,4.215,,557,,22.19,,0,,29.95,,31.87,,0.96,
08-Sep-2017 06:00,2.001,,83.3,,3.97,,600,,22.34,,0,,28.57,,33.48,,1.659,
08-Sep-2017 07:00,3.075,,181.5,,5.097,,753,,22.95,,0,,30.85,,24.85,,2.785,
08-Sep-2017 08:00,5.324,,176.5,,9.65,,836,,25.02,,0,,27.11,,14.25,,5.159,
08-Sep-2017 09:00,7.47,,189.6,,11.52,,946,,27.27,,0,,22.71,,12.57,,7.29,
08-Sep-2017 10:00,8.84,,175.1,,12.4,,1031,,28.71,,0,,17.88,,10.29,,8.69,
08-Sep-2017 11:00,9.86,,175.3,,14.7,,1155,,29.31,,0,,16.86,,8.81,,9.75,
08-Sep-2017 12:00,9.88,,165.4,,14.5,,1235,,29.72,,0,,16.84,,10.18,,9.72,
08-Sep-2017 13:00,10.22,,164.9,,16.22,,1337,,30.1,,0,,15.41,,11.3,,10.02,
08-Sep-2017 14:00,9.32,,164.7,,15.14,,1414,,30.49,,0,,13.4,,11.31,,9.14,
08-Sep-2017 15:00,8.12,,169.8,,11.81,,1529,,30.45,,0,,13.75,,12.28,,7.94,
08-Sep-2017 16:00,8.77,,175.1,,12.4,,1623,,29.97,,0,,15.54,,7.69,,8.69,
08-Sep-2017 17:00,5.235,,193,,14.41,,1705,,28.6,,0,,18.51,,26,,4.696,
08-Sep-2017 18:00,1.202,,153.4,,4.166,,1836,,26.95,,0,,22,,62.96,,0.476,
08-Sep-2017 19:00,1.467,,85,,4.166,,1952,,25.52,,0,,25.17,,49.02,,0.93,
08-Sep-2017 20:00,3.037,,119.3,,5.538,,2032,,25.55,,0,,23.25,,25.26,,2.741,
08-Sep-2017 21:00,7.02,,127.8,,9.6,,2144,,24.39,,0,,30.36,,5.91,,6.98,
08-Sep-2017 22:00,6.717,,179.2,,11.12,,2232,,24.06,,0,,29.25,,17.82,,6.392,
08-Sep-2017 23:00,5.59,,168.7,,11.27,,2301,,22.77,,0,,35.27,,12.4,,5.459,
09-Sep-2017 00:00,3.242,,135.6,,7.5,,38,,22.13,,0,,35.76,,22.52,,2.991,
09-Sep-2017 01:00,4.161,,175.3,,6.371,,145,,22.3,,0,,33.15,,8.26,,4.117,
09-Sep-2017 02:00,2.008,,169.2,,4.95,,203,,20.48,,0,,42.39,,20.39,,1.881,
09-Sep-2017 03:00,1.307,,105,,2.745,,310,,20.34,,0,,37.56,,47.5,,0.858,
09-Sep-2017 04:00,1.546,,119.3,,2.598,,451,,20.53,,0,,38.3,,18.68,,1.464,
09-Sep-2017 05:00,2.301,,119.8,,3.284,,546,,20.61,,0,,36.53,,7.54,,2.281,
09-Sep-2017 06:00,1.889,,307.1,,3.578,,602,,18.51,,0,,44.17,,34.75,,1.542,
09-Sep-2017 07:00,0.098,,105.9,,1.667,,754,,20.95,,0,,34.86,,21.94,,0.091,
09-Sep-2017 08:00,0.81,,116.4,,2.647,,847,,22.99,,0,,33.33,,20.65,,0.757,
09-Sep-2017 09:00,2.818,,186.2,,4.852,,944,,24.25,,0,,33.95,,17.29,,2.689,
09-Sep-2017 10:00,3.551,,188.7,,6.224,,1041,,25.25,,0,,32.4,,15.36,,3.423,
09-Sep-2017 11:00,5.644,,157,,10.83,,1149,,25.48,,0,,32.23,,24.58,,5.125,
09-Sep-2017 12:00,6.121,,110.3,,9.95,,1205,,25.26,,0,,33.17,,15.79,,5.889,
09-Sep-2017 13:00,4.662,,121,,7.79,,1321,,26.86,,0,,26.92,,13.23,,4.537,
09-Sep-2017 14:00,4.672,,123.7,,8.38,,1431,,27.46,,0,,26.15,,17.64,,4.45,
09-Sep-2017 15:00,4.972,,144.5,,8.43,,1552,,27.61,,0,,25.52,,21.14,,4.633,
09-Sep-2017 16:00,4.578,,133.8,,7.15,,1602,,27.2,,0,,25.74,,12.05,,4.477,
09-Sep-2017 17:00,6.01,,164.7,,11.86,,1745,,26.51,,0,,29.86,,20.04,,5.642,
09-Sep-2017 18:00,8,,191.3,,11.07,,1820,,25.25,,0,,35.76,,9.39,,7.89,
09-Sep-2017 19:00,4.882,,183.9,,7.6,,1900,,24.34,,0,,39.93,,20.49,,4.57,
09-Sep-2017 20:00,4.073,,117.8,,7.45,,2025,,24.25,,0,,36.99,,21.67,,3.782,
09-Sep-2017 21:00,2.108,,136.7,,4.362,,2158,,23.41,,0,,40.74,,26.51,,1.882,
09-Sep-2017 22:00,1.597,,89.1,,3.725,,2200,,23.52,,0,,38.46,,31.82,,1.351,
09-Sep-2017 23:00,1.746,,296.5,,2.99,,2334,,20.52,,0,,47.18,,38.78,,1.346,
10-Sep-2017 00:00,1.246,,30.7,,2.5,,31,,20.77,,0,,45.63,,53.98,,0.693,
10-Sep-2017 01:00,1.476,,81.8,,3.235,,159,,20.07,,0,,51.2,,77.4,,0.129,
10-Sep-2017 02:00,2.58,,331.1,,3.529,,300,,17.41,,0,,55.23,,9.58,,2.544,
10-Sep-2017 03:00,1.924,,342.6,,3.529,,300,,17.28,,0,,55.05,,22.38,,1.777,
10-Sep-2017 04:00,1.273,,295,,4.362,,455,,16.02,,0,,58.82,,22.06,,1.178,
10-Sep-2017 05:00,3.008,,323.3,,4.117,,518,,14.65,,0,,64,,11.36,,2.948,
10-Sep-2017 06:00,3.421,,350.3,,8.04,,644,,18.58,,0,,52.25,,21.25,,3.185,
10-Sep-2017 07:00,2.028,,80,,6.077,,705,,20.43,,0,,48.23,,34.26,,1.665,
10-Sep-2017 08:00,1.858,,111.1,,2.941,,825,,22.15,,0,,42.08,,14.38,,1.799,
10-Sep-2017 09:00,1.51,,125.6,,3.039,,954,,24.31,,0,,35.19,,18.33,,1.433,
10-Sep-2017 10:00,2.096,,142.6,,3.774,,1045,,26.25,,0,,30.49,,18.04,,1.992,
10-Sep-2017 11:00,2.497,,180.3,,5.538,,1144,,28.3,,0,,23.97,,18.93,,2.361,
10-Sep-2017 12:00,3.272,,176.8,,5.93,,1224,,29.27,,0,,19.82,,15.89,,3.146,
10-Sep-2017 13:00,2.781,,181.7,,6.518,,1337,,30.12,,0,,17.86,,27.35,,2.464,
10-Sep-2017 14:00,2.52,,196.2,,6.42,,1421,,30.81,,0,,16.43,,21.91,,2.336,
10-Sep-2017 15:00,2.319,,227.9,,4.607,,1523,,31.42,,0,,15.42,,25.25,,2.093,
10-Sep-2017 16:00,3.395,,68,,8.63,,1639,,30.89,,0,,15.65,,43.34,,2.423,
10-Sep-2017 17:00,5.209,,36.4,,8.58,,1708,,30.14,,0,,18.66,,11.55,,5.103,
10-Sep-2017 18:00,3.065,,29.9,,5.538,,1805,,29.79,,0,,19.89,,8.91,,3.028,
10-Sep-2017 19:00,1.82,,21.3,,4.019,,1910,,28.7,,0,,22.05,,55.86,,0.955,
10-Sep-2017 20:00,2.474,,284.1,,3.725,,2053,,26.27,,0,,25.75,,18.93,,2.339,
10-Sep-2017 21:00,1.844,,341.1,,4.215,,2158,,25.69,,0,,25.2,,37.1,,1.457,
10-Sep-2017 22:00,2.441,,302.3,,5.195,,2253,,24.21,,0,,27.74,,22.95,,2.245,
10-Sep-2017 23:00,1.897,,300.7,,4.95,,2300,,23.22,,0,,28.98,,54.61,,1.034,
11-Sep-2017 00:00,1.464,,248.6,,2.696,,5,,22.31,,0,,31.12,,49.08,,0.926,
11-Sep-2017 01:00,1.692,,320.3,,3.774,,130,,21.27,,0,,35.36,,66.58,,0.549,
11-Sep-2017 02:00,1.953,,176.7,,3.872,,258,,22.36,,0,,39.36,,66.72,,0.628,
11-Sep-2017 03:00,2.893,,342.1,,4.166,,315,,19.73,,0,,39.12,,23.44,,2.651,
11-Sep-2017 04:00,1.723,,340,,5.489,,430,,20.15,,0,,38.91,,55.76,,0.907,
11-Sep-2017 05:00,2.468,,349.2,,3.921,,553,,18.58,,0,,41.83,,28.96,,2.153,
11-Sep-2017 06:00,1.566,,146.5,,4.656,,633,,20.07,,0,,42.25,,55.62,,0.828,
11-Sep-2017 07:00,1.806,,269.6,,4.705,,756,,21.44,,0,,40.6,,77.1,,0.171,
11-Sep-2017 08:00,1.896,,148.8,,4.656,,804,,22.74,,0,,39.74,,28.39,,1.663,
11-Sep-2017 09:00,1.895,,259.3,,3.48,,909,,24.8,,0,,33.3,,62.87,,0.753,
11-Sep-2017 10:00,3.662,,294.4,,5.44,,1051,,27.33,,0,,26.59,,19.2,,3.456,
11-Sep-2017 11:00,5.608,,298.7,,8.97,,1136,,28.64,,0,,24.51,,8.79,,5.542,
11-Sep-2017 12:00,5.968,,293.4,,10.29,,1249,,27.4,,0,,30.86,,11.4,,5.85,
11-Sep-2017 13:00,8.6,,314.7,,12.74,,1358,,27.52,,0,,29.87,,9.63,,8.48,
11-Sep-2017 14:00,9.89,,324.9,,12.79,,1422,,28.4,,0,,26.72,,8.09,,9.79,
11-Sep-2017 15:00,8.47,,312.4,,11.61,,1522,,28.59,,0,,27.63,,8.18,,8.38,
11-Sep-2017 16:00,9.04,,310.1,,12.5,,1624,,27.09,,0,,32.07,,7.07,,8.97,
