,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,0.933,,10.9,,2.598,,54,,24.82,,0.845,,6.5,
01-Sep-2017 01:00,1.088,,336.1,,3.823,,156,,45.24,,0.749,,12.1,
01-Sep-2017 02:00,1.236,,6.2,,2.794,,200,,33.32,,1.027,,8.4,
01-Sep-2017 03:00,0.93,,48.2,,2.01,,345,,70.78,,0.22,,11.2,
01-Sep-2017 04:00,1.123,,350.9,,3.382,,418,,36.31,,0.898,,11.2,
01-Sep-2017 05:00,0.938,,130.1,,2.157,,532,,28.5,,0.822,,13,
01-Sep-2017 06:00,0.653,,98.4,,2.108,,646,,33.51,,0.542,,13.8,
01-Sep-2017 07:00,1.964,,135.3,,3.97,,717,,16.62,,1.882,,11.5,
01-Sep-2017 08:00,1.442,,119.6,,3.333,,857,,26.1,,1.292,,13.2,
01-Sep-2017 09:00,2.063,,157,,4.215,,921,,24.46,,1.875,,13.5,
01-Sep-2017 10:00,1.324,,169.2,,4.117,,1005,,38.33,,1.028,,10.5,
01-Sep-2017 11:00,1.238,,184.1,,3.529,,1121,,40.65,,0.926,,9.9,
01-Sep-2017 12:00,1.012,,285,,4.068,,1250,,49.1,,0.64,,7.9,
01-Sep-2017 13:00,1.597,,269.7,,5.489,,1305,,36.01,,1.281,,8.1,
01-Sep-2017 14:00,1.704,,241.6,,4.509,,1407,,37.3,,1.343,,8.8,
01-Sep-2017 15:00,1.449,,243.1,,4.166,,1541,,35.23,,1.175,,10.3,
01-Sep-2017 16:00,1.286,,256.4,,4.117,,1644,,35.25,,1.043,,11.4,
01-Sep-2017 17:00,0.898,,275.5,,3.627,,1715,,22.81,,0.827,,15.1,
01-Sep-2017 18:00,1.412,,328.8,,2.745,,1849,,16.42,,1.354,,16.5,
01-Sep-2017 19:00,1.289,,2.5,,2.255,,1939,,16.06,,1.238,,10.7,
01-Sep-2017 20:00,0.946,,49,,1.814,,2049,,46.46,,0.635,,14.3,
01-Sep-2017 21:00,0.629,,103.8,,1.569,,2121,,46.37,,0.423,,14.1,
01-Sep-2017 22:00,0.601,,46.4,,1.52,,2237,,16.61,,0.576,,11.3,
01-Sep-2017 23:00,0.68,,59.2,,1.226,,2339,,21.78,,0.631,,11.5,
02-Sep-2017 00:00,0.621,,18.1,,1.569,,32,,48.77,,0.396,,11.4,
02-Sep-2017 01:00,0.874,,107.2,,2.157,,137,,26.51,,0.781,,10.7,
02-Sep-2017 02:00,0.769,,11.4,,1.863,,218,,49.63,,0.48,,12.7,
02-Sep-2017 03:00,0.869,,61.5,,1.667,,308,,24.03,,0.793,,12.4,
02-Sep-2017 04:00,0.789,,343.5,,2.059,,410,,49.18,,0.498,,12.8,
02-Sep-2017 05:00,0.933,,75.8,,2.059,,539,,45.62,,0.637,,14.8,
02-Sep-2017 06:00,0.964,,107.4,,2.99,,650,,35.05,,0.783,,17.8,
02-Sep-2017 07:00,1.648,,160.1,,3.872,,722,,25.76,,1.481,,15.5,
02-Sep-2017 08:00,1.147,,162.9,,2.99,,820,,21.54,,1.066,,15.7,
02-Sep-2017 09:00,0.823,,134.5,,2.647,,959,,47.5,,0.54,,11.2,
02-Sep-2017 10:00,0.939,,202.1,,4.509,,1053,,59.95,,0.425,,11.6,
02-Sep-2017 11:00,1.19,,256.3,,3.872,,1152,,55.67,,0.628,,8.9,
02-Sep-2017 12:00,2.144,,276.4,,6.224,,1235,,26.67,,1.911,,9.5,
02-Sep-2017 13:00,2.071,,308.2,,7.302,,1352,,50.01,,1.282,,9.3,
02-Sep-2017 14:00,1.684,,267.5,,5.832,,1411,,63.44,,0.651,,10.6,
02-Sep-2017 15:00,1.915,,120.1,,6.273,,1545,,46.54,,1.283,,10.5,
02-Sep-2017 16:00,1.768,,129.3,,5.391,,1606,,26.69,,1.576,,10.5,
02-Sep-2017 17:00,3.097,,192.9,,7.057,,1748,,31.56,,2.627,,16.7,
02-Sep-2017 18:00,2.656,,186.8,,7.596,,1806,,39.73,,2.017,,13.7,
02-Sep-2017 19:00,1.145,,50,,4.215,,1901,,35.18,,0.929,,11.4,
02-Sep-2017 20:00,1.555,,59.7,,3.039,,2014,,16.45,,1.491,,10.2,
02-Sep-2017 21:00,1.006,,72.9,,2.843,,2116,,58.07,,0.489,,16.6,
02-Sep-2017 22:00,1.418,,4.9,,2.941,,2238,,20.59,,1.326,,11.7,
02-Sep-2017 23:00,1.515,,54.2,,3.284,,2351,,26.37,,1.354,,13.4,
03-Sep-2017 00:00,1.4,,101.2,,3.382,,19,,52.36,,0.815,,17.2,
03-Sep-2017 01:00,1.348,,24.6,,3.137,,120,,34.68,,1.101,,26.3,
03-Sep-2017 02:00,1.145,,50.5,,2.598,,212,,17.26,,1.093,,28,
03-Sep-2017 03:00,0.914,,359.6,,1.961,,303,,36.26,,0.731,,19.1,
03-Sep-2017 04:00,1.409,,33.3,,2.549,,421,,14.65,,1.362,,19.7,
03-Sep-2017 05:00,1.193,,17.3,,2.99,,551,,42.43,,0.866,,24.6,
03-Sep-2017 06:00,0.595,,89.2,,1.912,,635,,48.93,,0.378,,24.3,
03-Sep-2017 07:00,0.806,,138.3,,3.774,,757,,28.84,,0.704,,19.5,
03-Sep-2017 08:00,1.238,,147.6,,3.137,,802,,23.29,,1.136,,18.5,
03-Sep-2017 09:00,0.91,,246.8,,2.99,,958,,46.14,,0.615,,18.4,
03-Sep-2017 10:00,1.015,,279.7,,3.431,,1004,,48.66,,0.649,,19.7,
03-Sep-2017 11:00,1.118,,247.5,,4.362,,1155,,41.11,,0.83,,18.2,
03-Sep-2017 12:00,2.527,,278.4,,5.538,,1211,,19.73,,2.377,,19.2,
03-Sep-2017 13:00,3.66,,335.2,,8.43,,1326,,29.65,,3.17,,16.3,
03-Sep-2017 14:00,3.088,,247.1,,12.45,,1452,,49.12,,1.952,,22.7,
03-Sep-2017 15:00,3.322,,245.3,,13.08,,1502,,32.1,,2.8,,21.3,
03-Sep-2017 16:00,1.03,,304.4,,2.696,,1600,,57.63,,0.509,,10.8,
03-Sep-2017 17:00,1.684,,223.9,,5.783,,1747,,26.21,,1.507,,16.5,
03-Sep-2017 18:00,4.058,,146.4,,12.84,,1823,,45.04,,2.803,,52.6,
03-Sep-2017 19:00,3.777,,335.2,,13.67,,1935,,62.01,,1.563,,35.2,
03-Sep-2017 20:00,1.846,,349.8,,5.538,,2006,,52.15,,1.081,,15.5,
03-Sep-2017 21:00,1.497,,124.5,,4.901,,2103,,46.06,,1.013,,14.1,
03-Sep-2017 22:00,0.843,,22.3,,2.353,,2208,,54.49,,0.461,,14.6,
03-Sep-2017 23:00,1.166,,68.4,,2.353,,2328,,20.51,,1.091,,11.4,
04-Sep-2017 00:00,0.729,,46,,1.912,,38,,44.82,,0.506,,11.8,
04-Sep-2017 01:00,0.765,,60.8,,1.912,,145,,46.49,,0.513,,12.1,
04-Sep-2017 02:00,0.681,,18.1,,1.912,,202,,58.43,,0.326,,11.6,
04-Sep-2017 03:00,0.888,,67.7,,1.912,,357,,47.19,,0.586,,13.8,
04-Sep-2017 04:00,1.033,,76.3,,3.186,,459,,44.61,,0.72,,15.3,
04-Sep-2017 05:00,0.97,,112.2,,3.039,,500,,57.24,,0.486,,14.9,
04-Sep-2017 06:00,0.521,,72.8,,1.52,,610,,44.4,,0.365,,14.1,
04-Sep-2017 07:00,0.565,,307.1,,2.059,,734,,37.28,,0.445,,16.1,
04-Sep-2017 08:00,0.798,,320.2,,2.255,,835,,67.59,,0.242,,13.4,
04-Sep-2017 09:00,1.047,,184.7,,2.794,,938,,26.32,,0.936,,15.4,
04-Sep-2017 10:00,0.756,,156.4,,2.255,,1035,,48.37,,0.486,,14,
04-Sep-2017 11:00,1.061,,181.6,,2.99,,1138,,49.44,,0.666,,9.9,
04-Sep-2017 12:00,0.832,,313.9,,2.549,,1244,,42.9,,0.598,,11.9,
04-Sep-2017 13:00,0.887,,259.7,,3.921,,1347,,54.06,,0.492,,11.3,
04-Sep-2017 14:00,4.028,,159.8,,9.41,,1440,,29.32,,3.5,,15.9,
04-Sep-2017 15:00,3.728,,156.2,,8.43,,1541,,19.4,,3.514,,12,
04-Sep-2017 16:00,3.655,,162,,7.547,,1648,,20.05,,3.431,,11.5,
04-Sep-2017 17:00,1.584,,194.7,,4.803,,1704,,41.04,,1.177,,16.8,
04-Sep-2017 18:00,0.711,,34.3,,1.814,,1800,,30.04,,0.613,,14.5,
04-Sep-2017 19:00,0.77,,358.9,,1.863,,1920,,70.85,,0.181,,13.1,
04-Sep-2017 20:00,0.834,,22.6,,2.353,,2018,,56.48,,0.429,,15.1,
04-Sep-2017 21:00,0.629,,59,,1.422,,2155,,30.48,,0.54,,8.5,
04-Sep-2017 22:00,0.962,,34.3,,3.774,,2224,,56.68,,0.491,,12.7,
04-Sep-2017 23:00,1.625,,54.4,,3.431,,2345,,10.06,,1.6,,7.9,
05-Sep-2017 00:00,1.45,,32.4,,2.745,,41,,23.57,,1.327,,10.2,
05-Sep-2017 01:00,1.15,,10.7,,3.48,,117,,53.95,,0.64,,14.6,
05-Sep-2017 02:00,0.899,,95.8,,1.52,,228,,22.08,,0.832,,10.8,
05-Sep-2017 03:00,0.656,,1.5,,1.52,,339,,26.56,,0.585,,11.4,
05-Sep-2017 04:00,0.508,,24.3,,1.618,,438,,35.92,,0.408,,11.1,
05-Sep-2017 05:00,0.687,,94.6,,1.569,,519,,53.12,,0.392,,12.9,
05-Sep-2017 06:00,0.595,,113.7,,2.108,,653,,47.58,,0.39,,13.2,
05-Sep-2017 07:00,1.067,,150.3,,2.059,,700,,17.56,,1.016,,,AX
05-Sep-2017 08:00,0.814,,141.4,,1.618,,852,,36.05,,0.653,,10.4,
05-Sep-2017 09:00,0.74,,171.9,,1.814,,916,,30.64,,0.634,,8.1,
05-Sep-2017 10:00,0.61,,190.5,,2.255,,1043,,45.57,,0.417,,6.7,
05-Sep-2017 11:00,0.991,,287.8,,3.382,,1153,,35.26,,0.804,,6.6,
05-Sep-2017 12:00,2.044,,270.2,,4.313,,1208,,19.41,,1.927,,9.1,
05-Sep-2017 13:00,1.236,,253.6,,3.529,,1304,,31.32,,1.051,,8.9,
05-Sep-2017 14:00,1.24,,228,,3.48,,1452,,35.35,,1.004,,8.8,
05-Sep-2017 15:00,0.578,,174.7,,2.402,,1526,,54.65,,0.315,,10,
05-Sep-2017 16:00,1.106,,222.2,,3.774,,1659,,39.12,,0.848,,9.7,
05-Sep-2017 17:00,1.468,,227.3,,4.558,,1722,,25.78,,1.319,,9.5,
05-Sep-2017 18:00,0.927,,41,,3.039,,1825,,45.79,,0.631,,16.1,
05-Sep-2017 19:00,1.11,,69.4,,3.088,,1914,,37.99,,0.866,,11,
05-Sep-2017 20:00,1.32,,36.6,,3.186,,2050,,17.32,,1.26,,9.4,
05-Sep-2017 21:00,0.904,,24,,3.088,,2103,,59.48,,0.416,,13.9,
05-Sep-2017 22:00,0.848,,35.5,,2.598,,2247,,52.69,,0.489,,12.7,
05-Sep-2017 23:00,0.932,,59.2,,2.157,,2354,,33.31,,0.775,,8.9,
06-Sep-2017 00:00,0.946,,50.7,,1.863,,2,,19.43,,0.891,,8.6,
06-Sep-2017 01:00,0.837,,7.9,,1.716,,157,,17.56,,0.798,,8.3,
06-Sep-2017 02:00,1.103,,37.7,,2.01,,245,,39.3,,0.843,,6.9,
06-Sep-2017 03:00,0.757,,66.3,,3.529,,353,,47.67,,0.495,,10.2,
06-Sep-2017 04:00,0.704,,37.1,,2.647,,401,,49.58,,0.44,,11,
06-Sep-2017 05:00,0.79,,8.4,,2.549,,529,,34.58,,0.646,,10,
06-Sep-2017 06:00,1.172,,328.7,,2.941,,650,,23.4,,1.074,,20.2,
06-Sep-2017 07:00,1.396,,332.3,,3.235,,754,,17.4,,1.332,,23.2,
06-Sep-2017 08:00,2.123,,287.1,,4.166,,850,,22.52,,1.959,,24.3,
06-Sep-2017 09:00,1.549,,273.7,,4.068,,922,,30.63,,1.327,,21.6,
06-Sep-2017 10:00,2.262,,177.4,,6.42,,1042,,31.7,,1.916,,15.1,
06-Sep-2017 11:00,1.701,,62.3,,5.489,,1104,,50.3,,1.045,,10.5,
06-Sep-2017 12:00,1.224,,201.4,,3.529,,1205,,34.13,,1.007,,9,
06-Sep-2017 13:00,2.731,,194.2,,9.26,,1343,,21.4,,2.54,,21.9,
06-Sep-2017 14:00,2.392,,245.4,,6.861,,1402,,42.62,,1.729,,10.6,
06-Sep-2017 15:00,1.772,,241.2,,7.939,,1558,,32.42,,1.488,,15.8,
06-Sep-2017 16:00,3.892,,300.1,,7.498,,1602,,23.05,,3.577,,14.3,
06-Sep-2017 17:00,2.218,,322.6,,5.44,,1701,,11.78,,2.171,,13.1,
06-Sep-2017 18:00,0.851,,341.6,,1.912,,1825,,30.92,,0.727,,16.1,
06-Sep-2017 19:00,0.605,,70.8,,1.814,,1910,,46.49,,0.406,,15.3,
06-Sep-2017 20:00,0.772,,96.1,,1.618,,2031,,30.69,,0.661,,12.7,
06-Sep-2017 21:00,0.707,,70.8,,1.863,,2116,,43.67,,0.501,,12.4,
06-Sep-2017 22:00,0.907,,14.1,,2.402,,2255,,42.23,,0.66,,14.3,
06-Sep-2017 23:00,0.662,,62.4,,1.618,,2353,,33.86,,0.546,,15.3,
07-Sep-2017 00:00,0.817,,45.9,,1.814,,46,,60.11,,0.367,,15.6,
07-Sep-2017 01:00,0.653,,30.2,,2.451,,117,,46.32,,0.439,,13.6,
07-Sep-2017 02:00,0.72,,65,,1.373,,243,,13.63,,0.7,,11.5,
07-Sep-2017 03:00,0.853,,346.3,,2.206,,332,,40.08,,0.644,,13,
07-Sep-2017 04:00,0.7,,44.9,,1.912,,443,,58.3,,0.337,,14.6,
07-Sep-2017 05:00,0.498,,23.6,,1.471,,525,,56.14,,0.259,,15.8,
07-Sep-2017 06:00,0.629,,11.7,,1.569,,608,,42.45,,0.456,,23.6,
07-Sep-2017 07:00,0.503,,176.7,,1.814,,741,,68.34,,0.145,,17.9,
07-Sep-2017 08:00,0.777,,224.9,,2.402,,853,,43.8,,0.55,,18.6,
07-Sep-2017 09:00,1.047,,198,,2.794,,903,,39.76,,0.795,,14.9,
07-Sep-2017 10:00,1.142,,142.2,,4.068,,1029,,57.06,,0.576,,6.6,
07-Sep-2017 11:00,5.915,,171.5,,12.3,,1156,,21.19,,5.51,,7.7,
07-Sep-2017 12:00,7.1,,170.1,,12.84,,1223,,15.76,,6.831,,11.5,
07-Sep-2017 13:00,6.369,,173.8,,11.86,,1307,,14.71,,6.159,,9.8,
07-Sep-2017 14:00,6.326,,170.3,,11.27,,1440,,14.68,,6.118,,12.4,
07-Sep-2017 15:00,5.811,,164.5,,11.86,,1514,,16.48,,5.57,,10.5,
07-Sep-2017 16:00,5.358,,176.3,,9.95,,1654,,13.91,,5.2,,12.7,
07-Sep-2017 17:00,5.746,,192.2,,9.41,,1719,,10.71,,5.645,,14.4,
07-Sep-2017 18:00,4.422,,171.4,,8.04,,1803,,14.6,,4.278,,17.5,
07-Sep-2017 19:00,2.384,,136.7,,4.754,,1912,,15.65,,2.295,,15.7,
07-Sep-2017 20:00,1.908,,113.8,,4.117,,2003,,16.28,,1.831,,14.5,
07-Sep-2017 21:00,1.812,,100.8,,3.431,,2107,,12.58,,1.768,,15.3,
07-Sep-2017 22:00,1.93,,88.9,,3.235,,2221,,11.05,,1.894,,12.6,
07-Sep-2017 23:00,2.039,,91.9,,3.97,,2340,,12.4,,1.991,,11.5,
08-Sep-2017 00:00,1.552,,112.8,,3.578,,10,,42.67,,1.121,,12.7,
08-Sep-2017 01:00,1.292,,22.8,,2.696,,119,,27.72,,1.141,,12.2,
08-Sep-2017 02:00,0.841,,24.1,,1.667,,205,,28.9,,0.734,,11.5,
08-Sep-2017 03:00,1.056,,16.4,,1.814,,344,,13.76,,1.025,,14.1,
08-Sep-2017 04:00,1.447,,357.9,,2.892,,429,,17.77,,1.378,,16.3,
08-Sep-2017 05:00,1.317,,356.6,,2.696,,547,,27.67,,1.163,,21.1,
08-Sep-2017 06:00,1.744,,354,,2.99,,644,,14.85,,1.685,,18.7,
08-Sep-2017 07:00,1.497,,209.8,,5.881,,753,,65.65,,0.514,,13.7,
08-Sep-2017 08:00,1.642,,251.4,,6.273,,800,,43.32,,1.172,,23.2,
08-Sep-2017 09:00,3.121,,180.1,,9.07,,957,,65.15,,1.102,,9.2,
08-Sep-2017 10:00,6.091,,179.7,,11.22,,1055,,14.63,,5.892,,8,
08-Sep-2017 11:00,6.93,,177.7,,13.23,,1134,,15.11,,6.689,,13.5,
08-Sep-2017 12:00,7.108,,179.3,,13.92,,1242,,15.15,,6.859,,17.4,
08-Sep-2017 13:00,7.213,,177.2,,13.53,,1300,,15.49,,6.949,,11.9,
08-Sep-2017 14:00,7.332,,166.8,,12.69,,1437,,15.26,,7.072,,11.1,
08-Sep-2017 15:00,6.391,,169.4,,10.83,,1539,,15.02,,6.172,,12.1,
08-Sep-2017 16:00,6.39,,182.9,,11.42,,1603,,13.51,,6.212,,13.9,
08-Sep-2017 17:00,5.124,,181.7,,10.63,,1737,,17.32,,4.89,,19.7,
08-Sep-2017 18:00,3.996,,184.1,,7.841,,1800,,15.01,,3.859,,12.1,
08-Sep-2017 19:00,1.093,,134.3,,4.215,,1900,,64.19,,0.407,,27.5,
08-Sep-2017 20:00,1.888,,125.4,,4.607,,2028,,20.85,,1.763,,10,
08-Sep-2017 21:00,3.495,,119.5,,8.23,,2141,,17.76,,3.327,,20.2,
08-Sep-2017 22:00,4.365,,103.8,,9.95,,2205,,19.04,,4.124,,42.5,
08-Sep-2017 23:00,1.214,,191.4,,5.44,,2307,,41.26,,0.899,,21.5,
09-Sep-2017 00:00,0.964,,82.5,,3.137,,5,,56.34,,0.497,,21.4,
09-Sep-2017 01:00,2.019,,125.3,,4.068,,114,,25.19,,1.824,,19.1,
09-Sep-2017 02:00,0.88,,343.2,,2.5,,243,,49.66,,0.549,,20.2,
09-Sep-2017 03:00,1.22,,357,,2.696,,341,,33.35,,1.013,,20.3,
09-Sep-2017 04:00,0.833,,30.8,,1.716,,457,,16.64,,0.797,,21.5,
09-Sep-2017 05:00,0.634,,59.1,,1.52,,504,,24.08,,0.578,,23.1,
09-Sep-2017 06:00,1.058,,324.7,,3.382,,659,,34.93,,0.861,,25,
09-Sep-2017 07:00,1.091,,315.7,,2.843,,700,,27.59,,0.965,,23.1,
09-Sep-2017 08:00,1.073,,306.2,,3.039,,839,,49.85,,0.666,,22.5,
09-Sep-2017 09:00,1.755,,167.9,,4.901,,942,,46.98,,1.164,,18.2,
09-Sep-2017 10:00,1.968,,201.1,,5.783,,1037,,35.82,,1.583,,15.7,
09-Sep-2017 11:00,4.171,,151.4,,9.36,,1122,,22.63,,3.845,,19.8,
09-Sep-2017 12:00,3.518,,76.9,,7.351,,1215,,25.12,,3.18,,1.1,
09-Sep-2017 13:00,2.085,,113.9,,5.783,,1332,,31.3,,1.774,,7.8,
09-Sep-2017 14:00,3.246,,111.1,,8.48,,1406,,29.22,,2.823,,8,
09-Sep-2017 15:00,2.949,,106.5,,6.224,,1503,,25.97,,2.645,,6.1,
09-Sep-2017 16:00,2.177,,112.9,,5.636,,1615,,22.97,,2.002,,8.6,
09-Sep-2017 17:00,2.889,,149.6,,8.77,,1746,,39.3,,2.209,,10.5,
09-Sep-2017 18:00,3.315,,183.7,,7.988,,1802,,16.58,,3.176,,10.3,
09-Sep-2017 19:00,1.491,,208,,5.489,,1907,,45.33,,1.024,,10.1,
09-Sep-2017 20:00,0.992,,103.2,,3.039,,2016,,47.18,,0.655,,10.4,
09-Sep-2017 21:00,0.806,,53.2,,2.059,,2158,,32.89,,0.673,,9.3,
09-Sep-2017 22:00,1.521,,38.4,,2.892,,2213,,11.64,,1.49,,8.2,
09-Sep-2017 23:00,1.025,,344.9,,2.402,,2300,,48.51,,0.657,,10.9,
10-Sep-2017 00:00,0.478,,50,,1.226,,59,,43.2,,0.342,,10.8,
10-Sep-2017 01:00,1.073,,35.2,,1.765,,151,,12.75,,1.047,,9.5,
10-Sep-2017 02:00,0.71,,56.3,,1.52,,234,,58.66,,0.338,,9.5,
10-Sep-2017 03:00,0.744,,46.1,,1.52,,355,,31.21,,0.634,,9.5,
10-Sep-2017 04:00,0.568,,58.3,,1.618,,436,,31.92,,0.48,,8.9,
10-Sep-2017 05:00,0.658,,23.3,,1.422,,545,,36.41,,0.525,,10.2,
10-Sep-2017 06:00,0.995,,171.4,,2.549,,643,,37.07,,0.787,,13.5,
10-Sep-2017 07:00,1.589,,165.4,,3.235,,736,,31.55,,1.348,,7.9,
10-Sep-2017 08:00,1.687,,156.3,,3.921,,846,,23.83,,1.541,,9,
10-Sep-2017 09:00,1.986,,169.8,,4.705,,928,,27.76,,1.753,,7.9,
10-Sep-2017 10:00,1.175,,164.9,,4.362,,1048,,46.43,,0.789,,5.1,
10-Sep-2017 11:00,1.559,,259.6,,4.558,,1110,,40.63,,1.167,,1.1,
10-Sep-2017 12:00,1.913,,226.4,,5.342,,1254,,52.89,,1.097,,4.1,
10-Sep-2017 13:00,1.535,,237.9,,4.999,,1304,,39.98,,1.161,,5.2,
10-Sep-2017 14:00,1.666,,271.8,,5.734,,1403,,31.68,,1.411,,4.9,
10-Sep-2017 15:00,1.517,,243.4,,4.852,,1528,,42.03,,1.109,,4.7,
10-Sep-2017 16:00,2.895,,61.4,,9.21,,1605,,29.54,,2.51,,6.5,
10-Sep-2017 17:00,2.451,,63.4,,4.95,,1718,,15.8,,2.358,,8.3,
10-Sep-2017 18:00,0.652,,44.3,,2.843,,1802,,55.58,,0.345,,9,
10-Sep-2017 19:00,2.122,,60.5,,4.754,,1918,,22.45,,1.959,,7.8,
10-Sep-2017 20:00,1.572,,21.4,,4.95,,2003,,49.4,,0.987,,7,
10-Sep-2017 21:00,1.333,,354.8,,2.598,,2111,,25.82,,1.198,,5.1,
10-Sep-2017 22:00,1.06,,323.2,,3.627,,2240,,27.54,,0.937,,4.8,
10-Sep-2017 23:00,0.749,,42.2,,1.912,,2350,,53.67,,0.42,,7.3,
11-Sep-2017 00:00,0.835,,86.9,,2.549,,3,,31.39,,0.71,,7.1,
11-Sep-2017 01:00,0.73,,358,,1.471,,136,,27.14,,0.648,,8.8,
11-Sep-2017 02:00,0.512,,70.5,,1.275,,208,,50.11,,0.316,,6.1,
11-Sep-2017 03:00,0.997,,30.1,,2.843,,316,,45.46,,0.683,,8.8,
11-Sep-2017 04:00,0.703,,51.5,,1.863,,405,,41.56,,0.518,,7.2,
11-Sep-2017 05:00,0.858,,99.5,,3.088,,511,,45.73,,0.584,,8.8,
11-Sep-2017 06:00,1.227,,121.5,,3.137,,625,,33.6,,1.016,,14.8,
11-Sep-2017 07:00,1.376,,171.2,,3.725,,759,,16.49,,1.319,,8.8,
11-Sep-2017 08:00,1.319,,125.4,,3.676,,801,,31.22,,1.123,,10.9,
11-Sep-2017 09:00,1.43,,284.3,,4.313,,958,,50.1,,0.883,,10.4,
11-Sep-2017 10:00,2.34,,294.6,,5.489,,1049,,20.34,,2.192,,8,
11-Sep-2017 11:00,3.512,,289.5,,8.43,,1136,,19.07,,3.318,,10.7,
11-Sep-2017 12:00,2.889,,287.9,,6.91,,1239,,20.51,,2.704,,22.8,
11-Sep-2017 13:00,4.631,,306.4,,9.56,,1316,,18.18,,4.398,,10.8,
11-Sep-2017 14:00,4.795,,306.8,,9.85,,1421,,17.59,,4.569,,20.2,
11-Sep-2017 15:00,3.994,,305.3,,8.48,,1535,,18.29,,3.79,,11,
11-Sep-2017 16:00,3.978,,305,,9.16,,1612,,17.65,,3.789,,16.3,
11-Sep-2017 17:00,4.226,,287.8,,10.63,,1749,,54.75,,2.295,,25.3,
11-Sep-2017 18:00,,AV,,AV,,AV,,AV,,AV,,AV,6.1,
11-Sep-2017 19:00,,AV,,AV,,AV,,AV,,AV,,AV,19.5,
11-Sep-2017 20:00,2.271,,273.6,,7.988,,2001,,77.14,,0.21,,17.7,
11-Sep-2017 21:00,1.24,,101.7,,2.745,,2123,,41.38,,0.916,,9,
11-Sep-2017 22:00,0.885,,347.7,,1.961,,2236,,41.32,,0.654,,10.4,
11-Sep-2017 23:00,0.776,,99.1,,2.059,,2352,,57.6,,0.384,,6.2,
12-Sep-2017 00:00,0.874,,79.2,,1.961,,28,,48.34,,0.563,,7.5,
12-Sep-2017 01:00,1.043,,109.7,,2.99,,154,,23.34,,0.956,,7.1,
12-Sep-2017 02:00,2.076,,113.5,,4.656,,226,,14.35,,2.011,,7.9,
12-Sep-2017 03:00,1.282,,111.8,,2.745,,321,,16.49,,1.229,,8.5,
12-Sep-2017 04:00,0.667,,65.8,,2.108,,442,,40.46,,0.501,,8.1,
12-Sep-2017 05:00,0.656,,359.3,,1.863,,545,,48.84,,0.418,,8.8,
12-Sep-2017 06:00,0.523,,37.5,,1.275,,600,,79.25,,0.022,,13.1,
12-Sep-2017 07:00,0.624,,19.7,,1.912,,723,,76.93,,0.061,,10.9,
12-Sep-2017 08:00,0.899,,189.4,,3.088,,811,,52.88,,0.516,,10,
12-Sep-2017 09:00,0.953,,173.1,,3.137,,955,,32.57,,0.799,,8.2,
12-Sep-2017 10:00,1.045,,192,,3.137,,1039,,54.13,,0.578,,9.4,
12-Sep-2017 11:00,1.25,,182.1,,3.186,,1131,,39.83,,0.948,,9.4,
12-Sep-2017 12:00,1.176,,185.9,,3.676,,1226,,47.46,,0.772,,8,
12-Sep-2017 13:00,1.392,,189,,3.872,,1357,,37.04,,1.101,,8,
12-Sep-2017 14:00,1.825,,191.6,,7.351,,1457,,38.91,,1.404,,7.2,
12-Sep-2017 15:00,4.662,,195.8,,8.58,,1510,,15.26,,4.496,,7.6,
12-Sep-2017 16:00,4.858,,187.1,,8.63,,1608,,13.71,,4.718,,10,
12-Sep-2017 17:00,4.178,,174.6,,8.77,,1704,,13.59,,4.06,,9.3,
12-Sep-2017 18:00,2.163,,156.7,,4.705,,1803,,18.65,,2.048,,10.4,
12-Sep-2017 19:00,2.033,,138.3,,4.166,,1904,,12.98,,1.981,,7.6,
12-Sep-2017 20:00,1.904,,177.2,,4.166,,2016,,23.18,,1.748,,9.8,
12-Sep-2017 21:00,0.525,,137.9,,2.353,,2135,,41.72,,0.385,,9,
12-Sep-2017 22:00,1.508,,129.7,,3.578,,2241,,20.49,,1.411,,4.9,
12-Sep-2017 23:00,1.215,,113.5,,2.794,,2306,,24.95,,1.099,,7,
13-Sep-2017 00:00,1.037,,31.5,,1.765,,7,,53.06,,0.592,,9.3,
13-Sep-2017 01:00,1.238,,7.7,,2.01,,151,,8.73,,1.224,,7.1,
13-Sep-2017 02:00,1.164,,8.4,,1.961,,231,,11.95,,1.139,,4.2,
13-Sep-2017 03:00,1.217,,2,,2.5,,338,,17.51,,1.16,,5.1,
13-Sep-2017 04:00,0.815,,62.5,,1.961,,413,,60.2,,0.365,,9.5,
13-Sep-2017 05:00,0.969,,42.5,,1.814,,545,,44.04,,0.683,,10.2,
13-Sep-2017 06:00,0.709,,65.6,,1.618,,627,,41.79,,0.52,,7.9,
13-Sep-2017 07:00,1.043,,146.3,,2.206,,720,,20.86,,0.974,,8.3,
