,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,2.222,,338.9,,4.999,,36,,19.29,,0,,76.78,,25.29,,2.005,,5.8,
01-Sep-2017 01:00,1.692,,304.5,,3.186,,102,,19.52,,0,,74.76,,37.14,,1.336,,3.7,
01-Sep-2017 02:00,2.121,,349.3,,5.146,,217,,18.84,,0,,77.4,,53.18,,1.207,,7.8,
01-Sep-2017 03:00,0.874,,165.1,,2.206,,300,,18.67,,0,,79.61,,74.34,,0.138,,6.8,
01-Sep-2017 04:00,1.632,,352.3,,3.725,,428,,18.21,,0,,79.75,,43.06,,1.171,,8.8,
01-Sep-2017 05:00,1.832,,140,,3.431,,505,,17.74,,0,,82.6,,23.28,,1.681,,9.3,
01-Sep-2017 06:00,1.497,,152.8,,2.549,,657,,18.68,,0,,73.88,,25.5,,1.349,,9.4,
01-Sep-2017 07:00,3.11,,153.3,,4.46,,739,,20.19,,0,,65.97,,10.38,,3.059,,8.7,
01-Sep-2017 08:00,3.092,,128.7,,5.587,,842,,21.59,,0,,60.5,,17.84,,2.942,,11.7,
01-Sep-2017 09:00,3.098,,155.9,,5.146,,903,,23.3,,0,,52.41,,20.12,,2.907,,9.6,
01-Sep-2017 10:00,1.878,,181.5,,4.656,,1002,,25.44,,0,,39.69,,34.79,,1.532,,6.8,
01-Sep-2017 11:00,1.478,,208.2,,4.068,,1132,,27.58,,0,,32.38,,47.41,,0.971,,4.9,
01-Sep-2017 12:00,1.507,,269.9,,4.313,,1253,,29.69,,0,,26.29,,54.72,,0.819,,4.4,
01-Sep-2017 13:00,2.141,,277.4,,5.685,,1357,,31.35,,0,,21.45,,31.1,,1.826,,3.7,
01-Sep-2017 14:00,2.989,,271.2,,5.538,,1436,,32.33,,0,,20.45,,26.27,,2.674,,6,
01-Sep-2017 15:00,2.286,,269.1,,5.489,,1519,,33.25,,0,,19.2,,28.8,,1.997,,6.2,
01-Sep-2017 16:00,2.303,,279.1,,5.93,,1642,,33.42,,0,,19.47,,19.74,,2.166,,7.1,
01-Sep-2017 17:00,2.679,,284.3,,5.685,,1717,,32.78,,0,,21.12,,16.96,,2.562,,10.4,
01-Sep-2017 18:00,2.488,,300.2,,3.823,,1842,,31.18,,0,,26.42,,30.89,,2.126,,11.4,
01-Sep-2017 19:00,0.789,,31.2,,2.157,,1959,,30.5,,0,,26.86,,57.78,,0.388,,9.6,
01-Sep-2017 20:00,1.639,,143.6,,2.451,,2003,,28.95,,0,,30.77,,19.07,,1.548,,10.6,
01-Sep-2017 21:00,1.701,,136.9,,2.451,,2143,,27.98,,0,,33.28,,12.75,,1.659,,10.7,
01-Sep-2017 22:00,1.437,,142.7,,2.353,,2202,,26.47,,0,,35.68,,13.64,,1.396,,10.1,
01-Sep-2017 23:00,1.516,,118.9,,2.206,,2331,,26.03,,0,,30.78,,22.49,,1.399,,7.4,
02-Sep-2017 00:00,1.365,,346.3,,2.892,,38,,24.88,,0,,41.16,,42.63,,0.987,,8.4,
02-Sep-2017 01:00,0.829,,36.5,,2.696,,125,,23.15,,0,,49.31,,63.99,,0.312,,10,
02-Sep-2017 02:00,2.012,,117.8,,3.627,,217,,22.81,,0,,54.59,,46.08,,1.361,,9.8,
02-Sep-2017 03:00,2.157,,123,,3.088,,324,,21.31,,0,,48.11,,15.98,,2.073,,10.1,
02-Sep-2017 04:00,2.546,,141.1,,3.921,,428,,21.42,,0,,56.71,,19.07,,2.405,,11.6,
02-Sep-2017 05:00,2.645,,146.6,,4.215,,533,,19.32,,0,,54.08,,26.44,,2.363,,13.8,
02-Sep-2017 06:00,1.855,,138.8,,3.186,,659,,20.91,,0,,42.46,,21.37,,1.726,,10.5,
02-Sep-2017 07:00,2.203,,167.9,,3.186,,714,,23.21,,0,,41.23,,22.48,,2.033,,14,
02-Sep-2017 08:00,1.573,,186.2,,2.843,,821,,25.3,,0,,31.91,,26.12,,1.409,,12.3,
02-Sep-2017 09:00,1.477,,148.7,,3.529,,950,,28.5,,0,,24.06,,31.78,,1.249,,9.6,
02-Sep-2017 10:00,1.471,,166.1,,3.382,,1015,,31.03,,0,,19.9,,38.96,,1.131,,8.5,
02-Sep-2017 11:00,1.604,,299.7,,5.636,,1118,,33.24,,0,,14.3,,39.57,,1.221,,5.6,
02-Sep-2017 12:00,3.069,,285,,5.881,,1256,,35.44,,0,,12.08,,22.21,,2.838,,4.5,
02-Sep-2017 13:00,3.201,,259.5,,7.645,,1341,,36.41,,0,,11.46,,30.46,,2.748,,5.3,
02-Sep-2017 14:00,3.091,,353,,8.28,,1429,,36.9,,0,,10.38,,46.19,,2.086,,6,
02-Sep-2017 15:00,2.979,,68.8,,9.95,,1515,,36.55,,0,,10.41,,41.69,,2.19,,7.9,
02-Sep-2017 16:00,2.239,,75.9,,5.391,,1610,,36.84,,0,,9.78,,45.59,,1.53,,5.3,
02-Sep-2017 17:00,5.559,,207.4,,8.72,,1715,,35.48,,0,,13.93,,14.16,,5.389,,12.2,
02-Sep-2017 18:00,4.065,,184.6,,7.596,,1815,,32.83,,0,,14.84,,27.5,,3.597,,8.8,
02-Sep-2017 19:00,1.865,,12.4,,3.235,,1916,,32.84,,0,,13.64,,28.94,,1.627,,7.4,
02-Sep-2017 20:00,3.531,,56.7,,5.146,,2043,,32.25,,0,,14.76,,10.66,,3.47,,9.4,
02-Sep-2017 21:00,1.598,,162.6,,4.509,,2100,,29.16,,0,,20.29,,58.31,,0.77,,10.1,
02-Sep-2017 22:00,2.733,,18.2,,4.509,,2244,,30.05,,0,,17.98,,22.17,,2.529,,7.7,
02-Sep-2017 23:00,1.855,,65.5,,4.313,,2353,,29.77,,0,,25.9,,25.5,,1.671,,15.7,
03-Sep-2017 00:00,4.01,,115.1,,6.763,,41,,29.49,,0,,29.53,,29.43,,3.481,,15.6,
03-Sep-2017 01:00,3.615,,5.7,,6.469,,109,,27.4,,0,,31.12,,61.26,,1.547,,16.3,
03-Sep-2017 02:00,3.529,,66.8,,4.95,,245,,28.06,,0,,31.77,,18.51,,3.344,,15.5,
03-Sep-2017 03:00,1.407,,317.4,,3.529,,316,,25.87,,0,,37.25,,69.63,,0.367,,18.4,
03-Sep-2017 04:00,2.664,,9.4,,3.97,,412,,26.06,,0,,36.29,,18.44,,2.526,,18.9,
03-Sep-2017 05:00,2.228,,24.6,,4.117,,522,,25.62,,0,,43.56,,62.37,,0.907,,21.3,
03-Sep-2017 06:00,2.058,,356.4,,4.264,,602,,24.1,,0,,41.74,,31.75,,1.741,,21.1,
03-Sep-2017 07:00,1.47,,191.6,,2.598,,710,,24.5,,0,,43.18,,42.89,,1.058,,20.7,
03-Sep-2017 08:00,1.148,,196.3,,2.598,,821,,27.38,,0,,30.73,,25.6,,1.033,,15.5,
03-Sep-2017 09:00,1.558,,249.7,,4.117,,918,,29.66,,0,,28.28,,27.28,,1.381,,18.9,
03-Sep-2017 10:00,1.882,,304,,3.872,,1039,,30.87,,0,,24.77,,34,,1.551,,19.6,
03-Sep-2017 11:00,2.152,,308.5,,7.106,,1149,,32.6,,0,,21.84,,37.89,,1.681,,18.8,
03-Sep-2017 12:00,2.872,,274,,5.783,,1226,,33.46,,0,,20.93,,24.61,,2.607,,16.6,
03-Sep-2017 13:00,5.417,,326.4,,11.52,,1330,,34.25,,0,,20.47,,23.87,,4.946,,13.8,
03-Sep-2017 14:00,6.097,,254.3,,14.95,,1448,,33.03,,0,,21.95,,42.32,,4.432,,18,
03-Sep-2017 15:00,5.573,,227.3,,13.43,,1501,,31.8,,0,,22.77,,25.52,,5.02,,10.2,
03-Sep-2017 16:00,1.889,,307.4,,4.607,,1643,,33.01,,0,,19.76,,43.39,,1.347,,7.3,
03-Sep-2017 17:00,3.55,,237.8,,7.547,,1744,,32.2,,0,,22.87,,32.86,,2.966,,11.7,
03-Sep-2017 18:00,7.971,,110.4,,17.35,,1812,,28.92,,0,,34.9,,53.88,,4.444,,82.1,
03-Sep-2017 19:00,5.74,,357.1,,17.3,,1933,,25.94,,0.19,,46.81,,58.37,,2.76,,40.8,
03-Sep-2017 20:00,2.935,,265.1,,6.812,,2027,,24.56,,0,,54.46,,73.92,,0.491,,19.6,
03-Sep-2017 21:00,2.287,,87.2,,3.529,,2100,,24.87,,0,,39.91,,17.19,,2.184,,15.6,
03-Sep-2017 22:00,0.936,,350,,2.451,,2206,,23.45,,0,,58.17,,58.94,,0.44,,13.8,
03-Sep-2017 23:00,1.54,,109.6,,2.941,,2345,,23.93,,0,,57.69,,42.37,,1.119,,8,
04-Sep-2017 00:00,0.821,,80.8,,2.206,,14,,23.2,,0,,55.83,,34.49,,0.672,,9.7,
04-Sep-2017 01:00,1.49,,93.9,,2.647,,128,,22.8,,0,,50.42,,36.46,,1.188,,10.3,
04-Sep-2017 02:00,0.681,,151.1,,2.059,,235,,21.59,,0,,67.86,,60.22,,0.305,,11.2,
04-Sep-2017 03:00,0.919,,151.5,,2.108,,329,,20.67,,0,,72.41,,29.77,,0.795,,8.8,
04-Sep-2017 04:00,1.103,,133.7,,3.088,,441,,19.74,,0,,78.27,,40.28,,0.831,,12.1,
04-Sep-2017 05:00,2.017,,153.6,,3.823,,539,,20.18,,0,,76.33,,28.38,,1.769,,10.6,
04-Sep-2017 06:00,1.129,,38.7,,2.549,,602,,20.66,,0,,70.56,,66.57,,0.366,,11,
04-Sep-2017 07:00,0.765,,288.8,,1.961,,741,,21.3,,0,,69.2,,46.93,,0.508,,11.2,
04-Sep-2017 08:00,1.842,,259.6,,4.852,,852,,22.48,,0,,65.81,,64.11,,0.688,,12.1,
04-Sep-2017 09:00,1.54,,168.9,,2.99,,904,,23.03,,0,,59.37,,29.34,,1.338,,9.9,
04-Sep-2017 10:00,1.052,,205.6,,2.5,,1034,,24.63,,0,,51.8,,48.72,,0.671,,12.1,
04-Sep-2017 11:00,0.929,,236.3,,2.892,,1133,,27.98,,0,,33.33,,42.45,,0.674,,8.5,
04-Sep-2017 12:00,1.505,,318.6,,3.235,,1243,,30.16,,0,,29.66,,27.99,,1.325,,12.4,
04-Sep-2017 13:00,1.594,,292.1,,4.411,,1351,,32.22,,0,,19.7,,53.3,,0.904,,7.3,
04-Sep-2017 14:00,5.864,,145.2,,10.68,,1414,,33.84,,0,,18.36,,18.68,,5.552,,11,
04-Sep-2017 15:00,5.026,,152.9,,9.02,,1502,,33.98,,0,,19.32,,21.7,,4.665,,8.5,
04-Sep-2017 16:00,5.146,,138.3,,8.72,,1627,,33.61,,0,,16.23,,13.93,,4.994,,8.2,
04-Sep-2017 17:00,3.547,,153.5,,7.253,,1700,,32.56,,0,,18.68,,24.39,,3.225,,8,
04-Sep-2017 18:00,3.8,,133.4,,5.979,,1814,,31.8,,0,,22.91,,6.94,,3.773,,9.9,
04-Sep-2017 19:00,2.777,,103.7,,4.754,,1959,,30.84,,0,,23.88,,19.2,,2.621,,10.7,
04-Sep-2017 20:00,3.777,,86.6,,4.852,,2003,,29.9,,0,,28.14,,13.94,,3.665,,11.6,
04-Sep-2017 21:00,2.113,,54.3,,5.146,,2104,,28.05,,0,,30.82,,48.76,,1.347,,9.5,
04-Sep-2017 22:00,1.572,,53.5,,3.529,,2211,,27.5,,0,,31.09,,51.25,,0.943,,9,
04-Sep-2017 23:00,3.016,,57.9,,4.754,,2340,,27.9,,0,,28.34,,8.69,,2.981,,6.3,
05-Sep-2017 00:00,4.426,,64.4,,5.734,,51,,27.25,,0,,28.89,,5.14,,4.408,,7.4,
05-Sep-2017 01:00,1.264,,122.4,,5.489,,100,,24.1,,0,,43.75,,72.78,,0.243,,12.4,
05-Sep-2017 02:00,1.487,,118,,2.157,,210,,24.52,,0,,36.56,,14.66,,1.438,,5.7,
05-Sep-2017 03:00,1.281,,344.9,,3.284,,348,,23.58,,0,,48.84,,40.79,,0.956,,9,
05-Sep-2017 04:00,1.494,,348.4,,3.039,,407,,22.24,,0,,52.85,,59.77,,0.68,,8.6,
05-Sep-2017 05:00,1.184,,94.9,,2.255,,519,,22.03,,0,,47.89,,60.9,,0.515,,7,
05-Sep-2017 06:00,1.337,,168.7,,2.598,,626,,20.56,,0,,59.53,,27.77,,1.179,,10.9,
05-Sep-2017 07:00,1.017,,180.8,,1.716,,726,,23.39,,0,,45.46,,16.58,,0.974,,,AX
05-Sep-2017 08:00,0.898,,202.2,,2.353,,818,,26.04,,0,,33.97,,25.91,,0.806,,3.9,
05-Sep-2017 09:00,0.906,,185.7,,2.01,,932,,27.18,,0,,30.1,,39.93,,0.686,,8.7,
05-Sep-2017 10:00,0.782,,281.6,,2.108,,1040,,28.65,,0,,27.39,,39.97,,0.592,,4.8,
05-Sep-2017 11:00,1.279,,308.4,,3.284,,1157,,30.26,,0,,22.07,,31.35,,1.087,,6,
05-Sep-2017 12:00,2.372,,282.9,,5.44,,1222,,31.26,,0,,21.53,,21.44,,2.206,,7.6,
05-Sep-2017 13:00,1.656,,248.2,,3.186,,1322,,31.48,,0,,20.63,,32.42,,1.39,,5,
05-Sep-2017 14:00,2.108,,260.3,,4.46,,1436,,32.51,,0,,18.89,,26.7,,1.879,,4,
05-Sep-2017 15:00,1.747,,323,,4.362,,1501,,33.31,,0,,17.49,,31.61,,1.481,,7.2,
05-Sep-2017 16:00,2.75,,264.5,,5.587,,1645,,33.84,,0,,15.62,,31.45,,2.335,,6.9,
05-Sep-2017 17:00,4.789,,237.9,,7.89,,1723,,32.89,,0,,17.85,,11.06,,4.7,,5.5,
05-Sep-2017 18:00,2.365,,225.2,,4.558,,1827,,30.91,,0,,23.09,,39.28,,1.809,,7.6,
05-Sep-2017 19:00,1.483,,12.7,,3.235,,1958,,30.13,,0,,23.14,,25.82,,1.332,,6.8,
05-Sep-2017 20:00,3.58,,51.9,,4.46,,2020,,30.02,,0,,21.67,,16.2,,3.437,,7.7,
05-Sep-2017 21:00,2.655,,79.6,,4.607,,2121,,29.26,,0,,22.48,,38.37,,2.059,,5.9,
05-Sep-2017 22:00,0.836,,9.5,,3.137,,2211,,27.54,,0,,27.76,,36.81,,0.663,,7.1,
05-Sep-2017 23:00,2.353,,80.6,,4.607,,2345,,27.12,,0,,24.77,,32.13,,1.983,,2.4,
06-Sep-2017 00:00,1.268,,84.3,,2.598,,2,,25.69,,0,,24.02,,61.48,,0.538,,5.2,
06-Sep-2017 01:00,1.562,,354.4,,2.843,,124,,25.42,,0,,27.19,,62.71,,0.626,,3.5,
06-Sep-2017 02:00,2.337,,14.6,,4.264,,240,,24.58,,0,,33.08,,49.88,,1.451,,5.7,
06-Sep-2017 03:00,1.268,,136.4,,3.333,,357,,23.91,,0,,34.65,,52.12,,0.743,,3.7,
06-Sep-2017 04:00,1.426,,328.9,,3.235,,408,,21.93,,0,,44.54,,65.61,,0.49,,10.1,
06-Sep-2017 05:00,2.88,,32.2,,6.763,,537,,22.4,,0,,26.95,,33.31,,2.393,,6.3,
06-Sep-2017 06:00,1.83,,327,,3.97,,647,,23.73,,0,,33.54,,55.88,,0.959,,15.2,
06-Sep-2017 07:00,2.77,,339.5,,4.558,,739,,24.74,,0,,32.37,,13.97,,2.687,,21.6,
06-Sep-2017 08:00,2.652,,304,,4.46,,813,,26.99,,0,,29.48,,13.99,,2.573,,22,
06-Sep-2017 09:00,1.942,,261.7,,3.97,,938,,28.42,,0,,30.3,,39.8,,1.473,,19.9,
06-Sep-2017 10:00,3.774,,191.8,,11.66,,1033,,28.57,,0,,20.35,,35.12,,3.065,,13.8,
06-Sep-2017 11:00,2.138,,182.6,,6.371,,1110,,30.18,,0,,21.88,,72.5,,0.425,,6.1,
06-Sep-2017 12:00,1.679,,236.2,,4.46,,1200,,31.31,,0,,17.76,,27.67,,1.483,,5.7,
06-Sep-2017 13:00,4.02,,216,,12.45,,1346,,31.68,,0,,20.15,,20.32,,3.768,,18.6,
06-Sep-2017 14:00,3.959,,233.7,,9.8,,1401,,31.87,,0,,18.38,,23.5,,3.625,,8.9,
06-Sep-2017 15:00,5.304,,249.8,,12.4,,1557,,32.2,,0,,20.33,,17.86,,5.046,,13.3,
06-Sep-2017 16:00,7.09,,294.2,,12.1,,1605,,30.85,,0,,23.54,,19,,6.7,,13.9,
06-Sep-2017 17:00,3.028,,333.6,,6.273,,1708,,29.65,,0,,21.69,,10.87,,2.973,,6.5,
06-Sep-2017 18:00,1.966,,327.4,,2.892,,1817,,28.19,,0,,30.74,,16.18,,1.887,,12.9,
06-Sep-2017 19:00,2.078,,135.6,,4.362,,1957,,27.04,,0,,33.22,,66.34,,0.684,,10.9,
06-Sep-2017 20:00,2.275,,126.1,,3.921,,2013,,25.88,,0,,29.73,,21.66,,2.112,,8.3,
06-Sep-2017 21:00,1.869,,117.4,,2.941,,2101,,26.31,,0,,28.4,,24.63,,1.696,,8.3,
06-Sep-2017 22:00,0.964,,246,,3.48,,2218,,24.01,,0,,39.52,,67.84,,0.288,,12.1,
06-Sep-2017 23:00,0.927,,146.2,,2.059,,2345,,22.43,,0,,51.6,,61.63,,0.39,,11.8,
07-Sep-2017 00:00,1.026,,71,,1.863,,11,,23.06,,0,,50.8,,56.36,,0.53,,10.8,
07-Sep-2017 01:00,0.411,,79.1,,1.275,,139,,20.39,,0,,48.84,,59.37,,0.19,,10.7,
07-Sep-2017 02:00,1.131,,122.2,,2.059,,207,,20.19,,0,,32.92,,34.56,,0.925,,9.5,
07-Sep-2017 03:00,1.283,,330.9,,3.137,,347,,20.79,,0,,54.5,,53.53,,0.723,,8.2,
07-Sep-2017 04:00,1.053,,47.3,,2.157,,409,,19.83,,0,,37.85,,53.16,,0.599,,9,
07-Sep-2017 05:00,0.671,,330.1,,2.059,,521,,18.54,,0,,47.81,,35.71,,0.541,,17.3,
07-Sep-2017 06:00,0.967,,340.5,,2.206,,613,,18.58,,0,,48,,50.42,,0.592,,17.3,
07-Sep-2017 07:00,0.389,,172.8,,1.863,,728,,23.23,,0,,30.74,,67.13,,0.122,,17.5,
07-Sep-2017 08:00,1.177,,297,,3.235,,854,,25.4,,0,,27.05,,33.01,,0.982,,11.7,
07-Sep-2017 09:00,1.741,,307.9,,3.921,,946,,26.8,,0,,21.08,,33.1,,1.45,,12.4,
07-Sep-2017 10:00,2.208,,293.9,,9.07,,1059,,29.48,,0,,11.18,,62.67,,0.886,,3.4,
07-Sep-2017 11:00,8.65,,173.7,,15.09,,1145,,31.94,,0,,11.14,,16.39,,8.29,,7.7,
07-Sep-2017 12:00,9.61,,166.8,,18.42,,1239,,32.26,,0,,11,,17.36,,9.17,,20.8,
07-Sep-2017 13:00,8.52,,168.3,,17.59,,1317,,32.57,,0,,11.26,,16.56,,8.17,,14.1,
07-Sep-2017 14:00,8.27,,170.8,,13.38,,1443,,32.49,,0,,10.81,,15.59,,7.962,,6.4,
07-Sep-2017 15:00,7.027,,168.7,,13.72,,1506,,32.53,,0,,11.08,,17.31,,6.707,,5.5,
07-Sep-2017 16:00,6.588,,182.8,,11.27,,1633,,32.19,,0,,12.11,,13.92,,6.393,,9.6,
07-Sep-2017 17:00,7.711,,202.6,,10.68,,1747,,31.3,,0,,13.33,,8.53,,7.625,,11.5,
07-Sep-2017 18:00,5.753,,176.4,,9.12,,1804,,28.59,,0,,18.25,,10.11,,5.664,,11.9,
07-Sep-2017 19:00,5.119,,162.6,,6.812,,1934,,27.57,,0,,17,,5.49,,5.095,,13.2,
07-Sep-2017 20:00,3.21,,131.4,,4.117,,2049,,27.72,,0,,18.47,,14.11,,3.112,,11.9,
07-Sep-2017 21:00,3.426,,110.1,,5.293,,2105,,27.29,,0,,19.33,,9.21,,3.381,,10.9,
07-Sep-2017 22:00,3.426,,102.9,,4.803,,2255,,26.42,,0,,19.82,,8.61,,3.388,,9.5,
07-Sep-2017 23:00,3.988,,106.7,,5.881,,2347,,25.7,,0,,19.88,,11.79,,3.904,,7.6,
08-Sep-2017 00:00,4.303,,137.8,,6.322,,30,,25.01,,0,,23.85,,18.78,,4.072,,9.2,
08-Sep-2017 01:00,2.177,,147.7,,5.734,,108,,24.09,,0,,27.05,,51.62,,1.293,,9.2,
08-Sep-2017 02:00,1.49,,335.6,,3.578,,200,,23.1,,0,,24.79,,31.94,,1.258,,9.5,
08-Sep-2017 03:00,2.377,,348.5,,3.725,,351,,23.24,,0,,26.14,,23.38,,2.179,,11.1,
08-Sep-2017 04:00,2.618,,347.2,,4.509,,435,,22.81,,0,,31.93,,24.2,,2.384,,10.7,
08-Sep-2017 05:00,1.83,,9.6,,4.264,,559,,22.12,,0,,30.44,,60.58,,0.806,,16.1,
08-Sep-2017 06:00,3.386,,347.6,,5.783,,603,,22.4,,0,,25.79,,25.6,,3.047,,17.7,
08-Sep-2017 07:00,4.784,,147.1,,9.16,,749,,27.39,,0,,15.23,,17.16,,4.569,,3.3,
08-Sep-2017 08:00,2.814,,218.6,,8.28,,806,,26.52,,0,,20.54,,70.76,,0.666,,16.7,
08-Sep-2017 09:00,6.039,,179.4,,11.52,,930,,28.97,,0,,15,,26.1,,5.412,,3,
08-Sep-2017 10:00,8.29,,157.9,,14.26,,1053,,29.92,,0,,14.3,,16.82,,7.933,,7.6,
08-Sep-2017 11:00,8.89,,157,,14.41,,1143,,30.27,,0,,14.65,,11.57,,8.71,,10.6,
08-Sep-2017 12:00,8.87,,172.5,,14.65,,1257,,30.42,,0,,15.14,,15.8,,8.54,,12.8,
08-Sep-2017 13:00,9.25,,174,,15.39,,1310,,30.56,,0,,13.84,,13.9,,8.98,,9.5,
08-Sep-2017 14:00,8.82,,168.8,,16.91,,1407,,30.74,,0,,12.7,,16.27,,8.46,,12.2,
08-Sep-2017 15:00,7.976,,176.3,,13.87,,1538,,30.74,,0,,13.87,,12.94,,7.772,,9.4,
08-Sep-2017 16:00,8.44,,185.7,,12.74,,1602,,30.19,,0,,14.14,,14.06,,8.19,,9.7,
08-Sep-2017 17:00,7.142,,173.1,,11.81,,1724,,28.79,,0,,17.02,,10.39,,7.024,,8.8,
08-Sep-2017 18:00,4.861,,173.1,,8.53,,1803,,26.87,,0,,16.64,,7.41,,4.821,,5.1,
08-Sep-2017 19:00,3.448,,163.1,,5.195,,1959,,26.11,,0,,17.15,,17.28,,3.291,,5.3,
08-Sep-2017 20:00,4.498,,139.3,,6.42,,2045,,25.98,,0,,23.72,,9.81,,4.432,,8.5,
08-Sep-2017 21:00,7.287,,124.7,,11.12,,2129,,25.79,,0,,31.5,,9.7,,7.182,,16.2,
08-Sep-2017 22:00,8.61,,102.1,,12.84,,2235,,24.41,,0,,24.62,,11.67,,8.43,,35.6,
08-Sep-2017 23:00,3.37,,150.2,,10.88,,2301,,23.73,,0,,31.73,,47.21,,2.226,,18.1,
09-Sep-2017 00:00,4.374,,78.4,,8.92,,44,,23.22,,0,,34.72,,15.62,,4.212,,29.5,
09-Sep-2017 01:00,4.711,,92.9,,7.89,,102,,22.9,,0,,32.7,,25.61,,4.24,,20.3,
09-Sep-2017 02:00,4.109,,117.9,,6.763,,219,,22.77,,0,,32.61,,10.82,,4.036,,16.2,
09-Sep-2017 03:00,2.117,,330.3,,4.166,,300,,21.2,,0,,36.84,,34.37,,1.736,,16.8,
09-Sep-2017 04:00,1.911,,344.5,,2.696,,401,,20.36,,0,,38.38,,17.75,,1.82,,18.5,
09-Sep-2017 05:00,1.125,,112.2,,2.598,,519,,19.96,,0,,40.49,,68.92,,0.311,,19.1,
09-Sep-2017 06:00,1.147,,298.6,,4.558,,658,,20.15,,0,,47.61,,31.55,,0.973,,21.3,
09-Sep-2017 07:00,2.929,,338.3,,4.705,,700,,19.94,,0,,42.7,,15.04,,2.828,,21.9,
09-Sep-2017 08:00,1.868,,317.1,,4.264,,810,,22.85,,0,,38.86,,37.41,,1.47,,20.1,
09-Sep-2017 09:00,2.277,,209.7,,4.901,,941,,24.31,,0,,37.43,,26.62,,2.031,,16.8,
09-Sep-2017 10:00,2.81,,227.1,,6.077,,1006,,24.66,,0,,36.41,,22.35,,2.596,,13.8,
09-Sep-2017 11:00,7.005,,143.2,,11.81,,1124,,22.13,,0.05,,59.74,,35.39,,5.668,,26.8,
09-Sep-2017 12:00,7.124,,67.7,,10.29,,1242,,23.46,,0,,35.2,,10.38,,7.007,,1.7,
09-Sep-2017 13:00,5.053,,81.6,,11.22,,1359,,25.57,,0,,31.77,,11.47,,4.952,,1.3,
09-Sep-2017 14:00,7.024,,79.4,,13.38,,1410,,26.23,,0,,28.58,,13.54,,6.827,,2.9,
09-Sep-2017 15:00,4.079,,115.9,,8.97,,1515,,27.16,,0,,27.31,,33.7,,3.373,,3.9,
09-Sep-2017 16:00,4.064,,110.6,,8.38,,1643,,26.77,,0,,29.12,,33.53,,3.368,,4.7,
09-Sep-2017 17:00,3.515,,150.6,,7.449,,1741,,25.91,,0,,35.49,,29.62,,3.044,,6.8,
09-Sep-2017 18:00,1.839,,187.6,,7.106,,1856,,24.04,,0,,36.51,,41.66,,1.352,,3.2,
09-Sep-2017 19:00,3.525,,221.6,,7.4,,1907,,24.11,,0,,39.41,,49.24,,2.223,,7.5,
09-Sep-2017 20:00,1.292,,37.8,,4.313,,2000,,23.85,,0,,40.1,,59.05,,0.605,,5.2,
09-Sep-2017 21:00,2.132,,3.8,,5.832,,2149,,23.72,,0,,41.4,,22.02,,1.974,,7.2,
09-Sep-2017 22:00,3.394,,27.4,,4.705,,2246,,23.04,,0,,45.94,,16.25,,3.257,,5.2,
09-Sep-2017 23:00,2.696,,44.3,,4.362,,2329,,21.92,,0,,52.28,,25.75,,2.424,,4.6,
10-Sep-2017 00:00,2.032,,14.3,,4.215,,52,,20.44,,0,,49.94,,60.93,,0.882,,6.7,
10-Sep-2017 01:00,2.532,,25.8,,3.872,,100,,20.26,,0,,58.75,,46.38,,1.702,,5.2,
10-Sep-2017 02:00,1.91,,98,,2.843,,210,,19.95,,0,,49.43,,37.74,,1.496,,4.7,
10-Sep-2017 03:00,1.769,,345,,3.48,,326,,18.73,,0,,59.68,,21.42,,1.645,,6.9,
10-Sep-2017 04:00,0.638,,98.6,,2.01,,437,,18.37,,0,,64.66,,54.84,,0.345,,6,
10-Sep-2017 05:00,0.946,,341.7,,2.01,,535,,17.22,,0,,67.26,,53.73,,0.53,,5.4,
10-Sep-2017 06:00,2.188,,131.2,,3.725,,625,,18.02,,0,,60.69,,18.11,,2.078,,6.4,
10-Sep-2017 07:00,2.249,,188.9,,3.48,,755,,20.55,,0,,48.11,,21.71,,2.088,,3.5,
10-Sep-2017 08:00,2.108,,191.1,,3.823,,846,,22.51,,0,,42.58,,26.38,,1.884,,6.3,
10-Sep-2017 09:00,1.689,,188.2,,4.46,,917,,24.56,,0,,34.25,,48.65,,1.08,,3.7,
10-Sep-2017 10:00,1.6,,207.6,,4.068,,1032,,26.65,,0,,25.08,,50.17,,0.986,,-0.8,
10-Sep-2017 11:00,2.682,,256,,5.538,,1153,,28.14,,0,,21.82,,35.34,,2.172,,-0.9,
10-Sep-2017 12:00,2.888,,280.6,,6.665,,1221,,29.16,,0,,20.69,,42.47,,2.094,,-0.7,
