,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,1.633,,240.7,,3.578,,25,,18.97,,0,,20.97,,1.523,,12,
01-Sep-2017 01:00,1.14,,144.6,,4.166,,138,,18.62,,0,,51.82,,0.674,,9.8,
01-Sep-2017 02:00,1.449,,244.1,,2.941,,200,,18.85,,0,,28.74,,1.267,,10.4,
01-Sep-2017 03:00,1.869,,76.5,,4.166,,341,,18.14,,0,,42.74,,1.349,,11.8,
01-Sep-2017 04:00,2.452,,52.4,,6.175,,405,,18.82,,0,,31.82,,2.073,,10.9,
01-Sep-2017 05:00,2.398,,90.9,,4.264,,518,,18.9,,0,,23.98,,2.188,,13.9,
01-Sep-2017 06:00,0.861,,167.7,,2.598,,654,,19.75,,0,,74.3,,0.137,,14.3,
01-Sep-2017 07:00,1.317,,335.4,,5.538,,759,,20.22,,0,,29.02,,1.148,,15.9,
01-Sep-2017 08:00,2.662,,296.8,,4.754,,850,,21.11,,0,,28.77,,2.326,,18.4,
01-Sep-2017 09:00,1.586,,272.8,,5.244,,917,,23.08,,0,,39.96,,1.2,,13.7,
01-Sep-2017 10:00,1.553,,335.8,,4.607,,1040,,24.83,,0,,42.65,,1.122,,13.7,
01-Sep-2017 11:00,1.15,,329,,4.019,,1141,,26.61,,0,,67.09,,0.361,,13.8,
01-Sep-2017 12:00,1.729,,336.9,,4.754,,1232,,28.47,,0,,34.75,,1.411,,9.4,
01-Sep-2017 13:00,1.877,,332.5,,5.881,,1350,,30.54,,0,,34.21,,1.542,,7.1,
01-Sep-2017 14:00,1.512,,281.4,,3.97,,1434,,32.4,,0,,53.08,,0.863,,11,
01-Sep-2017 15:00,1.759,,331.1,,5.244,,1505,,32.96,,0,,38.19,,1.368,,10.1,
01-Sep-2017 16:00,1.763,,334.4,,3.97,,1624,,33.32,,0,,24.39,,1.603,,10.2,
01-Sep-2017 17:00,2.2,,316.4,,4.362,,1729,,32.81,,0,,13.82,,2.136,,12.7,
01-Sep-2017 18:00,2.46,,295.1,,3.627,,1802,,31.22,,0,,28.47,,2.156,,16.2,
01-Sep-2017 19:00,1.5,,153.3,,2.99,,1915,,30.13,,0,,25.41,,1.352,,14.5,
01-Sep-2017 20:00,2.355,,133.2,,3.333,,2025,,29.75,,0,,10.02,,2.319,,11.5,
01-Sep-2017 21:00,1.704,,212.1,,3.48,,2107,,26.88,,0,,40.75,,1.273,,17.4,
01-Sep-2017 22:00,0.757,,102.9,,1.765,,2200,,26.96,,0,,69.78,,0.195,,12.8,
01-Sep-2017 23:00,0.933,,177.3,,1.912,,2341,,26.33,,0,,32.52,,0.783,,13.9,
02-Sep-2017 00:00,1.075,,227.1,,1.814,,46,,23.73,,0,,34.43,,0.88,,21.4,
02-Sep-2017 01:00,0.72,,158.9,,1.569,,151,,22.45,,0,,68.37,,0.207,,14,
02-Sep-2017 02:00,1.932,,86.5,,3.529,,218,,23.77,,0,,10.28,,1.901,,12.7,
02-Sep-2017 03:00,1.08,,197.1,,2.843,,352,,23.64,,0,,70.8,,0.256,,15.4,
02-Sep-2017 04:00,1.568,,238,,2.402,,447,,21.29,,0,,11.82,,1.534,,16.2,
02-Sep-2017 05:00,0.903,,184.8,,2.451,,557,,20.86,,0,,61.04,,0.39,,16.8,
02-Sep-2017 06:00,1.361,,96.3,,3.284,,626,,22.9,,0,,15.44,,1.311,,18.4,
02-Sep-2017 07:00,1.224,,276.2,,2.353,,733,,24.31,,0,,24.98,,1.108,,17.3,
02-Sep-2017 08:00,2.471,,305.7,,5.293,,837,,25.66,,0,,35.69,,1.991,,16.4,
02-Sep-2017 09:00,2.437,,331.3,,4.754,,928,,27.87,,0,,20.66,,2.279,,15.6,
02-Sep-2017 10:00,1.453,,8.8,,3.97,,1003,,29.99,,0,,31.83,,1.228,,15.4,
02-Sep-2017 11:00,1.212,,4.8,,4.264,,1159,,32.58,,0,,35.93,,0.973,,14,
02-Sep-2017 12:00,1.867,,332.5,,4.852,,1255,,34.93,,0,,37.6,,1.465,,10.8,
02-Sep-2017 13:00,3.017,,301.3,,8.28,,1347,,36.33,,0,,35.66,,2.432,,7.8,
02-Sep-2017 14:00,4.236,,340.3,,8.92,,1443,,36.46,,0,,28.13,,3.725,,10.5,
02-Sep-2017 15:00,1.887,,358.2,,5.146,,1508,,36.5,,0,,46.54,,1.264,,10.9,
02-Sep-2017 16:00,5.003,,216.1,,9.95,,1647,,36.4,,0,,18.11,,4.753,,15.1,
02-Sep-2017 17:00,7.01,,194.1,,9.7,,1707,,35.09,,0,,11.3,,6.87,,12.1,
02-Sep-2017 18:00,5.32,,178.6,,7.79,,1803,,33.28,,0,,6.64,,5.285,,13.2,
02-Sep-2017 19:00,4.834,,167.8,,6.126,,1932,,31.92,,0,,6.17,,4.806,,13.3,
02-Sep-2017 20:00,3.71,,141.9,,5.636,,2007,,31.79,,0,,31.91,,3.134,,14.1,
02-Sep-2017 21:00,1.826,,285.7,,5.489,,2118,,28.71,,0,,63.7,,0.697,,16,
02-Sep-2017 22:00,1.229,,8.2,,3.872,,2259,,28.59,,0,,42.36,,0.893,,19.3,
02-Sep-2017 23:00,3.035,,115.1,,6.518,,2356,,30.03,,0,,31.28,,2.582,,21,
03-Sep-2017 00:00,3.645,,159.6,,7.6,,21,,29.07,,0,,46.5,,2.444,,22.6,
03-Sep-2017 01:00,4.101,,159.1,,6.665,,103,,28.25,,0,,34.67,,3.35,,25.5,
03-Sep-2017 02:00,3.465,,89.4,,6.126,,221,,27.19,,0,,50.13,,2.138,,26.9,
03-Sep-2017 03:00,2.168,,204.6,,4.607,,306,,26.26,,0,,25.25,,1.958,,25.6,
03-Sep-2017 04:00,1.871,,105.6,,3.921,,407,,26.26,,0,,48.47,,1.201,,28.3,
03-Sep-2017 05:00,1.691,,194.4,,3.725,,546,,24.04,,0,,44.32,,1.184,,32,
03-Sep-2017 06:00,1.283,,259.6,,2.941,,649,,23.16,,0,,72,,0.27,,29.8,
03-Sep-2017 07:00,0.755,,306.5,,1.765,,746,,23.95,,0,,59.62,,0.346,,25.6,
03-Sep-2017 08:00,0.952,,327.6,,2.794,,848,,26.99,,0,,31.87,,0.804,,19.1,
03-Sep-2017 09:00,1.061,,325.1,,3.529,,955,,29.41,,0,,39.25,,0.812,,24.6,
03-Sep-2017 10:00,1.417,,1.4,,4.656,,1017,,31.23,,0,,47.08,,0.939,,25.3,
03-Sep-2017 11:00,1.721,,329,,3.774,,1143,,32.56,,0,,29.8,,1.488,,21.7,
03-Sep-2017 12:00,2.73,,338.9,,5.636,,1256,,33.49,,0,,21.8,,2.533,,21.9,
03-Sep-2017 13:00,3.979,,327.3,,6.959,,1347,,33.94,,0,,12.84,,3.879,,19.8,
03-Sep-2017 14:00,5.394,,228.7,,12.01,,1433,,31.59,,0,,33.25,,4.485,,23.2,
03-Sep-2017 15:00,5.223,,205.2,,8.92,,1509,,30.97,,0,,15.71,,5.027,,11.9,
03-Sep-2017 16:00,1.037,,296.2,,3.578,,1600,,32.67,,0,,47.57,,0.679,,11.4,
03-Sep-2017 17:00,3.065,,184.2,,6.714,,1728,,31.97,,0,,27.99,,2.699,,16.6,
03-Sep-2017 18:00,8.24,,82.1,,23.86,,1812,,29.52,,0,,36.28,,6.585,,965.6,
03-Sep-2017 19:00,4.821,,10.5,,9.8,,1928,,26.31,,0.01,,53.28,,2.735,,64.6,
03-Sep-2017 20:00,2.156,,110.5,,3.97,,2058,,24.61,,0,,18.08,,2.049,,37.3,
03-Sep-2017 21:00,3.312,,113.7,,4.656,,2137,,25.44,,0,,13.22,,3.224,,18.8,
03-Sep-2017 22:00,1.978,,189.9,,3.137,,2258,,25.08,,0,,42.84,,1.425,,17.9,
03-Sep-2017 23:00,2.83,,181,,3.725,,2359,,24.11,,0,,36.97,,2.241,,20.8,
04-Sep-2017 00:00,2.224,,77.1,,3.774,,0,,24.15,,0,,9.48,,2.193,,13.3,
04-Sep-2017 01:00,1.358,,205,,2.696,,133,,21.57,,0,,46,,0.92,,19.7,
04-Sep-2017 02:00,1.033,,233.6,,2.647,,255,,20.92,,0,,19.75,,0.972,,19,
04-Sep-2017 03:00,1.326,,151.3,,2.549,,301,,20.84,,0,,62.11,,0.546,,18.2,
04-Sep-2017 04:00,0.595,,48.1,,1.765,,409,,20.45,,0,,57.94,,0.291,,18.1,
04-Sep-2017 05:00,0.677,,149,,1.961,,552,,20.52,,0,,20.62,,0.633,,16.8,
04-Sep-2017 06:00,1.804,,73.1,,3.921,,641,,22.46,,0,,22.07,,1.67,,17.3,
04-Sep-2017 07:00,1.58,,2.5,,3.333,,724,,21.17,,0,,40.53,,1.184,,19.6,
04-Sep-2017 08:00,0.877,,30.1,,4.117,,816,,21.81,,0,,50.49,,0.536,,18.3,
04-Sep-2017 09:00,1.17,,269.1,,3.431,,920,,23.26,,0,,36.46,,0.933,,17.3,
04-Sep-2017 10:00,1.217,,322.7,,3.088,,1024,,25.37,,0,,32.42,,1.022,,17.6,
04-Sep-2017 11:00,1.527,,340.7,,3.382,,1136,,27.05,,0,,26.99,,1.357,,13.3,
04-Sep-2017 12:00,1.43,,331.8,,3.725,,1240,,29.65,,0,,40.53,,1.072,,17.9,
04-Sep-2017 13:00,1.538,,310.9,,4.313,,1329,,32.83,,0,,51.08,,0.926,,12,
04-Sep-2017 14:00,2.379,,253.4,,6.812,,1403,,34.22,,0,,57.77,,1.169,,10.8,
04-Sep-2017 15:00,3.08,,217.7,,8.77,,1555,,34.34,,0,,58.19,,1.491,,11,
04-Sep-2017 16:00,4.495,,227.8,,8.67,,1606,,33.74,,0,,30.79,,3.845,,13,
04-Sep-2017 17:00,3.345,,72.7,,7.84,,1731,,33.26,,0,,58.64,,1.592,,11.2,
04-Sep-2017 18:00,2.695,,148.8,,5.391,,1807,,32.54,,0,,14.93,,2.604,,13.9,
04-Sep-2017 19:00,3.546,,163.6,,4.705,,1942,,31.28,,0,,9.02,,3.502,,13.5,
04-Sep-2017 20:00,1.83,,108,,3.97,,2000,,29.12,,0,,37.46,,1.439,,14.4,
04-Sep-2017 21:00,1.563,,93.4,,3.627,,2140,,28.07,,0,,67.62,,0.474,,14.2,
04-Sep-2017 22:00,1.106,,103.4,,3.431,,2253,,27.58,,0,,33.34,,0.918,,11.1,
04-Sep-2017 23:00,3.132,,116.8,,4.509,,2356,,27.86,,0,,9.94,,3.085,,10.3,
05-Sep-2017 00:00,3.832,,114.2,,5.146,,2,,26.84,,0,,28.49,,3.358,,12.4,
05-Sep-2017 01:00,3.085,,202.1,,3.823,,115,,23.76,,0,,21.44,,2.869,,14.9,
05-Sep-2017 02:00,2.02,,135,,3.039,,211,,25.69,,0,,28.23,,1.774,,10.6,
05-Sep-2017 03:00,1.5,,208.2,,2.941,,321,,22.88,,0,,44.13,,1.055,,16.8,
05-Sep-2017 04:00,1.254,,88.2,,3.774,,437,,22.29,,0,,56.65,,0.641,,13.2,
05-Sep-2017 05:00,0.488,,234.1,,1.716,,552,,20.79,,0,,49.43,,0.306,,13.5,
05-Sep-2017 06:00,0.633,,134.8,,2.059,,620,,21.39,,0,,31.02,,0.54,,14,
05-Sep-2017 07:00,1.057,,242.6,,2.108,,740,,22.84,,0,,31.52,,0.897,,15.9,
05-Sep-2017 08:00,0.825,,238.6,,2.108,,821,,25.17,,0,,28.67,,0.722,,,AX
05-Sep-2017 09:00,1.231,,10.9,,2.892,,956,,27.14,,0,,21.25,,1.146,,13.8,
05-Sep-2017 10:00,2.095,,348.4,,3.48,,1028,,27.93,,0,,15.45,,2.018,,14.7,
05-Sep-2017 11:00,1.849,,333.2,,3.284,,1158,,29.36,,0,,27.88,,1.63,,12.9,
05-Sep-2017 12:00,1.424,,281.8,,3.235,,1226,,30.88,,0,,32.23,,1.199,,10.8,
05-Sep-2017 13:00,1.313,,344.5,,3.284,,1337,,32.36,,0,,26.43,,1.173,,9.4,
05-Sep-2017 14:00,2.402,,3.6,,5.342,,1451,,33.49,,0,,34.44,,1.967,,9.2,
05-Sep-2017 15:00,2.458,,347,,5.93,,1521,,33.94,,0,,32.3,,2.067,,9.5,
05-Sep-2017 16:00,2.441,,276.7,,6.42,,1659,,33.74,,0,,45.69,,1.664,,5.5,
05-Sep-2017 17:00,5.722,,220.3,,8.63,,1736,,33.12,,0,,8.37,,5.661,,12,
05-Sep-2017 18:00,4.801,,204.6,,7.11,,1800,,31.28,,0,,8.18,,4.752,,13,
05-Sep-2017 19:00,4.346,,181,,6.567,,1933,,30.73,,0,,12.94,,4.235,,12.2,
05-Sep-2017 20:00,1.025,,124,,2.402,,2039,,29.43,,0,,58.93,,0.483,,10.6,
05-Sep-2017 21:00,1.293,,6.7,,2.99,,2142,,28.59,,0,,69.77,,0.334,,9.9,
05-Sep-2017 22:00,1.203,,337.8,,2.99,,2247,,26.77,,0,,61.01,,0.521,,8.5,
05-Sep-2017 23:00,1.435,,320,,3.774,,2359,,25.98,,0,,77.4,,0.124,,9.9,
06-Sep-2017 00:00,1.262,,53.6,,4.558,,6,,25.04,,0,,61.05,,0.545,,10.7,
06-Sep-2017 01:00,2.095,,218.1,,3.431,,145,,24.05,,0,,21.23,,1.951,,12.2,
06-Sep-2017 02:00,2.632,,134.2,,4.901,,257,,24.74,,0,,42.11,,1.92,,10.2,
06-Sep-2017 03:00,3.037,,151.3,,4.411,,300,,24.19,,0,,58.41,,1.458,,16.3,
06-Sep-2017 04:00,2.9,,190.3,,4.558,,402,,23.18,,0,,30.1,,2.5,,12,
06-Sep-2017 05:00,1.532,,94.8,,4.362,,559,,24.64,,0,,73.4,,0.272,,12,
06-Sep-2017 06:00,2.217,,18.6,,5.146,,601,,22.36,,0,,41.81,,1.626,,19.5,
06-Sep-2017 07:00,0.912,,335.8,,2.696,,745,,23.95,,0,,50.98,,0.551,,17.4,
06-Sep-2017 08:00,3.473,,3.9,,7.06,,824,,26.63,,0,,23.95,,3.169,,27.2,
06-Sep-2017 09:00,0.874,,314.3,,2.794,,902,,27.45,,0,,29.28,,0.759,,24.7,
06-Sep-2017 10:00,3.925,,26.6,,13.08,,1027,,28.93,,0,,66.54,,1.277,,24.5,
06-Sep-2017 11:00,1.291,,290.3,,3.333,,1113,,30.26,,0,,36.88,,1.023,,18.2,
06-Sep-2017 12:00,1.393,,346.2,,4.215,,1237,,31.78,,0,,50.09,,0.86,,12.8,
06-Sep-2017 13:00,6.698,,220.3,,13.57,,1332,,31.42,,0,,17.74,,6.377,,28.3,
06-Sep-2017 14:00,3.829,,220.9,,7.06,,1421,,31.92,,0,,18.59,,3.627,,15.2,
06-Sep-2017 15:00,5.722,,251.8,,11.12,,1555,,32.13,,0,,26.78,,5.097,,17.9,
06-Sep-2017 16:00,3.786,,271.7,,8.23,,1607,,31.11,,0,,19.62,,3.564,,16.2,
06-Sep-2017 17:00,1.307,,345.5,,3.823,,1756,,29.92,,0,,49.24,,0.824,,16.8,
06-Sep-2017 18:00,2.203,,42.1,,3.97,,1802,,28.49,,0,,27.72,,1.945,,13.3,
06-Sep-2017 19:00,1.856,,96,,3.48,,1918,,28.14,,0,,28.78,,1.622,,11.7,
06-Sep-2017 20:00,2.589,,116.8,,3.627,,2015,,27.22,,0,,17.59,,2.467,,12.9,
06-Sep-2017 21:00,2.117,,149.1,,3.97,,2103,,25.3,,0,,64.22,,0.786,,17.7,
06-Sep-2017 22:00,1.547,,210.8,,2.892,,2205,,24.38,,0,,20.59,,1.447,,14.7,
06-Sep-2017 23:00,0.96,,72.8,,2.402,,2358,,23.58,,0,,56.79,,0.488,,16.2,
07-Sep-2017 00:00,1.149,,85.6,,2.794,,4,,23.13,,0,,41.2,,0.852,,15.4,
07-Sep-2017 01:00,0.709,,93.1,,1.569,,129,,21.88,,0,,40.48,,0.532,,15.8,
07-Sep-2017 02:00,0.353,,333.8,,1.863,,210,,20.84,,0,,40.35,,0.265,,15.2,
07-Sep-2017 03:00,0.613,,254.3,,2.304,,337,,19.87,,0,,52.2,,0.359,,13.8,
07-Sep-2017 04:00,1.153,,135.3,,2.451,,427,,20.09,,0,,40.88,,0.859,,10,
07-Sep-2017 05:00,0.716,,99.5,,1.912,,500,,19.59,,0,,38.92,,0.551,,16.1,
07-Sep-2017 06:00,1.41,,167.4,,2.794,,610,,19.02,,0,,20.52,,1.319,,20.8,
07-Sep-2017 07:00,0.951,,14.3,,2.696,,752,,22.76,,0,,37.02,,0.753,,20.9,
07-Sep-2017 08:00,0.629,,102.7,,2.696,,831,,25.79,,0,,55.71,,0.332,,17.2,
07-Sep-2017 09:00,1.845,,24.1,,4.754,,956,,27.93,,0,,26.94,,1.641,,16.8,
07-Sep-2017 10:00,5.641,,174,,11.27,,1059,,31.09,,0,,20.19,,5.291,,-5.7,
07-Sep-2017 11:00,9.26,,160.9,,14.46,,1152,,31.74,,0,,13.28,,9.01,,13.2,
07-Sep-2017 12:00,8.5,,172.3,,14.55,,1228,,32.02,,0,,15.64,,8.19,,16.3,
07-Sep-2017 13:00,8.87,,161.5,,14.01,,1339,,32.18,,0,,13.38,,8.63,,16.4,
07-Sep-2017 14:00,9.83,,160.6,,16.02,,1413,,32.52,,0,,11.93,,9.61,,21.4,
07-Sep-2017 15:00,7.54,,174.9,,12.94,,1507,,32.56,,0,,18.52,,7.15,,13.5,
07-Sep-2017 16:00,7.55,,192.9,,12.69,,1626,,32.31,,0,,17.57,,7.2,,16.1,
07-Sep-2017 17:00,7.21,,205.5,,10.88,,1702,,31.31,,0,,10.3,,7.09,,15.3,
07-Sep-2017 18:00,6.211,,177.6,,8.97,,1815,,29.67,,0,,9.2,,6.131,,18.9,
07-Sep-2017 19:00,4.593,,187.9,,7.35,,1903,,28.33,,0,,13.22,,4.47,,18.5,
07-Sep-2017 20:00,4.643,,149.6,,6.077,,2045,,27.24,,0,,13,,4.524,,18.6,
07-Sep-2017 21:00,4.226,,142.9,,6.175,,2101,,26.97,,0,,12.46,,4.126,,15.1,
07-Sep-2017 22:00,4.71,,141.3,,5.979,,2205,,26.95,,0,,5.42,,4.689,,12.4,
07-Sep-2017 23:00,5.501,,137.4,,6.861,,2319,,25.96,,0,,5.65,,5.475,,12.4,
08-Sep-2017 00:00,3.849,,192.9,,5.685,,33,,24.49,,0,,20.27,,3.608,,12.8,
08-Sep-2017 01:00,3.948,,175.2,,5.93,,159,,24.24,,0,,22.12,,3.653,,9.6,
08-Sep-2017 02:00,4.591,,189.6,,6.42,,202,,23.98,,0,,22.05,,4.251,,12.7,
08-Sep-2017 03:00,3.812,,187.2,,6.322,,328,,22.07,,0,,16.75,,3.649,,17.4,
08-Sep-2017 04:00,1.796,,168.5,,6.371,,458,,21.62,,0,,64.09,,0.672,,16.5,
08-Sep-2017 05:00,1.847,,159.1,,7.06,,510,,22.48,,0,,48.64,,1.181,,15.9,
08-Sep-2017 06:00,2.36,,193.5,,5.244,,645,,22.3,,0,,25.11,,2.133,,15.3,
08-Sep-2017 07:00,4.875,,183.6,,8.48,,751,,26.77,,0,,18.04,,4.633,,10.3,
08-Sep-2017 08:00,6.57,,188.4,,9.75,,849,,28.31,,0,,12.98,,6.401,,10.4,
08-Sep-2017 09:00,7.41,,179.5,,11.37,,935,,28.87,,0,,13.05,,7.22,,11.7,
08-Sep-2017 10:00,8.16,,180.3,,13.77,,1044,,29.24,,0,,12.55,,7.96,,14.8,
08-Sep-2017 11:00,9.55,,174.1,,15.09,,1157,,29.52,,0,,12.2,,9.33,,28.6,
08-Sep-2017 12:00,9.83,,169.9,,16.71,,1240,,29.97,,0,,14.48,,9.51,,44.1,
08-Sep-2017 13:00,9.33,,165.3,,16.76,,1337,,30.53,,0,,13.94,,9.05,,21.9,
08-Sep-2017 14:00,8.87,,167.4,,14.8,,1413,,30.8,,0,,15.23,,8.55,,21.6,
08-Sep-2017 15:00,8,,174.7,,15.04,,1515,,30.87,,0,,15.78,,7.7,,14.3,
08-Sep-2017 16:00,8.52,,180.7,,13.82,,1655,,30.43,,0,,14.68,,8.24,,17.3,
08-Sep-2017 17:00,8.27,,171,,12.1,,1755,,29.44,,0,,8.41,,8.18,,11.9,
08-Sep-2017 18:00,5.733,,175.5,,12.25,,1801,,28.07,,0,,7.81,,5.679,,11.7,
08-Sep-2017 19:00,4.54,,166.8,,6.812,,1901,,27.15,,0,,6.6,,4.51,,12.2,
08-Sep-2017 20:00,4.673,,160.1,,5.832,,2028,,26.63,,0,,8.08,,4.626,,16.1,
08-Sep-2017 21:00,7.16,,140.1,,11.96,,2139,,25.77,,0,,6.1,,7.12,,20,
08-Sep-2017 22:00,5.741,,140.6,,10.05,,2202,,25.03,,0,,15.62,,5.527,,25.5,
08-Sep-2017 23:00,3.064,,192.1,,8.48,,2342,,23.58,,0,,23.07,,2.816,,19.2,
09-Sep-2017 00:00,1.682,,324.1,,3.774,,35,,22.53,,0,,49.32,,1.058,,18.5,
09-Sep-2017 01:00,2.514,,183.5,,7.15,,117,,22.55,,0,,48.42,,1.615,,20.7,
09-Sep-2017 02:00,2.535,,221.6,,5.195,,209,,21.79,,0,,60.49,,1.121,,22.9,
09-Sep-2017 03:00,1.628,,219.5,,4.117,,314,,21.19,,0,,50.94,,0.984,,23.6,
09-Sep-2017 04:00,2.356,,226.3,,4.411,,447,,19.72,,0,,20.33,,2.208,,24.2,
09-Sep-2017 05:00,2.708,,189.1,,4.264,,519,,20.63,,0,,28.88,,2.364,,22.5,
09-Sep-2017 06:00,2.142,,161.3,,8.09,,655,,21.45,,0,,43.58,,1.522,,33,
09-Sep-2017 07:00,6.418,,119.9,,10.88,,721,,22.35,,0,,12.82,,6.257,,28.1,
09-Sep-2017 08:00,1.895,,205.5,,4.999,,854,,23.57,,0,,29.94,,1.636,,15.9,
09-Sep-2017 09:00,3.448,,230.8,,6.175,,911,,24.11,,0,,25.29,,3.112,,18.3,
09-Sep-2017 10:00,3.616,,149.7,,13.18,,1058,,24.97,,0,,37.53,,2.84,,23.6,
09-Sep-2017 11:00,6.69,,80.1,,12.64,,1100,,24.34,,0,,18.06,,6.357,,12.1,
09-Sep-2017 12:00,5.967,,68,,9.11,,1213,,24.98,,0,,12.24,,5.831,,14.1,
09-Sep-2017 13:00,5.637,,77,,10.59,,1355,,25,,0,,13.52,,5.48,,16.5,
09-Sep-2017 14:00,8.05,,95.8,,11.32,,1417,,25.9,,0,,11.89,,7.87,,2.7,
09-Sep-2017 15:00,7.89,,107,,10.83,,1501,,26.23,,0,,8.06,,7.81,,6.8,
09-Sep-2017 16:00,5.874,,104,,9.75,,1610,,26.64,,0,,9.55,,5.792,,9.8,
09-Sep-2017 17:00,4.45,,153.2,,8.92,,1710,,26.47,,0,,33.74,,3.678,,8.6,
09-Sep-2017 18:00,5.341,,220.3,,8.28,,1807,,25.29,,0,,15.3,,5.15,,10.4,
09-Sep-2017 19:00,4.503,,200.2,,7.45,,1912,,24.48,,0,,10.97,,4.421,,14.1,
09-Sep-2017 20:00,3.415,,187.8,,5.244,,2024,,23.53,,0,,7.3,,3.387,,12.9,
09-Sep-2017 21:00,2.665,,151.2,,4.117,,2103,,23.26,,0,,15.5,,2.567,,6.8,
09-Sep-2017 22:00,2.875,,121,,4.068,,2258,,22.68,,0,,12.59,,2.806,,11.7,
09-Sep-2017 23:00,3.676,,108.6,,4.656,,2336,,21.99,,0,,6.56,,3.652,,10,
10-Sep-2017 00:00,1.607,,200.6,,3.382,,1,,19.95,,0,,59.89,,0.728,,11.3,
10-Sep-2017 01:00,1.361,,113.1,,2.99,,145,,20.04,,0,,58.36,,0.655,,9.1,
10-Sep-2017 02:00,1.114,,157.1,,2.451,,257,,19.69,,0,,31.31,,0.947,,8.8,
10-Sep-2017 03:00,2.028,,217.5,,3.137,,358,,17.85,,0,,23.07,,1.863,,12.3,
10-Sep-2017 04:00,1.515,,166.1,,3.137,,400,,17.83,,0,,24.75,,1.374,,10.1,
10-Sep-2017 05:00,0.718,,91.7,,2.598,,532,,16.82,,0,,30.9,,0.613,,12.7,
10-Sep-2017 06:00,1.604,,78,,3.431,,611,,18.46,,0,,26.81,,1.428,,10.1,
10-Sep-2017 07:00,1.061,,274.9,,2.598,,737,,20.53,,0,,30.17,,0.914,,13.3,
10-Sep-2017 08:00,1.721,,340.5,,3.725,,831,,22.31,,0,,32.03,,1.452,,10.3,
10-Sep-2017 09:00,1.431,,324.1,,3.774,,953,,24.28,,0,,34.91,,1.165,,11.5,
10-Sep-2017 10:00,1.792,,329.3,,3.97,,1054,,26,,0,,46.66,,1.197,,7.4,
10-Sep-2017 11:00,1.719,,311.9,,4.411,,1153,,28.23,,0,,38.52,,1.33,,-0.7,
10-Sep-2017 12:00,2.781,,327.8,,7.55,,1241,,29.39,,0,,26.2,,2.49,,2,
10-Sep-2017 13:00,4.125,,333.1,,8.09,,1357,,30.21,,0,,19.85,,3.878,,3.3,
10-Sep-2017 14:00,3.618,,331.1,,7.79,,1458,,30.49,,0,,19.62,,3.406,,4.8,
10-Sep-2017 15:00,2.536,,336.2,,7.35,,1502,,30.72,,0,,31.23,,2.159,,5.1,
10-Sep-2017 16:00,3.379,,45.7,,6.224,,1622,,30.53,,0,,28.5,,2.96,,4.4,
10-Sep-2017 17:00,2.998,,42.4,,5.048,,1800,,30.12,,0,,20.88,,2.799,,7.4,
10-Sep-2017 18:00,4.814,,99.1,,6.91,,1837,,28.89,,0,,16.17,,4.622,,7.3,
10-Sep-2017 19:00,2.736,,92.5,,5.146,,1902,,27.88,,0,,26.5,,2.443,,7.6,
10-Sep-2017 20:00,4.305,,102.8,,6.861,,2055,,26.88,,0,,10.41,,4.234,,6.4,
10-Sep-2017 21:00,5.331,,109.9,,6.42,,2112,,26.64,,0,,4.9,,5.312,,6.8,
10-Sep-2017 22:00,1.734,,61.8,,5.489,,2200,,24.28,,0,,62.4,,0.705,,8.2,
10-Sep-2017 23:00,2.216,,105.4,,4.264,,2309,,24.65,,0,,33.24,,1.843,,5.7,
11-Sep-2017 00:00,1.838,,208.5,,3.137,,19,,23.87,,0,,32.07,,1.549,,7.7,
11-Sep-2017 01:00,1.315,,101.5,,3.186,,159,,23.49,,0,,45.37,,0.902,,7.6,
11-Sep-2017 02:00,1.426,,92,,3.186,,214,,23.61,,0,,51.19,,0.857,,7.3,
11-Sep-2017 03:00,0.666,,204.6,,2.402,,343,,21.49,,0,,48.33,,0.429,,7.8,
11-Sep-2017 04:00,0.649,,77,,1.912,,429,,21.03,,0,,24.26,,0.591,,8.1,
11-Sep-2017 05:00,0.738,,25.8,,2.304,,509,,18.8,,0,,51.15,,0.444,,9.9,
11-Sep-2017 06:00,0.998,,266.2,,4.166,,652,,20.14,,0,,73.7,,0.173,,9.4,
11-Sep-2017 07:00,1.702,,7.4,,2.892,,717,,21.96,,0,,38.3,,1.321,,10.5,
11-Sep-2017 08:00,0.987,,348,,2.157,,833,,22.73,,0,,45.77,,0.672,,12.5,
11-Sep-2017 09:00,1.072,,324.4,,2.598,,958,,24.75,,0,,37.08,,0.847,,10.9,
