,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2017 00:00,1.694,,172,,2.696,,49,,19.61,,0,,43.61,,1.203,,9.8,
01-Sep-2017 01:00,3.074,,355.8,,4.313,,116,,18.64,,0,,27.13,,2.729,,12,
01-Sep-2017 02:00,2.359,,192.2,,5.489,,228,,18.69,,0,,54.94,,1.274,,12,
01-Sep-2017 03:00,3.25,,338.2,,6.322,,356,,17.87,,0,,22.59,,2.998,,10.4,
01-Sep-2017 04:00,3.377,,351.2,,6.175,,400,,18.7,,0,,33.47,,2.8,,9.7,
01-Sep-2017 05:00,1.828,,210.6,,4.019,,514,,18.59,,0,,75.4,,0.242,,14.1,
01-Sep-2017 06:00,0.8,,289.9,,1.863,,656,,19.1,,0,,70.9,,0.188,,16.4,
01-Sep-2017 07:00,1.029,,136.8,,2.255,,751,,20.03,,0,,20.35,,0.964,,13.2,
01-Sep-2017 08:00,1.101,,150.8,,3.039,,802,,21.07,,0,,29.53,,0.955,,17,
01-Sep-2017 09:00,1.576,,305.5,,3.578,,957,,22.66,,0,,68.95,,0.434,,16.9,
01-Sep-2017 10:00,1.682,,44.6,,3.823,,1008,,24.38,,0,,33.86,,1.388,,15.5,
01-Sep-2017 11:00,1.335,,77.3,,3.137,,1110,,26.39,,0,,45.65,,0.911,,20.1,
01-Sep-2017 12:00,1.115,,67.8,,3.382,,1229,,28.48,,0,,57.92,,0.545,,14.7,
01-Sep-2017 13:00,1.34,,89.1,,3.186,,1334,,30.5,,0,,41.27,,0.992,,9,
01-Sep-2017 14:00,1.42,,141.6,,3.186,,1439,,32.33,,0,,58,,0.692,,1.4,
01-Sep-2017 15:00,0.862,,45.6,,2.598,,1556,,33.65,,0,,52.69,,0.497,,2.6,
01-Sep-2017 16:00,1.668,,303.2,,3.774,,1629,,33.63,,0,,29.12,,1.452,,6.8,
01-Sep-2017 17:00,2.101,,295.9,,2.696,,1742,,32.26,,0,,4.83,,2.094,,12.7,
01-Sep-2017 18:00,2.681,,300,,3.774,,1856,,30.94,,0,,8.5,,2.651,,10.5,
01-Sep-2017 19:00,2.202,,253.5,,3.627,,1938,,29.56,,0,,61.95,,0.914,,22.1,
01-Sep-2017 20:00,1.749,,196.2,,3.137,,2000,,27.72,,0,,17.96,,1.663,,12.7,
01-Sep-2017 21:00,1.657,,202.8,,2.745,,2120,,27.08,,0,,11.25,,1.625,,11.4,
01-Sep-2017 22:00,1.546,,200,,2.745,,2256,,24.98,,0,,15.78,,1.487,,18.5,
01-Sep-2017 23:00,1.096,,202,,2.353,,2300,,24.41,,0,,66.69,,0.353,,12.3,
02-Sep-2017 00:00,0.886,,353,,1.814,,41,,23.85,,0,,69.57,,0.232,,15.6,
02-Sep-2017 01:00,1.339,,16.6,,2.255,,154,,23.62,,0,,16.22,,1.285,,12,
02-Sep-2017 02:00,1.112,,10,,2.206,,217,,21.94,,0,,24.59,,1.009,,16.3,
02-Sep-2017 03:00,1.362,,180.6,,2.157,,335,,20.36,,0,,19.27,,1.285,,17.8,
02-Sep-2017 04:00,1.445,,195,,2.5,,454,,20.51,,0,,13.29,,1.406,,15.6,
02-Sep-2017 05:00,2.366,,188.7,,3.578,,538,,19.54,,0,,18.63,,2.241,,15.7,
02-Sep-2017 06:00,1.266,,262.6,,2.402,,627,,20.16,,0,,38.59,,0.978,,13.1,
02-Sep-2017 07:00,0.976,,309,,2.255,,742,,23.52,,0,,75.2,,0.136,,8.7,
02-Sep-2017 08:00,1.577,,45.2,,3.186,,814,,25.49,,0,,26.85,,1.404,,14.6,
02-Sep-2017 09:00,1.471,,149.1,,3.137,,938,,27.58,,0,,31.26,,1.252,,13.8,
02-Sep-2017 10:00,1.217,,182,,2.647,,1009,,29.63,,0,,32.73,,1.019,,13.3,
02-Sep-2017 11:00,1.341,,52.1,,3.48,,1131,,32.57,,0,,49.16,,0.847,,14.1,
02-Sep-2017 12:00,1.802,,42.5,,4.558,,1258,,35.07,,0,,49.28,,1.135,,5.4,
02-Sep-2017 13:00,2.36,,7.8,,6.077,,1352,,36.33,,0,,43.06,,1.693,,3.2,
02-Sep-2017 14:00,1.973,,19.4,,7.3,,1456,,36.82,,0,,43.29,,1.41,,7.2,
02-Sep-2017 15:00,3.367,,105.1,,7.94,,1513,,36.7,,0,,32.53,,2.824,,9.4,
02-Sep-2017 16:00,6.727,,175.4,,11.47,,1621,,35.64,,0,,22.91,,6.189,,21.8,
02-Sep-2017 17:00,4.554,,187.3,,7.89,,1753,,34.43,,0,,10.33,,4.48,,17.1,
02-Sep-2017 18:00,3.71,,196.4,,6.518,,1808,,32.46,,0,,18.06,,3.525,,16.1,
02-Sep-2017 19:00,2.684,,182.6,,3.823,,1944,,29.48,,0,,17.19,,2.563,,20.6,
02-Sep-2017 20:00,2.094,,206.8,,3.725,,2000,,28.54,,0,,53.79,,1.171,,13.4,
02-Sep-2017 21:00,4.6,,184.4,,8.28,,2140,,29.22,,0,,16.18,,4.416,,11.2,
02-Sep-2017 22:00,6.346,,185.1,,9.16,,2245,,27.49,,0,,7.78,,6.288,,34,
02-Sep-2017 23:00,5.882,,191.8,,9.7,,2335,,29.24,,0,,7.96,,5.826,,21.4,
03-Sep-2017 00:00,5.888,,208.3,,9.95,,48,,29.04,,0,,10.83,,5.782,,22.1,
03-Sep-2017 01:00,5.136,,185.6,,9.36,,156,,27.67,,0,,21.59,,4.771,,24.9,
03-Sep-2017 02:00,3.011,,178.2,,8.77,,201,,28.21,,0,,27.52,,2.663,,26.8,
03-Sep-2017 03:00,1.568,,212.3,,3.382,,354,,26.91,,0,,59.48,,0.723,,26.9,
03-Sep-2017 04:00,1.589,,191.7,,3.382,,410,,23.8,,0,,28.02,,1.399,,25.9,
03-Sep-2017 05:00,1.274,,237.8,,3.039,,559,,24.62,,0,,21.75,,1.182,,23.9,
03-Sep-2017 06:00,2.249,,321.9,,3.48,,628,,24.73,,0,,33.83,,1.857,,24.8,
03-Sep-2017 07:00,1.342,,33.3,,3.284,,701,,23.55,,0,,52.72,,0.773,,22.9,
03-Sep-2017 08:00,1.406,,154.5,,2.5,,802,,25.72,,0,,30.83,,1.202,,20.6,
03-Sep-2017 09:00,0.945,,111.2,,2.647,,940,,28.89,,0,,49.28,,0.595,,18.2,
03-Sep-2017 10:00,0.949,,42.7,,2.892,,1019,,30.72,,0,,53.24,,0.539,,20.2,
03-Sep-2017 11:00,0.861,,180.1,,2.843,,1130,,32.45,,0,,33.77,,0.711,,16,
03-Sep-2017 12:00,0.872,,12.6,,3.137,,1256,,33.9,,0,,44.49,,0.609,,16.6,
03-Sep-2017 13:00,1.941,,11,,4.068,,1314,,34.2,,0,,37.28,,1.53,,18.5,
03-Sep-2017 14:00,8.61,,223,,16.56,,1421,,31.29,,0,,26.58,,7.68,,20.8,
03-Sep-2017 15:00,5.053,,191.1,,10.09,,1502,,31.36,,0,,34.58,,4.132,,12.3,
03-Sep-2017 16:00,2.949,,152.2,,6.665,,1606,,30.5,,0,,27.96,,2.597,,17.4,
03-Sep-2017 17:00,4.797,,189.9,,6.91,,1711,,29.24,,0,,13.57,,4.662,,22.2,
03-Sep-2017 18:00,7.35,,135.9,,16.32,,1812,,29.79,,0,,66.41,,2.408,,10.7,
03-Sep-2017 19:00,7.07,,338.8,,12.15,,1933,,28.51,,0,,35.45,,5.714,,25.6,
03-Sep-2017 20:00,4.549,,25.5,,9.21,,2001,,25.92,,0,,37.72,,3.562,,18.2,
03-Sep-2017 21:00,1.22,,241.8,,5.489,,2108,,24.97,,0,,39.32,,0.933,,16.9,
03-Sep-2017 22:00,0.961,,240.4,,1.765,,2255,,25.32,,0,,18.03,,0.914,,11.3,
03-Sep-2017 23:00,1.955,,185.2,,3.137,,2348,,22.21,,0,,26.54,,1.745,,25.1,
04-Sep-2017 00:00,1.75,,311.2,,3.382,,46,,21.81,,0,,60.72,,0.767,,10.8,
04-Sep-2017 01:00,0.989,,133,,2.647,,111,,21.4,,0,,66.71,,0.318,,15.3,
04-Sep-2017 02:00,0.882,,309.7,,2.108,,231,,21.63,,0,,47.69,,0.576,,16.1,
04-Sep-2017 03:00,1.296,,15.3,,2.892,,343,,20.6,,0,,60.58,,0.571,,15.5,
04-Sep-2017 04:00,1.217,,303.5,,2.696,,417,,20.24,,0,,72.5,,0.242,,18.4,
04-Sep-2017 05:00,1.071,,179,,3.186,,525,,20.37,,0,,26.87,,0.953,,17.6,
04-Sep-2017 06:00,2.12,,356.4,,5.93,,633,,21.08,,0,,58.99,,0.996,,16.6,
04-Sep-2017 07:00,2.226,,31.6,,3.872,,727,,21.11,,0,,53.9,,1.24,,17.8,
04-Sep-2017 08:00,3.134,,112.3,,6.273,,836,,22.45,,0,,76,,0.378,,14.7,
04-Sep-2017 09:00,1.234,,182.9,,4.068,,900,,23.78,,0,,32.82,,1.031,,14.1,
04-Sep-2017 10:00,1.678,,48.3,,4.068,,1047,,26.96,,0,,37.03,,1.328,,12,
04-Sep-2017 11:00,2.127,,35.3,,4.754,,1121,,28.73,,0,,19.09,,2.009,,16.9,
04-Sep-2017 12:00,1.503,,36.8,,3.48,,1226,,31.42,,0,,28.44,,1.318,,10.5,
04-Sep-2017 13:00,2.099,,157.5,,8.97,,1350,,33.21,,0,,53.77,,1.174,,11.3,
04-Sep-2017 14:00,2.855,,197.3,,8.53,,1425,,33.38,,0,,29.01,,2.489,,14,
04-Sep-2017 15:00,6.08,,187.2,,11.42,,1539,,33.59,,0,,17.56,,5.794,,11,
04-Sep-2017 16:00,5.144,,215.2,,8.13,,1602,,32.94,,0,,13.11,,5.009,,38.8,
04-Sep-2017 17:00,5.544,,208.3,,7.89,,1738,,32.28,,0,,10.49,,5.451,,101.1,
04-Sep-2017 18:00,4.052,,209,,6.469,,1801,,31.47,,0,,9.44,,3.997,,51.5,
04-Sep-2017 19:00,3.741,,191.9,,4.95,,1921,,29.43,,0,,9.74,,3.687,,21.5,
04-Sep-2017 20:00,3.496,,190.8,,5.097,,2049,,28.69,,0,,11.66,,3.424,,12.8,
04-Sep-2017 21:00,2.007,,182.1,,4.362,,2109,,26.73,,0,,18.79,,1.899,,15.3,
04-Sep-2017 22:00,2.195,,198.3,,3.529,,2243,,25.11,,0,,13.96,,2.13,,12,
04-Sep-2017 23:00,2.237,,216.4,,3.235,,2304,,25.67,,0,,10.95,,2.196,,9.3,
05-Sep-2017 00:00,1.903,,229.4,,2.696,,0,,26.73,,0,,30.06,,1.641,,9.2,
05-Sep-2017 01:00,0.941,,183.8,,2.157,,155,,25.46,,0,,42.05,,0.688,,16.3,
05-Sep-2017 02:00,2.613,,199.3,,4.019,,233,,23.35,,0,,15.54,,2.517,,9.6,
05-Sep-2017 03:00,1.049,,277.8,,1.912,,300,,23.85,,0,,65.2,,0.369,,10.9,
05-Sep-2017 04:00,2.302,,353.3,,3.97,,411,,21.44,,0,,31.03,,1.965,,14.8,
05-Sep-2017 05:00,2.38,,339.7,,3.088,,521,,22.78,,0,,25.04,,2.152,,10.3,
05-Sep-2017 06:00,1.056,,104.9,,3.137,,622,,20.53,,0,,73,,0.199,,18,
05-Sep-2017 07:00,1.94,,180.8,,2.745,,738,,21.15,,0,,13.89,,1.883,,17.2,
05-Sep-2017 08:00,2.128,,165.9,,3.186,,822,,23.94,,0,,10.43,,2.093,,12.6,
05-Sep-2017 09:00,1.324,,74.2,,3.186,,959,,26.79,,0,,54.57,,0.723,,9.6,
05-Sep-2017 10:00,2.462,,35.1,,4.607,,1026,,28.71,,0,,19.78,,2.315,,,AX
05-Sep-2017 11:00,1.682,,24.3,,2.99,,1107,,29.34,,0,,32.36,,1.413,,11.4,
05-Sep-2017 12:00,1.649,,46.5,,3.382,,1250,,30.84,,0,,60.12,,0.741,,8.4,
05-Sep-2017 13:00,2.17,,187.5,,5.489,,1359,,32.37,,0,,20.6,,2.029,,5.3,
05-Sep-2017 14:00,2.369,,152.3,,6.567,,1408,,33.82,,0,,33.6,,1.962,,8,
05-Sep-2017 15:00,2.74,,201.2,,7.74,,1553,,34.09,,0,,29.76,,2.37,,6.8,
05-Sep-2017 16:00,5.591,,200.6,,8.82,,1625,,33.65,,0,,12.64,,5.455,,4.7,
05-Sep-2017 17:00,5.11,,206,,7.4,,1700,,32.65,,0,,6.65,,5.076,,5.5,
05-Sep-2017 18:00,5.388,,209.7,,8.04,,1826,,31.71,,0,,6.37,,5.354,,13.6,
05-Sep-2017 19:00,3.762,,185.7,,5.587,,1930,,28.97,,0,,19.38,,3.547,,20.7,
05-Sep-2017 20:00,3.268,,202.1,,5.097,,2040,,26.8,,0,,8.31,,3.234,,12.2,
05-Sep-2017 21:00,3.653,,185.1,,5.636,,2116,,26.92,,0,,15.45,,3.52,,9.5,
05-Sep-2017 22:00,3.258,,161.3,,5.734,,2231,,25.96,,0,,15.6,,3.137,,7.9,
05-Sep-2017 23:00,3.086,,167,,4.656,,2322,,25.61,,0,,17.31,,2.945,,14.1,
06-Sep-2017 00:00,3.298,,195.1,,5.293,,43,,24.72,,0,,9.12,,3.257,,10.9,
06-Sep-2017 01:00,3.267,,196.7,,4.607,,116,,24.81,,0,,11.48,,3.201,,15.1,
06-Sep-2017 02:00,2.682,,197.9,,5.048,,234,,23.22,,0,,18.75,,2.538,,14.6,
06-Sep-2017 03:00,3.881,,206.5,,5.048,,309,,24.43,,0,,7.28,,3.85,,14.8,
06-Sep-2017 04:00,3.76,,199.9,,6.959,,450,,23.55,,0,,15.87,,3.616,,17.4,
06-Sep-2017 05:00,7.25,,196.6,,11.52,,531,,24.3,,0,,11.17,,7.11,,28.3,
06-Sep-2017 06:00,5.88,,201.5,,8.77,,609,,25.6,,0,,14.07,,5.702,,33.6,
06-Sep-2017 07:00,3.902,,158.4,,6.224,,712,,24.26,,0,,12.01,,3.816,,41.1,
06-Sep-2017 08:00,0.973,,141.5,,3.039,,849,,27.36,,0,,68.57,,0.276,,26,
06-Sep-2017 09:00,1.738,,61.1,,3.235,,910,,27.8,,0,,39.46,,1.326,,22.5,
06-Sep-2017 10:00,2.149,,153,,4.411,,1042,,28.75,,0,,20.47,,2.011,,21.9,
06-Sep-2017 11:00,2.238,,162.7,,4.362,,1101,,30.19,,0,,18.08,,2.126,,10.8,
06-Sep-2017 12:00,1.867,,140.6,,8.72,,1259,,31.52,,0,,36.01,,1.498,,12,
06-Sep-2017 13:00,7.15,,202.3,,13.87,,1304,,30.68,,0,,31.71,,6.056,,16.1,
06-Sep-2017 14:00,5.117,,166.7,,7.64,,1438,,31.48,,0,,17.91,,4.867,,13,
06-Sep-2017 15:00,5.543,,237.9,,10.68,,1525,,31.11,,0,,34.52,,4.536,,13.7,
06-Sep-2017 16:00,5.951,,261.8,,10.39,,1633,,30.46,,0,,7.91,,5.894,,14.3,
06-Sep-2017 17:00,3.616,,250.1,,8.48,,1733,,30.12,,0,,52.77,,2.081,,18.5,
06-Sep-2017 18:00,3.122,,43.4,,5.538,,1809,,28.61,,0,,47.18,,2.063,,17.1,
06-Sep-2017 19:00,2.884,,188.3,,4.313,,1959,,26.68,,0,,14.4,,2.793,,21.4,
06-Sep-2017 20:00,2.115,,189.1,,4.803,,2011,,26.6,,0,,17.13,,2.02,,12.3,
06-Sep-2017 21:00,0.72,,93.4,,2.402,,2122,,24.9,,0,,71.3,,0.163,,20.1,
06-Sep-2017 22:00,1.168,,231.9,,2.745,,2254,,23.76,,0,,51.12,,0.703,,13.8,
06-Sep-2017 23:00,1.535,,220.4,,3.284,,2346,,21.49,,0,,69.77,,0.396,,21.7,
07-Sep-2017 00:00,1.204,,326.2,,2.696,,100,,21.78,,0,,21.44,,1.12,,14,
07-Sep-2017 01:00,1.434,,279.6,,2.843,,103,,22.12,,0,,61.42,,0.609,,14.4,
07-Sep-2017 02:00,0.703,,165.9,,1.618,,256,,19.98,,0,,55.19,,0.377,,19.1,
07-Sep-2017 03:00,2.713,,162.7,,5.489,,347,,20.26,,0,,13.94,,2.633,,23.1,
07-Sep-2017 04:00,2.153,,205.3,,3.823,,400,,20.13,,0,,44.8,,1.494,,23.8,
07-Sep-2017 05:00,2.115,,202.6,,3.627,,505,,19.73,,0,,52.71,,1.219,,26.4,
07-Sep-2017 06:00,1.044,,143.8,,2.794,,659,,19.34,,0,,45.82,,0.71,,25.7,
07-Sep-2017 07:00,2.924,,141.2,,3.921,,715,,22.78,,0,,14.03,,2.836,,21.9,
07-Sep-2017 08:00,3.693,,174.8,,6.91,,835,,25.97,,0,,17.5,,3.521,,21.6,
07-Sep-2017 09:00,7.04,,193.9,,10.44,,952,,28.63,,0,,12.19,,6.877,,0.4,
07-Sep-2017 10:00,7.79,,184.3,,11.17,,1044,,30.06,,0,,11.22,,7.64,,11.4,
07-Sep-2017 11:00,9.59,,169.9,,12.79,,1140,,31.03,,0,,8.46,,9.49,,8.1,
07-Sep-2017 12:00,10.11,,162.7,,14.65,,1235,,31.64,,0,,9.32,,9.97,,14.6,
07-Sep-2017 13:00,9.95,,159.5,,15.53,,1330,,31.94,,0,,10.45,,9.79,,18.2,
07-Sep-2017 14:00,10.03,,159.5,,14.9,,1458,,32.23,,0,,10.55,,9.86,,16.7,
07-Sep-2017 15:00,9.91,,164.7,,14.5,,1511,,32.22,,0,,10.78,,9.74,,10.9,
07-Sep-2017 16:00,9.67,,178.9,,13.33,,1612,,32.02,,0,,9.34,,9.54,,12.2,
07-Sep-2017 17:00,6.92,,189.5,,10.49,,1700,,30.08,,0,,13.4,,6.73,,20.5,
07-Sep-2017 18:00,3.024,,214,,6.273,,1800,,29.56,,0,,42.85,,2.178,,20.4,
07-Sep-2017 19:00,3.056,,188.3,,7.74,,1938,,28.62,,0,,28.86,,2.668,,23.3,
07-Sep-2017 20:00,2.272,,210.5,,5.538,,2046,,28.13,,0,,25.92,,2.039,,16.8,
07-Sep-2017 21:00,4.773,,155.6,,8.48,,2142,,27.29,,0,,22.95,,4.39,,13.6,
07-Sep-2017 22:00,2.185,,104.2,,7.15,,2200,,25.24,,0,,67.26,,0.679,,11.2,
07-Sep-2017 23:00,1.764,,230.4,,5.93,,2338,,25.98,,0,,48.45,,1.133,,9.2,
08-Sep-2017 00:00,3.551,,208,,7.25,,28,,25.49,,0,,21.19,,3.308,,16.8,
08-Sep-2017 01:00,3.28,,202.1,,8.18,,102,,23.84,,0,,12.65,,3.2,,19.7,
08-Sep-2017 02:00,3.216,,189.1,,6.567,,259,,24.3,,0,,16.05,,3.089,,19.5,
08-Sep-2017 03:00,5.312,,189,,9.46,,343,,24.39,,0,,13.25,,5.17,,20.5,
08-Sep-2017 04:00,3.867,,190.7,,8.53,,425,,23.57,,0,,20.01,,3.631,,25.7,
08-Sep-2017 05:00,4.508,,212.8,,10.44,,551,,22.58,,0,,22.84,,4.15,,27.5,
08-Sep-2017 06:00,6.731,,214.8,,13.72,,636,,23.65,,0,,16.64,,6.447,,26.7,
08-Sep-2017 07:00,6.961,,223.6,,11.71,,722,,24.88,,0,,14.21,,6.747,,27.1,
08-Sep-2017 08:00,8.49,,185.8,,12.2,,849,,26.06,,0,,7.2,,8.42,,21.4,
08-Sep-2017 09:00,9.74,,179.8,,13.23,,934,,27.07,,0,,7.68,,9.65,,21.7,
08-Sep-2017 10:00,10.56,,169.1,,13.97,,1045,,27.99,,0,,7,,10.49,,19.9,
08-Sep-2017 11:00,11.33,,172,,15.88,,1159,,29.03,,0,,7.78,,11.22,,18.4,
08-Sep-2017 12:00,11.53,,165.7,,15.78,,1214,,29.6,,0,,8.62,,11.4,,20,
08-Sep-2017 13:00,10.87,,162.5,,15.48,,1329,,30.26,,0,,10.31,,10.69,,9.1,
08-Sep-2017 14:00,10.25,,163.9,,15.39,,1439,,30.22,,0,,10.44,,10.08,,12.8,
08-Sep-2017 15:00,9.84,,166.4,,14.7,,1522,,30.13,,0,,9.51,,9.7,,12.5,
08-Sep-2017 16:00,9.13,,187.4,,13.97,,1625,,30.1,,0,,7.72,,9.05,,12.9,
08-Sep-2017 17:00,5.581,,211.3,,11.61,,1701,,28.68,,0,,14.9,,5.392,,24.8,
08-Sep-2017 18:00,4.745,,244.5,,9.46,,1816,,27.45,,0,,27.28,,4.206,,36.7,
08-Sep-2017 19:00,3.598,,185.2,,8.48,,1906,,26.36,,0,,49.8,,2.238,,29.2,
08-Sep-2017 20:00,3.164,,147.4,,7.64,,2059,,24.63,,0,,18.5,,2.999,,20.7,
08-Sep-2017 21:00,6.073,,185.4,,11.66,,2140,,24.38,,0,,18.14,,5.768,,20.1,
08-Sep-2017 22:00,5.971,,195.9,,8.13,,2236,,23.15,,0,,6.31,,5.935,,29.2,
08-Sep-2017 23:00,7.43,,204.9,,11.52,,2340,,23.22,,0,,10.73,,7.3,,27.9,
09-Sep-2017 00:00,4.994,,187.2,,7.15,,0,,21.31,,0,,7.18,,4.955,,29.9,
09-Sep-2017 01:00,4.548,,177.5,,8.53,,121,,20.86,,0,,21.1,,4.24,,26,
09-Sep-2017 02:00,2.553,,126.1,,5.538,,203,,19.39,,0,,32.35,,2.146,,24.9,
09-Sep-2017 03:00,1.721,,184.4,,3.676,,354,,19.15,,0,,39.49,,1.312,,25,
09-Sep-2017 04:00,2.772,,203.3,,3.774,,445,,20.01,,0,,13.23,,2.698,,21,
09-Sep-2017 05:00,2.268,,183.7,,4.509,,508,,17.19,,0,,33.63,,1.877,,26.5,
09-Sep-2017 06:00,2.864,,199.4,,4.558,,658,,18.83,,0,,16.54,,2.744,,20.1,
09-Sep-2017 07:00,4.008,,189.5,,5.342,,727,,20.77,,0,,17.69,,3.817,,21.8,
09-Sep-2017 08:00,4.228,,152,,6.273,,838,,23.22,,0,,9.49,,4.169,,18.8,
09-Sep-2017 09:00,2.862,,171.5,,5.685,,928,,24.38,,0,,18.43,,2.714,,19.4,
09-Sep-2017 10:00,2.476,,177.3,,5.146,,1043,,25.32,,0,,27.96,,2.181,,11.6,
09-Sep-2017 11:00,2.913,,160.2,,6.224,,1126,,26.07,,0,,25.64,,2.621,,19.1,
09-Sep-2017 12:00,5.803,,85.5,,12.35,,1234,,26.24,,0,,29.67,,5.024,,16.3,
09-Sep-2017 13:00,5.397,,76.7,,10.24,,1359,,26.87,,0,,17.86,,5.135,,9.9,
09-Sep-2017 14:00,8.52,,86.3,,12.59,,1410,,26.35,,0,,9.06,,8.41,,7.7,
09-Sep-2017 15:00,5.145,,92.6,,9.46,,1507,,26.52,,0,,17.56,,4.904,,5.4,
09-Sep-2017 16:00,1.946,,43.3,,4.999,,1657,,26.78,,0,,53.15,,1.108,,6.5,
09-Sep-2017 17:00,8.04,,181.4,,11.27,,1719,,25.63,,0,,12.62,,7.85,,15.4,
09-Sep-2017 18:00,6.758,,189.7,,10.19,,1805,,24.78,,0,,8.42,,6.685,,10.8,
09-Sep-2017 19:00,5.008,,177.4,,7.79,,1913,,23.91,,0,,14.47,,4.848,,14.9,
09-Sep-2017 20:00,4.74,,203.7,,7.25,,2023,,23.24,,0,,9,,4.681,,10.4,
09-Sep-2017 21:00,3.646,,190,,5.048,,2116,,22.12,,0,,13.81,,3.54,,12.3,
09-Sep-2017 22:00,2.451,,194.2,,3.333,,2200,,22.38,,0,,13.7,,2.381,,11,
09-Sep-2017 23:00,1.662,,194.3,,3.039,,2353,,21.86,,0,,15.24,,1.603,,14.5,
10-Sep-2017 00:00,1.116,,182,,2.255,,4,,21.32,,0,,65.64,,0.383,,8.9,
10-Sep-2017 01:00,1.321,,137.2,,2.549,,132,,19.64,,0,,64.63,,0.48,,13.2,
10-Sep-2017 02:00,1.441,,273.1,,2.5,,200,,18.76,,0,,59.02,,0.676,,8.3,
10-Sep-2017 03:00,2.309,,334.9,,3.284,,332,,19.67,,0,,14.83,,2.231,,10.8,
10-Sep-2017 04:00,1.1,,182.6,,2.255,,417,,17.52,,0,,44.99,,0.761,,13.7,
10-Sep-2017 05:00,2.054,,346.3,,3.382,,531,,17.24,,0,,33.67,,1.699,,10.5,
10-Sep-2017 06:00,1.054,,145.1,,1.912,,622,,17.03,,0,,21.95,,0.976,,13.9,
10-Sep-2017 07:00,1.295,,153.1,,2.696,,715,,18.82,,0,,35.92,,1.04,,11.6,
10-Sep-2017 08:00,1.411,,145.8,,3.088,,838,,21.43,,0,,33.23,,1.174,,9.3,
10-Sep-2017 09:00,1.292,,175.3,,3.137,,958,,24.12,,0,,49.43,,0.811,,9.4,
10-Sep-2017 10:00,1.701,,58.8,,3.676,,1033,,26.29,,0,,39.68,,1.293,,8.5,
10-Sep-2017 11:00,2.062,,109,,7.79,,1149,,28.18,,0,,55.15,,1.106,,-3.1,
10-Sep-2017 12:00,2.633,,109.8,,6.126,,1225,,29.29,,0,,46.62,,1.761,,0.3,
10-Sep-2017 13:00,2.263,,356.7,,5.636,,1309,,29.96,,0,,37.56,,1.776,,2.1,
10-Sep-2017 14:00,2.302,,19.5,,6.469,,1420,,30.39,,0,,30.87,,1.968,,4.8,
10-Sep-2017 15:00,1.894,,6.1,,5.636,,1513,,30.8,,0,,47.65,,1.238,,4.9,
10-Sep-2017 16:00,2.284,,340,,4.705,,1659,,30.5,,0,,26.31,,2.043,,5.3,
10-Sep-2017 17:00,2.23,,314,,4.705,,1700,,29.82,,0,,16.54,,2.137,,5.6,
10-Sep-2017 18:00,2.558,,324.4,,4.215,,1835,,28.69,,0,,31.63,,2.168,,7.3,
10-Sep-2017 19:00,1.884,,337.3,,4.166,,1951,,28.39,,0,,24.84,,1.707,,9.2,
10-Sep-2017 20:00,1.684,,359.3,,3.088,,2024,,27.82,,0,,17.15,,1.609,,8.9,
10-Sep-2017 21:00,1.449,,357.1,,2.647,,2145,,27.55,,0,,17.5,,1.381,,6.9,
10-Sep-2017 22:00,1.169,,14,,2.157,,2249,,27.41,,0,,21.5,,1.087,,6.1,
10-Sep-2017 23:00,1.457,,273,,3.186,,2332,,25.88,,0,,53.92,,0.812,,12.4,
11-Sep-2017 00:00,1.592,,188.7,,2.549,,24,,22.59,,0,,18.84,,1.506,,12.7,
11-Sep-2017 01:00,0.445,,252.9,,1.667,,158,,22.65,,0,,50.46,,0.272,,4.2,
11-Sep-2017 02:00,1.377,,343.8,,3.235,,256,,21.65,,0,,58.02,,0.671,,8.7,
11-Sep-2017 03:00,1.597,,292.7,,3.088,,310,,21.09,,0,,67.63,,0.484,,10.9,
11-Sep-2017 04:00,1.725,,189,,3.088,,408,,19.67,,0,,53.09,,0.984,,8.8,
11-Sep-2017 05:00,1.39,,2.7,,3.529,,503,,19.58,,0,,60.73,,0.609,,9.3,
11-Sep-2017 06:00,1.448,,132.2,,2.598,,609,,19.86,,0,,53.04,,0.827,,11.6,
11-Sep-2017 07:00,1.552,,75.2,,2.843,,711,,21.16,,0,,48.29,,1.001,,10.1,
11-Sep-2017 08:00,2.072,,356.7,,4.607,,806,,22.62,,0,,68.52,,0.589,,11.2,
11-Sep-2017 09:00,4.038,,354.8,,6.028,,935,,24.89,,0,,20.87,,3.77,,8.5,
11-Sep-2017 10:00,4.373,,345.6,,7.45,,1011,,26.93,,0.01,,33.62,,3.62,,19.5,
11-Sep-2017 11:00,3.962,,323.1,,7.6,,1110,,27.99,,0.03,,31.6,,3.359,,7,
