,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,2.118,,350.5,,3.431,,23,,6.95,,0,,16.34,,2.031,,5.3,
01-Feb-2020 01:00,0.691,,184.8,,1.687,,153,,5.25,,0,,51.53,,0.411,,4.1,
01-Feb-2020 02:00,2.122,,200.9,,3.019,,206,,4.21,,0,,10.25,,2.088,,5.1,
01-Feb-2020 03:00,2.673,,187.9,,3.47,,353,,4.4,,0,,6.29,,2.657,,3.6,
01-Feb-2020 04:00,1.706,,193.8,,3.431,,400,,3.52,,0,,47.06,,1.13,,2.9,
01-Feb-2020 05:00,0.931,,25.8,,1.549,,523,,4,,0,,60.23,,0.416,,4.7,
01-Feb-2020 06:00,0.5,,115.1,,1.804,,608,,2.06,,0,,52.63,,0.289,,4.4,
01-Feb-2020 07:00,0.945,,214.3,,1.883,,800,,2.43,,0,,29.15,,0.823,,4.8,
01-Feb-2020 08:00,1.018,,196.1,,1.883,,818,,4.11,,0,,63.93,,0.384,,4.1,
01-Feb-2020 09:00,1.256,,65.1,,2.373,,932,,6.04,,0,,12.66,,1.225,,6.1,
01-Feb-2020 10:00,1.648,,44,,2.686,,1046,,7.91,,0,,16.44,,1.58,,4.5,
01-Feb-2020 11:00,1.714,,80,,2.98,,1123,,10.09,,0,,18.57,,1.624,,-0.3,
01-Feb-2020 12:00,1.389,,160.3,,3.137,,1225,,13.1,,0,,35.83,,1.117,,1.8,
01-Feb-2020 13:00,1.613,,69.4,,2.902,,1303,,15.23,,0,,17.11,,1.541,,2.8,
01-Feb-2020 14:00,1.61,,65.3,,2.569,,1454,,16.07,,0,,13.02,,1.569,,3.1,
01-Feb-2020 15:00,1.24,,54.2,,2.745,,1500,,16.27,,0,,12.08,,1.212,,5.1,
01-Feb-2020 16:00,0.526,,64.7,,1.138,,1603,,14.86,,0,,11.48,,0.515,,2.6,
01-Feb-2020 17:00,0.648,,188.6,,1.706,,1756,,13.78,,0,,30.32,,0.558,,4.8,
01-Feb-2020 18:00,1.309,,209.4,,2.941,,1859,,12.31,,0,,20.85,,1.222,,5.2,
01-Feb-2020 19:00,2.923,,206.2,,4.881,,1930,,12.51,,0,,13.27,,2.845,,3,
01-Feb-2020 20:00,2.342,,205.7,,4.646,,2059,,11.72,,0,,18.15,,2.225,,3.8,
01-Feb-2020 21:00,2.537,,184.4,,4.764,,2101,,10.14,,0,,29.01,,2.212,,3,
01-Feb-2020 22:00,1.64,,188.6,,2.745,,2209,,8.09,,0,,21.03,,1.529,,2.5,
01-Feb-2020 23:00,0.518,,136.4,,1.824,,2300,,6.67,,0,,30.33,,0.446,,2.8,
02-Feb-2020 00:00,1.402,,10.9,,2.647,,55,,7.13,,0,,28.61,,1.227,,2.5,
02-Feb-2020 01:00,1.124,,121.1,,2.039,,101,,4.8,,0,,77.67,,0.091,,2.2,
02-Feb-2020 02:00,1.003,,128.8,,2.196,,253,,3.31,,0,,61.21,,0.431,,4,
02-Feb-2020 03:00,2.491,,203.5,,3.451,,335,,3.92,,0,,11.17,,2.443,,4.1,
02-Feb-2020 04:00,2.673,,203.7,,3.647,,418,,5.14,,0,,11.28,,2.621,,1.4,
02-Feb-2020 05:00,2.31,,185.2,,3.549,,548,,2.56,,0,,7.74,,2.289,,3.5,
02-Feb-2020 06:00,1.887,,354.6,,4.039,,649,,2.64,,0,,33.4,,1.566,,3.9,
02-Feb-2020 07:00,2.027,,221.2,,3.157,,744,,2.75,,0,,63.94,,0.764,,1.9,
02-Feb-2020 08:00,1.662,,188.2,,2.843,,840,,3.78,,0,,14.23,,1.61,,1.5,
02-Feb-2020 09:00,1.23,,173,,2.706,,901,,7.16,,0,,33.49,,1.02,,3,
02-Feb-2020 10:00,7,,176,,17.29,,1055,,12.06,,0,,18.29,,6.643,,10.4,
02-Feb-2020 11:00,16.66,,165.1,,23.97,,1151,,16.15,,0,,7.87,,16.51,,55,
02-Feb-2020 12:00,7.287,,168.1,,18.66,,1209,,20.73,,0,,51.84,,4.303,,21.8,
02-Feb-2020 13:00,6.938,,250,,22.13,,1306,,21.78,,0,,37.26,,5.47,,7.3,
02-Feb-2020 14:00,9.84,,249.7,,23.29,,1428,,20.21,,0,,21.65,,9.14,,18,
02-Feb-2020 15:00,18.75,,259.7,,31.4,,1537,,17.23,,0,,12.63,,18.29,,240.5,
02-Feb-2020 16:00,21.38,,261.4,,32.69,,1659,,14.6,,0,,8.61,,21.14,,240.5,
02-Feb-2020 17:00,18.65,,262.5,,37.01,,1700,,12.68,,0,,13.26,,18.15,,163.9,
02-Feb-2020 18:00,15.14,,277.9,,27.3,,1851,,10.82,,0,,15.43,,14.59,,16.3,
02-Feb-2020 19:00,17.47,,269.6,,27.32,,1912,,9.44,,0,,10.56,,17.18,,31.8,
02-Feb-2020 20:00,14.77,,276.8,,27.93,,2000,,8.5,,0,,16.81,,14.14,,54.3,
02-Feb-2020 21:00,8.49,,334.9,,17.46,,2159,,7.61,,0,,22.56,,7.831,,12.7,
02-Feb-2020 22:00,12.69,,348.2,,21.4,,2258,,5.46,,0,,11.86,,12.42,,15.7,
02-Feb-2020 23:00,16,,357.3,,25.17,,2355,,3.64,,0,,10.46,,15.74,,36.7,
03-Feb-2020 00:00,18.12,,0.1,,23.97,,20,,2.23,,0,,9.33,,17.88,,28.6,
03-Feb-2020 01:00,19.12,,353.9,,26.34,,132,,1.62,,0,,9.57,,18.86,,44.5,
03-Feb-2020 02:00,17.45,,354.9,,24.89,,239,,1.53,,0,,8.33,,17.27,,20.4,
03-Feb-2020 03:00,16.32,,357.1,,22.76,,329,,1.05,,0,,9.85,,16.08,,6.1,
03-Feb-2020 04:00,15.12,,355.6,,20.15,,457,,0.63,,0,,9.2,,14.92,,3.7,
03-Feb-2020 05:00,14.19,,352.2,,19.72,,509,,0.38,,0,,9.05,,14.01,,3.7,
03-Feb-2020 06:00,13.58,,354.1,,18.27,,615,,0.18,,0,,10.2,,13.37,,4.1,
03-Feb-2020 07:00,13.36,,357.7,,20.01,,751,,0.64,,0,,9.24,,13.18,,1.9,
03-Feb-2020 08:00,13.29,,1,,20.64,,802,,1,,0,,8.97,,13.12,,5.6,
03-Feb-2020 09:00,12.04,,354.8,,19.35,,902,,1.75,,0,,12.87,,11.74,,4,
03-Feb-2020 10:00,11.78,,3.7,,17.99,,1026,,2.83,,0,,10.42,,11.59,,4.5,
03-Feb-2020 11:00,14.66,,0.2,,21.11,,1122,,3.28,,0,,10.45,,14.42,,12.2,
03-Feb-2020 12:00,14.77,,2,,23.68,,1251,,3.89,,0,,10.75,,14.51,,23,
03-Feb-2020 13:00,16.38,,357.4,,23.58,,1357,,4.37,,0,,9.9,,16.13,,25.5,
03-Feb-2020 14:00,16.76,,357.4,,22.8,,1448,,4.53,,0,,8.53,,16.57,,30.8,
03-Feb-2020 15:00,16.35,,3.7,,22.38,,1526,,4.38,,0,,9.32,,16.13,,12.5,
03-Feb-2020 16:00,14.97,,357.8,,20.74,,1650,,3.44,,0,,8.5,,14.8,,12.1,
03-Feb-2020 17:00,15.3,,353,,23.11,,1745,,2.85,,0,,8.94,,15.11,,13,
03-Feb-2020 18:00,15.53,,347.1,,21.37,,1810,,2.42,,0,,9.76,,15.31,,8,
03-Feb-2020 19:00,16.34,,358.5,,22.19,,1919,,2,,0,,11.06,,16.04,,14.2,
03-Feb-2020 20:00,17.35,,2.9,,23.54,,2017,,1.25,,0,,7.43,,17.21,,10.8,
03-Feb-2020 21:00,15.7,,7.3,,22.25,,2123,,0.32,,0,,7.43,,15.57,,7.3,
03-Feb-2020 22:00,14.25,,2.1,,19.88,,2225,,0.05,,0,,10.33,,14.02,,6.6,
03-Feb-2020 23:00,15.29,,10.7,,19.64,,2311,,-0.36,,0,,7.88,,15.14,,6.1,
04-Feb-2020 00:00,15.97,,20,,21.58,,56,,-0.21,,0,,5.8,,15.88,,21.8,
04-Feb-2020 01:00,14.86,,20.1,,20.42,,131,,-0.19,,0,,7.8,,14.72,,7.1,
04-Feb-2020 02:00,15.77,,28.4,,20.48,,258,,-1.2,,0,,5.94,,15.69,,9.9,
04-Feb-2020 03:00,15.13,,19.4,,20.76,,310,,-1.21,,0,,6.02,,15.05,,17.7,
04-Feb-2020 04:00,13.43,,23.1,,18.62,,409,,-2.16,,0,,6.55,,13.34,,8.7,
04-Feb-2020 05:00,13.77,,17.5,,19.23,,536,,-1.44,,0,,8.27,,13.63,,5.5,
04-Feb-2020 06:00,12.58,,17.4,,16.78,,628,,-2.35,,0,,6.6,,12.49,,5.6,
04-Feb-2020 07:00,13.93,,18.2,,18.82,,741,,-1.58,,0,,6.17,,13.85,,2.7,
04-Feb-2020 08:00,11.54,,9.1,,15.7,,802,,-0.27,,0,,11.49,,11.31,,6.9,
04-Feb-2020 09:00,12.22,,21.4,,17.21,,942,,0.66,,0,,7.08,,12.12,,7.8,
04-Feb-2020 10:00,11.84,,22.9,,15.99,,1006,,2.02,,0,,7.26,,11.74,,6.9,
04-Feb-2020 11:00,10.91,,24.7,,14.8,,1152,,3.26,,0,,7.97,,10.8,,0.8,
04-Feb-2020 12:00,10.86,,33.6,,14.9,,1258,,4.26,,0,,6.77,,10.78,,3.3,
04-Feb-2020 13:00,12.71,,38.5,,16.46,,1328,,5.4,,0,,6.97,,12.61,,4.1,
04-Feb-2020 14:00,10.01,,51.3,,14.96,,1419,,6.55,,0,,7.84,,9.92,,5.6,
04-Feb-2020 15:00,5.502,,49.6,,10.98,,1508,,7.46,,0,,13,,5.361,,6.4,
04-Feb-2020 16:00,3.251,,164.4,,6.802,,1659,,6.22,,0,,21.24,,3.027,,8.8,
04-Feb-2020 17:00,3.665,,108.6,,10.06,,1718,,4.94,,0,,61.02,,1.585,,6.3,
04-Feb-2020 18:00,3.228,,263,,8.84,,1809,,5.43,,0,,55.67,,1.703,,3,
04-Feb-2020 19:00,3.699,,180,,7.88,,1956,,4.21,,0,,35.39,,2.993,,5.8,
04-Feb-2020 20:00,3.586,,180.3,,6.645,,2057,,3.48,,0,,18.25,,3.404,,4.8,
04-Feb-2020 21:00,3.21,,176.5,,5.999,,2116,,3.25,,0,,38.32,,2.491,,5.2,
04-Feb-2020 22:00,1.738,,185.1,,3.745,,2202,,2.99,,0,,40.97,,1.294,,6.1,
04-Feb-2020 23:00,1.597,,166.2,,3.215,,2318,,2.66,,0,,26.08,,1.431,,1.9,
05-Feb-2020 00:00,3.199,,187.6,,5.842,,51,,1.27,,0,,14.74,,3.093,,8.3,
05-Feb-2020 01:00,3.624,,183.2,,5.313,,100,,1.12,,0,,13.58,,3.522,,5.4,
05-Feb-2020 02:00,2.802,,195.8,,4.94,,206,,0.06,,0,,18.07,,2.662,,2.7,
05-Feb-2020 03:00,2.856,,233.5,,4.842,,310,,1.65,,0,,45.3,,1.963,,0.7,
05-Feb-2020 04:00,2.174,,212.2,,3.921,,403,,-1.36,,0,,68.8,,0.606,,4.9,
05-Feb-2020 05:00,1.465,,222.3,,3.117,,523,,-0.07,,0,,29.22,,1.274,,7.1,
05-Feb-2020 06:00,2.016,,202.5,,3.666,,655,,-0.43,,0,,27.53,,1.783,,5.2,
05-Feb-2020 07:00,2.622,,197.9,,5.959,,758,,-1.57,,0,,17,,2.506,,4.1,
05-Feb-2020 08:00,4.511,,191,,6.547,,814,,2.74,,0,,10.2,,4.44,,3,
05-Feb-2020 09:00,2.485,,178.4,,4.333,,1000,,5.41,,0,,13.59,,2.415,,3.4,
05-Feb-2020 10:00,3.643,,178.9,,5.215,,1055,,7.79,,0,,12.13,,3.561,,,BA
05-Feb-2020 11:00,4.627,,179.4,,7.233,,1118,,10.09,,0,,7.76,,4.584,,,BA
05-Feb-2020 12:00,3.865,,193.1,,7.508,,1259,,12.68,,0,,29.06,,3.367,,16,
05-Feb-2020 13:00,6.009,,358.4,,11.78,,1353,,16.43,,0,,51.07,,3.62,,11.9,
05-Feb-2020 14:00,10.77,,6.3,,16.13,,1432,,17.86,,0,,9.91,,10.61,,15.5,
05-Feb-2020 15:00,11.15,,4.2,,15.37,,1533,,17.42,,0,,9.24,,11.01,,14.9,
05-Feb-2020 16:00,12,,349.1,,17.13,,1643,,16.81,,0,,9.66,,11.83,,11.8,
05-Feb-2020 17:00,12.98,,346.5,,17.78,,1716,,16.63,,0,,8.43,,12.84,,9.9,
05-Feb-2020 18:00,11.8,,344.8,,16.33,,1827,,16.55,,0,,8.03,,11.68,,6.5,
05-Feb-2020 19:00,10.9,,343.9,,16.13,,2000,,16.38,,0,,10.09,,10.73,,6.5,
05-Feb-2020 20:00,12.06,,347.1,,17.33,,2045,,16.05,,0,,11.88,,11.8,,4.1,
05-Feb-2020 21:00,10.01,,350.5,,14.58,,2121,,15.16,,0,,11.23,,9.82,,6,
05-Feb-2020 22:00,5.663,,330.4,,11.78,,2201,,14.71,,0,,14.15,,5.49,,2.3,
05-Feb-2020 23:00,3.987,,214.7,,11.49,,2342,,13.28,,0,,55.76,,2.098,,6.7,
06-Feb-2020 00:00,4.754,,200.8,,10.11,,36,,11.54,,0,,27.05,,4.224,,4.6,
06-Feb-2020 01:00,5.343,,188.1,,9.82,,133,,10.52,,0,,24.33,,4.861,,3.5,
06-Feb-2020 02:00,5.238,,193.7,,7.39,,222,,9.75,,0,,13.3,,5.097,,2.9,
06-Feb-2020 03:00,4.665,,196.1,,6.155,,324,,10.33,,0,,11.7,,4.568,,3.2,
06-Feb-2020 04:00,3.685,,181.6,,5.803,,447,,8.1,,0,,9.71,,3.632,,3.7,
06-Feb-2020 05:00,3.21,,195,,4.764,,533,,9.25,,0,,13.4,,3.122,,3.4,
06-Feb-2020 06:00,2.258,,199.5,,3.647,,636,,6.44,,0,,25.35,,2.036,,4.2,
06-Feb-2020 07:00,2.102,,192.5,,3.235,,758,,8.1,,0,,19.08,,1.986,,3.6,
06-Feb-2020 08:00,2.673,,170.9,,4.979,,837,,8.87,,0,,12.61,,2.608,,1.9,
06-Feb-2020 09:00,1.388,,137.4,,2.725,,956,,11.87,,0,,28.44,,1.216,,2.5,
06-Feb-2020 10:00,2.924,,166.5,,4.411,,1047,,13.32,,0,,26.91,,2.601,,0.5,
06-Feb-2020 11:00,4.348,,178,,5.587,,1156,,14.75,,0,,9.33,,4.29,,1.2,
06-Feb-2020 12:00,4.285,,168.6,,5.587,,1220,,16.08,,0,,9.46,,4.227,,0.3,
06-Feb-2020 13:00,3.192,,154.8,,4.548,,1300,,17.52,,0,,13.64,,3.102,,1.1,
06-Feb-2020 14:00,2.963,,162.1,,4.078,,1437,,18.57,,0,,11.88,,2.899,,3.2,
06-Feb-2020 15:00,3.034,,173,,3.98,,1509,,19.07,,0,,7.96,,3.005,,2.5,
06-Feb-2020 16:00,2.983,,201.2,,3.999,,1640,,18.07,,0,,17.05,,2.851,,4.8,
06-Feb-2020 17:00,2.294,,244.2,,3.666,,1719,,17.35,,0,,23.24,,2.105,,4.8,
06-Feb-2020 18:00,3.325,,189.3,,6.528,,1815,,13.42,,0,,37.62,,2.608,,7.4,
06-Feb-2020 19:00,4.797,,202.6,,7.253,,1950,,13.22,,0,,13.37,,4.667,,5.2,
06-Feb-2020 20:00,4.507,,188,,7.645,,2029,,11.88,,0,,18.68,,4.268,,6.1,
06-Feb-2020 21:00,3.512,,190.8,,5.901,,2121,,11.44,,0,,21.78,,3.258,,2.3,
06-Feb-2020 22:00,1.228,,195.1,,4.783,,2217,,9.39,,0,,50.85,,0.744,,3.6,
06-Feb-2020 23:00,1.579,,191.2,,4.019,,2336,,9.17,,0,,35.56,,1.275,,6,
07-Feb-2020 00:00,2.813,,184.3,,5.509,,2,,8.27,,0,,21.34,,2.618,,7,
07-Feb-2020 01:00,3.899,,183.2,,5.391,,126,,8.34,,0,,10.46,,3.834,,4.9,
07-Feb-2020 02:00,2.194,,178.5,,4.705,,201,,7.26,,0,,23.05,,2.016,,-1.9,
07-Feb-2020 03:00,1.353,,193.3,,2.706,,309,,5.75,,0,,36.62,,1.077,,3.5,
07-Feb-2020 04:00,1.914,,180.2,,3.157,,421,,5.92,,0,,28.11,,1.684,,4,
07-Feb-2020 05:00,1.255,,199.3,,2.098,,517,,5.37,,0,,33.62,,1.039,,4.3,
07-Feb-2020 06:00,1.287,,230.9,,2.784,,614,,5.47,,0,,26.73,,1.147,,2.8,
07-Feb-2020 07:00,0.941,,274.9,,2.216,,702,,5.41,,0,,60.58,,0.415,,3.5,
07-Feb-2020 08:00,0.739,,135.8,,1.824,,806,,6.43,,0,,70.29,,0.183,,7.8,
07-Feb-2020 09:00,1.128,,72,,3.235,,948,,9.43,,0,,36.73,,0.896,,6.3,
07-Feb-2020 10:00,1.817,,47.5,,3.196,,1023,,10.62,,0,,14.05,,1.762,,0.1,
07-Feb-2020 11:00,1.721,,85.8,,2.921,,1146,,12.67,,0,,26.79,,1.533,,0,
07-Feb-2020 12:00,1.458,,95.1,,2.902,,1240,,14.5,,0,,33.09,,1.215,,0.8,
07-Feb-2020 13:00,1.843,,129.6,,3.157,,1315,,16.12,,0,,33.43,,1.529,,3.1,
07-Feb-2020 14:00,2.236,,82.5,,3.549,,1404,,16.87,,0,,26.41,,1.999,,3.7,
07-Feb-2020 15:00,1.528,,50.7,,3.019,,1510,,17.53,,0,,18.14,,1.451,,3.6,
07-Feb-2020 16:00,1.403,,21.4,,1.863,,1637,,15.81,,0,,17.4,,1.338,,3.7,
07-Feb-2020 17:00,0.911,,14.4,,2.137,,1726,,14.73,,0,,48.7,,0.582,,4.8,
07-Feb-2020 18:00,1.625,,235.7,,3.686,,1820,,12.76,,0,,53.41,,0.918,,5.6,
07-Feb-2020 19:00,2.123,,221.7,,3.47,,1940,,12.95,,0,,26,,1.904,,4.8,
07-Feb-2020 20:00,1.948,,186,,4.313,,2011,,10.88,,0,,24.1,,1.776,,5.2,
07-Feb-2020 21:00,2.3,,200.2,,4.078,,2130,,9.5,,0,,25.85,,2.065,,6.3,
07-Feb-2020 22:00,1.223,,195.5,,3.137,,2258,,8.5,,0,,60.2,,0.548,,1.9,
07-Feb-2020 23:00,1.475,,207.8,,3.509,,2301,,6.92,,0,,29.78,,1.275,,3.3,
08-Feb-2020 00:00,1.635,,210.1,,2.863,,58,,7.83,,0,,18.73,,1.548,,0,
08-Feb-2020 01:00,1.435,,182.8,,2.843,,104,,5.63,,0,,18.32,,1.362,,5.5,
08-Feb-2020 02:00,2.225,,6.3,,4.999,,211,,4.41,,0,,21.85,,2.063,,3.9,
08-Feb-2020 03:00,2.869,,186.1,,4.137,,356,,1.79,,0,,17.71,,2.732,,4.6,
08-Feb-2020 04:00,3.01,,194.8,,3.882,,442,,3.33,,0,,16.75,,2.881,,4.2,
08-Feb-2020 05:00,3.205,,184.8,,4.489,,529,,3.58,,0,,6.48,,3.184,,3.6,
08-Feb-2020 06:00,2.286,,50.8,,3.686,,609,,2.83,,0,,72.58,,0.451,,3.7,
08-Feb-2020 07:00,0.807,,227.1,,2.255,,704,,2.22,,0,,70.6,,0.194,,5.4,
08-Feb-2020 08:00,1.072,,192.3,,2.333,,857,,3.17,,0,,27.89,,0.945,,4.3,
08-Feb-2020 09:00,1.424,,181,,3.215,,906,,6.41,,0,,47.82,,0.927,,6.2,
08-Feb-2020 10:00,2.442,,63.3,,4.215,,1059,,8.21,,0,,19.49,,2.3,,5.1,
08-Feb-2020 11:00,1.861,,75.1,,4.587,,1100,,9.32,,0,,15.07,,1.797,,2,
08-Feb-2020 12:00,2.325,,161.3,,4.607,,1251,,12.55,,0,,25.98,,2.086,,0.4,
08-Feb-2020 13:00,2.972,,147.2,,4.627,,1300,,15.09,,0,,15.28,,2.867,,0.3,
08-Feb-2020 14:00,2.312,,69.1,,3.627,,1458,,16.8,,0,,40.24,,1.741,,-0.7,
08-Feb-2020 15:00,2.77,,33.1,,3.588,,1522,,16.31,,0,,8.55,,2.739,,7,
08-Feb-2020 16:00,1.755,,30.1,,3,,1600,,14.94,,0,,17.98,,1.669,,5.6,
08-Feb-2020 17:00,1.502,,292.7,,3.451,,1759,,14.05,,0,,50.35,,0.922,,2.7,
08-Feb-2020 18:00,2.844,,304.7,,3.862,,1806,,14.56,,0,,37.7,,2.228,,6.4,
08-Feb-2020 19:00,1.655,,192.6,,3.921,,1900,,10.27,,0,,41.2,,1.227,,2.2,
08-Feb-2020 20:00,1.423,,220.5,,2.941,,2011,,10.23,,0,,47.28,,0.938,,2.4,
08-Feb-2020 21:00,2.912,,351.1,,6.822,,2153,,9.5,,0,,49.59,,1.82,,4.9,
08-Feb-2020 22:00,4.537,,316.9,,8.12,,2243,,10.66,,0,,21.86,,4.207,,2.9,
08-Feb-2020 23:00,2.612,,170.3,,6.665,,2343,,8.54,,0,,50.57,,1.594,,6.5,
09-Feb-2020 00:00,4.621,,189.4,,8.74,,41,,7.94,,0,,25.92,,4.148,,18.9,
09-Feb-2020 01:00,4.587,,259,,14.29,,147,,8.13,,0,,65.6,,1.578,,36.3,
09-Feb-2020 02:00,3.636,,210.7,,10.33,,257,,7.16,,0,,77.44,,0.313,,47.9,
09-Feb-2020 03:00,13.12,,353.7,,20.74,,340,,7.47,,0,,13.27,,12.77,,29.4,
09-Feb-2020 04:00,15.5,,1.7,,20.68,,442,,6.65,,0,,8.61,,15.32,,16.7,
09-Feb-2020 05:00,14.25,,358.2,,19.4,,503,,6.09,,0,,9.27,,14.06,,12,
09-Feb-2020 06:00,13.52,,347.4,,19.27,,632,,5.5,,0,,8.96,,13.35,,12,
09-Feb-2020 07:00,11.44,,350.1,,17.17,,713,,5.37,,0,,8.77,,11.31,,10.4,
09-Feb-2020 08:00,12.5,,353.5,,18.41,,842,,5.58,,0,,9.95,,12.31,,10.3,
09-Feb-2020 09:00,13.89,,352.6,,19.54,,913,,5.55,,0,,11.17,,13.62,,6.2,
09-Feb-2020 10:00,15.17,,359.1,,19.76,,1043,,5.88,,0,,9.7,,14.95,,7.8,
09-Feb-2020 11:00,14.92,,352.4,,19.95,,1119,,6.41,,0,,10.33,,14.68,,5.5,
09-Feb-2020 12:00,14.94,,349.1,,19.91,,1216,,6.71,,0,,9.58,,14.73,,10.8,
09-Feb-2020 13:00,13.83,,345,,19.11,,1346,,7.07,,0,,9.43,,13.64,,5.1,
09-Feb-2020 14:00,13.42,,346.6,,19.01,,1448,,7.59,,0,,9.58,,13.24,,3.4,
09-Feb-2020 15:00,13.29,,344.4,,19.86,,1539,,7.71,,0,,9.88,,13.09,,6,
09-Feb-2020 16:00,12.53,,341.5,,19.39,,1620,,7.61,,0,,9.44,,12.36,,8,
09-Feb-2020 17:00,11.51,,343.7,,16.25,,1714,,7.51,,0,,9.4,,11.36,,5,
09-Feb-2020 18:00,11.54,,345.1,,17.09,,1808,,7.61,,0,,9.56,,11.38,,6.7,
09-Feb-2020 19:00,11.64,,342.9,,17.23,,1948,,7.91,,0,,9.14,,11.49,,7,
09-Feb-2020 20:00,11.42,,348.1,,16.25,,2029,,7.89,,0,,9.77,,11.25,,9.9,
09-Feb-2020 21:00,10.96,,357.4,,16.37,,2108,,7.84,,0,,11.8,,10.73,,15.1,
09-Feb-2020 22:00,10.32,,359,,16.9,,2213,,7.47,,0,,9.38,,10.18,,13.1,
09-Feb-2020 23:00,11.3,,354.8,,15.64,,2350,,7.01,,0,,9.68,,11.14,,11.3,
10-Feb-2020 00:00,11.5,,346.4,,16.27,,7,,6.83,,0,,7.81,,11.4,,9.1,
10-Feb-2020 01:00,11.16,,353,,16.46,,125,,6.65,,0,,9.8,,11,,5.6,
10-Feb-2020 02:00,10.58,,1.6,,17.46,,214,,6.57,,0,,10.81,,10.39,,7.5,
10-Feb-2020 03:00,10.24,,357.9,,15.47,,319,,6.59,,0,,8.93,,10.11,,5.6,
10-Feb-2020 04:00,13.74,,7.7,,18.17,,446,,5.99,,0,,6.9,,13.64,,10.8,
10-Feb-2020 05:00,13.99,,8.7,,18.9,,559,,5.93,,0,,8.08,,13.85,,9,
10-Feb-2020 06:00,15.17,,7.8,,20.84,,649,,5.78,,0,,8.31,,15.01,,11.4,
10-Feb-2020 07:00,16.73,,7.1,,22.54,,741,,5.74,,0,,9,,16.53,,14.1,
10-Feb-2020 08:00,16.58,,7.4,,23.91,,839,,6.92,,0,,8.16,,16.41,,14.6,
10-Feb-2020 09:00,18.37,,9.5,,23.64,,950,,8.24,,0,,6.71,,18.24,,22.8,
10-Feb-2020 10:00,17.56,,9,,23.74,,1006,,9.53,,0,,6.74,,17.43,,13.5,
10-Feb-2020 11:00,18.14,,9.3,,22.5,,1140,,10.49,,0,,5.94,,18.04,,7.6,
10-Feb-2020 12:00,16.7,,12.2,,21.54,,1254,,11.76,,0,,6.87,,16.58,,6.3,
10-Feb-2020 13:00,16.42,,13.2,,21.09,,1324,,12.9,,0,,6.53,,16.32,,7.5,
10-Feb-2020 14:00,14.98,,11.2,,19.89,,1458,,14.36,,0,,7.17,,14.86,,3.1,
10-Feb-2020 15:00,13.91,,6.2,,20.68,,1506,,14.67,,0,,8.05,,13.78,,7.5,
10-Feb-2020 16:00,10.73,,7.6,,15.35,,1609,,13.88,,0,,8.44,,10.61,,5.6,
10-Feb-2020 17:00,10.73,,14.4,,15.17,,1704,,13.2,,0,,8.45,,10.61,,4.2,
10-Feb-2020 18:00,11.75,,354.7,,16.74,,1817,,14.12,,0,,10.71,,11.54,,5.1,
10-Feb-2020 19:00,12.34,,358,,16.96,,1915,,13.79,,0,,9.62,,12.16,,4.5,
10-Feb-2020 20:00,13.32,,358.2,,17.43,,2003,,13.35,,0,,9.97,,13.12,,5.6,
10-Feb-2020 21:00,10.7,,6.7,,16.41,,2117,,11.55,,0,,8.87,,10.57,,4.7,
10-Feb-2020 22:00,10.1,,16.1,,15.54,,2235,,9.53,,0,,8.39,,9.99,,6.1,
10-Feb-2020 23:00,14.82,,7.3,,20.09,,2334,,11.27,,0,,8.88,,14.64,,6.3,
11-Feb-2020 00:00,16.97,,357.5,,22.64,,43,,11.63,,0,,8.09,,16.8,,8.1,
11-Feb-2020 01:00,16.01,,355,,21.99,,159,,10.87,,0,,9.51,,15.79,,7,
11-Feb-2020 02:00,16.56,,7.8,,22.31,,211,,10.74,,0,,7.23,,16.42,,8.2,
11-Feb-2020 03:00,16.25,,6.4,,23.97,,318,,11.11,,0,,6.9,,16.13,,7,
11-Feb-2020 04:00,6.158,,349.8,,17.13,,409,,9.05,,0,,55.82,,3.234,,12.2,
11-Feb-2020 05:00,4.301,,298.8,,14.31,,540,,7.49,,0,,64.4,,1.583,,16.1,
11-Feb-2020 06:00,3.738,,262.3,,11.41,,630,,6.54,,0,,57.21,,1.873,,10.3,
11-Feb-2020 07:00,3.888,,350.5,,12.06,,715,,6.72,,0,,53.18,,2.212,,10.2,
11-Feb-2020 08:00,6.955,,341.8,,15.98,,837,,7.59,,0,,50.98,,4.2,,19.1,
11-Feb-2020 09:00,6.502,,311.2,,14.9,,941,,9.33,,0,,40.87,,4.846,,7.4,
11-Feb-2020 10:00,8.81,,358.5,,14.86,,1005,,11.2,,0,,13.25,,8.57,,8.4,
11-Feb-2020 11:00,10.85,,24.1,,16.41,,1146,,12.58,,0,,9.68,,10.7,,9,
