,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,6.4,,3.179,,313.3,,3.921,,49,,3.02,,6.1,,3.161,
01-Feb-2020 01:00,4.8,,3.056,,323.1,,3.872,,133,,3.05,,5.73,,3.041,
01-Feb-2020 02:00,6,,2.822,,308.7,,4.362,,234,,3.53,,9.25,,2.785,
01-Feb-2020 03:00,5.7,,1.442,,220,,3.284,,300,,3.45,,71,,0.333,
01-Feb-2020 04:00,9,,1.37,,324.3,,3.676,,459,,1.63,,51.79,,0.81,
01-Feb-2020 05:00,6.5,,2.381,,330.3,,3.774,,500,,-0.7,,13.95,,2.31,
01-Feb-2020 06:00,7.3,,2.471,,303.2,,3.823,,642,,0.66,,13.37,,2.403,
01-Feb-2020 07:00,6.1,,1.684,,358.1,,3.186,,753,,0.11,,38.11,,1.311,
01-Feb-2020 08:00,7.6,,1.941,,345.9,,3.578,,804,,2.89,,16.32,,1.862,
01-Feb-2020 09:00,6.1,,1.781,,340.1,,2.941,,932,,7.73,,19.29,,1.68,
01-Feb-2020 10:00,4.5,,1.615,,7.2,,3.284,,1045,,11.38,,29.38,,1.403,
01-Feb-2020 11:00,2.1,,1.733,,355.7,,3.823,,1141,,14.47,,25.6,,1.56,
01-Feb-2020 12:00,6.3,,2.572,,139.7,,6.273,,1243,,16.21,,55.27,,1.374,
01-Feb-2020 13:00,6.4,,2.877,,149.8,,4.901,,1300,,15.79,,15.27,,2.775,
01-Feb-2020 14:00,6.9,,1.891,,150.1,,3.627,,1413,,17.68,,15.31,,1.823,
01-Feb-2020 15:00,7.7,,2.214,,154,,4.117,,1554,,18.3,,13.01,,2.157,
01-Feb-2020 16:00,14.5,,3.094,,173.3,,4.068,,1612,,16.46,,8.49,,3.06,
01-Feb-2020 17:00,23,,2.683,,185,,4.607,,1716,,13.23,,33.55,,2.223,
01-Feb-2020 18:00,15.2,,1.732,,139.8,,2.5,,1855,,11.32,,31.98,,1.462,
01-Feb-2020 19:00,24.4,,2.17,,207.6,,3.284,,1926,,11.5,,18.8,,2.053,
01-Feb-2020 20:00,17.7,,1.238,,142.1,,2.843,,2053,,9.35,,32.89,,1.034,
01-Feb-2020 21:00,20.8,,1.135,,242.7,,2.696,,2100,,8.81,,42.61,,0.821,
01-Feb-2020 22:00,16.5,,0.518,,344.4,,1.177,,2220,,6.57,,53.15,,0.295,
01-Feb-2020 23:00,6.6,,2.577,,328.7,,4.117,,2320,,3.22,,11.24,,2.527,
02-Feb-2020 00:00,4.9,,2.615,,316,,3.382,,12,,3.54,,8.04,,2.589,
02-Feb-2020 01:00,4.6,,2.904,,321,,4.362,,143,,1.56,,18.44,,2.754,
02-Feb-2020 02:00,4.3,,2.618,,307.9,,3.921,,201,,1.51,,10.31,,2.575,
02-Feb-2020 03:00,4.5,,2.373,,310.2,,4.166,,329,,2.13,,13.13,,2.311,
02-Feb-2020 04:00,6.8,,1.63,,271.2,,3.431,,420,,2.22,,26.29,,1.459,
02-Feb-2020 05:00,6.3,,1.606,,353.7,,3.431,,530,,-0.58,,39.38,,1.226,
02-Feb-2020 06:00,6,,2.485,,326,,3.725,,621,,-0.67,,15.87,,2.39,
02-Feb-2020 07:00,5.7,,1.282,,316.3,,2.941,,702,,0.66,,18.02,,1.219,
02-Feb-2020 08:00,8.8,,1.183,,153.1,,2.941,,840,,1.75,,54.07,,0.656,
02-Feb-2020 09:00,10,,1.556,,149.9,,4.411,,920,,3.76,,39.33,,1.19,
02-Feb-2020 10:00,2.9,,1.098,,33.3,,3.333,,1053,,9.08,,44.94,,0.76,
02-Feb-2020 11:00,15.6,,1.983,,42.2,,5.342,,1157,,12.57,,36.08,,1.59,
02-Feb-2020 12:00,27.9,,2.539,,7,,6.028,,1244,,16,,48.2,,1.64,
02-Feb-2020 13:00,92.6,,3.824,,321.2,,12.64,,1327,,20.33,,62.93,,1.516,
02-Feb-2020 14:00,86.6,,7.14,,255,,21.51,,1451,,21.61,,48.64,,4.568,
02-Feb-2020 15:00,40.2,,8.62,,248.7,,19.06,,1547,,20.01,,20.96,,8.04,
02-Feb-2020 16:00,5.1,,4.748,,254.3,,15.78,,1605,,17.32,,55.42,,2.525,
02-Feb-2020 17:00,20.6,,5.028,,106.1,,14.7,,1744,,14.73,,63.59,,1.93,
02-Feb-2020 18:00,18.9,,6.784,,3.8,,13.13,,1859,,11.46,,22.37,,6.267,
02-Feb-2020 19:00,36.2,,6.819,,357.1,,14.9,,1959,,9.1,,21.18,,6.353,
02-Feb-2020 20:00,67.8,,8.92,,2.5,,18.72,,2059,,7.88,,19.08,,8.42,
02-Feb-2020 21:00,220.2,,12.95,,356.6,,25.04,,2112,,5.83,,14.95,,12.51,
02-Feb-2020 22:00,70.8,,11.14,,329.8,,18.77,,2212,,3.48,,11.63,,10.91,
02-Feb-2020 23:00,333.4,,12.44,,327.3,,20.24,,2332,,1.48,,10.34,,12.23,
03-Feb-2020 00:00,196.7,,10.77,,320.4,,17.93,,0,,1.01,,10.46,,10.59,
03-Feb-2020 01:00,41.8,,10.16,,314.5,,19.31,,135,,0.87,,10.61,,9.98,
03-Feb-2020 02:00,11.2,,9,,305.5,,15.53,,225,,-0.07,,11.58,,8.82,
03-Feb-2020 03:00,6.1,,9.33,,313.4,,14.65,,332,,-0.43,,10.39,,9.18,
03-Feb-2020 04:00,4.3,,8.97,,302,,13.92,,431,,-0.84,,9.44,,8.84,
03-Feb-2020 05:00,3.8,,8.91,,298.1,,14.65,,549,,-0.9,,8.95,,8.8,
03-Feb-2020 06:00,5.1,,8.51,,297.3,,14.21,,604,,-1.04,,9.03,,8.4,
03-Feb-2020 07:00,3.9,,8.8,,296.4,,14.65,,720,,-0.72,,10.28,,8.66,
03-Feb-2020 08:00,5.5,,9.17,,314.8,,15.93,,849,,0.2,,11.52,,8.99,
03-Feb-2020 09:00,23.5,,11.78,,317.9,,19.4,,956,,1,,10.47,,11.58,
03-Feb-2020 10:00,34.7,,11.94,,322.1,,19.45,,1005,,1.92,,11.9,,11.68,
03-Feb-2020 11:00,35.9,,11.43,,321.2,,18.96,,1145,,3.19,,11.83,,11.19,
03-Feb-2020 12:00,36.9,,12.02,,331.1,,18.57,,1204,,3.87,,11.28,,11.78,
03-Feb-2020 13:00,47.9,,12.32,,327.2,,17.98,,1350,,4.29,,10.61,,12.11,
03-Feb-2020 14:00,22.1,,12.02,,325.5,,18.72,,1420,,4.47,,10.25,,11.83,
03-Feb-2020 15:00,20.6,,11,,329,,17.84,,1547,,4.31,,10.19,,10.82,
03-Feb-2020 16:00,18,,9.96,,318.4,,16.42,,1617,,3.42,,9.95,,9.81,
03-Feb-2020 17:00,24.3,,11.03,,314.5,,17.2,,1726,,2.22,,8.95,,10.89,
03-Feb-2020 18:00,16.9,,10.41,,312.2,,17.4,,1836,,1.34,,9.92,,10.26,
03-Feb-2020 19:00,15.1,,10.41,,312.4,,16.91,,1942,,0.72,,10.34,,10.24,
03-Feb-2020 20:00,18.1,,10.44,,322.7,,16.17,,2014,,0.15,,10.28,,10.28,
03-Feb-2020 21:00,14.6,,9.08,,328.6,,15.04,,2123,,-0.59,,12.19,,8.88,
03-Feb-2020 22:00,11.6,,9.09,,323.5,,15.48,,2214,,-0.93,,10.94,,8.92,
03-Feb-2020 23:00,17.4,,9.04,,322.7,,15.14,,2353,,-1.22,,12.13,,8.84,
04-Feb-2020 00:00,13.8,,9.76,,311.9,,14.46,,5,,-0.93,,9.07,,9.64,
04-Feb-2020 01:00,17.9,,10.1,,311.9,,16.12,,139,,-1.09,,9.61,,9.96,
04-Feb-2020 02:00,14.6,,8.28,,333.8,,16.56,,204,,-2.48,,14.07,,8.03,
04-Feb-2020 03:00,16.6,,6.857,,346,,12.3,,354,,-3.88,,11.48,,6.719,
04-Feb-2020 04:00,11,,7.51,,350.6,,12.25,,441,,-4.12,,11.13,,7.36,
04-Feb-2020 05:00,9.6,,8.19,,347.1,,11.47,,540,,-4.22,,11.13,,8.03,
04-Feb-2020 06:00,8.3,,8.24,,344.9,,12.4,,611,,-4.29,,10.99,,8.08,
04-Feb-2020 07:00,9.4,,7.47,,337.4,,11.71,,710,,-3.83,,10.84,,7.33,
04-Feb-2020 08:00,6.2,,7.66,,340.6,,12.1,,858,,-1.96,,10.51,,7.53,
04-Feb-2020 09:00,6.9,,9.18,,343.9,,14.31,,948,,-0.03,,12.23,,8.97,
04-Feb-2020 10:00,7.5,,9.78,,341.1,,15.39,,1057,,1.81,,12.51,,9.55,
04-Feb-2020 11:00,4.9,,9.68,,334.6,,15.44,,1102,,3.22,,12.69,,9.44,
04-Feb-2020 12:00,7.3,,9.4,,330.4,,15.48,,1236,,4.59,,12.02,,9.19,
04-Feb-2020 13:00,7.5,,9.32,,330.9,,14.85,,1319,,6.11,,12.21,,9.11,
04-Feb-2020 14:00,7.9,,9.15,,328.2,,14.31,,1454,,7.41,,11.47,,8.97,
04-Feb-2020 15:00,10.4,,8.97,,327.3,,14.5,,1508,,7.88,,11.12,,8.8,
04-Feb-2020 16:00,13.2,,7.97,,324.9,,13.28,,1605,,7.43,,11.26,,7.82,
04-Feb-2020 17:00,14.6,,8.16,,316.3,,13.72,,1727,,6.65,,8.91,,8.06,
04-Feb-2020 18:00,12.4,,6.489,,335.9,,12.01,,1816,,5.17,,15.96,,6.237,
04-Feb-2020 19:00,9.7,,6.09,,353.1,,9.9,,1954,,3.51,,14.65,,5.891,
04-Feb-2020 20:00,7.4,,6.575,,340.5,,9.02,,2010,,3.13,,12.91,,6.408,
04-Feb-2020 21:00,7.5,,5.747,,331.7,,9.02,,2145,,2.64,,14.02,,5.575,
04-Feb-2020 22:00,6.2,,5.975,,326.4,,9.9,,2248,,2.66,,10.04,,5.884,
04-Feb-2020 23:00,4.5,,5.482,,329.1,,8.53,,2315,,2.26,,9.45,,5.407,
05-Feb-2020 00:00,4.4,,3.987,,317.6,,6.763,,2,,2.31,,10.23,,3.923,
05-Feb-2020 01:00,6,,4.558,,322.7,,7.55,,134,,2.86,,11.36,,4.468,
05-Feb-2020 02:00,3.6,,3.162,,327.7,,5.195,,202,,2.13,,16.91,,3.024,
05-Feb-2020 03:00,5.4,,1.971,,356,,4.46,,300,,1.22,,38.79,,1.519,
05-Feb-2020 04:00,4.5,,2.252,,8.1,,7.35,,453,,1.43,,37.6,,1.766,
05-Feb-2020 05:00,4.7,,3.624,,350.1,,7.79,,548,,1.13,,31.31,,3.083,
05-Feb-2020 06:00,5.1,,2.647,,328.9,,7.2,,601,,1.27,,28.35,,2.322,
05-Feb-2020 07:00,9.2,,1.704,,188.1,,4.068,,710,,1.3,,65.11,,0.603,
05-Feb-2020 08:00,18.9,,2.591,,342.9,,8.38,,857,,5.83,,51.93,,1.526,
05-Feb-2020 09:00,15.1,,6.014,,354.4,,10.88,,955,,10.31,,19.4,,5.669,
05-Feb-2020 10:00,14.5,,8.59,,322.6,,14.16,,1006,,13.91,,12.96,,8.37,
05-Feb-2020 11:00,18,,9.06,,310.2,,14.36,,1159,,15.21,,10.71,,8.9,
05-Feb-2020 12:00,11,,10.36,,317.5,,16.91,,1234,,16.55,,11.58,,10.15,
05-Feb-2020 13:00,13.9,,10.59,,329.4,,17.89,,1357,,17.56,,12.31,,10.35,
05-Feb-2020 14:00,23.4,,11.26,,319.6,,17.35,,1416,,17.57,,11.65,,11.02,
05-Feb-2020 15:00,20,,10.25,,310.8,,15.73,,1539,,17.33,,9.8,,10.1,
05-Feb-2020 16:00,10.6,,9.21,,303.1,,14.99,,1624,,16.1,,9.94,,9.07,
05-Feb-2020 17:00,17.5,,8.09,,307.8,,13.48,,1738,,15.25,,10.32,,7.96,
05-Feb-2020 18:00,9,,6.887,,313.2,,11.27,,1802,,14.72,,9.36,,6.795,
05-Feb-2020 19:00,7.5,,5.397,,307.3,,10.93,,1924,,14.43,,11.65,,5.285,
05-Feb-2020 20:00,7.3,,3.819,,338.5,,10.05,,2010,,12.53,,19.99,,3.586,
05-Feb-2020 21:00,5.6,,4.62,,332.7,,10.34,,2120,,12.28,,18.38,,4.382,
05-Feb-2020 22:00,4.2,,6.946,,359.8,,12.25,,2248,,12.92,,13.41,,6.756,
05-Feb-2020 23:00,4.4,,5.56,,350.2,,10,,2313,,12.43,,23.18,,5.105,
06-Feb-2020 00:00,4.8,,3.94,,338.2,,8.18,,1,,11.81,,12.77,,3.842,
06-Feb-2020 01:00,4.1,,3.405,,319.3,,5.636,,110,,9.84,,14.59,,3.294,
06-Feb-2020 02:00,4.3,,3.381,,318.8,,5.097,,259,,8.43,,10.57,,3.324,
06-Feb-2020 03:00,4.4,,4.042,,324.2,,5.93,,343,,8.92,,8.8,,3.994,
06-Feb-2020 04:00,4.4,,3.803,,319.2,,5.538,,448,,8.3,,14.11,,3.688,
06-Feb-2020 05:00,4.4,,3.229,,324,,5.636,,516,,8.69,,27.42,,2.859,
06-Feb-2020 06:00,4.9,,3.199,,9,,4.264,,648,,5.71,,23.5,,2.93,
06-Feb-2020 07:00,5.1,,2.864,,355.6,,4.264,,740,,5.34,,17.37,,2.733,
06-Feb-2020 08:00,5.3,,5.203,,340.2,,9.56,,851,,10.49,,11.29,,5.102,
06-Feb-2020 09:00,4.9,,7.34,,346.3,,10.49,,912,,12.99,,10.7,,7.21,
06-Feb-2020 10:00,2.9,,6.385,,343.9,,11.81,,1055,,15.24,,13.84,,6.198,
06-Feb-2020 11:00,2.4,,5.99,,336.4,,11.32,,1131,,17.17,,17.22,,5.72,
06-Feb-2020 12:00,0.9,,5.93,,320.2,,9.85,,1227,,18.39,,15.36,,5.717,
06-Feb-2020 13:00,1.4,,5.015,,321.6,,8.28,,1333,,19.49,,17.75,,4.774,
06-Feb-2020 14:00,7.4,,5.624,,315.8,,10.14,,1442,,20.3,,18.71,,5.324,
06-Feb-2020 15:00,4.7,,6.652,,312.6,,11.61,,1520,,20.72,,13.58,,6.465,
06-Feb-2020 16:00,7.6,,5.673,,312,,9.65,,1612,,19.86,,13.42,,5.517,
06-Feb-2020 17:00,8.4,,5.238,,284.3,,8.97,,1739,,18.04,,9.81,,5.161,
06-Feb-2020 18:00,7.3,,4.064,,325.9,,9.16,,1811,,16.15,,20.99,,3.792,
06-Feb-2020 19:00,8.4,,4.257,,343,,9.26,,1911,,14.4,,17.36,,4.061,
06-Feb-2020 20:00,6.4,,4.628,,348.4,,9.21,,2059,,13.71,,16.62,,4.433,
06-Feb-2020 21:00,5.4,,4.508,,354.6,,8.38,,2100,,12.16,,12.37,,4.403,
06-Feb-2020 22:00,6.3,,5.258,,340.8,,8.18,,2238,,12,,10.93,,5.162,
06-Feb-2020 23:00,5.3,,5.158,,333,,7.6,,2338,,11.61,,11.95,,5.046,
07-Feb-2020 00:00,5,,4.133,,330.3,,6.665,,0,,10.49,,12.63,,4.032,
07-Feb-2020 01:00,5.7,,4.961,,338.1,,6.812,,120,,9.04,,14.27,,4.807,
07-Feb-2020 02:00,5.6,,3.887,,351.2,,5.685,,209,,6.72,,12.4,,3.796,
07-Feb-2020 03:00,5.4,,2.035,,348.1,,3.823,,310,,5.47,,19.31,,1.919,
07-Feb-2020 04:00,5.4,,2.034,,314.4,,3.382,,439,,4.99,,21.7,,1.888,
07-Feb-2020 05:00,5.4,,1.942,,317.9,,4.264,,508,,4.88,,30,,1.675,
07-Feb-2020 06:00,7.8,,1.964,,7.9,,4.264,,608,,4.99,,39.88,,1.488,
07-Feb-2020 07:00,7.5,,0.954,,37.3,,3.039,,728,,5.68,,42.88,,0.687,
07-Feb-2020 08:00,5.7,,1.278,,302.1,,2.696,,828,,7.91,,45.11,,0.881,
07-Feb-2020 09:00,4.6,,1.814,,338.2,,4.607,,940,,10.95,,29.69,,1.571,
07-Feb-2020 10:00,5.9,,1.954,,352.2,,4.95,,1007,,13,,25.78,,1.756,
07-Feb-2020 11:00,4.5,,2.218,,357.9,,4.509,,1109,,15.65,,38.69,,1.712,
07-Feb-2020 12:00,9.2,,2.96,,145.4,,6.322,,1219,,15.38,,16.34,,2.84,
07-Feb-2020 13:00,6.6,,2.934,,154.2,,5.44,,1313,,16.91,,16.63,,2.81,
07-Feb-2020 14:00,14.8,,4.034,,153.3,,5.783,,1446,,17.37,,11.85,,3.948,
07-Feb-2020 15:00,15.4,,4.327,,152.5,,5.979,,1529,,17.39,,12.64,,4.222,
07-Feb-2020 16:00,22.1,,3.4,,166,,5.048,,1607,,16.55,,19.87,,3.195,
07-Feb-2020 17:00,21.6,,2.18,,202.9,,2.941,,1700,,13.64,,11.06,,2.14,
07-Feb-2020 18:00,22.6,,2.37,,219.2,,3.382,,1843,,12.83,,9.58,,2.337,
07-Feb-2020 19:00,12.5,,1.544,,129.5,,2.451,,1935,,10.06,,22.67,,1.423,
07-Feb-2020 20:00,23.8,,0.847,,232.8,,2.01,,2013,,8.81,,41.25,,0.628,
07-Feb-2020 21:00,16.1,,1.18,,327.5,,2.892,,2157,,6.29,,25.86,,1.06,
07-Feb-2020 22:00,11.1,,1.573,,322.2,,2.549,,2200,,5.08,,22.06,,1.456,
07-Feb-2020 23:00,7.7,,1.438,,333.3,,3.088,,2343,,3.64,,20.1,,1.35,
08-Feb-2020 00:00,7.4,,2.214,,327.3,,3.97,,49,,1.39,,19.57,,2.085,
08-Feb-2020 01:00,5.8,,3.628,,320.2,,5.685,,143,,-0.42,,6.63,,3.604,
08-Feb-2020 02:00,5.7,,2.588,,322.3,,4.705,,253,,-0.11,,19.42,,2.439,
08-Feb-2020 03:00,5.7,,2.946,,311,,4.46,,348,,-0.45,,9.84,,2.903,
08-Feb-2020 04:00,5.8,,1.792,,302.6,,3.382,,409,,0.21,,16.62,,1.717,
08-Feb-2020 05:00,7.9,,2.276,,271.1,,3.725,,538,,1.65,,22.77,,2.096,
08-Feb-2020 06:00,8,,1.321,,345.5,,3.578,,658,,-1.09,,28.13,,1.162,
08-Feb-2020 07:00,7,,2.655,,321.2,,4.019,,713,,-0.14,,13.86,,2.577,
08-Feb-2020 08:00,7.1,,2.605,,346.2,,6.126,,813,,3.49,,38.76,,2.009,
08-Feb-2020 09:00,6.1,,0.799,,127.5,,3.725,,959,,8.72,,49.24,,0.504,
08-Feb-2020 10:00,6.1,,1.207,,31.5,,3.578,,1005,,11.21,,45.46,,0.827,
08-Feb-2020 11:00,5.4,,0.922,,109.1,,2.892,,1141,,14.07,,68.17,,0.269,
08-Feb-2020 12:00,5.2,,3.056,,144.9,,6.518,,1254,,14.71,,14.42,,2.959,
08-Feb-2020 13:00,6.5,,4.391,,160.6,,6.861,,1308,,14.84,,15.25,,4.235,
08-Feb-2020 14:00,7.3,,3.912,,159.2,,5.636,,1448,,16.04,,11.24,,3.836,
08-Feb-2020 15:00,9,,3.012,,152.5,,4.901,,1502,,16.85,,11.57,,2.951,
08-Feb-2020 16:00,8.2,,2.226,,174.2,,3.725,,1616,,16.76,,20.72,,2.08,
08-Feb-2020 17:00,19.7,,1.918,,219.4,,3.382,,1707,,14.09,,31.22,,1.633,
08-Feb-2020 18:00,18.7,,1.657,,176.3,,3.97,,1815,,12.09,,66.28,,0.548,
08-Feb-2020 19:00,22.8,,1.539,,216.9,,3.725,,1940,,10.82,,65.66,,0.528,
08-Feb-2020 20:00,11.7,,1.434,,160.7,,3.039,,2038,,9.45,,49.74,,0.893,
08-Feb-2020 21:00,16.2,,1.378,,158.3,,3.137,,2108,,8.17,,67.61,,0.418,
08-Feb-2020 22:00,45.2,,4.11,,334.5,,10.34,,2259,,8.63,,36.53,,3.274,
08-Feb-2020 23:00,175.4,,7.46,,313.6,,12.89,,2335,,8.59,,10.93,,7.33,
09-Feb-2020 00:00,194.8,,8.61,,328.6,,14.5,,57,,6.65,,10.62,,8.46,
09-Feb-2020 01:00,221.1,,8.97,,329.6,,16.12,,154,,5.76,,10.26,,8.83,
09-Feb-2020 02:00,93.9,,11.2,,320.8,,21.17,,241,,5.52,,9.82,,11.04,
09-Feb-2020 03:00,51.1,,10.2,,322,,16.56,,319,,4.67,,10.37,,10.03,
09-Feb-2020 04:00,31.4,,8.93,,327.2,,15.34,,410,,4.02,,10.52,,8.78,
09-Feb-2020 05:00,23.4,,9,,322.4,,15.53,,522,,4.02,,10.41,,8.85,
09-Feb-2020 06:00,19.8,,8.81,,321.5,,15.14,,633,,4.03,,9.77,,8.68,
09-Feb-2020 07:00,17.6,,9.94,,316.6,,15.93,,749,,4.16,,9.39,,9.81,
09-Feb-2020 08:00,14.3,,9.26,,324,,15.97,,818,,4.46,,10.92,,9.09,
09-Feb-2020 09:00,17.3,,10.87,,323.9,,16.76,,922,,4.91,,10.27,,10.7,
09-Feb-2020 10:00,17.5,,10.38,,325.3,,15.93,,1021,,5.44,,11.35,,10.17,
09-Feb-2020 11:00,13.5,,9.05,,328.6,,14.85,,1141,,6.27,,12.47,,8.84,
09-Feb-2020 12:00,11.4,,9.15,,324.8,,15.88,,1205,,6.58,,11.93,,8.95,
09-Feb-2020 13:00,7.1,,8.92,,331.7,,17.15,,1347,,7.25,,14.76,,8.63,
09-Feb-2020 14:00,7.3,,8.12,,338.4,,12.94,,1405,,7.85,,16.81,,7.77,
09-Feb-2020 15:00,12.3,,8.85,,349.7,,14.95,,1533,,7.57,,16.35,,8.49,
09-Feb-2020 16:00,12.1,,8.23,,333.3,,14.46,,1636,,7.34,,14.81,,7.96,
09-Feb-2020 17:00,16.5,,8.32,,319.8,,14.9,,1703,,7.01,,10.77,,8.17,
09-Feb-2020 18:00,22.2,,8.2,,313.1,,14.5,,1857,,6.95,,10.76,,8.05,
09-Feb-2020 19:00,24.2,,8,,323,,14.11,,1906,,6.94,,12.64,,7.81,
09-Feb-2020 20:00,34.1,,8.06,,331,,16.86,,2022,,6.55,,12.2,,7.88,
09-Feb-2020 21:00,41.9,,6.258,,329,,11.61,,2106,,6.3,,12.12,,6.118,
09-Feb-2020 22:00,39.9,,6.577,,325.9,,11.42,,2242,,5.79,,11.2,,6.451,
09-Feb-2020 23:00,29.3,,8.96,,334.5,,15.09,,2321,,4.64,,10.27,,8.82,
10-Feb-2020 00:00,22.1,,10.23,,338,,15.93,,39,,3.92,,10.09,,10.08,
10-Feb-2020 01:00,36.3,,10.01,,334.8,,15.58,,152,,3.73,,9.45,,9.87,
10-Feb-2020 02:00,66.1,,10.02,,315,,21.95,,250,,3.74,,18.6,,9.49,
10-Feb-2020 03:00,60.7,,10.15,,316.3,,17.35,,303,,3.95,,11.05,,9.96,
10-Feb-2020 04:00,34.7,,9.37,,324,,17.4,,422,,3.56,,14.88,,9.05,
10-Feb-2020 05:00,30.6,,8.23,,336.1,,14.8,,540,,2.98,,13.69,,8,
10-Feb-2020 06:00,18.5,,8.14,,340.3,,13.72,,605,,2.26,,13.51,,7.92,
10-Feb-2020 07:00,14.4,,9.67,,323.2,,15.48,,738,,3.9,,10.32,,9.51,
10-Feb-2020 08:00,11.3,,8.12,,335.4,,13.28,,801,,4.48,,11.68,,7.95,
10-Feb-2020 09:00,15.9,,10.29,,328.4,,16.61,,939,,6.29,,11.43,,10.09,
10-Feb-2020 10:00,16.4,,10.38,,327.1,,18.23,,1044,,8.28,,12.58,,10.13,
10-Feb-2020 11:00,18.9,,11.41,,326.4,,17.49,,1146,,9.67,,11.05,,11.2,
10-Feb-2020 12:00,22.1,,11.5,,322.3,,17.64,,1208,,11.14,,11.16,,11.28,
10-Feb-2020 13:00,38.5,,11.52,,322.8,,19.01,,1343,,12.23,,12.17,,11.26,
10-Feb-2020 14:00,21.9,,11.32,,325.9,,20.29,,1401,,13.05,,10.75,,11.12,
10-Feb-2020 15:00,9.6,,10.06,,318.9,,15.78,,1508,,13.71,,12.46,,9.83,
10-Feb-2020 16:00,10.3,,8.66,,314.1,,13.57,,1605,,13.76,,10.21,,8.52,
10-Feb-2020 17:00,11.1,,7.77,,308.8,,13.08,,1744,,12.8,,10.92,,7.62,
10-Feb-2020 18:00,12,,5.302,,333.9,,10.44,,1805,,11.46,,21.36,,4.933,
10-Feb-2020 19:00,8.8,,6.019,,347.6,,11.07,,1915,,10.39,,13.94,,5.841,
10-Feb-2020 20:00,7.4,,6.772,,342.5,,10.09,,2042,,9.38,,11,,6.647,
10-Feb-2020 21:00,6.9,,6.297,,350.8,,12.64,,2157,,8.1,,14.32,,6.1,
10-Feb-2020 22:00,23.2,,7.92,,345.7,,14.11,,2254,,8.54,,15.03,,7.64,
10-Feb-2020 23:00,73.9,,9.95,,333,,16.81,,2356,,9.17,,10.9,,9.77,
11-Feb-2020 00:00,89.7,,10.89,,327.6,,18.67,,54,,8.75,,10.25,,10.72,
11-Feb-2020 01:00,57.5,,11.18,,330.2,,18.28,,113,,8.34,,13.07,,10.89,
11-Feb-2020 02:00,32.6,,6.583,,9.1,,14.21,,202,,5.77,,14.91,,6.36,
11-Feb-2020 03:00,11.6,,7.24,,357.9,,11.96,,317,,5.28,,13.43,,7.04,
11-Feb-2020 04:00,11.4,,7.33,,359.6,,11.07,,427,,4.98,,14.97,,7.08,
11-Feb-2020 05:00,7.1,,8.48,,344.9,,15.48,,557,,4.91,,10.07,,8.35,
11-Feb-2020 06:00,13.7,,8.51,,340.3,,14.65,,600,,5.35,,9.71,,8.39,
11-Feb-2020 07:00,9.5,,8.28,,341.8,,13.52,,752,,5.43,,9.98,,8.16,
11-Feb-2020 08:00,9,,10.01,,332.8,,14.85,,859,,7,,8.8,,9.89,
11-Feb-2020 09:00,10.9,,11.01,,334.5,,16.17,,929,,9.06,,9.71,,10.86,
11-Feb-2020 10:00,25.6,,10.63,,341.6,,16.76,,1028,,11.08,,11.95,,10.4,
11-Feb-2020 11:00,20.1,,9.78,,342.3,,14.85,,1122,,12.91,,12.6,,9.54,
11-Feb-2020 12:00,5.4,,9.63,,338.6,,15.14,,1233,,14.74,,15.2,,9.29,
11-Feb-2020 13:00,12.7,,9.65,,334,,14.41,,1334,,15.85,,11.34,,9.46,
11-Feb-2020 14:00,18.1,,8.72,,325.4,,13.77,,1410,,16.58,,11.11,,8.56,
11-Feb-2020 15:00,14.6,,7.39,,317,,11.42,,1501,,17.08,,11.09,,7.25,
11-Feb-2020 16:00,10.6,,6.709,,316.6,,11.17,,1629,,16.42,,10.7,,6.592,
11-Feb-2020 17:00,13.3,,6.17,,306.1,,10.34,,1753,,15.25,,9.23,,6.09,
11-Feb-2020 18:00,10.7,,4.3,,336.4,,9.16,,1807,,13.36,,18.91,,4.066,
11-Feb-2020 19:00,8.2,,5.165,,347.6,,8.87,,1907,,12.59,,19.83,,4.856,
11-Feb-2020 20:00,7,,4.506,,1,,7.5,,2048,,10.64,,11.4,,4.417,
11-Feb-2020 21:00,7.8,,5.944,,341.6,,10.05,,2140,,9.57,,11.56,,5.823,
11-Feb-2020 22:00,5.5,,6.754,,341.2,,9.7,,2239,,10.03,,11.36,,6.621,
11-Feb-2020 23:00,4.9,,6.493,,350.5,,10.14,,2318,,9.47,,11.51,,6.362,
12-Feb-2020 00:00,5.7,,4.025,,5.2,,8.09,,0,,7.71,,20.49,,3.767,
12-Feb-2020 01:00,5.6,,1.629,,54.2,,2.941,,112,,5.34,,20.61,,1.523,
