,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,2.827,,46.2,,3.882,,51,,-3.37,,,XX,22.55,,2.608,,2.9,
01-Feb-2020 01:00,2.972,,61,,3.686,,128,,-3.49,,,XX,7.23,,2.948,,3.8,
01-Feb-2020 02:00,2.98,,49.4,,3.745,,217,,-5.2,,,XX,11.76,,2.917,,2.5,
01-Feb-2020 03:00,2.876,,40.4,,3.568,,338,,-5.48,,,XX,10.27,,2.829,,3.7,
01-Feb-2020 04:00,2.926,,58.4,,4.333,,435,,-6.23,,,XX,14.26,,2.835,,3.1,
01-Feb-2020 05:00,2.957,,48.6,,3.705,,511,,-6.98,,,XX,5.92,,2.941,,3.9,
01-Feb-2020 06:00,2.376,,41.4,,3.353,,611,,-5.67,,,XX,8.04,,2.353,,4.2,
01-Feb-2020 07:00,2.697,,55.3,,3.353,,706,,-6.25,,,XX,10.58,,2.651,,4.1,
01-Feb-2020 08:00,1.822,,72.7,,2.784,,811,,-2.1,,,XX,13.91,,1.768,,5.4,
01-Feb-2020 09:00,1.266,,194.4,,2.863,,954,,1.45,,,XX,33.54,,1.049,,3.5,
01-Feb-2020 10:00,1.658,,209.5,,2.765,,1003,,2.13,,,XX,16.44,,1.589,,2.2,
01-Feb-2020 11:00,1.791,,203.9,,2.725,,1148,,3.95,,,XX,14.26,,1.735,,-0.1,
01-Feb-2020 12:00,1.894,,221.7,,2.921,,1244,,5.96,,,XX,16.63,,1.814,,-0.8,
01-Feb-2020 13:00,1.997,,229.3,,3,,1315,,8.31,,,XX,11.71,,1.955,,-2.5,
01-Feb-2020 14:00,1.629,,242.8,,2.431,,1420,,10.69,,,XX,20.38,,1.526,,-1.7,
01-Feb-2020 15:00,1.021,,234.8,,2.275,,1533,,13.25,,,XX,40.37,,0.768,,-0.7,
01-Feb-2020 16:00,1.349,,167.6,,2.588,,1611,,10.8,,,XX,22.58,,1.244,,4.6,
01-Feb-2020 17:00,1.652,,327,,3.274,,1747,,9.19,,,XX,36.61,,1.314,,5.8,
01-Feb-2020 18:00,2.875,,30.4,,3.803,,1847,,6.7,,,XX,16.69,,2.752,,3.9,
01-Feb-2020 19:00,3.065,,29.9,,4.372,,1915,,4.96,,,XX,9.7,,3.021,,4,
01-Feb-2020 20:00,2.633,,45.6,,4.078,,2011,,3.66,,,XX,22.15,,2.436,,5.1,
01-Feb-2020 21:00,2.464,,41.5,,3.509,,2149,,2.51,,,XX,7.34,,2.444,,5.8,
01-Feb-2020 22:00,3.143,,43.5,,4.058,,2233,,3.22,,,XX,13.58,,3.054,,4.5,
01-Feb-2020 23:00,2.894,,35.8,,4.019,,2349,,3.66,,,XX,11.28,,2.838,,4,
02-Feb-2020 00:00,2.033,,42.8,,6.449,,20,,2.78,,,XX,74.02,,0.335,,4.9,
02-Feb-2020 01:00,1.535,,14.9,,3.999,,101,,2.3,,,XX,54.98,,0.828,,3.6,
02-Feb-2020 02:00,2.872,,32.9,,4.293,,245,,2.13,,,XX,27.59,,2.539,,2.5,
02-Feb-2020 03:00,2.157,,28.2,,3.745,,301,,0.65,,,XX,29.36,,1.874,,2.4,
02-Feb-2020 04:00,3.037,,34.3,,4.568,,438,,0.09,,,XX,19.43,,2.862,,2.4,
02-Feb-2020 05:00,2.526,,28.5,,5.156,,517,,1.57,,,XX,25.68,,2.272,,2.8,
02-Feb-2020 06:00,2.768,,37.3,,5.411,,601,,1.62,,,XX,26.15,,2.479,,1.8,
02-Feb-2020 07:00,2.392,,38,,6.822,,745,,2.22,,,XX,41.55,,1.763,,1.9,
02-Feb-2020 08:00,5.832,,221.9,,10.8,,832,,8.48,,,XX,24.27,,5.308,,-0.7,
02-Feb-2020 09:00,5.382,,229.7,,9.02,,932,,11.92,,,XX,14.1,,5.219,,0.8,
02-Feb-2020 10:00,7.99,,242.7,,12.56,,1028,,11.4,,,XX,10.57,,7.854,,180.4,
02-Feb-2020 11:00,10.74,,241.3,,16.31,,1136,,9.69,,,XX,6.77,,10.67,,176.2,
02-Feb-2020 12:00,12.78,,242.4,,17.09,,1209,,8.37,,,XX,7.04,,12.69,,784.6,
02-Feb-2020 13:00,12.72,,245,,22.46,,1345,,6.39,,,XX,12.03,,12.44,,3841,
02-Feb-2020 14:00,12.68,,251.4,,17.8,,1428,,5.28,,,XX,6.98,,12.58,,352.9,
02-Feb-2020 15:00,10.67,,251.4,,19.76,,1520,,3.31,,,XX,16.1,,10.25,,877.3,
02-Feb-2020 16:00,8.37,,290.5,,13.62,,1656,,0.65,,,XX,20.48,,7.835,,38,
02-Feb-2020 17:00,9.91,,293.4,,15.13,,1707,,-2,,,XX,14.21,,9.6,,110.7,
02-Feb-2020 18:00,7.813,,308.2,,14.86,,1800,,-4.3,,,XX,10.92,,7.671,,36.5,
02-Feb-2020 19:00,6.613,,308.3,,11.09,,1920,,-5.15,,,XX,9.97,,6.513,,6.7,
02-Feb-2020 20:00,5.373,,347.8,,9.76,,2012,,-6.02,,,XX,27.39,,4.759,,25.1,
02-Feb-2020 21:00,6.032,,6.4,,12.72,,2156,,-7.37,,,XX,15.87,,5.8,,16.5,
02-Feb-2020 22:00,6.095,,329.2,,11.41,,2202,,-7.08,,,XX,11.73,,5.968,,11.5,
02-Feb-2020 23:00,5.168,,321.3,,8.72,,2339,,-7.59,,,XX,9.18,,5.101,,4.5,
03-Feb-2020 00:00,3.518,,332,,7.371,,4,,-8.52,,,XX,10.93,,3.454,,5.1,
03-Feb-2020 01:00,1.854,,341.3,,3.941,,159,,-9.8,,,XX,36.56,,1.476,,4.4,
03-Feb-2020 02:00,1.887,,80.8,,3.901,,200,,-10.51,,,XX,17.62,,1.798,,4.6,
03-Feb-2020 03:00,0.594,,331.6,,2.294,,305,,-10.78,,,XX,53.95,,0.331,,3.3,
03-Feb-2020 04:00,1.083,,352.1,,2.137,,439,,-10.55,,,XX,39.57,,0.825,,5.2,
03-Feb-2020 05:00,1.46,,351.8,,2.725,,513,,-10.46,,,XX,38.7,,1.126,,2.4,
03-Feb-2020 06:00,2.097,,347,,3.666,,627,,-11.48,,,XX,13.76,,2.036,,3.5,
03-Feb-2020 07:00,1.859,,329.6,,4.45,,758,,-10.94,,,XX,23.94,,1.696,,4.8,
03-Feb-2020 08:00,4.398,,323.5,,9.37,,856,,-8.7,,,XX,13.9,,4.269,,2.6,
03-Feb-2020 09:00,6.847,,328.3,,10.84,,921,,-7.94,,,XX,14.39,,6.631,,29.2,
03-Feb-2020 10:00,5.7,,357.9,,10.47,,1056,,-6.97,,,XX,23,,5.24,,16.9,
03-Feb-2020 11:00,7.972,,5.9,,12.7,,1154,,-6.68,,,XX,12.41,,7.785,,103,
03-Feb-2020 12:00,8.59,,344,,13.37,,1217,,-6.27,,,XX,12.5,,8.39,,158.2,
03-Feb-2020 13:00,7.772,,351,,12.04,,1330,,-5.55,,,XX,13.43,,7.558,,80,
03-Feb-2020 14:00,6.782,,1.2,,12.55,,1416,,-5.27,,,XX,14.44,,6.567,,58.2,
03-Feb-2020 15:00,5.459,,11.8,,8.37,,1511,,-5.35,,,XX,17.09,,5.215,,6.6,
03-Feb-2020 16:00,5.151,,2.9,,9.21,,1625,,-5.83,,,XX,13.99,,4.998,,7.3,
03-Feb-2020 17:00,3.159,,5.5,,5.999,,1700,,-7.46,,,XX,10.44,,3.106,,7.3,
03-Feb-2020 18:00,3.073,,348,,4.96,,1805,,-9.04,,,XX,8,,3.043,,6.8,
03-Feb-2020 19:00,1.908,,59,,2.823,,1929,,-10.43,,,XX,34.66,,1.559,,7.6,
03-Feb-2020 20:00,2.487,,45.4,,4.058,,2054,,-12.88,,,XX,17.14,,2.375,,6.3,
03-Feb-2020 21:00,2.367,,33.9,,3.411,,2158,,-14.79,,,XX,12.66,,2.309,,8.7,
03-Feb-2020 22:00,2.961,,51.6,,4.607,,2246,,-15.48,,,XX,5.61,,2.947,,6.9,
03-Feb-2020 23:00,3.096,,52.1,,3.921,,2332,,-17.04,,,XX,7.57,,3.069,,6.2,
04-Feb-2020 00:00,2.733,,54.3,,3.803,,10,,-17.63,,,XX,12.13,,2.672,,5.9,
04-Feb-2020 01:00,3.485,,58,,4.509,,150,,-18.35,,,XX,9.32,,3.439,,5.4,
04-Feb-2020 02:00,3.328,,41.9,,4.627,,249,,-18.49,,,XX,7.48,,3.3,,6.6,
04-Feb-2020 03:00,2.609,,53.4,,3.803,,304,,-19.38,,,XX,7.85,,2.584,,5.5,
04-Feb-2020 04:00,1.94,,52.7,,3.725,,407,,-19.89,,,XX,16.81,,1.856,,5.7,
04-Feb-2020 05:00,3.077,,61.1,,4.627,,559,,-19.89,,,XX,12.67,,3.002,,5.8,
04-Feb-2020 06:00,3.648,,65.5,,5.175,,606,,-20.32,,,XX,13.42,,3.548,,6.3,
04-Feb-2020 07:00,2.915,,33.1,,4.117,,716,,-19.16,,,XX,10.13,,2.87,,6.6,
04-Feb-2020 08:00,1.565,,55.7,,2.333,,818,,-13.33,,,XX,17.45,,1.492,,7.2,
04-Feb-2020 09:00,1.739,,151.6,,3.059,,944,,-9.79,,,XX,26.55,,1.552,,4.3,
04-Feb-2020 10:00,1.943,,212.4,,3.627,,1044,,-8.48,,,XX,23.02,,1.786,,4.4,
04-Feb-2020 11:00,1.807,,229.3,,3.392,,1158,,-7.09,,,XX,20.33,,1.693,,0.6,
04-Feb-2020 12:00,2.195,,214.3,,3.372,,1204,,-5.65,,,XX,14.58,,2.123,,0.5,
04-Feb-2020 13:00,2.109,,237.1,,3.294,,1328,,-4.06,,,XX,16.76,,2.019,,4.3,
04-Feb-2020 14:00,1.808,,173.4,,4.313,,1456,,-1.83,,,XX,41.76,,1.328,,1.1,
04-Feb-2020 15:00,2.926,,91.4,,5.646,,1558,,-0.89,,,XX,16.76,,2.801,,1.7,
04-Feb-2020 16:00,3.374,,79.7,,4.921,,1631,,-1.49,,,XX,10.52,,3.317,,6.2,
04-Feb-2020 17:00,3.159,,64.2,,4.391,,1712,,-4.12,,,XX,8.1,,3.127,,8.1,
04-Feb-2020 18:00,2.946,,58.7,,3.745,,1800,,-6.93,,,XX,7.2,,2.923,,8.8,
04-Feb-2020 19:00,2.592,,61.9,,3.157,,1940,,-7.87,,,XX,8.01,,2.566,,6.6,
04-Feb-2020 20:00,2.921,,49.4,,4.646,,2037,,-9.12,,,XX,10.7,,2.87,,8.1,
04-Feb-2020 21:00,2.243,,43.7,,3.098,,2113,,-10.16,,,XX,14.71,,2.169,,6.9,
04-Feb-2020 22:00,2.42,,28.3,,3.176,,2233,,-10.25,,,XX,14.61,,2.341,,4.5,
04-Feb-2020 23:00,2.866,,79.2,,3.784,,2325,,-10.49,,,XX,25.94,,2.572,,5.4,
05-Feb-2020 00:00,2.848,,42.3,,3.372,,35,,-11.62,,,XX,4.65,,2.839,,5.5,
05-Feb-2020 01:00,2.655,,35.5,,3.294,,152,,-12.34,,,XX,13.73,,2.578,,5.3,
05-Feb-2020 02:00,2.948,,51.3,,3.647,,254,,-12.49,,,XX,13.06,,2.871,,4.9,
05-Feb-2020 03:00,2.79,,50.6,,4.156,,325,,-11.38,,,XX,12.92,,2.719,,4.6,
05-Feb-2020 04:00,2.71,,56.2,,4.842,,453,,-11.98,,,XX,15.4,,2.612,,5.1,
05-Feb-2020 05:00,2.025,,48.6,,4.039,,502,,-10.14,,,XX,26.11,,1.815,,5.6,
05-Feb-2020 06:00,2.178,,46.4,,4.372,,636,,-10.06,,,XX,25.99,,1.953,,3.9,
05-Feb-2020 07:00,2.176,,52,,3.705,,724,,-9.64,,,XX,20.4,,2.038,,6.9,
05-Feb-2020 08:00,1.457,,58.4,,3.294,,841,,-6.16,,,XX,25.29,,1.315,,4.8,
05-Feb-2020 09:00,0.779,,13.9,,2.235,,902,,-3.3,,,XX,50.92,,0.471,,5.4,
05-Feb-2020 10:00,1.49,,188.1,,3.451,,1048,,-1.6,,,XX,33.67,,1.233,,6.1,
05-Feb-2020 11:00,5.19,,334.8,,9.7,,1144,,4.31,,,XX,40.21,,3.911,,,BL
05-Feb-2020 12:00,6.249,,331.6,,10.21,,1210,,7.26,,,XX,12.6,,6.098,,,BL
05-Feb-2020 13:00,3.996,,334.7,,8.74,,1333,,8.17,,,XX,23.27,,3.666,,,BL
05-Feb-2020 14:00,4.19,,2.1,,8.33,,1412,,8.67,,,XX,25.46,,3.776,,,BL
05-Feb-2020 15:00,3.493,,15.7,,5.94,,1500,,8.27,,,XX,20.37,,3.272,,,BL
05-Feb-2020 16:00,4.755,,14.4,,6.998,,1656,,7.02,,,XX,15.39,,4.583,,-2.4,
05-Feb-2020 17:00,3.067,,1.8,,7.057,,1714,,5.85,,,XX,17.19,,2.928,,0.2,
05-Feb-2020 18:00,2.735,,312,,5.744,,1825,,5.43,,,XX,25.89,,2.456,,-0.2,
05-Feb-2020 19:00,1.341,,11,,2.98,,1903,,4.44,,,XX,65.94,,0.452,,0.8,
05-Feb-2020 20:00,0.598,,75.6,,1.549,,2058,,4.43,,,XX,59.46,,0.276,,1.3,
05-Feb-2020 21:00,1.317,,252.2,,3,,2106,,4.42,,,XX,41.75,,0.967,,0.3,
05-Feb-2020 22:00,1.69,,270.6,,4.372,,2220,,3.38,,,XX,47.22,,1.116,,1.5,
05-Feb-2020 23:00,2.109,,269.6,,3.372,,2320,,5,,,XX,28.38,,1.85,,-0.4,
06-Feb-2020 00:00,1.538,,294.9,,3.745,,14,,4.48,,,XX,57.59,,0.76,,0.2,
06-Feb-2020 01:00,2.977,,312.5,,5.744,,146,,4.26,,,XX,18.62,,2.819,,1.8,
06-Feb-2020 02:00,1.934,,307.9,,5.509,,200,,4.89,,,XX,25.12,,1.748,,1.3,
06-Feb-2020 03:00,1.925,,98.7,,3.607,,355,,3.1,,,XX,52.75,,1.109,,-0.3,
06-Feb-2020 04:00,1.862,,42.5,,3.509,,419,,1.31,,,XX,35.66,,1.501,,1.8,
06-Feb-2020 05:00,2.222,,70.4,,3.823,,537,,0.43,,,XX,33.97,,1.831,,1.4,
06-Feb-2020 06:00,3.257,,72.4,,4.627,,608,,-1.69,,,XX,16.01,,3.129,,1,
06-Feb-2020 07:00,2.981,,59,,4.921,,714,,-2.6,,,XX,14.94,,2.879,,2.5,
06-Feb-2020 08:00,1.289,,53.8,,2.392,,814,,1.74,,,XX,44.35,,0.902,,-0.7,
06-Feb-2020 09:00,0.782,,229.5,,2.079,,910,,4.62,,,XX,22.03,,0.725,,-2.8,
06-Feb-2020 10:00,1.008,,212.8,,2.529,,1053,,7.53,,,XX,29.31,,0.876,,-3.4,
06-Feb-2020 11:00,2.564,,173.6,,4.293,,1152,,8.52,,,XX,12.06,,2.507,,-5.3,
06-Feb-2020 12:00,3.575,,173.9,,5.195,,1259,,9.59,,,XX,8.29,,3.538,,-5.2,
06-Feb-2020 13:00,3.367,,176,,5.411,,1316,,11.14,,,XX,39.21,,2.578,,-4.3,
06-Feb-2020 14:00,6.305,,22.6,,10.49,,1446,,12.03,,,XX,13.5,,6.13,,18.9,
06-Feb-2020 15:00,6.678,,29,,10.04,,1500,,11.24,,,XX,11.68,,6.539,,12.3,
06-Feb-2020 16:00,5.228,,36.8,,8.33,,1601,,10.35,,,XX,10.68,,5.137,,1.5,
06-Feb-2020 17:00,3.533,,36.4,,5.509,,1716,,7.52,,,XX,10.91,,3.469,,4.5,
06-Feb-2020 18:00,2.58,,14.7,,3.686,,1803,,3.81,,,XX,41.03,,1.918,,5.3,
06-Feb-2020 19:00,2.319,,324.1,,4.431,,1910,,5.52,,,XX,23.92,,2.116,,6.1,
06-Feb-2020 20:00,2.226,,99.4,,4.725,,2025,,3.11,,,XX,29.24,,1.936,,5,
06-Feb-2020 21:00,1.765,,77.4,,3.196,,2133,,0.98,,,XX,35.59,,1.424,,5.4,
06-Feb-2020 22:00,2.211,,55.6,,4.215,,2234,,-1,,,XX,26.33,,1.978,,5,
06-Feb-2020 23:00,2.536,,38.7,,4.215,,2324,,-3.01,,,XX,14.26,,2.457,,4.4,
07-Feb-2020 00:00,2.817,,44.1,,3.764,,44,,-3.95,,,XX,13.62,,2.737,,4,
07-Feb-2020 01:00,3.081,,56.3,,4.254,,139,,-5.34,,,XX,15.55,,2.968,,3.5,
07-Feb-2020 02:00,2.775,,39.3,,3.686,,235,,-6.49,,,XX,10.95,,2.725,,3.2,
07-Feb-2020 03:00,2.972,,45.2,,3.745,,346,,-7.25,,,XX,6.3,,2.954,,3.1,
07-Feb-2020 04:00,2.827,,47.7,,4.117,,452,,-7.38,,,XX,11.91,,2.766,,3,
07-Feb-2020 05:00,3.104,,43.9,,3.941,,534,,-8.35,,,XX,10.51,,3.052,,2.6,
07-Feb-2020 06:00,3.279,,42.3,,4.137,,629,,-8.38,,,XX,7.42,,3.252,,3.7,
07-Feb-2020 07:00,2.524,,45.1,,3.843,,713,,-7.83,,,XX,12.4,,2.465,,2.9,
07-Feb-2020 08:00,1.762,,49.1,,2.823,,809,,-3.11,,,XX,10.09,,1.735,,0.4,
07-Feb-2020 09:00,1.408,,220.3,,2.725,,931,,1.03,,,XX,56.42,,0.725,,-0.9,
07-Feb-2020 10:00,1.572,,202.4,,2.863,,1001,,1.75,,,XX,15.41,,1.515,,-1,
07-Feb-2020 11:00,1.927,,221.7,,3.117,,1127,,4.08,,,XX,15.62,,1.855,,-3.9,
07-Feb-2020 12:00,1.291,,235.8,,2.784,,1202,,7.59,,,XX,24.81,,1.17,,-5.5,
07-Feb-2020 13:00,2.042,,205.3,,3.921,,1343,,10.53,,,XX,17.54,,1.947,,-3.7,
07-Feb-2020 14:00,2.777,,235.3,,3.784,,1451,,10.46,,,XX,11.46,,2.721,,0.6,
07-Feb-2020 15:00,2.895,,264.2,,3.627,,1542,,10.07,,,XX,11.59,,2.836,,2.4,
07-Feb-2020 16:00,2.824,,281.3,,3.431,,1606,,11.01,,,XX,8.13,,2.795,,-0.2,
07-Feb-2020 17:00,2.131,,349.9,,4.058,,1759,,10.22,,,XX,36.25,,1.704,,1.4,
07-Feb-2020 18:00,2.822,,68.4,,4.627,,1800,,5.36,,,XX,15.16,,2.723,,3.9,
07-Feb-2020 19:00,3.392,,44.4,,4.489,,1909,,1.78,,,XX,25,,3.068,,4.1,
07-Feb-2020 20:00,2.71,,40.9,,4.391,,2020,,-0.09,,,XX,12.39,,2.647,,4.3,
07-Feb-2020 21:00,3.01,,63.3,,4.235,,2157,,-1.8,,,XX,12.67,,2.936,,3.8,
07-Feb-2020 22:00,3.133,,41.3,,4.352,,2200,,-3.29,,,XX,11.86,,3.066,,3.7,
07-Feb-2020 23:00,2.962,,50.4,,3.999,,2316,,-3.53,,,XX,9.84,,2.918,,3.7,
08-Feb-2020 00:00,2.746,,39.9,,3.509,,9,,-5.18,,,XX,9.51,,2.708,,3.6,
08-Feb-2020 01:00,2.461,,29.1,,3.431,,154,,-4.56,,,XX,11.36,,2.413,,2.7,
08-Feb-2020 02:00,3.117,,61,,4.764,,238,,-5.38,,,XX,24.98,,2.821,,2,
08-Feb-2020 03:00,2.933,,29.3,,4.333,,357,,-6.46,,,XX,13.08,,2.856,,1.7,
08-Feb-2020 04:00,2.943,,55.3,,4.195,,443,,-7.02,,,XX,12.94,,2.868,,2.7,
08-Feb-2020 05:00,2.774,,30.6,,4.195,,536,,-6.78,,,XX,23.01,,2.551,,3.7,
08-Feb-2020 06:00,2.732,,42.7,,4.646,,652,,-6.44,,,XX,16.64,,2.617,,2.8,
08-Feb-2020 07:00,2.3,,48.9,,3.764,,704,,-5.8,,,XX,24.18,,2.095,,2.9,
08-Feb-2020 08:00,1.242,,188,,3.059,,857,,-2.24,,,XX,41.68,,0.914,,4.3,
08-Feb-2020 09:00,1.747,,296.7,,3.588,,920,,1.47,,,XX,28.2,,1.536,,-1.4,
08-Feb-2020 10:00,1.791,,201.8,,5.038,,1036,,5.04,,,XX,40.19,,1.35,,0.1,
08-Feb-2020 11:00,1.471,,188,,3.725,,1149,,8.01,,,XX,35.97,,1.181,,-1.3,
08-Feb-2020 12:00,3.242,,162.9,,5.665,,1251,,11.6,,,XX,18.01,,3.081,,-6.4,
08-Feb-2020 13:00,8.32,,300.9,,15,,1339,,13.51,,,XX,28.88,,7.262,,200.2,
08-Feb-2020 14:00,9.53,,309.2,,14.74,,1424,,13.07,,,XX,9.56,,9.4,,171.3,
08-Feb-2020 15:00,8.88,,303.1,,13.84,,1525,,12.42,,,XX,9.59,,8.76,,28.1,
08-Feb-2020 16:00,6.737,,301.5,,10.15,,1646,,11.6,,,XX,11.92,,6.591,,2.6,
08-Feb-2020 17:00,5.869,,302.3,,8.74,,1734,,9.18,,,XX,8.39,,5.806,,4.5,
08-Feb-2020 18:00,4.063,,31.2,,7.527,,1845,,5.1,,,XX,27.97,,3.578,,30.8,
08-Feb-2020 19:00,5.117,,48.4,,10.8,,1938,,2.7,,,XX,14.88,,4.944,,106.4,
08-Feb-2020 20:00,6.995,,40.4,,10.7,,2050,,1.42,,,XX,12.84,,6.819,,121.8,
08-Feb-2020 21:00,4.725,,32,,9.61,,2103,,-0.31,,,XX,14.76,,4.568,,53.2,
08-Feb-2020 22:00,2.167,,41.4,,5.959,,2258,,-1.9,,,XX,23.5,,1.985,,42.3,
08-Feb-2020 23:00,2.15,,36.9,,5.43,,2307,,-2.17,,,XX,20.86,,2.007,,34,
09-Feb-2020 00:00,2.294,,29.2,,4.215,,7,,-2.61,,,XX,21.23,,2.137,,18.3,
09-Feb-2020 01:00,3.524,,29.7,,7.429,,139,,-3.32,,,XX,17.44,,3.361,,18.9,
09-Feb-2020 02:00,4.069,,38.6,,7.351,,210,,-3.69,,,XX,18.13,,3.865,,14.7,
09-Feb-2020 03:00,1.919,,91.7,,5.136,,341,,-4.13,,,XX,71.76,,0.413,,8.5,
09-Feb-2020 04:00,2.854,,0.8,,7.469,,456,,-4.39,,,XX,30.55,,2.448,,9,
09-Feb-2020 05:00,4.381,,5.5,,8.88,,545,,-5.07,,,XX,13.53,,4.259,,10.5,
09-Feb-2020 06:00,3.663,,12.7,,7.057,,647,,-6.18,,,XX,10.76,,3.599,,9.5,
09-Feb-2020 07:00,3.193,,3.7,,5.646,,701,,-5.82,,,XX,13.54,,3.103,,6.6,
09-Feb-2020 08:00,3.433,,13.5,,8.37,,856,,-5.67,,,XX,26.78,,3.058,,5.8,
09-Feb-2020 09:00,5.528,,42.7,,8.23,,945,,-5,,,XX,14.9,,5.34,,8.2,
09-Feb-2020 10:00,6.276,,35.3,,9.84,,1046,,-3.91,,,XX,12.89,,6.117,,9.8,
09-Feb-2020 11:00,8.03,,38.3,,12.15,,1147,,-3.02,,,XX,12.67,,7.838,,71.3,
09-Feb-2020 12:00,7.973,,42.9,,12.19,,1234,,-2.37,,,XX,11.86,,7.802,,83.5,
09-Feb-2020 13:00,8.01,,34.4,,11.98,,1358,,-1.78,,,XX,12.08,,7.835,,69.3,
09-Feb-2020 14:00,8.34,,35.1,,13.41,,1454,,-1.3,,,XX,11.86,,8.16,,91.3,
09-Feb-2020 15:00,9.66,,31.8,,14.86,,1546,,-0.96,,,XX,10.01,,9.51,,308.5,
09-Feb-2020 16:00,9.23,,29.9,,13.72,,1612,,-0.43,,,XX,9.01,,9.11,,153.5,
09-Feb-2020 17:00,8.13,,29.4,,13.88,,1740,,-0.97,,,XX,8.76,,8.04,,66.3,
09-Feb-2020 18:00,6.985,,25.9,,11,,1837,,-1.58,,,XX,8.93,,6.9,,36.3,
09-Feb-2020 19:00,7.635,,17.7,,11.49,,1914,,-2.01,,,XX,8.24,,7.556,,39.8,
09-Feb-2020 20:00,6.171,,29.4,,8.96,,2018,,-2.89,,,XX,8.55,,6.103,,107.8,
09-Feb-2020 21:00,3.782,,29.7,,6.92,,2120,,-3.86,,,XX,11.2,,3.71,,127.1,
09-Feb-2020 22:00,3.211,,45.8,,6.645,,2213,,-4.08,,,XX,18.47,,3.044,,58.9,
09-Feb-2020 23:00,2.179,,50.3,,3.98,,2344,,-4.8,,,XX,19.18,,2.056,,25.2,
10-Feb-2020 00:00,1.428,,344.7,,3.686,,54,,-5.69,,,XX,46.84,,0.951,,18.9,
10-Feb-2020 01:00,1.431,,33.2,,3.059,,100,,-7.06,,,XX,54.61,,0.78,,16.7,
10-Feb-2020 02:00,1.05,,38.1,,3.019,,222,,-6.78,,,XX,37.46,,0.825,,10.9,
10-Feb-2020 03:00,2.928,,82.4,,4.783,,342,,-9.29,,,XX,15.5,,2.821,,8.8,
10-Feb-2020 04:00,2.905,,67.5,,4.117,,446,,-10.7,,,XX,17.71,,2.766,,7.4,
10-Feb-2020 05:00,2.749,,46.3,,3.901,,557,,-11.23,,,XX,10.7,,2.701,,6.5,
10-Feb-2020 06:00,3.312,,67.9,,5.352,,621,,-12.17,,,XX,14.57,,3.205,,5.3,
10-Feb-2020 07:00,2.19,,56.5,,3.823,,706,,-11.81,,,XX,20.9,,2.045,,6.1,
10-Feb-2020 08:00,1.068,,67.9,,2.118,,838,,-6.83,,,XX,18.24,,1.014,,2.9,
10-Feb-2020 09:00,1.404,,185.3,,3,,959,,-3.66,,,XX,24.57,,1.275,,0.6,
10-Feb-2020 10:00,1.641,,202.3,,2.784,,1009,,-2.63,,,XX,21.74,,1.523,,1,
10-Feb-2020 11:00,1.836,,210.4,,3.157,,1153,,-0.94,,,XX,19.47,,1.73,,1.1,
10-Feb-2020 12:00,2.418,,215.8,,3.49,,1231,,0.85,,,XX,14.22,,2.343,,0.8,
10-Feb-2020 13:00,3.323,,206.9,,4.901,,1342,,2.89,,,XX,11.86,,3.251,,1.5,
10-Feb-2020 14:00,2.281,,57.8,,5.156,,1451,,5.53,,,XX,71.96,,0.481,,-1.3,
10-Feb-2020 15:00,4.344,,45,,7.155,,1525,,6.26,,,XX,13.72,,4.219,,1.5,
10-Feb-2020 16:00,4.213,,42.2,,5.959,,1612,,5.66,,,XX,9.86,,4.151,,2.8,
10-Feb-2020 17:00,3.92,,41.7,,6.234,,1717,,2.87,,,XX,9.3,,3.868,,5.2,
10-Feb-2020 18:00,4.076,,40.2,,5.43,,1828,,0.44,,,XX,5.21,,4.059,,6.1,
10-Feb-2020 19:00,2.016,,65.2,,3.215,,1956,,-2.63,,,XX,47.01,,1.337,,6.2,
10-Feb-2020 20:00,3.443,,29.5,,5.136,,2056,,-0.96,,,XX,15.87,,3.311,,8.4,
10-Feb-2020 21:00,2.821,,3.7,,4.646,,2126,,-1.2,,,XX,24.61,,2.561,,7.1,
10-Feb-2020 22:00,1.124,,358.9,,3.843,,2256,,-1.94,,,XX,33.57,,0.931,,5.6,
10-Feb-2020 23:00,2.066,,320.5,,3.745,,2303,,-2.23,,,XX,25.28,,1.865,,6.9,
11-Feb-2020 00:00,2.537,,56.2,,3.98,,28,,-5.57,,,XX,12.45,,2.477,,4.5,
11-Feb-2020 01:00,3.283,,53.5,,4.293,,144,,-7.27,,,XX,11.1,,3.222,,5.1,
