,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.937,,3.5,,2.235,,20,,4.74,,48.15,,0.606,,5.4,
01-Feb-2020 01:00,0.456,,80.8,,1.216,,156,,3.51,,17.68,,0.434,,5.4,
01-Feb-2020 02:00,1.674,,121.4,,2.882,,226,,5.23,,50.43,,1.025,,3.5,
01-Feb-2020 03:00,2.55,,184.2,,4.529,,349,,5.5,,7.24,,2.529,,3,
01-Feb-2020 04:00,2.196,,124,,3.372,,400,,4.6,,58.83,,1.037,,3.9,
01-Feb-2020 05:00,1.343,,1.8,,2.843,,519,,1.43,,35.97,,1.079,,6.7,
01-Feb-2020 06:00,1.104,,151.6,,1.863,,657,,1.26,,29.79,,0.955,,5.8,
01-Feb-2020 07:00,0.619,,168.7,,1.883,,800,,2.41,,9.81,,0.61,,4.5,
01-Feb-2020 08:00,0.903,,100.2,,1.922,,800,,4.24,,54.98,,0.487,,9.5,
01-Feb-2020 09:00,0.983,,319.9,,1.745,,922,,6.26,,39.66,,0.748,,6.6,
01-Feb-2020 10:00,1.206,,345.5,,2.51,,1045,,8.48,,48.68,,0.77,,4.7,
01-Feb-2020 11:00,1.387,,47.5,,2.745,,1138,,10.87,,20.98,,1.294,,2.1,
01-Feb-2020 12:00,0.844,,279.6,,1.883,,1247,,13.72,,58.35,,0.406,,2.7,
01-Feb-2020 13:00,0.806,,299.1,,2.412,,1330,,16.09,,58.1,,0.391,,3.3,
01-Feb-2020 14:00,1.974,,31.9,,2.765,,1438,,16.61,,11.12,,1.937,,2.7,
01-Feb-2020 15:00,1.883,,33,,2.725,,1517,,16.51,,7.38,,1.867,,5.2,
01-Feb-2020 16:00,1.381,,15.3,,1.804,,1607,,15.9,,17.52,,1.317,,5.7,
01-Feb-2020 17:00,2.061,,166.1,,4.235,,1741,,14.8,,31.94,,1.74,,4.6,
01-Feb-2020 18:00,1.708,,187,,3.215,,1800,,12.94,,28.46,,1.497,,10.3,
01-Feb-2020 19:00,1.474,,137.1,,3.47,,1922,,12.78,,55.76,,0.775,,5.7,
01-Feb-2020 20:00,1.023,,51,,2.294,,2008,,8.67,,42.87,,0.736,,4.9,
01-Feb-2020 21:00,1.42,,91.5,,3.157,,2134,,8.67,,30.75,,1.215,,3.1,
01-Feb-2020 22:00,0.826,,166.6,,2.196,,2228,,7.87,,65.98,,0.278,,2.7,
01-Feb-2020 23:00,1.238,,208.1,,3.196,,2315,,7.58,,46.31,,0.833,,2.9,
02-Feb-2020 00:00,1.362,,67.8,,4.862,,46,,7.45,,52.4,,0.792,,4.1,
02-Feb-2020 01:00,1.309,,21.8,,2.784,,112,,5.28,,28.98,,1.142,,3.9,
02-Feb-2020 02:00,0.907,,134.9,,1.785,,254,,3.81,,38.8,,0.699,,2.2,
02-Feb-2020 03:00,2.153,,206.2,,3.647,,316,,4.34,,44.39,,1.506,,3,
02-Feb-2020 04:00,3.126,,180.1,,4.039,,423,,4.74,,10.26,,3.075,,1.8,
02-Feb-2020 05:00,1.689,,149.2,,3.411,,500,,4.55,,40.33,,1.27,,2.5,
02-Feb-2020 06:00,2.181,,13.8,,4.293,,632,,1.2,,29.28,,1.896,,6.3,
02-Feb-2020 07:00,1.403,,240.3,,2.725,,702,,1.37,,72.84,,0.268,,6.4,
02-Feb-2020 08:00,1.017,,189.3,,2.235,,847,,4.64,,40.11,,0.767,,5.3,
02-Feb-2020 09:00,0.948,,348,,4.176,,958,,8.7,,46.52,,0.635,,2.7,
02-Feb-2020 10:00,6.869,,172.6,,16.07,,1058,,14.18,,34.99,,5.587,,48,
02-Feb-2020 11:00,13.25,,163.1,,19.39,,1142,,18.25,,9.62,,13.06,,71.7,
02-Feb-2020 12:00,12.6,,157.3,,19.15,,1229,,20.62,,15.04,,12.17,,94.9,
02-Feb-2020 13:00,9.54,,205.8,,19.35,,1311,,21.19,,25.48,,8.59,,113.7,
02-Feb-2020 14:00,8.08,,266.8,,18.99,,1419,,20.47,,31.09,,6.889,,503.7,
02-Feb-2020 15:00,8.66,,267.3,,23.05,,1554,,17.69,,26.77,,7.718,,503.7,
02-Feb-2020 16:00,20.16,,259.2,,31.13,,1622,,14.12,,7.79,,19.97,,8197.8,
02-Feb-2020 17:00,15.21,,255.2,,28.34,,1703,,12.29,,15.35,,14.67,,1820.8,
02-Feb-2020 18:00,11.74,,250.5,,22.54,,1827,,10.38,,22.38,,10.84,,255.5,
02-Feb-2020 19:00,10.4,,238.5,,21.03,,1901,,8.99,,12.72,,10.14,,-28.2,
02-Feb-2020 20:00,10.53,,243.7,,18.05,,2052,,8.56,,21.48,,9.79,,-74.2,
02-Feb-2020 21:00,11.53,,310.3,,21.35,,2159,,7.96,,28.06,,10.15,,20.5,
02-Feb-2020 22:00,14.35,,332.1,,20.05,,2207,,5.51,,7.76,,14.22,,156.2,
02-Feb-2020 23:00,17.93,,344.3,,24.78,,2349,,3.46,,7.48,,17.78,,1787.9,
03-Feb-2020 00:00,19.5,,342.7,,25.27,,27,,1.99,,6.28,,19.38,,1610.6,
03-Feb-2020 01:00,18.75,,342.2,,24.01,,155,,1.49,,7.29,,18.6,,611.7,
03-Feb-2020 02:00,17.54,,338,,23.87,,203,,1.36,,6.98,,17.41,,88.1,
03-Feb-2020 03:00,14.29,,344.2,,20.11,,317,,0.66,,8.69,,14.12,,3.8,
03-Feb-2020 04:00,9.16,,7.6,,15.21,,400,,-0.25,,15.63,,8.82,,-1.7,
03-Feb-2020 05:00,8.65,,20.6,,12.88,,501,,-0.54,,7.81,,8.57,,2.1,
03-Feb-2020 06:00,10.08,,19.2,,16.96,,624,,-0.44,,10,,9.92,,-1.3,
03-Feb-2020 07:00,7.656,,13,,13.41,,759,,-1.05,,8.99,,7.562,,4.8,
03-Feb-2020 08:00,12.07,,353.1,,16.48,,848,,0.82,,14.56,,11.68,,6.4,
03-Feb-2020 09:00,11.64,,8,,18.11,,913,,1.5,,10.79,,11.43,,2.1,
03-Feb-2020 10:00,10.83,,6.8,,14.78,,1038,,2.32,,13.57,,10.53,,2.7,
03-Feb-2020 11:00,13.11,,358.8,,19.23,,1153,,3.07,,13.06,,12.77,,31.5,
03-Feb-2020 12:00,13.97,,347.6,,20.01,,1252,,3.82,,12.08,,13.66,,74.6,
03-Feb-2020 13:00,15.74,,345.9,,21.99,,1349,,4.3,,8.51,,15.57,,228.7,
03-Feb-2020 14:00,15.58,,352.3,,20.74,,1444,,4.54,,12.33,,15.22,,137.5,
03-Feb-2020 15:00,14.35,,358.2,,19.21,,1536,,4.47,,14.44,,13.89,,32.8,
03-Feb-2020 16:00,13.28,,350.1,,18.82,,1624,,3.67,,11.79,,13,,31.5,
03-Feb-2020 17:00,13.55,,343.9,,20.09,,1758,,2.57,,8.01,,13.41,,72.3,
03-Feb-2020 18:00,13.66,,339.6,,19.7,,1845,,2,,7.14,,13.56,,39.9,
03-Feb-2020 19:00,12.78,,345.5,,17.48,,1936,,1.26,,11.51,,12.52,,18.9,
03-Feb-2020 20:00,11.1,,3.5,,17.15,,2054,,0.3,,13.84,,10.78,,13.4,
03-Feb-2020 21:00,10.57,,21.8,,13.98,,2149,,-0.73,,6.73,,10.49,,18.4,
03-Feb-2020 22:00,11.8,,24,,15.86,,2251,,-0.93,,7.79,,11.69,,18,
03-Feb-2020 23:00,10.06,,17.4,,12.84,,2322,,-1.58,,8.56,,9.95,,16.6,
04-Feb-2020 00:00,10.47,,18.2,,15.23,,38,,-1.45,,7.61,,10.38,,8.2,
04-Feb-2020 01:00,11.08,,8.4,,15.8,,112,,-1.73,,9.54,,10.93,,10.8,
04-Feb-2020 02:00,11.99,,11.8,,16.09,,240,,-2.16,,6.27,,11.92,,10.8,
04-Feb-2020 03:00,11.38,,15,,15.54,,301,,-2.56,,7.17,,11.29,,24.8,
04-Feb-2020 04:00,9.59,,17.3,,12.9,,401,,-2.85,,7.16,,9.51,,19.3,
04-Feb-2020 05:00,8.71,,26.5,,11.74,,502,,-3,,8.9,,8.6,,12,
04-Feb-2020 06:00,8.88,,41.4,,13,,644,,-3.13,,9.67,,8.76,,11,
04-Feb-2020 07:00,9.93,,28.7,,13.04,,734,,-2.91,,7.65,,9.84,,11.2,
04-Feb-2020 08:00,11.03,,27.4,,14.35,,831,,-1.51,,6.93,,10.94,,9.5,
04-Feb-2020 09:00,10.74,,9.7,,15.45,,946,,0.26,,11.29,,10.53,,8.7,
04-Feb-2020 10:00,10.9,,10.8,,14.07,,1014,,1.67,,7.62,,10.8,,8.4,
04-Feb-2020 11:00,10.1,,12.3,,14.02,,1102,,3.02,,8.66,,9.99,,4.2,
04-Feb-2020 12:00,8.42,,18.6,,12.68,,1200,,4.19,,10.84,,8.27,,8.6,
04-Feb-2020 13:00,8.93,,28,,13.84,,1337,,5.37,,11.35,,8.75,,11,
04-Feb-2020 14:00,7.091,,32.7,,11.29,,1407,,6.45,,14.22,,6.872,,8.6,
04-Feb-2020 15:00,4.716,,49.2,,7.645,,1501,,6.95,,12.6,,4.602,,15.8,
04-Feb-2020 16:00,5.527,,47.3,,8.86,,1606,,6.65,,9.53,,5.45,,5.6,
04-Feb-2020 17:00,6.918,,54.9,,10.41,,1751,,5.42,,7.44,,6.86,,7.9,
04-Feb-2020 18:00,7.945,,53.3,,10.23,,1825,,5.06,,7.48,,7.878,,7.2,
04-Feb-2020 19:00,7.351,,43.5,,11.06,,1911,,5.34,,11.88,,7.193,,7.3,
04-Feb-2020 20:00,6.761,,29.5,,10.92,,2014,,3.99,,15.46,,6.515,,11,
04-Feb-2020 21:00,5.973,,26.5,,12.43,,2106,,3.87,,21.38,,5.557,,6.5,
04-Feb-2020 22:00,3.901,,343,,7.273,,2218,,3.22,,24.06,,3.557,,5.5,
04-Feb-2020 23:00,0.993,,344.7,,2.941,,2326,,1.77,,67.24,,0.309,,3.4,
05-Feb-2020 00:00,3.217,,63.8,,5.234,,58,,2.95,,10.26,,3.165,,1.8,
05-Feb-2020 01:00,1.865,,41.4,,5.979,,102,,1.52,,44.74,,1.296,,11.3,
05-Feb-2020 02:00,0.95,,287.8,,3.078,,205,,0.44,,34.61,,0.776,,1.5,
05-Feb-2020 03:00,2.569,,179.7,,3.823,,358,,-0.99,,17.81,,2.445,,3.8,
05-Feb-2020 04:00,3.403,,155.7,,5.293,,440,,0.69,,24.86,,3.082,,6.5,
05-Feb-2020 05:00,1.308,,182,,3.255,,557,,-0.57,,53.05,,0.747,,3.7,
05-Feb-2020 06:00,1.701,,177,,3.666,,654,,-1.23,,33.98,,1.402,,7.7,
05-Feb-2020 07:00,2.676,,158.7,,4.156,,723,,0.99,,11.27,,2.624,,4.2,
05-Feb-2020 08:00,2.736,,165.1,,4.372,,814,,4.71,,21.72,,2.539,,6.2,
05-Feb-2020 09:00,1.796,,222.4,,3.901,,901,,6.69,,25.07,,1.624,,,BA
05-Feb-2020 10:00,1.696,,254.6,,3.078,,1038,,8.6,,25.33,,1.53,,,BA
05-Feb-2020 11:00,1.509,,101.1,,4.627,,1154,,11.79,,53.52,,0.85,,,BA
05-Feb-2020 12:00,3.777,,68.8,,7.684,,1253,,14.04,,13.91,,3.665,,13.6,
05-Feb-2020 13:00,2.969,,3.3,,11.25,,1358,,16.35,,47.38,,1.953,,11.6,
05-Feb-2020 14:00,9.53,,350.1,,13.05,,1430,,17.67,,13.37,,9.27,,17.3,
05-Feb-2020 15:00,10.26,,342,,13.53,,1536,,17.46,,10.89,,10.08,,20.6,
05-Feb-2020 16:00,9.77,,333.3,,13.64,,1641,,16.35,,7.21,,9.7,,10.3,
05-Feb-2020 17:00,10.27,,333.7,,14.25,,1705,,15.69,,7.41,,10.18,,10.3,
05-Feb-2020 18:00,9.41,,342.6,,12.6,,1854,,15.35,,8.54,,9.3,,8,
05-Feb-2020 19:00,6.714,,12.9,,12.41,,1911,,13.57,,17.02,,6.418,,6.5,
05-Feb-2020 20:00,7.052,,27.6,,11.82,,2009,,13.34,,18.18,,6.697,,4.5,
05-Feb-2020 21:00,8.18,,15.3,,12.55,,2114,,13.42,,12.54,,7.986,,4.7,
05-Feb-2020 22:00,7.342,,37.3,,12.33,,2203,,12.73,,26.26,,6.571,,3.5,
05-Feb-2020 23:00,4.053,,55.5,,9.78,,2300,,11.1,,33.36,,3.366,,4.1,
06-Feb-2020 00:00,4.883,,62.6,,8.92,,24,,11.61,,24.21,,4.446,,3.1,
06-Feb-2020 01:00,5.053,,60.3,,7.88,,111,,11.16,,11.07,,4.959,,3,
06-Feb-2020 02:00,2.675,,62.1,,4.862,,221,,10.92,,33.67,,2.213,,3.2,
06-Feb-2020 03:00,1.376,,306.6,,3.549,,359,,10.06,,80.8,,0.006,,3.3,
06-Feb-2020 04:00,2.194,,55.5,,4.823,,428,,9.79,,40.55,,1.644,,1.5,
06-Feb-2020 05:00,0.968,,242.2,,2.529,,503,,9.68,,75.02,,0.138,,2,
06-Feb-2020 06:00,1.098,,105.3,,4.274,,658,,9.33,,25.62,,0.988,,4.9,
06-Feb-2020 07:00,2.29,,65.4,,5.332,,714,,9.09,,38.45,,1.774,,3.5,
06-Feb-2020 08:00,2.567,,56,,5.019,,858,,11.56,,16.27,,2.463,,2.7,
06-Feb-2020 09:00,4.108,,44.5,,6.489,,912,,12.56,,11.16,,4.03,,6.3,
06-Feb-2020 10:00,1.978,,60.8,,4.293,,1004,,14.09,,29.83,,1.71,,2.8,
06-Feb-2020 11:00,1.607,,57.2,,4.333,,1120,,16.03,,35.49,,1.298,,2.8,
06-Feb-2020 12:00,1.334,,247.7,,2.921,,1234,,17.36,,56.18,,0.692,,1.7,
06-Feb-2020 13:00,2.122,,38,,4.274,,1348,,18.45,,40.96,,1.579,,3.7,
06-Feb-2020 14:00,2.246,,30.1,,3.941,,1400,,19.23,,16.25,,2.155,,2.9,
06-Feb-2020 15:00,0.901,,1.9,,2.373,,1504,,20.2,,61.64,,0.379,,7.3,
06-Feb-2020 16:00,1.748,,229.7,,3.568,,1655,,19.51,,20.44,,1.637,,3,
06-Feb-2020 17:00,2.901,,184.4,,4.881,,1745,,15.72,,22.07,,2.686,,4.7,
06-Feb-2020 18:00,3.433,,157.5,,7.39,,1816,,14.89,,18.88,,3.246,,3.3,
06-Feb-2020 19:00,2.442,,181.2,,5.587,,1923,,12.01,,45.91,,1.658,,8.5,
06-Feb-2020 20:00,3.181,,94.2,,5.665,,2059,,13.23,,20.96,,2.968,,4.1,
06-Feb-2020 21:00,2.25,,51.1,,5.842,,2100,,11.63,,68.95,,0.62,,3.9,
06-Feb-2020 22:00,1.797,,23.1,,3.941,,2223,,11.37,,50.48,,1.099,,5.4,
06-Feb-2020 23:00,3.079,,38.4,,5.548,,2319,,11.84,,21.47,,2.863,,3.8,
07-Feb-2020 00:00,4.786,,62,,6.606,,37,,11.59,,7.3,,4.747,,0.1,
07-Feb-2020 01:00,2.676,,61.7,,5.626,,149,,10.48,,34.63,,2.187,,5.7,
07-Feb-2020 02:00,2.619,,41.8,,6.234,,253,,9.28,,28.12,,2.304,,1.4,
07-Feb-2020 03:00,3.75,,30.2,,6.136,,349,,8.06,,18.87,,3.546,,5.3,
07-Feb-2020 04:00,1.508,,221.5,,3.49,,400,,4.79,,66.08,,0.505,,3.5,
07-Feb-2020 05:00,0.772,,105.7,,1.647,,503,,5.77,,53.97,,0.43,,2.1,
07-Feb-2020 06:00,1.499,,174.1,,2.451,,637,,5.9,,27.98,,1.32,,5.1,
07-Feb-2020 07:00,1.184,,93.2,,2.216,,706,,4.99,,46.36,,0.796,,6,
07-Feb-2020 08:00,1.204,,8.9,,3.059,,851,,7.88,,58,,0.587,,6.7,
07-Feb-2020 09:00,1.688,,30.1,,2.51,,946,,8.77,,23.21,,1.549,,5.2,
07-Feb-2020 10:00,1.324,,320.4,,2,,1052,,11.25,,33.79,,1.094,,5.5,
07-Feb-2020 11:00,1.366,,33.4,,3.078,,1158,,13.47,,23.56,,1.251,,0.9,
07-Feb-2020 12:00,2.051,,27.8,,3.47,,1233,,15.11,,13.81,,1.991,,2.1,
07-Feb-2020 13:00,1.303,,53.9,,2.98,,1358,,16.67,,33.02,,1.087,,0.5,
07-Feb-2020 14:00,1.228,,45.5,,2.549,,1442,,17.84,,22.62,,1.132,,5.1,
07-Feb-2020 15:00,0.79,,57.5,,1.785,,1517,,18.63,,24.5,,0.718,,-0.3,
07-Feb-2020 16:00,0.167,,72.5,,0.785,,1610,,18.4,,27.49,,0.148,,3,
07-Feb-2020 17:00,1.651,,166.7,,3.705,,1753,,14.95,,44.68,,1.149,,6.4,
07-Feb-2020 18:00,3.501,,157,,5.273,,1830,,12.92,,26.26,,3.133,,4.2,
07-Feb-2020 19:00,2.029,,169.3,,4.607,,1951,,12.17,,47.3,,1.337,,11.6,
07-Feb-2020 20:00,1.439,,153.8,,3.627,,2047,,12.03,,36.74,,1.143,,3,
07-Feb-2020 21:00,1.725,,23,,3.117,,2156,,9.38,,29.81,,1.491,,8.6,
07-Feb-2020 22:00,1.374,,116.2,,2.451,,2200,,7.04,,54.96,,0.741,,3.3,
07-Feb-2020 23:00,0.498,,307.7,,1.667,,2335,,7.75,,66.33,,0.164,,3.6,
08-Feb-2020 00:00,0.371,,66.1,,1.197,,21,,5.33,,48.26,,0.239,,1.2,
08-Feb-2020 01:00,0.788,,92.4,,1.981,,110,,5.59,,33.6,,0.652,,2.1,
08-Feb-2020 02:00,2.907,,39.5,,4.156,,232,,3.61,,12.14,,2.842,,5.5,
08-Feb-2020 03:00,2.135,,170.9,,4.176,,315,,3.35,,69.15,,0.579,,4.9,
08-Feb-2020 04:00,1.977,,172.4,,3.274,,418,,2.98,,16.18,,1.898,,3.8,
08-Feb-2020 05:00,2.702,,192.3,,3.803,,547,,4.21,,13.55,,2.626,,3.5,
08-Feb-2020 06:00,2.846,,115.9,,4.235,,700,,3.63,,44.47,,1.988,,3.8,
08-Feb-2020 07:00,2.39,,27.4,,5.744,,703,,2.39,,27.75,,2.109,,7.7,
08-Feb-2020 08:00,1.015,,261.2,,3.196,,813,,3.07,,45.41,,0.696,,10.3,
08-Feb-2020 09:00,0.727,,152.4,,2.294,,952,,6.65,,72.5,,0.145,,-1.3,
08-Feb-2020 10:00,1.603,,19.6,,3.549,,1035,,9.05,,31.25,,1.364,,5.2,
08-Feb-2020 11:00,1.169,,349,,2.627,,1152,,11.11,,58.41,,0.561,,2,
08-Feb-2020 12:00,1.082,,261.5,,2.157,,1205,,13.48,,41.14,,0.803,,5.5,
08-Feb-2020 13:00,1.198,,209.7,,3.098,,1335,,16.44,,36.66,,0.953,,0.2,
08-Feb-2020 14:00,1.036,,333.5,,2.529,,1452,,18.2,,38.14,,0.806,,3.5,
08-Feb-2020 15:00,3.222,,29.5,,4.489,,1522,,16.93,,6.79,,3.199,,6,
08-Feb-2020 16:00,2.398,,22.9,,3.823,,1604,,15.36,,10.11,,2.361,,2.4,
08-Feb-2020 17:00,1.46,,164.4,,3.784,,1741,,13.36,,43.44,,1.04,,7.7,
08-Feb-2020 18:00,1.676,,178.4,,4.333,,1855,,11.96,,28.89,,1.463,,7.4,
08-Feb-2020 19:00,3.162,,162.8,,5.097,,1902,,10.66,,17.57,,3.013,,5.3,
08-Feb-2020 20:00,1.709,,169.8,,4.058,,2011,,8.31,,46.49,,1.146,,3.6,
08-Feb-2020 21:00,2.216,,68.9,,5.273,,2150,,6.4,,62.73,,0.887,,6.7,
08-Feb-2020 22:00,2.202,,98.6,,4.509,,2207,,5.95,,66.8,,0.704,,6.7,
08-Feb-2020 23:00,4.947,,49,,10.17,,2347,,8.55,,30.36,,4.252,,20.9,
09-Feb-2020 00:00,9.65,,42.1,,15.6,,50,,8.92,,15.25,,9.31,,110.7,
09-Feb-2020 01:00,9.5,,20.9,,15.99,,158,,7.04,,21.29,,8.85,,123.8,
09-Feb-2020 02:00,14.23,,357.4,,21.25,,236,,6.97,,14.09,,13.8,,248.3,
09-Feb-2020 03:00,14.54,,351.9,,20.17,,303,,6.5,,11.19,,14.26,,116.6,
09-Feb-2020 04:00,13.24,,356.7,,17.7,,454,,5.54,,13.19,,12.89,,31.2,
09-Feb-2020 05:00,12.72,,352.6,,17.92,,524,,5.02,,12.68,,12.41,,23.3,
09-Feb-2020 06:00,12.08,,351.5,,16.39,,644,,4.81,,11.48,,11.84,,21.7,
09-Feb-2020 07:00,13.85,,343.2,,19.54,,748,,4.77,,7.54,,13.73,,79.3,
09-Feb-2020 08:00,14.51,,345.9,,19.76,,839,,5.05,,9.41,,14.31,,100.9,
09-Feb-2020 09:00,15.1,,345.3,,19.29,,949,,5.48,,8.31,,14.94,,188.2,
09-Feb-2020 10:00,14.89,,344.6,,19.15,,1050,,5.81,,7.97,,14.74,,194.3,
09-Feb-2020 11:00,13.21,,347.3,,18.15,,1105,,6.41,,12.07,,12.92,,70.4,
09-Feb-2020 12:00,13.31,,347.9,,18.31,,1252,,6.86,,13.68,,12.93,,78.2,
09-Feb-2020 13:00,14.07,,338.7,,20.21,,1340,,7.17,,9.35,,13.88,,140.7,
09-Feb-2020 14:00,13.13,,349.6,,19.35,,1428,,7.52,,14.13,,12.73,,107.3,
09-Feb-2020 15:00,13.2,,346.5,,18.29,,1519,,7.82,,14.34,,12.78,,55.5,
09-Feb-2020 16:00,11.83,,350.4,,18.52,,1657,,7.88,,13.93,,11.48,,18.1,
09-Feb-2020 17:00,10.53,,354.8,,16.33,,1720,,7.31,,13.71,,10.23,,15.1,
09-Feb-2020 18:00,10.25,,351.1,,15.07,,1825,,7.1,,12.6,,10.01,,15.1,
09-Feb-2020 19:00,11.29,,343.6,,18.05,,1910,,7.38,,8.67,,11.16,,20.5,
09-Feb-2020 20:00,10.26,,356.4,,17.03,,2019,,7.4,,14.85,,9.92,,16.2,
09-Feb-2020 21:00,10.61,,1,,17.45,,2121,,7.52,,13.35,,10.32,,37.4,
09-Feb-2020 22:00,9.68,,1.2,,14.09,,2252,,6.84,,12.23,,9.46,,28.1,
09-Feb-2020 23:00,10.34,,357.2,,14.43,,2359,,6.26,,14.04,,10.03,,24.4,
10-Feb-2020 00:00,11.58,,346.9,,15.78,,25,,6.12,,10.56,,11.39,,25.8,
10-Feb-2020 01:00,11.17,,0.8,,17.01,,141,,6.07,,12.72,,10.89,,29.1,
10-Feb-2020 02:00,10.62,,355.1,,16.7,,249,,5.9,,13.81,,10.31,,24.5,
10-Feb-2020 03:00,10.84,,5,,14.33,,324,,5.27,,11.01,,10.64,,26.5,
10-Feb-2020 04:00,11.12,,3.7,,17.46,,448,,4.81,,12.64,,10.85,,38.3,
10-Feb-2020 05:00,13.99,,353.5,,19.23,,537,,5.3,,11.45,,13.71,,69.7,
10-Feb-2020 06:00,13.51,,358.1,,21.35,,612,,5.01,,12.76,,13.17,,87.1,
10-Feb-2020 07:00,12.19,,3.4,,17.84,,712,,5.01,,13.04,,11.87,,64,
10-Feb-2020 08:00,13.94,,6,,20.62,,853,,5.58,,10.89,,13.68,,92.1,
10-Feb-2020 09:00,15.39,,359.7,,21.19,,924,,7.15,,13.75,,14.94,,235.6,
10-Feb-2020 10:00,17.04,,4.9,,22.36,,1009,,8.52,,14.09,,16.52,,355,
10-Feb-2020 11:00,15.72,,7,,20.8,,1147,,10.08,,9.11,,15.52,,150,
10-Feb-2020 12:00,16.15,,4.9,,20.76,,1216,,11.42,,12.32,,15.78,,69.8,
10-Feb-2020 13:00,14.19,,10.9,,19.68,,1304,,12.37,,9.97,,13.97,,42.6,
10-Feb-2020 14:00,13.73,,7.8,,18.13,,1406,,13.48,,11.06,,13.47,,21.6,
10-Feb-2020 15:00,13.97,,2.7,,18.29,,1514,,13.84,,11.1,,13.71,,10.1,
10-Feb-2020 16:00,10.57,,1,,15.8,,1619,,13.22,,14.28,,10.24,,6,
10-Feb-2020 17:00,8.06,,18.2,,18.19,,1746,,11.63,,11.62,,7.897,,9.4,
10-Feb-2020 18:00,9.32,,16.5,,16.19,,1839,,11.91,,12.39,,9.11,,8.3,
10-Feb-2020 19:00,8.16,,42.9,,12.33,,1901,,10.27,,10.97,,8.01,,10.3,
10-Feb-2020 20:00,7.338,,46.9,,10.59,,2001,,9.59,,11.37,,7.193,,9.9,
10-Feb-2020 21:00,7.795,,31,,11.25,,2150,,8.68,,14.48,,7.546,,5.4,
10-Feb-2020 22:00,10.01,,27.2,,13.25,,2245,,8.4,,7.7,,9.92,,4.2,
10-Feb-2020 23:00,10.73,,28,,13.78,,2332,,7.9,,8.19,,10.63,,7.7,
11-Feb-2020 00:00,9.92,,36.3,,13.05,,6,,7.14,,8.13,,9.82,,19.4,
11-Feb-2020 01:00,9.64,,33,,14.03,,126,,6.72,,8.79,,9.52,,17.2,
11-Feb-2020 02:00,11.93,,39.9,,16.01,,254,,6.49,,11.69,,11.68,,13.5,
11-Feb-2020 03:00,13.06,,44.5,,18.13,,333,,6.38,,8.43,,12.92,,49.6,
11-Feb-2020 04:00,14.25,,36.6,,18.78,,459,,6.12,,6.2,,14.17,,72.6,
11-Feb-2020 05:00,14.92,,32,,18.13,,535,,5.57,,6.7,,14.82,,50.6,
11-Feb-2020 06:00,14.5,,30.6,,18.74,,608,,5.8,,5.79,,14.43,,25.5,
11-Feb-2020 07:00,13.4,,33.3,,17.21,,703,,5.82,,5.59,,13.34,,32.5,
11-Feb-2020 08:00,14.56,,25.1,,19.54,,845,,6.5,,8.22,,14.41,,244.7,
11-Feb-2020 09:00,8.28,,15.6,,16.05,,900,,8.47,,19.61,,7.794,,26.5,
11-Feb-2020 10:00,8.31,,28.5,,13.02,,1008,,10.07,,9.91,,8.19,,19.7,
11-Feb-2020 11:00,9.27,,32.5,,13.23,,1117,,11.94,,7.79,,9.19,,13.8,
11-Feb-2020 12:00,10.24,,24.2,,13.47,,1209,,13.64,,6.56,,10.17,,13.7,
11-Feb-2020 13:00,9.7,,19.8,,12.64,,1353,,15.4,,6.36,,9.64,,1.3,
11-Feb-2020 14:00,8.87,,25.1,,11.37,,1407,,15.99,,7.76,,8.79,,8.7,
11-Feb-2020 15:00,7.62,,21.4,,10.9,,1504,,16.26,,6.02,,7.578,,3.4,
11-Feb-2020 16:00,5.088,,36.2,,6.724,,1600,,15.61,,6.2,,5.058,,1.8,
11-Feb-2020 17:00,3.806,,80.8,,8.86,,1756,,13.98,,65.8,,1.294,,7.2,
11-Feb-2020 18:00,5.028,,175.3,,10.04,,1812,,11.67,,11.73,,4.922,,11,
11-Feb-2020 19:00,4.684,,172.9,,7.39,,1917,,11.02,,16.08,,4.499,,11,
11-Feb-2020 20:00,3.85,,161.6,,5.842,,2000,,9.72,,10.37,,3.787,,7.5,
11-Feb-2020 21:00,2.841,,167.3,,5.077,,2100,,9.77,,15.68,,2.735,,10.3,
11-Feb-2020 22:00,0.984,,61.6,,2.882,,2203,,8.03,,76.14,,0.114,,7.5,
11-Feb-2020 23:00,2.001,,66.3,,4.999,,2331,,8.19,,44.43,,1.399,,0,
12-Feb-2020 00:00,1.818,,58.9,,4.881,,3,,7.49,,47.32,,1.198,,7.6,
12-Feb-2020 01:00,1.921,,34.4,,4.47,,122,,6.74,,59.82,,0.873,,5.8,
