,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,1.133,,293.9,,2.294,,39,,2.35,,32.11,,0.955,,5.2,,2.3,
01-Feb-2020 01:00,0.606,,270.7,,1.51,,117,,2.09,,58.93,,0.285,,5.5,,3.1,
01-Feb-2020 02:00,0.322,,247.9,,1.099,,255,,1.56,,35.69,,0.259,,4.9,,1.8,
01-Feb-2020 03:00,0.715,,291.2,,1.765,,334,,0.57,,57.11,,0.36,,3.6,,1.9,
01-Feb-2020 04:00,0.539,,245.6,,1.295,,400,,-0.83,,61.23,,0.231,,5.4,,2.2,
01-Feb-2020 05:00,0.391,,301.1,,1.197,,503,,-1.05,,58.89,,0.184,,5.9,,2.8,
01-Feb-2020 06:00,0.679,,301.6,,1.432,,636,,-1.65,,25.87,,0.61,,1.9,,0.9,
01-Feb-2020 07:00,0.475,,186.4,,1.451,,749,,-0.58,,64.61,,0.173,,16.6,,9.8,
01-Feb-2020 08:00,0.626,,13.8,,2.216,,858,,1.1,,46.82,,0.417,,3.3,,1.8,
01-Feb-2020 09:00,0.937,,7.2,,2.333,,902,,1.74,,46.42,,0.629,,2.3,,1.3,
01-Feb-2020 10:00,1.24,,359.8,,2.49,,1034,,3.93,,29.85,,1.071,,1.8,,1,
01-Feb-2020 11:00,1.207,,356.3,,2.569,,1154,,6.61,,31.63,,1.023,,1.5,,0.8,
01-Feb-2020 12:00,1.208,,20.2,,2.706,,1249,,8.48,,36.25,,0.966,,1.5,,0.6,
01-Feb-2020 13:00,1.029,,27.6,,2.314,,1302,,10.91,,32.9,,0.859,,1.3,,0.6,
01-Feb-2020 14:00,1.112,,347.3,,2.686,,1423,,12.66,,41.59,,0.819,,2.6,,0.7,
01-Feb-2020 15:00,0.518,,275.6,,2.392,,1559,,14.46,,56.99,,0.261,,3.7,,0.7,
01-Feb-2020 16:00,1.127,,234.5,,2.51,,1643,,12.89,,30.43,,0.968,,3.8,,0.8,
01-Feb-2020 17:00,2.523,,226.5,,4.764,,1727,,13.44,,25.7,,2.269,,3,,0.8,
01-Feb-2020 18:00,0.878,,299.3,,4.078,,1821,,10.34,,46.94,,0.583,,2.7,,0.8,
01-Feb-2020 19:00,1.552,,319.4,,8.35,,1956,,9.21,,50.77,,0.942,,4,,0.9,
01-Feb-2020 20:00,3.547,,271.7,,7.704,,2006,,13.12,,27.55,,3.137,,1.2,,0.7,
01-Feb-2020 21:00,3.169,,271.1,,6.567,,2111,,12.46,,28.26,,2.783,,1.1,,0.7,
01-Feb-2020 22:00,0.987,,25.6,,2.686,,2209,,7.15,,71.84,,0.211,,1.9,,0.9,
01-Feb-2020 23:00,0.837,,271.5,,2.314,,2357,,6.91,,52.45,,0.486,,4.9,,2.1,
02-Feb-2020 00:00,1.144,,211.1,,3.392,,59,,7.45,,56.49,,0.588,,5.2,,2.7,
02-Feb-2020 01:00,1.519,,165.5,,4.391,,100,,7.73,,50.97,,0.917,,3.2,,1.7,
02-Feb-2020 02:00,2.005,,201,,8.35,,255,,8.7,,65.64,,0.688,,3,,1.3,
02-Feb-2020 03:00,1.886,,218.3,,9.59,,314,,11.08,,55.51,,1,,1.3,,0.7,
02-Feb-2020 04:00,1.371,,284,,3.686,,445,,5.28,,75.11,,0.192,,2,,0.9,
02-Feb-2020 05:00,1.844,,143.8,,4.881,,533,,9.02,,65.71,,0.631,,1.2,,0.7,
02-Feb-2020 06:00,3.536,,220.2,,12.19,,632,,9.8,,54.92,,1.91,,4.3,,0.8,
02-Feb-2020 07:00,6.267,,251.4,,17.6,,744,,11.31,,38.26,,4.869,,8.4,,0.9,
02-Feb-2020 08:00,10.59,,240.7,,24.42,,857,,10.99,,26.86,,9.43,,14.9,,1.4,
02-Feb-2020 09:00,14.08,,243,,25.62,,912,,10.89,,20.95,,13.14,,10,,1.1,
02-Feb-2020 10:00,11.01,,242.7,,25.03,,1019,,10.39,,22.14,,10.19,,5.2,,0.9,
02-Feb-2020 11:00,7.332,,240,,18.21,,1101,,9.3,,26.75,,6.532,,2.4,,1.1,
02-Feb-2020 12:00,3.889,,235.4,,12.25,,1213,,8.53,,43.11,,2.787,,4.5,,1.3,
02-Feb-2020 13:00,5.206,,238,,15.23,,1341,,5.12,,40.51,,3.904,,6.9,,2,
02-Feb-2020 14:00,5.65,,231.6,,15.13,,1452,,3.71,,39.59,,4.3,,3.3,,1.7,
02-Feb-2020 15:00,8.46,,240.8,,23.44,,1508,,1.16,,50.84,,5.126,,12.7,,2.3,
02-Feb-2020 16:00,4.738,,310.7,,13.8,,1601,,-0.33,,78.27,,0.314,,9.8,,2.7,
02-Feb-2020 17:00,2.571,,219.1,,9.78,,1700,,-3.51,,50.49,,1.572,,12.9,,3.1,
02-Feb-2020 18:00,6.947,,260.2,,13.9,,1831,,-4.42,,30.53,,5.96,,7.2,,2.1,
02-Feb-2020 19:00,4.444,,258,,10.96,,1900,,-5.2,,22,,4.116,,3.4,,1.2,
02-Feb-2020 20:00,6.102,,320,,12.45,,2057,,-5.87,,38.58,,4.717,,4.5,,0.9,
02-Feb-2020 21:00,6.772,,337.1,,12.92,,2124,,-7,,15.89,,6.511,,13.2,,0.9,
02-Feb-2020 22:00,5.637,,353,,11.31,,2200,,-7.65,,14.99,,5.444,,5,,0.8,
02-Feb-2020 23:00,3.151,,350.8,,7.135,,2353,,-8.46,,19.76,,2.963,,2.6,,0.8,
03-Feb-2020 00:00,3.143,,333.1,,5.861,,0,,-8.86,,14.24,,3.046,,3.6,,0.7,
03-Feb-2020 01:00,1.987,,321.7,,4.666,,151,,-9.44,,23.09,,1.826,,2.3,,0.7,
03-Feb-2020 02:00,1.709,,316.8,,5.528,,207,,-9.5,,29.34,,1.485,,1.9,,0.8,
03-Feb-2020 03:00,1.671,,329.3,,5.293,,349,,-9.49,,39.43,,1.275,,1.7,,0.7,
03-Feb-2020 04:00,1.786,,307.2,,4.333,,408,,-10.07,,37.12,,1.411,,1.4,,0.7,
03-Feb-2020 05:00,1.389,,329.7,,6.214,,523,,-10.42,,33.37,,1.153,,1.4,,0.7,
03-Feb-2020 06:00,2.594,,324.6,,6.371,,630,,-10.57,,29.38,,2.253,,1.9,,0.7,
03-Feb-2020 07:00,2.685,,314.4,,5.842,,703,,-11.03,,14.12,,2.604,,2.3,,0.9,
03-Feb-2020 08:00,4.408,,346.3,,9.12,,857,,-9.51,,19.08,,4.164,,2.1,,0.8,
03-Feb-2020 09:00,5.042,,354.4,,8.06,,917,,-8.35,,18.87,,4.768,,2.1,,0.7,
03-Feb-2020 10:00,7.394,,350.8,,14.84,,1055,,-7.11,,13.3,,7.195,,2.1,,0.4,
03-Feb-2020 11:00,8.07,,343.1,,12.23,,1106,,-6.63,,11.65,,7.903,,1.2,,0.4,
03-Feb-2020 12:00,6.017,,341.1,,11.23,,1202,,-5.93,,16.33,,5.772,,1.9,,0.3,
03-Feb-2020 13:00,4.737,,343.7,,8.88,,1346,,-5.45,,20.44,,4.436,,1.7,,0.3,
03-Feb-2020 14:00,5.737,,343,,9.15,,1444,,-5.09,,15.72,,5.521,,1.9,,0.3,
03-Feb-2020 15:00,4.771,,321.4,,8.68,,1504,,-5.86,,14.71,,4.614,,1.6,,0.3,
03-Feb-2020 16:00,4.959,,356.2,,8.98,,1649,,-6.68,,18.12,,4.711,,1.4,,0.3,
03-Feb-2020 17:00,4.308,,347.6,,8.37,,1703,,-7.57,,14.75,,4.165,,1.4,,0.4,
03-Feb-2020 18:00,3.418,,337.6,,7.586,,1801,,-8.21,,12.63,,3.335,,2.3,,0.4,
03-Feb-2020 19:00,1.75,,343.1,,3.705,,1946,,-8.94,,31.28,,1.489,,3.3,,0.6,
03-Feb-2020 20:00,1.038,,321.2,,2.706,,2000,,-9.79,,38.35,,0.806,,5.7,,0.7,
03-Feb-2020 21:00,1.146,,339.4,,3.098,,2119,,-9.88,,35.56,,0.925,,6.9,,1.2,
03-Feb-2020 22:00,0.766,,213.7,,1.51,,2228,,-10.33,,14.07,,0.743,,7.5,,2.5,
03-Feb-2020 23:00,0.959,,223.8,,1.804,,2303,,-10.35,,15.6,,0.923,,11.6,,3.9,
04-Feb-2020 00:00,1.074,,246.7,,1.804,,45,,-10.68,,32.9,,0.897,,7.9,,2.8,
04-Feb-2020 01:00,1.275,,267.3,,1.961,,156,,-11.39,,30.48,,1.094,,6.6,,0.8,
04-Feb-2020 02:00,1.387,,275.4,,2.294,,207,,-12.02,,14.14,,1.344,,5.8,,1.1,
04-Feb-2020 03:00,1.415,,233.9,,2.137,,310,,-12.35,,9.35,,1.397,,5.9,,0.8,
04-Feb-2020 04:00,1.567,,279.6,,2.49,,454,,-12.56,,19.62,,1.475,,7.4,,1.1,
04-Feb-2020 05:00,1.296,,273.9,,2.823,,509,,-12.68,,25.25,,1.17,,5.5,,1,
04-Feb-2020 06:00,0.969,,226,,1.471,,627,,-13.41,,13.22,,0.943,,5.5,,0.9,
04-Feb-2020 07:00,1.037,,304.9,,1.765,,734,,-12.26,,36.74,,0.824,,7,,0.9,
04-Feb-2020 08:00,1.373,,340.4,,3.059,,824,,-11.05,,25.51,,1.237,,3.4,,0.9,
04-Feb-2020 09:00,1.282,,67.9,,3.745,,958,,-9.23,,34.71,,1.047,,3.5,,0.8,
04-Feb-2020 10:00,1.901,,44.1,,3.98,,1054,,-7.77,,46.71,,1.269,,4.7,,0.8,
04-Feb-2020 11:00,1.852,,356.9,,3.98,,1129,,-7.13,,33.44,,1.536,,5.6,,0.6,
04-Feb-2020 12:00,1.258,,55.8,,3.176,,1253,,-4.65,,47.84,,0.819,,6.6,,0.6,
04-Feb-2020 13:00,1.566,,19.8,,3.157,,1328,,-3.53,,46.63,,1.047,,4.9,,0.6,
04-Feb-2020 14:00,0.993,,72.1,,2.333,,1417,,-2.79,,48.17,,0.642,,2.3,,0.6,
04-Feb-2020 15:00,1.419,,335.8,,2.784,,1528,,-2.52,,37.3,,1.118,,3.4,,0.6,
04-Feb-2020 16:00,0.844,,289.5,,1.647,,1601,,-3.51,,37.74,,0.661,,5.5,,0.8,
04-Feb-2020 17:00,1.086,,221.3,,2.216,,1704,,-4.28,,9.18,,1.072,,8.3,,2.2,
04-Feb-2020 18:00,1.095,,231,,1.883,,1830,,-4.54,,22.63,,1.01,,7.4,,3,
04-Feb-2020 19:00,1.013,,203.8,,2.373,,1946,,-5.07,,30.5,,0.869,,7.9,,2.3,
04-Feb-2020 20:00,0.926,,268.3,,2.059,,2009,,-5.54,,38.16,,0.72,,7.1,,1.2,
04-Feb-2020 21:00,0.834,,217.2,,1.589,,2135,,-6.08,,23.03,,0.766,,13.7,,8.2,
04-Feb-2020 22:00,0.964,,269.8,,2.549,,2244,,-6.06,,48.53,,0.618,,10.7,,4,
04-Feb-2020 23:00,1.117,,274,,2.373,,2359,,-6.29,,49.31,,0.703,,7.5,,2.6,
05-Feb-2020 00:00,0.897,,254.8,,2.294,,0,,-6.61,,44.15,,0.63,,11.6,,4.4,
05-Feb-2020 01:00,0.951,,243.4,,1.843,,104,,-6.62,,32.38,,0.799,,6.2,,1.4,
05-Feb-2020 02:00,1.568,,297.5,,2.843,,246,,-7.1,,16.41,,1.504,,3.6,,0.7,
05-Feb-2020 03:00,1.454,,327.2,,3.725,,334,,-7.21,,59.87,,0.66,,6.1,,0.9,
05-Feb-2020 04:00,1.306,,247.4,,2.471,,456,,-7.06,,61.5,,0.553,,7,,2.6,
05-Feb-2020 05:00,0.883,,298.3,,2.196,,558,,-6.91,,40.78,,0.659,,7.2,,1.6,
05-Feb-2020 06:00,0.89,,267,,2.804,,700,,-6.79,,47.29,,0.586,,7,,2.9,
05-Feb-2020 07:00,1.308,,292.1,,3.333,,716,,-5.39,,79.43,,0.05,,7.2,,1.9,
05-Feb-2020 08:00,1.501,,355,,3.549,,828,,-3.43,,77.04,,0.143,,6,,1.7,
05-Feb-2020 09:00,0.564,,64.1,,2.137,,912,,-1.56,,69.04,,0.154,,5.1,,1.1,
05-Feb-2020 10:00,1.143,,26.7,,3.647,,1059,,1.19,,59.6,,0.524,,3.5,,0.9,
05-Feb-2020 11:00,2.496,,324.6,,4.823,,1133,,3.49,,17.13,,2.384,,3.7,,0.6,
05-Feb-2020 12:00,3.456,,343.2,,5.626,,1211,,5.93,,15.57,,3.328,,1.4,,0.3,
05-Feb-2020 13:00,3.104,,354.6,,5.92,,1307,,6.71,,18.58,,2.941,,,BL,,BL
05-Feb-2020 14:00,2.95,,0.9,,4.646,,1429,,7.57,,17.85,,2.807,,,BL,,BL
05-Feb-2020 15:00,3.873,,355.4,,7.841,,1516,,7.07,,16.11,,3.72,,2,,0.3,
05-Feb-2020 16:00,1.977,,359.1,,5.607,,1621,,6.64,,37.79,,1.547,,0.9,,0.3,
05-Feb-2020 17:00,1.082,,139.9,,3.255,,1738,,5.91,,36.37,,0.864,,5,,0.8,
05-Feb-2020 18:00,1.311,,181.6,,3.353,,1836,,5.36,,41.2,,0.972,,3.1,,0.9,
05-Feb-2020 19:00,1.339,,246.2,,3.666,,1955,,5.14,,57.39,,0.667,,7.2,,2.7,
05-Feb-2020 20:00,1.058,,282.4,,2.961,,2000,,4.21,,40.72,,0.791,,4.6,,1.3,
05-Feb-2020 21:00,0.849,,188.1,,2.588,,2137,,4.84,,25.68,,0.764,,13.9,,7.6,
05-Feb-2020 22:00,0.88,,207,,2.333,,2204,,5.4,,43.34,,0.628,,4.4,,2.3,
05-Feb-2020 23:00,1.067,,203.5,,3.019,,2334,,5.54,,45.36,,0.732,,11.6,,4.7,
06-Feb-2020 00:00,0.555,,182,,2.079,,8,,5.51,,68.24,,0.161,,5,,2,
06-Feb-2020 01:00,1.614,,299.8,,3.509,,118,,4.59,,80.1,,0.036,,1.7,,0.8,
06-Feb-2020 02:00,1.111,,194.3,,2.235,,235,,3.87,,27.79,,0.98,,2.2,,1.1,
06-Feb-2020 03:00,1.423,,195.6,,2.882,,350,,3.76,,16.46,,1.364,,5.2,,3.3,
06-Feb-2020 04:00,1.326,,184.9,,3.039,,408,,3.65,,33.43,,1.1,,5.7,,3,
06-Feb-2020 05:00,1.147,,229.7,,2.471,,503,,3.04,,50.68,,0.698,,2.2,,1.3,
06-Feb-2020 06:00,1.314,,202.5,,2.902,,622,,2.88,,28.89,,1.147,,5.8,,3.2,
06-Feb-2020 07:00,1.128,,270.3,,2.216,,715,,2.12,,48.66,,0.721,,4.7,,2.2,
06-Feb-2020 08:00,1.227,,323.3,,2.921,,828,,3.13,,35.35,,0.994,,0.8,,0.4,
06-Feb-2020 09:00,1.189,,1.5,,2.667,,920,,5.64,,50.47,,0.727,,1.4,,0.3,
06-Feb-2020 10:00,1.391,,5.7,,3.568,,1024,,7.23,,36.23,,1.112,,1.9,,0.3,
06-Feb-2020 11:00,1.943,,11.8,,5.861,,1139,,9.25,,41.37,,1.436,,0.8,,0.2,
06-Feb-2020 12:00,3.789,,0.7,,7.292,,1245,,10.83,,20.59,,3.544,,0.7,,0.3,
06-Feb-2020 13:00,4.253,,0,,7.9,,1317,,11.4,,23.62,,3.891,,0.8,,0.2,
06-Feb-2020 14:00,3.164,,17.2,,6.371,,1411,,11.47,,35.96,,2.54,,0.5,,0.2,
06-Feb-2020 15:00,2.105,,89.2,,5.352,,1531,,10.84,,32.98,,1.756,,0.6,,0.2,
06-Feb-2020 16:00,1.668,,176.1,,3.999,,1645,,8.43,,41.48,,1.23,,6.1,,1.2,
06-Feb-2020 17:00,1.561,,206.2,,3.431,,1741,,6.9,,22.38,,1.442,,4.9,,2.3,
06-Feb-2020 18:00,1.706,,257.2,,3.588,,1831,,5.83,,40.67,,1.276,,6,,1.5,
06-Feb-2020 19:00,1.182,,225.3,,2.157,,1919,,5.3,,29.14,,1.029,,5.4,,2.5,
06-Feb-2020 20:00,1.065,,215.3,,2.353,,2054,,4.25,,47.77,,0.695,,9.3,,3.8,
06-Feb-2020 21:00,1.475,,254.4,,3.549,,2136,,3.72,,55.04,,0.794,,8.2,,3.6,
06-Feb-2020 22:00,1.326,,246.9,,2.451,,2203,,3.55,,29.69,,1.148,,7.9,,3.5,
06-Feb-2020 23:00,0.977,,271.6,,2.921,,2351,,2.66,,34.4,,0.801,,3.9,,1.4,
07-Feb-2020 00:00,0.505,,224.6,,1.628,,38,,1.24,,32.63,,0.423,,8.2,,4.3,
07-Feb-2020 01:00,1.006,,291.2,,2.353,,104,,0.36,,40.59,,0.753,,5.7,,2.9,
07-Feb-2020 02:00,1.026,,289,,1.843,,204,,-1.54,,20.01,,0.964,,2,,0.9,
07-Feb-2020 03:00,0.909,,283.7,,1.726,,308,,-1.47,,30.1,,0.784,,4.3,,1.4,
07-Feb-2020 04:00,0.581,,294.1,,1.393,,445,,-2.27,,41.88,,0.426,,5.2,,1.7,
07-Feb-2020 05:00,1.039,,289.5,,2.569,,523,,-1.99,,60.15,,0.466,,5.6,,2.3,
07-Feb-2020 06:00,0.663,,284.5,,1.922,,622,,-2.62,,37.98,,0.517,,4.8,,0.9,
07-Feb-2020 07:00,0.741,,311,,2.294,,759,,-2.37,,26.15,,0.664,,3,,1,
07-Feb-2020 08:00,1.163,,323.2,,3.196,,834,,-1.54,,21.51,,1.081,,7.1,,1.4,
07-Feb-2020 09:00,0.846,,5.8,,3.294,,950,,1.46,,41.23,,0.627,,2.7,,0.9,
07-Feb-2020 10:00,1.107,,354.6,,2.863,,1036,,3,,36.92,,0.877,,2.6,,0.7,
07-Feb-2020 11:00,1.184,,348.2,,3,,1137,,6.24,,30.53,,1.016,,2.1,,0.7,
07-Feb-2020 12:00,1.403,,35.5,,2.961,,1259,,9.32,,22.24,,1.297,,3,,0.7,
07-Feb-2020 13:00,1.524,,348,,2.725,,1328,,9.78,,23.25,,1.398,,2.8,,0.5,
07-Feb-2020 14:00,0.947,,25,,2.902,,1454,,11.42,,34.83,,0.772,,3.9,,0.5,
07-Feb-2020 15:00,0.632,,207.1,,2.137,,1542,,12.29,,68.12,,0.185,,1.5,,0.5,
07-Feb-2020 16:00,1.117,,227.1,,1.961,,1657,,9.54,,15.54,,1.076,,13.6,,2.6,
07-Feb-2020 17:00,1.165,,231.9,,1.981,,1705,,9.59,,15.2,,1.124,,1.1,,0.5,
07-Feb-2020 18:00,1.316,,226.1,,3.019,,1858,,8.82,,17.65,,1.253,,3.8,,1.8,
07-Feb-2020 19:00,1.421,,279.4,,2.745,,1900,,7.42,,30.33,,1.222,,4.1,,1.5,
07-Feb-2020 20:00,1.023,,286,,3.059,,2012,,5.22,,48.47,,0.657,,7.1,,4.2,
07-Feb-2020 21:00,0.856,,238.2,,1.824,,2153,,4.29,,60.53,,0.378,,7.8,,3.8,
07-Feb-2020 22:00,1.237,,297,,3.235,,2222,,3.4,,53.42,,0.699,,5,,2.2,
07-Feb-2020 23:00,1.193,,309.5,,3.451,,2345,,2.41,,72.87,,0.227,,5,,2.4,
08-Feb-2020 00:00,0.976,,243.9,,2.882,,43,,1.57,,51.56,,0.581,,5.1,,1.7,
08-Feb-2020 01:00,1.205,,284.5,,3.666,,127,,0.4,,71.84,,0.257,,9.2,,6.1,
08-Feb-2020 02:00,1.311,,260.4,,2.667,,201,,0.86,,55.19,,0.702,,3.9,,2.1,
08-Feb-2020 03:00,2.2,,307.9,,4.842,,315,,-0.02,,33.84,,1.816,,3,,1.3,
08-Feb-2020 04:00,1.012,,293.6,,4.215,,430,,-1.47,,59.51,,0.466,,4.5,,1.4,
08-Feb-2020 05:00,1.575,,225.3,,3.705,,600,,-1.22,,76.24,,0.18,,3.4,,1.4,
08-Feb-2020 06:00,1.128,,266.4,,4.195,,600,,-1.29,,58.84,,0.533,,2.2,,0.9,
08-Feb-2020 07:00,1.371,,285.5,,3.941,,708,,-1.84,,74.98,,0.196,,2.7,,1.3,
08-Feb-2020 08:00,1.829,,310.5,,5.332,,821,,1.13,,62.36,,0.745,,2.2,,1.2,
08-Feb-2020 09:00,2.089,,341.4,,7.331,,909,,2.88,,63.38,,0.81,,2.6,,1.2,
08-Feb-2020 10:00,1.373,,8.1,,3.745,,1028,,7.99,,70.93,,0.32,,3.1,,1,
08-Feb-2020 11:00,2.229,,11.9,,5.371,,1115,,9.89,,47.16,,1.474,,2.7,,0.7,
08-Feb-2020 12:00,4.435,,347.7,,16.03,,1250,,12.74,,59.08,,2.076,,1.7,,0.2,
08-Feb-2020 13:00,4.907,,328,,16.56,,1323,,12.65,,35.49,,3.965,,1,,0.1,
08-Feb-2020 14:00,6.546,,269.7,,16.03,,1437,,12.16,,37.88,,5.114,,2.1,,0.2,
08-Feb-2020 15:00,6.922,,281.2,,17.48,,1549,,11.42,,25.66,,6.228,,1.5,,0.4,
08-Feb-2020 16:00,6.871,,292.5,,17.01,,1615,,10.49,,35.93,,5.519,,1.6,,0.6,
08-Feb-2020 17:00,10.92,,263.3,,21.56,,1745,,9.15,,25.15,,9.87,,3.7,,1.1,
08-Feb-2020 18:00,14.93,,252.2,,22.74,,1816,,8.16,,9.9,,14.71,,6.5,,1.7,
08-Feb-2020 19:00,6.874,,240.1,,17.56,,1910,,5.89,,54.56,,3.755,,29.9,,3.6,
08-Feb-2020 20:00,4.518,,163.8,,8.27,,2006,,1.24,,18.42,,4.284,,107.4,,11.2,
08-Feb-2020 21:00,4.41,,186.5,,8.41,,2155,,-0.15,,25.88,,3.96,,118.6,,12.3,
08-Feb-2020 22:00,3.971,,325.7,,11.7,,2244,,-1.31,,51.48,,2.367,,79.5,,8.8,
08-Feb-2020 23:00,6.464,,330.7,,10.62,,2304,,-2.48,,10.7,,6.351,,59.4,,7.6,
09-Feb-2020 00:00,5.905,,335.5,,9.51,,27,,-2.87,,11.6,,5.784,,19.2,,3.2,
09-Feb-2020 01:00,5.655,,338,,9.37,,149,,-3.5,,13.44,,5.499,,16.5,,2.8,
09-Feb-2020 02:00,6.208,,333.4,,9.49,,205,,-4.13,,11.53,,6.082,,10.7,,2.1,
09-Feb-2020 03:00,5.112,,332.8,,10.15,,307,,-4.67,,12.09,,4.998,,10.9,,1.9,
09-Feb-2020 04:00,4.634,,338.6,,10.31,,442,,-4.69,,14.43,,4.486,,7.5,,1.4,
09-Feb-2020 05:00,5.785,,332.9,,9.19,,502,,-5.13,,10.46,,5.688,,5.4,,1.1,
09-Feb-2020 06:00,5.667,,333.3,,8.35,,609,,-5.54,,11.77,,5.548,,3.3,,0.8,
09-Feb-2020 07:00,3.731,,20.1,,6.9,,743,,-5.65,,13.59,,3.626,,2.9,,0.8,
09-Feb-2020 08:00,3.228,,23.6,,7.351,,846,,-5.65,,22.86,,2.971,,4,,0.7,
09-Feb-2020 09:00,4.019,,30.6,,7.057,,953,,-5.34,,18.06,,3.819,,1.8,,0.4,
09-Feb-2020 10:00,4.016,,20.6,,7.527,,1026,,-5.08,,22.98,,3.693,,5.3,,0.4,
09-Feb-2020 11:00,4.509,,10.2,,9.17,,1140,,-4.49,,15.62,,4.341,,2.8,,0.5,
09-Feb-2020 12:00,5.563,,29,,9.82,,1245,,-3.74,,17.39,,5.306,,2.6,,0.5,
09-Feb-2020 13:00,6.22,,31.2,,11.13,,1347,,-3.15,,13.9,,6.037,,4.8,,0.8,
09-Feb-2020 14:00,6.949,,18.8,,10.51,,1441,,-2.59,,11.29,,6.814,,5.3,,0.7,
09-Feb-2020 15:00,6.76,,28.2,,11.39,,1543,,-2.41,,13.15,,6.582,,9.6,,1.1,
09-Feb-2020 16:00,6.719,,14.2,,11.41,,1616,,-2.03,,15.2,,6.482,,11.4,,1.4,
09-Feb-2020 17:00,6.149,,4,,9.53,,1732,,-2.1,,12.27,,6.008,,9.2,,1.4,
09-Feb-2020 18:00,6.06,,348,,9.19,,1844,,-2.74,,10.34,,5.961,,20.3,,3.2,
09-Feb-2020 19:00,5.924,,342.6,,9.33,,1931,,-3.32,,10.95,,5.816,,50.3,,7.3,
09-Feb-2020 20:00,5.565,,336.5,,10.02,,2015,,-3.61,,9.72,,5.485,,114.7,,18.5,
09-Feb-2020 21:00,4.625,,329.6,,7.449,,2128,,-3.95,,12.68,,4.512,,156.2,,25.5,
09-Feb-2020 22:00,4.417,,330.6,,7.586,,2223,,-4.22,,13.54,,4.294,,98.6,,17.2,
09-Feb-2020 23:00,3.097,,343.2,,4.862,,2314,,-4.8,,12.6,,3.022,,50.2,,9.3,
10-Feb-2020 00:00,3.134,,350.8,,6.724,,35,,-5.15,,18.55,,2.97,,27.7,,5.4,
10-Feb-2020 01:00,3.431,,3.7,,5.92,,109,,-4.49,,11.98,,3.356,,10.5,,2,
10-Feb-2020 02:00,1.587,,308.9,,4.176,,218,,-5.44,,38.9,,1.221,,8,,1.4,
10-Feb-2020 03:00,1.006,,205,,2.333,,327,,-5.5,,45.45,,0.69,,8.3,,2.4,
10-Feb-2020 04:00,1.102,,184,,2.079,,415,,-6.34,,15.06,,1.064,,9.4,,4.7,
10-Feb-2020 05:00,1.259,,197.3,,3.509,,524,,-6.49,,28.2,,1.107,,8.8,,2.5,
10-Feb-2020 06:00,1.149,,197.8,,2.275,,640,,-6.9,,23.61,,1.051,,10.2,,3.7,
10-Feb-2020 07:00,0.927,,290.5,,2.255,,741,,-5.74,,41.08,,0.688,,6.6,,1.5,
10-Feb-2020 08:00,1.149,,82.1,,2.627,,828,,-4.2,,50.17,,0.708,,5.4,,1.2,
10-Feb-2020 09:00,1.428,,2.6,,3.823,,928,,-2.83,,41.24,,1.058,,8,,1,
10-Feb-2020 10:00,1.403,,30.3,,5.293,,1043,,-1.21,,45.51,,0.96,,6.1,,0.8,
10-Feb-2020 11:00,1.768,,351.1,,3.823,,1148,,0.44,,43.14,,1.266,,5.1,,0.7,
10-Feb-2020 12:00,1.31,,9.5,,3.686,,1212,,2.2,,49.07,,0.829,,3.6,,0.7,
10-Feb-2020 13:00,1.59,,10.7,,4.235,,1328,,3.64,,45.53,,1.088,,1.9,,0.6,
10-Feb-2020 14:00,1.426,,31.5,,3.353,,1431,,4.74,,36.19,,1.141,,2.8,,0.6,
10-Feb-2020 15:00,1.635,,51.9,,3.627,,1535,,5.13,,35.6,,1.319,,2.3,,0.5,
10-Feb-2020 16:00,1.448,,224.2,,2.314,,1629,,2.63,,13.14,,1.41,,4,,1,
10-Feb-2020 17:00,1.381,,220.7,,2.863,,1720,,1.9,,10.78,,1.356,,18.1,,3.1,
10-Feb-2020 18:00,1.117,,208.3,,2.02,,1821,,1.59,,17.47,,1.065,,15.2,,3,
10-Feb-2020 19:00,1.264,,176.4,,3.019,,1948,,0.66,,18.62,,1.198,,19.7,,5.8,
10-Feb-2020 20:00,1.887,,167.9,,4.411,,2049,,-0.49,,15.49,,1.818,,10.7,,5.6,
10-Feb-2020 21:00,3.295,,162.3,,6.332,,2153,,-1.26,,10.74,,3.237,,7.3,,2.5,
10-Feb-2020 22:00,2.936,,169.4,,5.685,,2203,,-1.4,,14.17,,2.846,,5.7,,1.8,
10-Feb-2020 23:00,1.189,,214.3,,2.431,,2301,,-2.17,,32.64,,0.996,,11.7,,5,
11-Feb-2020 00:00,0.82,,246.4,,1.589,,10,,-2.51,,32.77,,0.686,,5,,2.5,
