,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,2.218,,340.3,,2.99,,25,,4.49,,,AN,61.19,,13.7,,2.154,
01-Feb-2020 01:00,1.839,,334.4,,3.088,,135,,2.76,,,AN,66.06,,22.15,,1.702,
01-Feb-2020 02:00,1.395,,101.6,,2.402,,238,,3.67,,,AN,80.9,,35.96,,1.12,
01-Feb-2020 03:00,1.562,,338.4,,2.353,,300,,3.02,,,AN,84.9,,21.46,,1.452,
01-Feb-2020 04:00,1.588,,321.9,,2.647,,435,,2.82,,,AN,85.3,,35.97,,1.275,
01-Feb-2020 05:00,1.662,,347.4,,2.598,,505,,1.59,,,AN,80.7,,14.77,,1.606,
01-Feb-2020 06:00,0.867,,214.2,,1.863,,641,,1.86,,,AN,80,,60.23,,0.387,
01-Feb-2020 07:00,1.658,,332.1,,2.304,,722,,1.28,,,AN,78.4,,25.15,,1.498,
01-Feb-2020 08:00,0.648,,333.9,,2.059,,800,,3.66,,,AN,68.63,,36.98,,0.513,
01-Feb-2020 09:00,0.912,,163.7,,2.99,,957,,6.79,,,AN,58.71,,21.52,,0.847,
01-Feb-2020 10:00,1.328,,156.1,,2.647,,1000,,8.1,,,AN,55.8,,11.75,,1.3,
01-Feb-2020 11:00,1.861,,154.9,,3.97,,1150,,10.94,,,AN,46.12,,12.76,,1.815,
01-Feb-2020 12:00,3.329,,161.1,,4.607,,1207,,11.41,,,AN,49.05,,7.66,,3.3,
01-Feb-2020 13:00,1.63,,151.3,,2.5,,1352,,13.7,,,AN,38.77,,26.4,,1.456,
01-Feb-2020 14:00,1.224,,169.5,,2.402,,1400,,15.6,,,AN,32.76,,21.19,,1.14,
01-Feb-2020 15:00,1.272,,176.8,,2.108,,1529,,16.64,,,AN,28.29,,29.04,,1.109,
01-Feb-2020 16:00,1.538,,142.4,,2.745,,1648,,16.77,,,AN,26.79,,28.48,,1.348,
01-Feb-2020 17:00,2.164,,184.9,,3.627,,1726,,14.48,,,AN,42.07,,26.38,,1.934,
01-Feb-2020 18:00,0.927,,342.9,,1.569,,1831,,11.77,,,AN,52.33,,18.13,,0.881,
01-Feb-2020 19:00,1.735,,140.7,,4.019,,1911,,13.65,,,AN,40.37,,26.52,,1.549,
01-Feb-2020 20:00,0.378,,265.6,,1.373,,2028,,11.28,,,AN,47.07,,55.3,,0.202,
01-Feb-2020 21:00,1.136,,123.1,,2.157,,2115,,9.95,,,AN,62.4,,22.78,,1.047,
01-Feb-2020 22:00,1.759,,335,,3.823,,2204,,9.18,,,AN,49,,15.15,,1.697,
01-Feb-2020 23:00,1.148,,354.2,,2.206,,2303,,7.01,,,AN,53.72,,12.95,,1.118,
02-Feb-2020 00:00,2.124,,327.2,,4.901,,49,,4.1,,,AN,59.61,,19.92,,1.995,
02-Feb-2020 01:00,3.106,,333,,4.656,,115,,2.44,,,AN,61.75,,14.1,,3.012,
02-Feb-2020 02:00,2.313,,354.6,,4.068,,228,,4.16,,,AN,57.26,,22.22,,2.139,
02-Feb-2020 03:00,1.799,,221.1,,3.186,,314,,3.32,,,AN,70.5,,71.6,,0.395,
02-Feb-2020 04:00,1.486,,321.3,,3.431,,427,,2.36,,,AN,69.3,,23.1,,1.365,
02-Feb-2020 05:00,1.685,,326.8,,5.342,,549,,2.27,,,AN,70.4,,16.11,,1.618,
02-Feb-2020 06:00,2.903,,319.4,,4.313,,618,,1.52,,,AN,70.4,,11.25,,2.847,
02-Feb-2020 07:00,2.226,,111,,4.166,,745,,1.5,,,AN,75,,64.63,,0.809,
02-Feb-2020 08:00,2.265,,158.2,,4.411,,819,,3.81,,,AN,79,,18.41,,2.148,
02-Feb-2020 09:00,2.059,,165.6,,3.774,,939,,6.03,,,AN,68.78,,36.14,,1.649,
02-Feb-2020 10:00,1.447,,236.1,,3.137,,1007,,9.45,,,AN,53.18,,67.43,,0.444,
02-Feb-2020 11:00,3.65,,327.3,,7.5,,1159,,13.64,,,AN,34.85,,18.47,,3.461,
02-Feb-2020 12:00,5.332,,160,,18.52,,1257,,18.33,,,AN,20.32,,56.52,,2.735,
02-Feb-2020 13:00,13.12,,161.1,,21.27,,1328,,19.67,,,AN,14.79,,9.44,,12.94,
02-Feb-2020 14:00,6.913,,134.2,,19.06,,1414,,20.87,,,AN,10,,31.2,,5.887,
02-Feb-2020 15:00,5.656,,54.6,,15.04,,1509,,20.25,,,AN,8.32,,71.6,,1.24,
02-Feb-2020 16:00,9.49,,240,,20.63,,1657,,16.38,,,AN,10.75,,23.74,,8.68,
02-Feb-2020 17:00,9.1,,199.9,,20.38,,1711,,14.02,,,AN,17.78,,30.26,,7.83,
02-Feb-2020 18:00,8.38,,233.7,,17,,1818,,12.36,,,AN,17.02,,62.76,,3.348,
02-Feb-2020 19:00,4.834,,323,,11.17,,1946,,10.35,,,AN,18.02,,44.26,,3.391,
02-Feb-2020 20:00,6.923,,346.3,,17.79,,2012,,9.42,,,AN,16.32,,31.1,,5.902,
02-Feb-2020 21:00,11.42,,326,,21.85,,2135,,7.83,,,AN,12.42,,13.19,,11.12,
02-Feb-2020 22:00,13.99,,308.9,,18.87,,2210,,4.61,,,AN,19.58,,5.9,,13.92,
02-Feb-2020 23:00,13.92,,308.7,,19.6,,2340,,2.4,,,AN,32.54,,6.65,,13.83,
03-Feb-2020 00:00,10.03,,316.9,,16.71,,4,,1.45,,,AN,31.86,,11.6,,9.83,
03-Feb-2020 01:00,9.9,,309.9,,17.54,,159,,1.12,,,AN,32.07,,10.71,,9.73,
03-Feb-2020 02:00,11.3,,302,,17.59,,205,,0.59,,,AN,33.44,,9.3,,11.15,
03-Feb-2020 03:00,8.36,,341.4,,15.09,,353,,-0.02,,,AN,34.51,,15.2,,8.07,
03-Feb-2020 04:00,9.39,,337.6,,14.75,,424,,-0.15,,,AN,33.56,,9.15,,9.27,
03-Feb-2020 05:00,8.38,,348.9,,12.84,,510,,-0.71,,,AN,34.83,,9.96,,8.25,
03-Feb-2020 06:00,7.05,,347.8,,9.8,,609,,-1.37,,,AN,37.74,,8,,6.977,
03-Feb-2020 07:00,8.67,,337.4,,13.18,,743,,-0.89,,,AN,36.63,,7.73,,8.59,
03-Feb-2020 08:00,7.91,,354.6,,11.22,,850,,0.04,,,AN,33.56,,9.82,,7.79,
03-Feb-2020 09:00,11.76,,330.9,,19.75,,947,,1.4,,,AN,24.5,,11.37,,11.52,
03-Feb-2020 10:00,14.32,,321,,19.7,,1004,,2.28,,,AN,19.63,,7.44,,14.2,
03-Feb-2020 11:00,15.71,,312.2,,22.2,,1148,,3.32,,,AN,15.11,,7.45,,15.57,
03-Feb-2020 12:00,15.69,,310.4,,21.36,,1236,,4.16,,,AN,12.66,,6.64,,15.59,
03-Feb-2020 13:00,16.42,,315.1,,21.81,,1325,,4.76,,,AN,9.52,,7.2,,16.29,
03-Feb-2020 14:00,15.87,,322.9,,22.3,,1411,,4.96,,,AN,7.7,,6.92,,15.76,
03-Feb-2020 15:00,14.87,,321.9,,20.68,,1505,,4.8,,,AN,7.66,,5.78,,14.79,
03-Feb-2020 16:00,13.18,,318.9,,18.87,,1608,,4.11,,,AN,8.62,,5.46,,13.12,
03-Feb-2020 17:00,11.3,,325,,17.4,,1729,,2.64,,,AN,12.15,,15.54,,10.88,
03-Feb-2020 18:00,11.32,,339.2,,16.56,,1831,,1.59,,,AN,13.87,,11.69,,11.08,
03-Feb-2020 19:00,11.11,,336.8,,15.48,,1900,,0.58,,,AN,16.07,,6.92,,11.03,
03-Feb-2020 20:00,11.56,,337,,15.93,,2047,,-0.17,,,AN,17.7,,6.62,,11.48,
03-Feb-2020 21:00,12.22,,333.7,,17.2,,2157,,-0.58,,,AN,19.03,,5.53,,12.16,
03-Feb-2020 22:00,12.01,,341.6,,16.02,,2207,,-1.05,,,AN,20.52,,7.4,,11.91,
03-Feb-2020 23:00,11.51,,336.3,,15.48,,2342,,-1.3,,,AN,20.66,,6.28,,11.44,
04-Feb-2020 00:00,11.43,,341.3,,16.46,,52,,-1.3,,,AN,20.26,,5.91,,11.37,
04-Feb-2020 01:00,12.45,,342.1,,17.15,,141,,-1.4,,,AN,20.58,,5.67,,12.39,
04-Feb-2020 02:00,12.88,,341.5,,17.64,,244,,-1.6,,,AN,21.16,,7.14,,12.78,
04-Feb-2020 03:00,13.91,,334.3,,17.98,,332,,-1.86,,,AN,22.01,,6.47,,13.82,
04-Feb-2020 04:00,11.27,,321.3,,17.59,,400,,-2.88,,,AN,24.89,,5.18,,11.23,
04-Feb-2020 05:00,10.76,,320.9,,15.39,,559,,-3.63,,,AN,27.44,,4.55,,10.72,
04-Feb-2020 06:00,10.86,,315.9,,14.16,,644,,-3.79,,,AN,27.35,,4.84,,10.82,
04-Feb-2020 07:00,10.63,,318.6,,14.11,,745,,-3.37,,,AN,24.9,,4.93,,10.59,
04-Feb-2020 08:00,10.51,,319.6,,14.01,,802,,-1.66,,,AN,20.38,,6.66,,10.44,
04-Feb-2020 09:00,11.99,,321.9,,17.1,,935,,0.17,,,AN,15.59,,5.96,,11.93,
04-Feb-2020 10:00,11.33,,323.2,,16.07,,1025,,1.51,,,AN,12.9,,6.71,,11.25,
04-Feb-2020 11:00,9.59,,323.6,,13.48,,1152,,2.99,,,AN,10.7,,10.01,,9.44,
04-Feb-2020 12:00,8.7,,330.6,,13.67,,1246,,4.5,,,AN,9.6,,9.16,,8.58,
04-Feb-2020 13:00,8.79,,336.9,,12.55,,1333,,6.13,,,AN,8.27,,10.03,,8.66,
04-Feb-2020 14:00,9.02,,338.4,,14.31,,1453,,7.43,,,AN,7.96,,8.92,,8.91,
04-Feb-2020 15:00,10.29,,336.9,,14.16,,1540,,8.17,,,AN,7.93,,8.32,,10.18,
04-Feb-2020 16:00,9.01,,342,,13.77,,1602,,7.74,,,AN,8.93,,7.91,,8.92,
04-Feb-2020 17:00,6.905,,344,,10.54,,1704,,6.54,,,AN,10.57,,7.25,,6.85,
04-Feb-2020 18:00,7.37,,349,,11.56,,1844,,5.89,,,AN,11.46,,7.66,,7.3,
04-Feb-2020 19:00,8.13,,333.8,,12.84,,1919,,5.43,,,AN,12.68,,7.91,,8.05,
04-Feb-2020 20:00,9.35,,330.1,,13.08,,2004,,5,,,AN,13.15,,6.04,,9.3,
04-Feb-2020 21:00,7.72,,327.4,,10.49,,2116,,3.41,,,AN,15.68,,5.01,,7.69,
04-Feb-2020 22:00,7.4,,334.7,,9.8,,2257,,2.41,,,AN,17.23,,6.93,,7.35,
04-Feb-2020 23:00,6.267,,340.1,,9.95,,2309,,2.44,,,AN,17.13,,15.55,,6.036,
05-Feb-2020 00:00,4.857,,332.2,,8.97,,43,,1.34,,,AN,19.72,,18.74,,4.597,
05-Feb-2020 01:00,2.563,,12.6,,4.705,,139,,2.04,,,AN,17.91,,18.38,,2.431,
05-Feb-2020 02:00,1.674,,46.3,,4.019,,245,,2.77,,,AN,17.5,,41.8,,1.228,
05-Feb-2020 03:00,1.973,,154.5,,3.578,,304,,0.96,,,AN,27.49,,48.11,,1.277,
05-Feb-2020 04:00,2.063,,139.6,,3.97,,420,,-0.03,,,AN,31.5,,19.6,,1.942,
05-Feb-2020 05:00,0.713,,108.1,,1.814,,524,,-1.35,,,AN,41.21,,71.2,,0.162,
05-Feb-2020 06:00,1.576,,138.9,,3.774,,653,,-1.42,,,AN,41.71,,36.17,,1.261,
05-Feb-2020 07:00,1.137,,218.4,,3.186,,700,,-1.89,,,AN,45.72,,60.19,,0.509,
05-Feb-2020 08:00,2.311,,143.1,,4.068,,832,,-0.23,,,AN,41.76,,15.85,,2.222,
05-Feb-2020 09:00,2.21,,158,,4.558,,949,,1.95,,,AN,34.07,,18.97,,2.089,
05-Feb-2020 10:00,3.366,,170.8,,5.048,,1046,,4.7,,,AN,32.14,,25.1,,3.043,
05-Feb-2020 11:00,3.059,,175.3,,6.126,,1159,,9.75,,,AN,26.8,,38.38,,2.372,
05-Feb-2020 12:00,10.68,,308.6,,18.82,,1246,,16.45,,,AN,26.87,,14.11,,10.36,
05-Feb-2020 13:00,13.57,,312.2,,19.45,,1335,,17.52,,,AN,25.44,,7.47,,13.46,
05-Feb-2020 14:00,13.52,,312.4,,18.33,,1450,,18.03,,,AN,25.62,,6.48,,13.43,
05-Feb-2020 15:00,12.66,,308.1,,18.23,,1530,,17.6,,,AN,27.4,,6.04,,12.59,
05-Feb-2020 16:00,11.06,,303.6,,16.66,,1635,,16.7,,,AN,29.78,,6.14,,10.99,
05-Feb-2020 17:00,5.358,,331.3,,12.1,,1702,,15.12,,,AN,32.91,,22.69,,4.938,
05-Feb-2020 18:00,7.07,,337.4,,11.37,,1832,,14.19,,,AN,34.62,,7.82,,7.01,
05-Feb-2020 19:00,7.04,,349.3,,11.91,,1959,,13.3,,,AN,36.25,,11.85,,6.891,
05-Feb-2020 20:00,7.68,,344.2,,10.78,,2009,,13.56,,,AN,36.61,,6.86,,7.63,
05-Feb-2020 21:00,7.29,,343.9,,10.49,,2138,,13.24,,,AN,38.63,,5.44,,7.26,
05-Feb-2020 22:00,9.07,,342.4,,12.15,,2218,,12.79,,,AN,40.68,,6.1,,9.02,
05-Feb-2020 23:00,7.52,,346.8,,11.03,,2316,,12.8,,,AN,40.65,,8.13,,7.44,
06-Feb-2020 00:00,7.33,,337.1,,9.9,,14,,12.17,,,AN,42.22,,5.68,,7.29,
06-Feb-2020 01:00,6.736,,333.1,,9.56,,152,,11.74,,,AN,43.15,,4.75,,6.712,
06-Feb-2020 02:00,6.512,,336.4,,9.7,,210,,11.57,,,AN,43.43,,11.37,,6.384,
06-Feb-2020 03:00,5.865,,322.3,,8.92,,329,,9.8,,,AN,48.38,,10.15,,5.773,
06-Feb-2020 04:00,5.076,,314.5,,6.665,,438,,9.29,,,AN,50.55,,8.14,,5.025,
06-Feb-2020 05:00,6.129,,329.1,,7.89,,512,,10.03,,,AN,48.46,,8.59,,6.06,
06-Feb-2020 06:00,5.484,,333.2,,8.23,,655,,9.49,,,AN,50.33,,3.89,,5.471,
06-Feb-2020 07:00,6.008,,328,,8.18,,702,,9.66,,,AN,50.66,,7.02,,5.963,
06-Feb-2020 08:00,7.64,,329.9,,11.12,,859,,12.08,,,AN,44.46,,5.65,,7.6,
06-Feb-2020 09:00,9.71,,325.3,,13.67,,956,,13.19,,,AN,41.32,,7.06,,9.64,
06-Feb-2020 10:00,9.6,,338.6,,13.48,,1034,,15.26,,,AN,34.76,,6.85,,9.53,
06-Feb-2020 11:00,8.43,,339.2,,11.86,,1104,,16.94,,,AN,28.62,,8.18,,8.34,
06-Feb-2020 12:00,6.931,,327.6,,11.17,,1218,,18.49,,,AN,23.25,,12.89,,6.756,
06-Feb-2020 13:00,5.659,,319,,8.58,,1302,,19.69,,,AN,18.44,,12.9,,5.515,
06-Feb-2020 14:00,6.2,,315.1,,10.44,,1426,,20.46,,,AN,16.04,,12.27,,6.058,
06-Feb-2020 15:00,6.702,,314.4,,10.24,,1544,,20.87,,,AN,14.26,,9.73,,6.605,
06-Feb-2020 16:00,6.243,,304.6,,10.54,,1611,,19.98,,,AN,15.45,,18.22,,5.927,
06-Feb-2020 17:00,2.391,,49,,5.244,,1739,,17.68,,,AN,21.41,,70.6,,0.576,
06-Feb-2020 18:00,2.045,,348.6,,3.774,,1807,,16.25,,,AN,18.66,,25.77,,1.838,
06-Feb-2020 19:00,5.957,,332.3,,10.09,,1956,,14.82,,,AN,18.03,,7.18,,5.911,
06-Feb-2020 20:00,7.59,,337,,11.32,,2041,,14.7,,,AN,17.51,,7.36,,7.53,
06-Feb-2020 21:00,7.73,,332.3,,10.49,,2154,,14.11,,,AN,17.61,,5.29,,7.7,
06-Feb-2020 22:00,6.67,,319.6,,9.75,,2200,,12.81,,,AN,19.45,,9.03,,6.587,
06-Feb-2020 23:00,6.547,,329.2,,9.6,,2316,,11.5,,,AN,22.5,,11.86,,6.407,
07-Feb-2020 00:00,5.133,,343.1,,8.53,,2,,10.74,,,AN,24.14,,15.2,,4.952,
07-Feb-2020 01:00,4.648,,328.8,,6.91,,155,,10.14,,,AN,25.82,,16.33,,4.459,
07-Feb-2020 02:00,2.814,,0.4,,6.42,,201,,9.77,,,AN,27.24,,31.52,,2.388,
07-Feb-2020 03:00,3.239,,21.5,,6.714,,326,,9.52,,,AN,28.03,,20.41,,3.033,
07-Feb-2020 04:00,1.524,,146.7,,3.676,,422,,7.91,,,AN,35.66,,45.82,,1.036,
07-Feb-2020 05:00,1.6,,187.4,,3.774,,548,,6.95,,,AN,36.42,,56.84,,0.812,
07-Feb-2020 06:00,2.034,,154.5,,3.235,,622,,5.26,,,AN,45.91,,20.23,,1.907,
07-Feb-2020 07:00,1.315,,124.9,,2.843,,702,,4.38,,,AN,53.26,,49.65,,0.821,
07-Feb-2020 08:00,1.261,,194.1,,2.941,,825,,5.97,,,AN,47.58,,39.43,,0.962,
07-Feb-2020 09:00,0.905,,184.7,,2.206,,957,,8.76,,,AN,32.54,,27.52,,0.8,
07-Feb-2020 10:00,1.697,,166.1,,3.333,,1049,,10.1,,,AN,32.48,,13.15,,1.653,
07-Feb-2020 11:00,2.509,,156.1,,3.97,,1126,,10.48,,,AN,34.42,,16.13,,2.409,
07-Feb-2020 12:00,1.864,,161.9,,3.039,,1243,,12.76,,,AN,27.96,,19.85,,1.752,
07-Feb-2020 13:00,1.974,,163.8,,3.284,,1307,,14.3,,,AN,24.95,,11.54,,1.933,
07-Feb-2020 14:00,1.595,,146.7,,2.745,,1412,,16.33,,,AN,17.54,,22.2,,1.476,
07-Feb-2020 15:00,1.269,,129.2,,3.284,,1524,,17.22,,,AN,18.15,,38.26,,0.986,
07-Feb-2020 16:00,0.946,,125.6,,1.569,,1658,,17.03,,,AN,18.43,,23.73,,0.865,
07-Feb-2020 17:00,1,,97.4,,1.618,,1756,,15.84,,,AN,17.68,,35.7,,0.806,
07-Feb-2020 18:00,1.708,,225,,3.088,,1831,,12.28,,,AN,39.23,,14.32,,1.655,
07-Feb-2020 19:00,1.487,,35.4,,3.186,,1921,,11.21,,,AN,41.03,,49.67,,0.928,
07-Feb-2020 20:00,1.48,,127.6,,2.598,,2051,,14.22,,,AN,23.43,,52.97,,0.847,
07-Feb-2020 21:00,1.502,,177.7,,2.206,,2122,,11.42,,,AN,36.52,,29.23,,1.307,
07-Feb-2020 22:00,0.957,,72.3,,2.157,,2259,,8.04,,,AN,51.75,,64.48,,0.351,
07-Feb-2020 23:00,2.004,,331.4,,3.676,,2351,,6.87,,,AN,48.8,,64.76,,0.723,
08-Feb-2020 00:00,1.603,,326.4,,3.97,,46,,5.67,,,AN,42.48,,11.18,,1.572,
08-Feb-2020 01:00,3.566,,333.9,,4.558,,159,,1.82,,,AN,44.7,,10.23,,3.509,
08-Feb-2020 02:00,3.796,,329.1,,5.587,,215,,1.78,,,AN,44.44,,10.53,,3.732,
08-Feb-2020 03:00,3.439,,14.9,,5.587,,314,,2.53,,,AN,51.81,,52.81,,1.977,
08-Feb-2020 04:00,2.5,,149.6,,4.803,,451,,4.65,,,AN,50.52,,47.39,,1.644,
08-Feb-2020 05:00,2.151,,275.5,,3.872,,510,,1.59,,,AN,53.37,,51.77,,1.272,
08-Feb-2020 06:00,2.446,,358.2,,3.872,,659,,3.34,,,AN,39.29,,7.86,,2.423,
08-Feb-2020 07:00,2.759,,328.3,,5.44,,722,,0.88,,,AN,47,,11.45,,2.704,
08-Feb-2020 08:00,1.393,,170.9,,2.941,,803,,3.26,,,AN,50.78,,37.49,,1.094,
08-Feb-2020 09:00,1.079,,157.6,,2.255,,903,,5.41,,,AN,46.59,,53.95,,0.6,
08-Feb-2020 10:00,1.101,,101.3,,2.157,,1057,,9.28,,,AN,32.31,,34.61,,0.9,
08-Feb-2020 11:00,2.469,,176.2,,3.921,,1132,,10.05,,,AN,32.97,,13.55,,2.4,
08-Feb-2020 12:00,2.615,,160.1,,4.264,,1249,,11.71,,,AN,31.49,,15.42,,2.52,
08-Feb-2020 13:00,2.937,,176.4,,4.117,,1304,,13.24,,,AN,25.73,,12.22,,2.871,
08-Feb-2020 14:00,1.436,,151.5,,2.794,,1402,,15.07,,,AN,22.02,,27.38,,1.272,
08-Feb-2020 15:00,0.555,,149.6,,1.471,,1507,,17.42,,,AN,16.22,,27.17,,0.493,
08-Feb-2020 16:00,0.808,,123.3,,1.373,,1612,,17.39,,,AN,17,,35.17,,0.656,
08-Feb-2020 17:00,1.358,,243.4,,3.676,,1757,,14.74,,,AN,25.63,,32.33,,1.142,
08-Feb-2020 18:00,2.011,,5.5,,3.48,,1803,,12.5,,,AN,24.56,,41.62,,1.48,
08-Feb-2020 19:00,1.854,,127.3,,4.166,,1943,,11.88,,,AN,33.63,,68.21,,0.539,
08-Feb-2020 20:00,1.609,,347.6,,4.215,,2002,,10.54,,,AN,30.58,,61.16,,0.692,
08-Feb-2020 21:00,1.969,,334.2,,4.803,,2154,,9.09,,,AN,30.61,,33.99,,1.622,
08-Feb-2020 22:00,6.001,,325.1,,10.68,,2253,,7.8,,,AN,32.93,,13.98,,5.822,
08-Feb-2020 23:00,7.44,,316.9,,10.24,,2344,,7.89,,,AN,26.6,,8.27,,7.37,
09-Feb-2020 00:00,9.83,,311.9,,17.44,,21,,6.97,,,AN,24.46,,8.46,,9.72,
09-Feb-2020 01:00,12.29,,316.9,,16.95,,115,,6.14,,,AN,27.35,,5.73,,12.23,
09-Feb-2020 02:00,10.97,,318.5,,16.32,,200,,5.63,,,AN,27.99,,6.05,,10.91,
09-Feb-2020 03:00,12.51,,322.1,,20.38,,318,,4.93,,,AN,30.22,,6.31,,12.43,
09-Feb-2020 04:00,11.93,,323.4,,16.56,,412,,4.09,,,AN,32.7,,5.45,,11.88,
09-Feb-2020 05:00,11.82,,319.2,,16.66,,514,,3.96,,,AN,33.82,,5.67,,11.76,
09-Feb-2020 06:00,11.46,,318.5,,16.37,,646,,3.99,,,AN,33.93,,5.54,,11.4,
09-Feb-2020 07:00,11.48,,321.2,,16.56,,712,,4.21,,,AN,33.44,,5.44,,11.42,
09-Feb-2020 08:00,12.71,,319.8,,17.79,,850,,5.04,,,AN,31.59,,6.03,,12.63,
09-Feb-2020 09:00,14.6,,318,,19.06,,910,,5.48,,,AN,30.22,,6.02,,14.51,
09-Feb-2020 10:00,12.59,,320.7,,18.23,,1001,,5.99,,,AN,28.62,,11.37,,12.34,
09-Feb-2020 11:00,7.38,,346.5,,13.38,,1117,,6.7,,,AN,24.41,,14.93,,7.13,
09-Feb-2020 12:00,9.97,,335.9,,18.42,,1255,,7.08,,,AN,22.76,,16.14,,9.58,
09-Feb-2020 13:00,10.66,,330.9,,17.64,,1314,,7.57,,,AN,21.02,,12.56,,10.4,
09-Feb-2020 14:00,10.25,,322.7,,16.95,,1412,,7.97,,,AN,20.08,,11.05,,10.06,
09-Feb-2020 15:00,11.43,,319.8,,17.35,,1510,,8.32,,,AN,20.86,,9.03,,11.29,
09-Feb-2020 16:00,10.77,,320.3,,16.61,,1643,,7.89,,,AN,21.9,,8.82,,10.64,
09-Feb-2020 17:00,11.28,,310.4,,18.18,,1718,,7.74,,,AN,22.03,,8.6,,11.15,
09-Feb-2020 18:00,10.3,,305.8,,15.93,,1805,,7.67,,,AN,22.48,,7.78,,10.2,
09-Feb-2020 19:00,8.92,,314.6,,14.95,,1926,,7.6,,,AN,22.01,,14.96,,8.62,
09-Feb-2020 20:00,8.75,,334.6,,15.88,,2013,,7.99,,,AN,21.13,,17.59,,8.33,
09-Feb-2020 21:00,9.18,,329.7,,16.02,,2108,,7.85,,,AN,21.15,,12.69,,8.96,
09-Feb-2020 22:00,8.88,,326,,15.48,,2228,,7.46,,,AN,21.76,,12.87,,8.65,
09-Feb-2020 23:00,10.29,,321.5,,15.83,,2306,,6.4,,,AN,23.29,,7.31,,10.21,
10-Feb-2020 00:00,10.73,,323.6,,16.61,,17,,5.87,,,AN,24.36,,8.12,,10.62,
10-Feb-2020 01:00,9.34,,334.8,,17.1,,114,,4.85,,,AN,27.36,,13.1,,9.1,
10-Feb-2020 02:00,8.88,,313.7,,18.13,,253,,4.46,,,AN,29.23,,10.6,,8.73,
10-Feb-2020 03:00,10.09,,335.7,,14.99,,314,,4.09,,,AN,30.24,,7.07,,10.01,
10-Feb-2020 04:00,11.86,,321.9,,17.1,,440,,3.69,,,AN,30.82,,5.87,,11.8,
10-Feb-2020 05:00,13.21,,318.4,,18.87,,540,,3.11,,,AN,32.17,,5.35,,13.15,
10-Feb-2020 06:00,12.65,,324.2,,16.91,,636,,2.53,,,AN,33.4,,7.51,,12.54,
10-Feb-2020 07:00,13.24,,327.2,,18.47,,747,,2.73,,,AN,32.59,,6,,13.17,
10-Feb-2020 08:00,13.74,,329.5,,18.91,,804,,4.12,,,AN,29.21,,5.71,,13.67,
10-Feb-2020 09:00,14.58,,335.5,,19.11,,921,,6.18,,,AN,23.64,,6.09,,14.49,
10-Feb-2020 10:00,14.62,,331,,19.7,,1025,,8.09,,,AN,18.4,,6.65,,14.52,
10-Feb-2020 11:00,14.31,,326.7,,18.52,,1134,,9.8,,,AN,15.06,,5.84,,14.24,
10-Feb-2020 12:00,15.22,,323.6,,19.94,,1254,,11.29,,,AN,12.11,,6.32,,15.12,
10-Feb-2020 13:00,14.43,,324.3,,18.57,,1303,,12.43,,,AN,10.71,,6.17,,14.35,
10-Feb-2020 14:00,15.34,,321.3,,20.19,,1404,,13.27,,,AN,11.23,,5.81,,15.27,
10-Feb-2020 15:00,13.24,,320.5,,18.52,,1503,,13.94,,,AN,11.84,,6.76,,13.15,
10-Feb-2020 16:00,9.97,,315.8,,15.44,,1606,,14.1,,,AN,12.75,,6.61,,9.91,
10-Feb-2020 17:00,6.083,,335.5,,10.78,,1747,,12.62,,,AN,14.7,,12.71,,5.933,
10-Feb-2020 18:00,6.515,,325.3,,10.05,,1854,,11.16,,,AN,16.37,,6.78,,6.47,
10-Feb-2020 19:00,9.57,,334.7,,13.18,,1956,,11.36,,,AN,16.17,,6.57,,9.51,
10-Feb-2020 20:00,9,,330.4,,12.79,,2007,,10.64,,,AN,17.2,,5.96,,8.95,
10-Feb-2020 21:00,10.62,,332.2,,15.09,,2147,,10.27,,,AN,18.04,,6.27,,10.56,
10-Feb-2020 22:00,12.04,,339.9,,17.3,,2247,,9.65,,,AN,18.61,,6.1,,11.97,
10-Feb-2020 23:00,11.23,,344.3,,16.42,,2338,,8.31,,,AN,21.12,,7.92,,11.12,
11-Feb-2020 00:00,11.4,,341,,16.37,,42,,7.51,,,AN,23.62,,6.69,,11.32,
11-Feb-2020 01:00,10.43,,332.8,,16.17,,111,,6.95,,,AN,25.87,,5.88,,10.37,
11-Feb-2020 02:00,10.01,,336.4,,14.75,,224,,7.02,,,AN,25.65,,8.67,,9.9,
11-Feb-2020 03:00,11.55,,333.4,,17.3,,329,,6.93,,,AN,25.65,,7.39,,11.46,
11-Feb-2020 04:00,14.82,,329.4,,19.75,,446,,6.63,,,AN,26.44,,5.59,,14.75,
11-Feb-2020 05:00,13.37,,319.9,,20.14,,507,,5.73,,,AN,28.47,,5.58,,13.31,
