,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.517,,276.8,,1.471,,58,,43.56,,0.368,
01-Feb-2020 01:00,1.101,,177.2,,2.206,,150,,47.14,,0.728,
01-Feb-2020 02:00,0.85,,173.2,,2.402,,202,,61.1,,0.366,
01-Feb-2020 03:00,0.883,,324.5,,2.353,,352,,29.49,,0.766,
01-Feb-2020 04:00,1.42,,304.9,,2.206,,426,,20.22,,1.331,
01-Feb-2020 05:00,1.694,,355.7,,2.304,,544,,26.92,,1.507,
01-Feb-2020 06:00,0.76,,228,,1.863,,641,,56.99,,0.384,
01-Feb-2020 07:00,0.823,,333.6,,1.912,,754,,38.95,,0.633,
01-Feb-2020 08:00,0.679,,7.8,,1.863,,857,,31.82,,0.574,
01-Feb-2020 09:00,0.977,,113.5,,1.814,,946,,72.72,,0.19,
01-Feb-2020 10:00,1.174,,150.1,,2.5,,1014,,17.04,,1.122,
01-Feb-2020 11:00,1.403,,106.7,,2.794,,1152,,27.16,,1.246,
01-Feb-2020 12:00,2.292,,145.4,,3.823,,1234,,17.22,,2.189,
01-Feb-2020 13:00,1.749,,99.3,,2.99,,1329,,19.62,,1.646,
01-Feb-2020 14:00,1.054,,116.5,,2.304,,1401,,28.04,,0.928,
01-Feb-2020 15:00,0.965,,128.8,,1.765,,1509,,36.35,,0.771,
01-Feb-2020 16:00,1.825,,129.1,,2.549,,1659,,58.18,,0.884,
01-Feb-2020 17:00,1.866,,231.5,,2.794,,1729,,13.18,,1.817,
01-Feb-2020 18:00,1.481,,249.3,,2.059,,1838,,15.29,,1.428,
01-Feb-2020 19:00,2.132,,307.8,,3.137,,1903,,39.1,,1.635,
01-Feb-2020 20:00,1.577,,324.3,,2.892,,2000,,47.98,,1.024,
01-Feb-2020 21:00,1.588,,330.1,,3.137,,2151,,30.66,,1.361,
01-Feb-2020 22:00,0.825,,264.4,,2.304,,2203,,77.29,,0.074,
01-Feb-2020 23:00,1.194,,314.5,,2.108,,2328,,29.78,,1.032,
02-Feb-2020 00:00,2.129,,325.5,,3.039,,7,,15.12,,2.055,
02-Feb-2020 01:00,2.345,,332.9,,4.411,,159,,10.03,,2.309,
02-Feb-2020 02:00,2.544,,302.5,,4.852,,200,,42.17,,1.854,
02-Feb-2020 03:00,2.031,,183,,3.48,,323,,27.14,,1.803,
02-Feb-2020 04:00,1.301,,220.5,,2.99,,456,,53.48,,0.734,
02-Feb-2020 05:00,1.483,,346,,2.892,,500,,45.07,,1.024,
02-Feb-2020 06:00,2.18,,335.6,,4.607,,623,,19.71,,2.051,
02-Feb-2020 07:00,1.094,,100.6,,2.157,,747,,72.46,,0.218,
02-Feb-2020 08:00,0.959,,181.8,,2.01,,849,,61.37,,0.408,
02-Feb-2020 09:00,1.331,,115.4,,3.431,,945,,59.73,,0.607,
02-Feb-2020 10:00,1.689,,347.2,,4.754,,1059,,33.12,,1.407,
02-Feb-2020 11:00,2.79,,3.1,,5.636,,1152,,21.41,,2.595,
02-Feb-2020 12:00,7.42,,124,,17.84,,1235,,39.88,,5.622,
02-Feb-2020 13:00,5.38,,112.4,,16.56,,1303,,42.4,,3.906,
02-Feb-2020 14:00,7.488,,39.9,,17.2,,1442,,62.43,,3.04,
02-Feb-2020 15:00,13.33,,263.5,,29.94,,1555,,21.66,,12.38,
02-Feb-2020 16:00,19.04,,250.7,,29.3,,1658,,9.61,,18.77,
02-Feb-2020 17:00,15.01,,244.7,,29.11,,1714,,13.88,,14.57,
02-Feb-2020 18:00,9.42,,260.6,,23.57,,1807,,37.19,,7.433,
02-Feb-2020 19:00,4.981,,325.1,,16.07,,1900,,46.79,,3.319,
02-Feb-2020 20:00,6.66,,329,,13.33,,2036,,11.47,,6.527,
02-Feb-2020 21:00,12.41,,331.2,,23.13,,2129,,12.77,,12.1,
02-Feb-2020 22:00,14.44,,310.5,,20.38,,2220,,6.66,,14.34,
02-Feb-2020 23:00,18.06,,306.7,,24.99,,2353,,6.49,,17.95,
03-Feb-2020 00:00,16.11,,307.3,,22.39,,15,,6.68,,16,
03-Feb-2020 01:00,14.52,,306.8,,21.32,,124,,6.95,,14.41,
03-Feb-2020 02:00,13.32,,311.7,,19.06,,215,,5.9,,13.25,
03-Feb-2020 03:00,13.14,,311.7,,18.67,,314,,5.96,,13.07,
03-Feb-2020 04:00,12.02,,308.2,,16.91,,441,,5.86,,11.96,
03-Feb-2020 05:00,11.32,,310.2,,15.24,,539,,5.83,,11.26,
03-Feb-2020 06:00,10.58,,302.1,,14.65,,655,,6.13,,10.52,
03-Feb-2020 07:00,11.89,,305,,16.22,,743,,6.37,,11.82,
03-Feb-2020 08:00,12.94,,317.5,,18.57,,855,,8.7,,12.79,
03-Feb-2020 09:00,13.44,,321.6,,20.04,,906,,6.74,,13.34,
03-Feb-2020 10:00,12.28,,321.4,,17.64,,1001,,7.17,,12.19,
03-Feb-2020 11:00,13.5,,324.3,,18.08,,1130,,8.06,,13.37,
03-Feb-2020 12:00,13.76,,328.6,,21.32,,1202,,9.51,,13.57,
03-Feb-2020 13:00,14,,327.9,,19.65,,1345,,9.43,,13.81,
03-Feb-2020 14:00,14.54,,328,,19.8,,1429,,8.49,,14.38,
03-Feb-2020 15:00,13.46,,331.6,,18.23,,1547,,7.11,,13.36,
03-Feb-2020 16:00,12.83,,322.7,,17.2,,1618,,6.2,,12.75,
03-Feb-2020 17:00,12.87,,318.1,,18.57,,1748,,6.05,,12.8,
03-Feb-2020 18:00,13.73,,317.5,,21.12,,1859,,7.03,,13.63,
03-Feb-2020 19:00,14.13,,321,,20.24,,1912,,8.04,,13.99,
03-Feb-2020 20:00,14.15,,326,,19.7,,2003,,5.73,,14.08,
03-Feb-2020 21:00,13.41,,330,,19.06,,2129,,6.12,,13.34,
03-Feb-2020 22:00,13.45,,333.4,,18.62,,2234,,6.58,,13.36,
03-Feb-2020 23:00,12.52,,333.4,,17.84,,2309,,6.16,,12.45,
04-Feb-2020 00:00,12.76,,326.4,,17.49,,52,,6.99,,12.66,
04-Feb-2020 01:00,11.77,,329.9,,16.32,,146,,6.57,,11.7,
04-Feb-2020 02:00,11.12,,344.4,,16.46,,229,,9.15,,10.98,
04-Feb-2020 03:00,9.35,,344.1,,16.71,,331,,8.82,,9.24,
04-Feb-2020 04:00,8.9,,348,,12.79,,438,,10.92,,8.74,
04-Feb-2020 05:00,9.4,,350.7,,12.94,,549,,9.18,,9.28,
04-Feb-2020 06:00,9.38,,346.7,,12.69,,633,,9.61,,9.25,
04-Feb-2020 07:00,9.06,,354.8,,12.99,,759,,9.83,,8.93,
04-Feb-2020 08:00,10.28,,355.3,,14.9,,801,,9.64,,10.14,
04-Feb-2020 09:00,11.39,,351.7,,15.93,,936,,9.39,,11.24,
04-Feb-2020 10:00,11.22,,349.4,,16.27,,1046,,9.61,,11.06,
04-Feb-2020 11:00,11.05,,348.5,,15.29,,1159,,12.19,,10.8,
04-Feb-2020 12:00,10.62,,350.4,,14.6,,1208,,11.72,,10.4,
04-Feb-2020 13:00,11.02,,356.5,,15.29,,1300,,11.13,,10.81,
04-Feb-2020 14:00,10.1,,351.4,,15.73,,1452,,11.4,,9.9,
04-Feb-2020 15:00,10.3,,348.2,,15,,1534,,9.55,,10.15,
04-Feb-2020 16:00,6.997,,342,,11.42,,1615,,13.68,,6.798,
04-Feb-2020 17:00,5.45,,339.9,,9.56,,1718,,10.66,,5.355,
04-Feb-2020 18:00,4.802,,356.3,,7.841,,1809,,18.7,,4.546,
04-Feb-2020 19:00,5.646,,22.3,,8.43,,1939,,9.65,,5.565,
04-Feb-2020 20:00,5.391,,8.1,,9.41,,2047,,11.96,,5.274,
04-Feb-2020 21:00,7.717,,359.4,,10.98,,2111,,10.73,,7.582,
04-Feb-2020 22:00,6.071,,343.4,,8.67,,2236,,12.3,,5.931,
04-Feb-2020 23:00,6.629,,4.5,,10.68,,2320,,9.36,,6.541,
05-Feb-2020 00:00,5.04,,344.2,,9.07,,29,,24.72,,4.571,
05-Feb-2020 01:00,1.86,,277.9,,5.097,,113,,30.06,,1.604,
05-Feb-2020 02:00,1.668,,94.7,,3.333,,203,,51.29,,0.999,
05-Feb-2020 03:00,1.514,,222.6,,2.941,,300,,46.19,,1.021,
05-Feb-2020 04:00,0.581,,33.2,,2.843,,427,,66.56,,0.189,
05-Feb-2020 05:00,0.881,,242.2,,3.284,,559,,47.11,,0.583,
05-Feb-2020 06:00,0.657,,76.8,,3.284,,600,,48.95,,0.417,
05-Feb-2020 07:00,1.425,,188.6,,2.353,,712,,39.56,,1.085,
05-Feb-2020 08:00,1.21,,134.4,,2.549,,817,,43.08,,0.868,
05-Feb-2020 09:00,1.565,,133.3,,3.676,,944,,45.41,,1.073,
05-Feb-2020 10:00,3.694,,148.9,,6.42,,1038,,17.98,,3.512,
05-Feb-2020 11:00,4.119,,8,,14.26,,1150,,70.96,,0.958,
05-Feb-2020 12:00,10.02,,319.6,,15.73,,1246,,10.46,,9.85,
05-Feb-2020 13:00,11.77,,323.4,,17.79,,1309,,8.43,,11.65,
05-Feb-2020 14:00,11.92,,329.4,,16.91,,1422,,8.21,,11.8,
05-Feb-2020 15:00,11.32,,314.8,,15.24,,1542,,7.73,,11.22,
05-Feb-2020 16:00,10.39,,300.5,,15.49,,1659,,8.08,,10.29,
05-Feb-2020 17:00,10.22,,307.3,,14.6,,1722,,7.13,,10.14,
05-Feb-2020 18:00,10.09,,309.6,,13.48,,1811,,5.52,,10.04,
05-Feb-2020 19:00,10.61,,310.2,,15.39,,1954,,5.84,,10.56,
05-Feb-2020 20:00,9.97,,303.7,,14.46,,2008,,6.16,,9.91,
05-Feb-2020 21:00,9.98,,301.6,,13.57,,2112,,5.49,,9.93,
05-Feb-2020 22:00,9.09,,308.5,,12.89,,2237,,7.12,,9.01,
05-Feb-2020 23:00,8.63,,308.7,,12.4,,2326,,6.6,,8.57,
06-Feb-2020 00:00,6.132,,326,,10.14,,3,,17.75,,5.837,
06-Feb-2020 01:00,6.531,,348.7,,10.78,,153,,14.47,,6.322,
06-Feb-2020 02:00,6.077,,337.7,,10.34,,213,,13.74,,5.902,
06-Feb-2020 03:00,5.825,,340,,10.19,,326,,14.5,,5.639,
06-Feb-2020 04:00,4.365,,332.5,,7.547,,442,,16.37,,4.186,
06-Feb-2020 05:00,4.246,,352.8,,7.057,,519,,20.73,,3.968,
06-Feb-2020 06:00,4.827,,351.2,,7.743,,634,,15.93,,4.64,
06-Feb-2020 07:00,5.094,,338.4,,7.057,,734,,6.35,,5.063,
06-Feb-2020 08:00,5.502,,338,,9.8,,859,,10.36,,5.412,
06-Feb-2020 09:00,8.9,,1,,12.59,,943,,11.23,,8.73,
06-Feb-2020 10:00,8.97,,351.3,,12.01,,1009,,12.05,,8.77,
06-Feb-2020 11:00,7.68,,336.3,,11.86,,1105,,7.52,,7.614,
06-Feb-2020 12:00,6.072,,333.8,,9.41,,1212,,9.72,,5.984,
06-Feb-2020 13:00,5.892,,329.8,,10.14,,1335,,11.66,,5.77,
06-Feb-2020 14:00,5.144,,339.2,,8.53,,1411,,13.88,,4.993,
06-Feb-2020 15:00,6.147,,317.3,,9.26,,1518,,10.75,,6.039,
06-Feb-2020 16:00,3.635,,282.7,,7.204,,1604,,14.73,,3.515,
06-Feb-2020 17:00,5.065,,292.6,,8.77,,1756,,7.93,,5.017,
06-Feb-2020 18:00,5.812,,308,,11.17,,1857,,7.24,,5.765,
06-Feb-2020 19:00,4.94,,322.6,,9.51,,1902,,21.99,,4.576,
06-Feb-2020 20:00,4.496,,334.5,,9.31,,2028,,16.08,,4.319,
06-Feb-2020 21:00,5.34,,348.4,,9.26,,2104,,13.1,,5.201,
06-Feb-2020 22:00,4.752,,0.3,,7.106,,2259,,13.33,,4.624,
06-Feb-2020 23:00,5.304,,352.5,,7.547,,2300,,14.29,,5.138,
07-Feb-2020 00:00,5.797,,344.5,,8.23,,25,,9.14,,5.723,
07-Feb-2020 01:00,4.149,,316.5,,7.841,,158,,28.96,,3.619,
07-Feb-2020 02:00,3.21,,322.3,,7.841,,202,,16.64,,3.074,
07-Feb-2020 03:00,2.077,,314.8,,5.342,,343,,39.38,,1.586,
07-Feb-2020 04:00,1.036,,319,,2.255,,422,,66.02,,0.348,
07-Feb-2020 05:00,2.772,,303.4,,4.509,,535,,17.22,,2.646,
07-Feb-2020 06:00,1.864,,286.6,,3.382,,608,,37.25,,1.47,
07-Feb-2020 07:00,1.356,,277.6,,3.088,,711,,64.68,,0.492,
07-Feb-2020 08:00,1.437,,72.4,,3.431,,840,,64.9,,0.514,
07-Feb-2020 09:00,1.188,,122.4,,2.402,,933,,53.08,,0.678,
07-Feb-2020 10:00,1.083,,117.4,,2.206,,1039,,19.49,,1.02,
07-Feb-2020 11:00,1.775,,142.8,,3.284,,1155,,16.46,,1.702,
07-Feb-2020 12:00,2.165,,144.7,,3.578,,1246,,19.17,,2.044,
07-Feb-2020 13:00,2.276,,111.8,,3.284,,1327,,11.75,,2.228,
07-Feb-2020 14:00,2.475,,125.3,,3.676,,1444,,10.74,,2.431,
07-Feb-2020 15:00,2.23,,112,,3.088,,1534,,14.31,,2.161,
07-Feb-2020 16:00,0.875,,109,,2.598,,1602,,63.38,,0.339,
07-Feb-2020 17:00,0.835,,251.1,,1.863,,1743,,25.84,,0.75,
07-Feb-2020 18:00,1.73,,239.2,,2.843,,1808,,17.58,,1.648,
07-Feb-2020 19:00,1.537,,330.5,,3.676,,1945,,64.24,,0.57,
07-Feb-2020 20:00,2.065,,300.2,,2.745,,2005,,19.95,,1.94,
07-Feb-2020 21:00,1.002,,310.8,,2.549,,2136,,43.56,,0.712,
07-Feb-2020 22:00,1.088,,267.6,,2.549,,2252,,73.29,,0.197,
07-Feb-2020 23:00,1.285,,327.7,,2.402,,2304,,26.82,,1.144,
08-Feb-2020 00:00,1.686,,311.6,,2.745,,1,,31.8,,1.426,
08-Feb-2020 01:00,2.041,,337.9,,4.754,,149,,25.2,,1.843,
08-Feb-2020 02:00,3.397,,336.8,,5.685,,207,,8.23,,3.361,
08-Feb-2020 03:00,4.5,,330.5,,7.596,,316,,26.32,,4.025,
08-Feb-2020 04:00,1.607,,196.8,,3.774,,411,,28.58,,1.407,
08-Feb-2020 05:00,2.06,,266.2,,3.921,,556,,35.31,,1.668,
08-Feb-2020 06:00,2.352,,312.7,,3.676,,600,,49.17,,1.486,
08-Feb-2020 07:00,1.418,,357.5,,3.284,,703,,52.43,,0.824,
08-Feb-2020 08:00,1.107,,187.5,,2.696,,804,,35.85,,0.891,
08-Feb-2020 09:00,1.074,,133.1,,2.5,,953,,58.68,,0.51,
08-Feb-2020 10:00,1.289,,76.9,,2.794,,1058,,51.45,,0.769,
08-Feb-2020 11:00,1.638,,121.7,,2.745,,1147,,28.92,,1.429,
08-Feb-2020 12:00,2.358,,137.5,,3.725,,1250,,15.51,,2.271,
08-Feb-2020 13:00,2.802,,132,,3.823,,1301,,11.9,,2.742,
08-Feb-2020 14:00,2.313,,98.2,,3.284,,1403,,11.46,,2.267,
08-Feb-2020 15:00,1.349,,60.9,,3.284,,1504,,32.13,,1.137,
08-Feb-2020 16:00,0.56,,284.6,,2.353,,1655,,45.63,,0.382,
08-Feb-2020 17:00,2.162,,272.4,,3.333,,1752,,12.77,,2.108,
08-Feb-2020 18:00,2.253,,274.9,,3.48,,1803,,39.18,,1.725,
08-Feb-2020 19:00,1.33,,313.8,,2.353,,1952,,44.69,,0.925,
08-Feb-2020 20:00,1.564,,314.9,,3.235,,2031,,29.9,,1.351,
08-Feb-2020 21:00,2.027,,305.5,,3.578,,2133,,38.52,,1.569,
08-Feb-2020 22:00,4.186,,321.8,,8.97,,2239,,33.7,,3.461,
08-Feb-2020 23:00,7.958,,323.2,,12.2,,2314,,7.61,,7.888,
09-Feb-2020 00:00,9.17,,333.4,,15.19,,48,,7.14,,9.1,
09-Feb-2020 01:00,11.05,,333.2,,16.22,,125,,8.05,,10.94,
09-Feb-2020 02:00,14.13,,322.8,,22.35,,254,,6.51,,14.04,
09-Feb-2020 03:00,14.88,,321,,22.25,,304,,6.12,,14.79,
09-Feb-2020 04:00,13.13,,325.4,,18.38,,429,,5.66,,13.07,
09-Feb-2020 05:00,12.84,,324,,17.64,,542,,5.78,,12.78,
09-Feb-2020 06:00,12.98,,321.8,,18.03,,635,,5.83,,12.91,
09-Feb-2020 07:00,13.54,,318.1,,18.67,,748,,5.99,,13.47,
09-Feb-2020 08:00,13.64,,324.2,,18.72,,805,,6.41,,13.55,
09-Feb-2020 09:00,14.14,,326.1,,18.77,,914,,6.41,,14.05,
09-Feb-2020 10:00,13.92,,324.4,,18.47,,1008,,6.67,,13.83,
09-Feb-2020 11:00,12.53,,325.5,,18.03,,1105,,9.18,,12.37,
09-Feb-2020 12:00,12.92,,324,,17.59,,1254,,8.83,,12.76,
09-Feb-2020 13:00,13.05,,323.1,,18.47,,1334,,7.63,,12.94,
09-Feb-2020 14:00,12.58,,320.7,,17.54,,1421,,8.2,,12.46,
09-Feb-2020 15:00,11.71,,327.2,,17.84,,1510,,11.31,,11.48,
09-Feb-2020 16:00,11.49,,325.8,,16.22,,1640,,9.34,,11.33,
09-Feb-2020 17:00,10.89,,321.2,,18.08,,1728,,7.56,,10.79,
09-Feb-2020 18:00,10.8,,321.8,,16.86,,1820,,9.63,,10.65,
09-Feb-2020 19:00,10.61,,319.9,,16.02,,1928,,9.4,,10.47,
09-Feb-2020 20:00,10.05,,313.6,,14.6,,2049,,10.22,,9.89,
09-Feb-2020 21:00,7.96,,328.4,,13.43,,2105,,12.33,,7.775,
09-Feb-2020 22:00,7.27,,332.2,,12.06,,2254,,8.71,,7.186,
09-Feb-2020 23:00,9.89,,312.4,,16.51,,2357,,10.37,,9.73,
10-Feb-2020 00:00,12.52,,307.5,,18.23,,47,,7.54,,12.41,
10-Feb-2020 01:00,12.86,,316.4,,17.2,,141,,5.86,,12.79,
10-Feb-2020 02:00,13.16,,321.5,,18.33,,226,,7.41,,13.05,
10-Feb-2020 03:00,12.21,,315.3,,18.38,,345,,9.12,,12.06,
10-Feb-2020 04:00,13.77,,332.2,,19.36,,426,,7.65,,13.65,
10-Feb-2020 05:00,15.01,,331,,20.34,,514,,6.08,,14.93,
10-Feb-2020 06:00,13.33,,330.9,,18.77,,628,,6.35,,13.25,
10-Feb-2020 07:00,12.82,,326.1,,18.96,,755,,7.78,,12.7,
10-Feb-2020 08:00,16.28,,326.4,,22.1,,851,,5.68,,16.19,
10-Feb-2020 09:00,16.48,,325.5,,23.91,,901,,6.24,,16.39,
10-Feb-2020 10:00,14.44,,326,,19.99,,1010,,6.24,,14.36,
10-Feb-2020 11:00,13.65,,326.4,,18.52,,1106,,7.46,,13.54,
10-Feb-2020 12:00,14.99,,329.8,,21.41,,1244,,6.81,,14.88,
10-Feb-2020 13:00,13.6,,328.1,,19.11,,1358,,6.61,,13.51,
10-Feb-2020 14:00,15.16,,326.6,,20.97,,1434,,5.83,,15.08,
10-Feb-2020 15:00,12.44,,330.1,,17.4,,1502,,5.81,,12.38,
10-Feb-2020 16:00,10.83,,315.1,,16.37,,1618,,8.2,,10.71,
10-Feb-2020 17:00,8.8,,309.6,,13.72,,1756,,9.9,,8.67,
10-Feb-2020 18:00,9.92,,306.6,,15.29,,1804,,7.39,,9.84,
10-Feb-2020 19:00,6.052,,334.3,,12.3,,1900,,19.32,,5.708,
10-Feb-2020 20:00,4.326,,357.4,,6.959,,2059,,17.29,,4.129,
10-Feb-2020 21:00,5.663,,29.3,,8.97,,2148,,15.78,,5.448,
10-Feb-2020 22:00,5.546,,339.9,,10.98,,2254,,11.46,,5.435,
10-Feb-2020 23:00,10.35,,320.7,,15.44,,2312,,7.21,,10.27,
11-Feb-2020 00:00,9.45,,324.9,,15.24,,1,,12.41,,9.23,
11-Feb-2020 01:00,12.75,,313.3,,19.26,,118,,9.27,,12.59,
11-Feb-2020 02:00,10.06,,336.5,,15.98,,255,,11.26,,9.86,
11-Feb-2020 03:00,9.45,,336.7,,15.24,,348,,8.33,,9.35,
11-Feb-2020 04:00,10.83,,331.4,,17.35,,452,,6.19,,10.77,
11-Feb-2020 05:00,11.92,,332.6,,17.64,,512,,7.2,,11.82,
11-Feb-2020 06:00,8.44,,359,,14.21,,604,,13.81,,8.19,
11-Feb-2020 07:00,11.08,,8.4,,15.83,,740,,7.41,,10.99,
11-Feb-2020 08:00,11.6,,359.8,,15.04,,859,,10.21,,11.41,
11-Feb-2020 09:00,12.4,,351.5,,16.56,,919,,10.32,,12.2,
11-Feb-2020 10:00,11.81,,352,,16.22,,1010,,10.35,,11.62,
11-Feb-2020 11:00,10.57,,351.8,,15.39,,1135,,13.3,,10.29,
11-Feb-2020 12:00,10.95,,338.7,,14.8,,1213,,10.69,,10.76,
11-Feb-2020 13:00,9.44,,340.9,,13.33,,1337,,8.86,,9.32,
11-Feb-2020 14:00,9.93,,343.7,,13.57,,1405,,8.65,,9.82,
11-Feb-2020 15:00,7.66,,334.7,,12.25,,1500,,8.59,,7.574,
11-Feb-2020 16:00,5.746,,317.5,,11.27,,1614,,13.36,,5.59,
11-Feb-2020 17:00,7.049,,316.5,,11.08,,1742,,11.03,,6.918,
11-Feb-2020 18:00,5.493,,328.5,,9.85,,1822,,20.74,,5.133,
11-Feb-2020 19:00,4.03,,352.3,,8.58,,1946,,19.55,,3.796,
11-Feb-2020 20:00,3.038,,271.5,,6.371,,2006,,51.18,,1.825,
11-Feb-2020 21:00,2.881,,343.6,,5.832,,2114,,19.93,,2.707,
11-Feb-2020 22:00,5.192,,353.4,,8.33,,2252,,22.46,,4.793,
11-Feb-2020 23:00,3.511,,325.3,,8.53,,2300,,28.19,,3.085,
12-Feb-2020 00:00,2.448,,304.9,,6.714,,48,,42.75,,1.766,
12-Feb-2020 01:00,1.999,,297.1,,3.578,,102,,24.69,,1.813,
12-Feb-2020 02:00,2.054,,301.2,,3.921,,216,,65.12,,0.726,
12-Feb-2020 03:00,1.621,,315.1,,3.137,,337,,34.27,,1.33,
12-Feb-2020 04:00,0.844,,49.1,,3.186,,433,,63.47,,0.326,
12-Feb-2020 05:00,1.641,,309.3,,2.255,,519,,14.69,,1.587,
12-Feb-2020 06:00,1.365,,23.8,,2.157,,644,,63.33,,0.53,
12-Feb-2020 07:00,1.322,,220.1,,2.353,,750,,14.41,,1.28,
12-Feb-2020 08:00,1.284,,168.6,,2.353,,845,,27.9,,1.131,
12-Feb-2020 09:00,1.749,,161,,2.794,,951,,51.11,,1.053,
12-Feb-2020 10:00,1.04,,91.3,,1.912,,1051,,17.79,,0.99,
12-Feb-2020 11:00,1.818,,129.5,,2.794,,1130,,15.92,,1.748,
12-Feb-2020 12:00,1.606,,167.5,,3.627,,1216,,26.42,,1.435,
12-Feb-2020 13:00,1.998,,126.4,,3.382,,1315,,12.26,,1.952,
12-Feb-2020 14:00,2.162,,140.8,,3.578,,1424,,28.54,,1.893,
12-Feb-2020 15:00,1.785,,114.5,,3.039,,1547,,20.71,,1.669,
12-Feb-2020 16:00,1.969,,104.5,,3.774,,1623,,15.29,,1.899,
12-Feb-2020 17:00,1.871,,148.3,,2.99,,1715,,32.82,,1.564,
12-Feb-2020 18:00,1.722,,175.6,,4.754,,1844,,20.63,,1.61,
12-Feb-2020 19:00,2.86,,178.1,,5.832,,1930,,16.66,,2.739,
12-Feb-2020 20:00,2.071,,341.2,,5.685,,2006,,66.94,,0.656,
12-Feb-2020 21:00,2.114,,321,,3.382,,2143,,23.17,,1.941,
12-Feb-2020 22:00,2.201,,332,,4.656,,2222,,21.72,,2.043,
12-Feb-2020 23:00,1.723,,323.5,,3.382,,2352,,32.56,,1.444,
13-Feb-2020 00:00,2.25,,289.2,,4.264,,22,,71.46,,0.499,
13-Feb-2020 01:00,1.331,,276,,2.745,,149,,39.08,,1.021,
13-Feb-2020 02:00,1.537,,329.4,,3.284,,228,,54.44,,0.843,
13-Feb-2020 03:00,0.809,,120.2,,3.137,,322,,71.23,,0.183,
13-Feb-2020 04:00,1.225,,310,,2.598,,454,,41.57,,0.902,
13-Feb-2020 05:00,1.762,,313.8,,2.696,,529,,34.98,,1.433,
13-Feb-2020 06:00,1.209,,333.7,,2.157,,606,,22.21,,1.118,
13-Feb-2020 07:00,0.82,,190.7,,1.765,,700,,44.86,,0.568,
13-Feb-2020 08:00,0.866,,43.8,,1.814,,854,,20.87,,0.808,
13-Feb-2020 09:00,1.199,,107.1,,2.794,,951,,28.47,,1.051,
13-Feb-2020 10:00,1.825,,146.1,,2.99,,1000,,14.26,,1.769,
13-Feb-2020 11:00,1.482,,124,,2.353,,1158,,17.19,,1.415,
13-Feb-2020 12:00,1.713,,121,,2.745,,1222,,12.92,,1.67,
13-Feb-2020 13:00,1.539,,106.4,,2.745,,1358,,13.41,,1.497,
13-Feb-2020 14:00,2.631,,91.1,,3.529,,1425,,9.23,,2.597,
13-Feb-2020 15:00,2.411,,111.6,,5.342,,1557,,9.98,,2.374,
13-Feb-2020 16:00,5.265,,159.4,,7.596,,1628,,19.28,,4.967,
13-Feb-2020 17:00,4.338,,185.3,,7.106,,1708,,7.09,,4.305,
13-Feb-2020 18:00,3.28,,170.5,,5.293,,1828,,10.24,,3.227,
13-Feb-2020 19:00,1.372,,164.2,,2.892,,1901,,21.29,,1.277,
13-Feb-2020 20:00,1.87,,231.4,,2.843,,2031,,22.79,,1.722,
13-Feb-2020 21:00,0.754,,92.7,,2.206,,2132,,56.59,,0.386,
13-Feb-2020 22:00,1.514,,218.1,,2.745,,2248,,30.37,,1.301,
13-Feb-2020 23:00,0.9,,272.1,,2.304,,2357,,25.1,,0.813,
14-Feb-2020 00:00,1.662,,331.8,,2.843,,13,,30.56,,1.425,
14-Feb-2020 01:00,1.619,,324.6,,2.402,,110,,19.34,,1.526,
14-Feb-2020 02:00,2.526,,314.6,,3.676,,243,,31.27,,2.15,
14-Feb-2020 03:00,2.106,,330.9,,3.627,,323,,9.4,,2.077,
14-Feb-2020 04:00,1.633,,232.4,,3.284,,413,,44.18,,1.147,
14-Feb-2020 05:00,0.994,,140.1,,2.059,,500,,47.96,,0.646,
14-Feb-2020 06:00,1.1,,275.9,,2.451,,602,,61.59,,0.464,
14-Feb-2020 07:00,1.634,,334.6,,2.892,,743,,13.28,,1.591,
14-Feb-2020 08:00,1.816,,8.4,,2.892,,808,,38,,1.416,
14-Feb-2020 09:00,1.646,,131.3,,2.353,,941,,19.54,,1.55,
14-Feb-2020 10:00,1.052,,109.8,,2.157,,1058,,26.08,,0.942,
14-Feb-2020 11:00,1.769,,112.7,,2.99,,1154,,15.43,,1.705,
14-Feb-2020 12:00,2.064,,126,,3.235,,1224,,15.24,,1.991,
14-Feb-2020 13:00,1.76,,137,,2.843,,1319,,21.2,,1.64,
14-Feb-2020 14:00,2.462,,127.2,,3.333,,1447,,8.62,,2.434,
14-Feb-2020 15:00,2.247,,114.3,,3.529,,1503,,20.86,,2.098,
14-Feb-2020 16:00,1.114,,86.6,,2.255,,1612,,33.74,,0.921,
14-Feb-2020 17:00,0.846,,248.8,,2.255,,1711,,20.56,,0.791,
14-Feb-2020 18:00,1.503,,244.8,,2.402,,1855,,19.21,,1.418,
14-Feb-2020 19:00,1.913,,243,,4.852,,1944,,63.03,,0.754,
