,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,2.019,,0,,3.215,,36,,6.11,,14.53,,1.954,,3.8,
01-Feb-2020 01:00,1.191,,335.1,,3.215,,150,,3.73,,23.13,,1.094,,6.6,
01-Feb-2020 02:00,1.41,,137.5,,2.921,,228,,3.48,,43.69,,1,,6.8,
01-Feb-2020 03:00,1.491,,336.1,,2.216,,337,,2.97,,19.91,,1.401,,6.2,
01-Feb-2020 04:00,1.794,,338.4,,2.804,,417,,3.96,,20.26,,1.681,,4.7,
01-Feb-2020 05:00,2.129,,339.3,,3.98,,521,,2.46,,28.32,,1.869,,4.5,
01-Feb-2020 06:00,1.037,,152.3,,1.863,,609,,0.86,,28.19,,0.911,,5.7,
01-Feb-2020 07:00,0.626,,349.5,,1.569,,746,,1.19,,32.03,,0.528,,4.9,
01-Feb-2020 08:00,0.837,,352.3,,1.745,,803,,4.43,,52.3,,0.488,,6.9,
01-Feb-2020 09:00,1.029,,175.7,,3.098,,958,,7.55,,22.64,,0.949,,8.2,
01-Feb-2020 10:00,1.258,,180.6,,2.706,,1000,,9.4,,27.98,,1.108,,7.2,
01-Feb-2020 11:00,1.48,,197,,3.647,,1149,,12.29,,39.21,,1.133,,1.1,
01-Feb-2020 12:00,3.605,,160.4,,4.999,,1216,,12.48,,11.23,,3.535,,2.7,
01-Feb-2020 13:00,2.098,,176.2,,3.568,,1350,,14.54,,14.16,,2.034,,2.3,
01-Feb-2020 14:00,1.669,,180.2,,2.941,,1401,,16.12,,26,,1.497,,3.5,
01-Feb-2020 15:00,1.843,,186.8,,2.941,,1536,,16.81,,28.94,,1.607,,4.3,
01-Feb-2020 16:00,1.393,,172.8,,2.647,,1647,,16.33,,25.91,,1.251,,7.6,
01-Feb-2020 17:00,1.266,,147.5,,2.608,,1715,,13.25,,48.4,,0.814,,3.5,
01-Feb-2020 18:00,0.591,,59.8,,1.353,,1851,,12.79,,60.13,,0.265,,2.6,
01-Feb-2020 19:00,2.074,,124,,5.097,,1915,,14.53,,21.98,,1.922,,1.7,
01-Feb-2020 20:00,1,,338,,2.255,,2004,,13.27,,70.74,,0.237,,4.7,
01-Feb-2020 21:00,0.825,,91.9,,2.059,,2200,,11.48,,62.51,,0.334,,4.9,
01-Feb-2020 22:00,1.738,,352.6,,3,,2208,,10.33,,21.86,,1.612,,2.7,
01-Feb-2020 23:00,1.385,,2.5,,3.411,,2359,,10.74,,14.13,,1.343,,0.5,
02-Feb-2020 00:00,3.333,,344.6,,6.116,,50,,5.62,,18.86,,3.152,,7.4,
02-Feb-2020 01:00,4.929,,344.2,,6.508,,111,,4.3,,6.85,,4.893,,4,
02-Feb-2020 02:00,2.526,,354.3,,5.391,,223,,4.14,,38.3,,1.962,,3.9,
02-Feb-2020 03:00,1.669,,118.4,,2.373,,328,,3.61,,18.89,,1.578,,5.8,
02-Feb-2020 04:00,1.047,,2.4,,2.529,,415,,2.5,,63.04,,0.413,,3.8,
02-Feb-2020 05:00,1.485,,23.2,,3.666,,544,,3.76,,32.5,,1.246,,2.8,
02-Feb-2020 06:00,2.393,,337.3,,4.156,,617,,2.27,,19.64,,2.252,,4.7,
02-Feb-2020 07:00,1.807,,123.4,,5.391,,749,,2.14,,54.61,,0.985,,5.4,
02-Feb-2020 08:00,1.791,,182.3,,3.411,,823,,3.87,,40.2,,1.35,,0.2,
02-Feb-2020 09:00,2.293,,178.5,,4.489,,950,,6.25,,26.09,,2.055,,2.5,
02-Feb-2020 10:00,1.337,,213.2,,4.078,,1009,,10.6,,54.06,,0.741,,8.3,
02-Feb-2020 11:00,3.167,,315.3,,8.8,,1159,,13.99,,31.9,,2.676,,5.2,
02-Feb-2020 12:00,3.617,,91.8,,9.29,,1259,,19.22,,57.16,,1.815,,88.1,
02-Feb-2020 13:00,10.56,,160.8,,18.56,,1356,,20.69,,13.36,,10.27,,2268.5,
02-Feb-2020 14:00,5.909,,60,,14.43,,1420,,21.7,,49.63,,3.69,,215.2,
02-Feb-2020 15:00,6.089,,355.5,,15.72,,1509,,20.05,,55.57,,3.223,,100.2,
02-Feb-2020 16:00,10.04,,240.8,,18.64,,1614,,15.79,,24.94,,9.08,,1430.7,
02-Feb-2020 17:00,8.2,,180.1,,13.47,,1722,,13.38,,25.39,,7.393,,160,
02-Feb-2020 18:00,7.153,,161,,14.02,,1807,,11.92,,65.83,,2.428,,163.6,
02-Feb-2020 19:00,4.735,,337.1,,10.23,,1937,,10.6,,44.66,,3.295,,171.2,
02-Feb-2020 20:00,4.865,,334.6,,12.88,,2007,,9.6,,51.4,,2.906,,47.2,
02-Feb-2020 21:00,10.33,,322.5,,17.8,,2149,,7.99,,15.55,,9.95,,144.6,
02-Feb-2020 22:00,11.26,,308.9,,17.88,,2210,,4.72,,8.73,,11.13,,60.4,
02-Feb-2020 23:00,10.18,,311.3,,15.88,,2319,,2.22,,10.4,,10.01,,195.8,
03-Feb-2020 00:00,5.611,,321.9,,15.21,,19,,1.43,,17.91,,5.336,,155.7,
03-Feb-2020 01:00,6.171,,316.3,,13.68,,157,,1.01,,21.84,,5.722,,49.3,
03-Feb-2020 02:00,8.61,,303.4,,14.47,,224,,0.24,,10.73,,8.45,,22.5,
03-Feb-2020 03:00,7.812,,318.9,,11.94,,333,,-0.29,,9.88,,7.695,,4.3,
03-Feb-2020 04:00,6.985,,324,,12.82,,427,,-1.03,,10.76,,6.862,,2.5,
03-Feb-2020 05:00,7.015,,335,,10.43,,554,,-1.37,,9.35,,6.922,,2.8,
03-Feb-2020 06:00,7.222,,341.8,,10.76,,612,,-1.37,,9.54,,7.122,,3.3,
03-Feb-2020 07:00,7.422,,335,,11.33,,705,,-1.22,,8.41,,7.342,,5.2,
03-Feb-2020 08:00,7.197,,340.8,,10.23,,824,,-0.39,,8.49,,7.118,,3.4,
03-Feb-2020 09:00,10.24,,328.8,,17.54,,951,,1.29,,12.16,,10.01,,84,
03-Feb-2020 10:00,12.89,,316.8,,18.29,,1020,,2.52,,9.53,,12.71,,119.5,
03-Feb-2020 11:00,13.74,,307.6,,20.15,,1158,,3.71,,8.66,,13.59,,118,
03-Feb-2020 12:00,14.01,,306,,19.78,,1217,,4.53,,8.56,,13.85,,109.8,
03-Feb-2020 13:00,14.06,,312.8,,21.38,,1309,,5.13,,9.38,,13.88,,129,
03-Feb-2020 14:00,13.6,,317.1,,19.84,,1410,,5.18,,9.07,,13.43,,85.7,
03-Feb-2020 15:00,12.29,,317.6,,17.54,,1533,,5.03,,9.14,,12.13,,35.1,
03-Feb-2020 16:00,10.89,,314.7,,18.62,,1609,,4.16,,8.08,,10.78,,18.3,
03-Feb-2020 17:00,7.659,,330.3,,12.11,,1708,,2.38,,14.51,,7.413,,16.9,
03-Feb-2020 18:00,10.43,,324.7,,17.23,,1836,,1.23,,11.62,,10.21,,15.5,
03-Feb-2020 19:00,9.24,,319.8,,15.29,,1908,,0.27,,8.38,,9.14,,10.3,
03-Feb-2020 20:00,10.11,,322.9,,15.29,,2011,,-0.28,,8.75,,9.99,,10.5,
03-Feb-2020 21:00,10.37,,323.3,,15.15,,2127,,-0.63,,8.3,,10.27,,9.6,
03-Feb-2020 22:00,9.91,,331.9,,14.64,,2213,,-1.11,,8.33,,9.8,,8.4,
03-Feb-2020 23:00,9.61,,324.1,,15.41,,2328,,-1.38,,9.17,,9.49,,9.3,
04-Feb-2020 00:00,10.92,,330.3,,15.45,,38,,-1.27,,8.09,,10.81,,16.4,
04-Feb-2020 01:00,10.55,,326.3,,14.58,,101,,-1.59,,7.76,,10.45,,13.7,
04-Feb-2020 02:00,11.27,,330.5,,16.25,,253,,-1.63,,9.46,,11.12,,19.6,
04-Feb-2020 03:00,10.75,,322.8,,16.09,,351,,-2.13,,8.39,,10.63,,16.6,
04-Feb-2020 04:00,9.37,,316.1,,15.29,,408,,-2.69,,12.18,,9.16,,10.9,
04-Feb-2020 05:00,8.5,,309.8,,12.9,,558,,-3.75,,7.77,,8.42,,8.7,
04-Feb-2020 06:00,8.52,,304.9,,13.25,,644,,-3.8,,8.03,,8.44,,2,
04-Feb-2020 07:00,9,,302.3,,13,,759,,-3.58,,7.67,,8.91,,13.1,
04-Feb-2020 08:00,9.52,,310.2,,14.15,,855,,-1.54,,8.59,,9.41,,5.9,
04-Feb-2020 09:00,10.18,,316.5,,14.68,,904,,0.38,,8.06,,10.08,,2.3,
04-Feb-2020 10:00,9.77,,312.2,,14.21,,1003,,1.85,,8.65,,9.66,,-0.7,
04-Feb-2020 11:00,8.95,,314.5,,12.53,,1101,,3.28,,10.1,,8.81,,4.4,
04-Feb-2020 12:00,7.905,,324.1,,12.72,,1256,,4.53,,10.22,,7.779,,4.1,
04-Feb-2020 13:00,7.891,,326.4,,12.9,,1318,,6.15,,11.41,,7.734,,9.8,
04-Feb-2020 14:00,8.64,,323.4,,13.37,,1447,,7.45,,12,,8.45,,15.1,
04-Feb-2020 15:00,9.75,,326.4,,13.29,,1551,,8.15,,9.32,,9.62,,17.6,
04-Feb-2020 16:00,9.1,,332.8,,13.92,,1602,,7.58,,8.77,,9,,13.7,
04-Feb-2020 17:00,6.711,,331.7,,11.84,,1702,,6.44,,9.36,,6.621,,9.9,
04-Feb-2020 18:00,7.069,,332.9,,11.62,,1822,,5.96,,11.76,,6.92,,8.4,
04-Feb-2020 19:00,7.391,,329.8,,12.49,,1959,,5.83,,11.34,,7.246,,9,
04-Feb-2020 20:00,8.43,,328.6,,13.21,,2031,,5.65,,9.02,,8.32,,6.9,
04-Feb-2020 21:00,6.646,,321.5,,11.43,,2114,,4.31,,11.92,,6.502,,7.5,
04-Feb-2020 22:00,5.764,,320.4,,8.94,,2257,,2.65,,8.18,,5.705,,6.9,
04-Feb-2020 23:00,5.037,,336.5,,10.29,,2305,,2.61,,26.3,,4.506,,2.1,
05-Feb-2020 00:00,3.547,,336.7,,8.47,,28,,1.52,,22.06,,3.284,,4.8,
05-Feb-2020 01:00,2.573,,6.9,,7.057,,107,,1.87,,37.45,,2.023,,7.2,
05-Feb-2020 02:00,2.029,,108.3,,3.529,,251,,0.95,,21.46,,1.887,,3,
05-Feb-2020 03:00,1.472,,139.7,,3.117,,359,,0.1,,25.57,,1.325,,5.1,
05-Feb-2020 04:00,0.923,,120.7,,3.019,,400,,-0.67,,33.17,,0.768,,5,
05-Feb-2020 05:00,1.07,,122.8,,2.608,,531,,-0.8,,60.13,,0.481,,5.1,
05-Feb-2020 06:00,1.201,,158,,3.784,,637,,-1.49,,48.96,,0.763,,4.9,
05-Feb-2020 07:00,0.987,,283.4,,2.608,,714,,-2.09,,54.03,,0.548,,8.9,
05-Feb-2020 08:00,2.574,,164.5,,5.548,,839,,0.04,,25.95,,2.309,,9.6,
05-Feb-2020 09:00,2.87,,171.7,,5.92,,915,,3.23,,13.98,,2.785,,8.6,
05-Feb-2020 10:00,3.888,,174.2,,6.273,,1018,,6.1,,19.87,,3.654,,9,
05-Feb-2020 11:00,3.324,,232.5,,9.64,,1157,,11.6,,71.76,,0.715,,16.3,
05-Feb-2020 12:00,10.26,,308.2,,17.64,,1255,,16.97,,12.59,,10.01,,18.2,
05-Feb-2020 13:00,12.43,,307.2,,17.9,,1329,,17.83,,9.35,,12.26,,24.1,
05-Feb-2020 14:00,12.35,,309.2,,17.72,,1439,,18.31,,8.16,,12.22,,26.4,
05-Feb-2020 15:00,11.97,,305.5,,17.03,,1531,,17.72,,8.2,,11.85,,22.7,
05-Feb-2020 16:00,9.41,,306.6,,14.9,,1602,,16.73,,9.61,,9.28,,14.6,
05-Feb-2020 17:00,6.253,,334.2,,9.78,,1753,,15.29,,11.9,,6.118,,7.2,
05-Feb-2020 18:00,7.42,,321.3,,12.02,,1849,,14.36,,9.01,,7.328,,6.3,
05-Feb-2020 19:00,6.661,,332,,10.68,,1955,,13.51,,7.67,,6.601,,4.6,
05-Feb-2020 20:00,5.796,,320.4,,10.92,,2007,,13.29,,11.13,,5.687,,3.2,
05-Feb-2020 21:00,5.984,,326.8,,10.45,,2111,,13.04,,9.3,,5.905,,5.8,
05-Feb-2020 22:00,5.905,,326.7,,9.17,,2246,,12.27,,8.77,,5.836,,4.1,
05-Feb-2020 23:00,5.877,,342.6,,9.62,,2312,,12.56,,10.58,,5.777,,4,
06-Feb-2020 00:00,5.71,,327,,9.02,,11,,12.12,,9.72,,5.628,,4.4,
06-Feb-2020 01:00,5.397,,328.2,,7.723,,139,,11.94,,8.17,,5.342,,3.1,
06-Feb-2020 02:00,5.319,,333.4,,8.21,,223,,12.41,,12.03,,5.201,,13.4,
06-Feb-2020 03:00,5.642,,322.9,,8.39,,311,,10.28,,9.83,,5.559,,3.4,
06-Feb-2020 04:00,4.428,,319.9,,6.528,,410,,9.92,,12.95,,4.315,,4.3,
06-Feb-2020 05:00,5.167,,316.5,,6.626,,533,,9.93,,6.92,,5.129,,4.2,
06-Feb-2020 06:00,5.922,,321,,8.29,,656,,9.95,,6.31,,5.886,,4.7,
06-Feb-2020 07:00,6.57,,326.6,,8.84,,741,,10.18,,7.09,,6.52,,4.9,
06-Feb-2020 08:00,7.24,,323,,11.21,,859,,12.33,,8.9,,7.153,,5.3,
06-Feb-2020 09:00,8.4,,320.7,,11.7,,957,,13.65,,8.85,,8.3,,8.2,
06-Feb-2020 10:00,8.45,,331,,12.13,,1003,,15.52,,9.94,,8.33,,1.9,
06-Feb-2020 11:00,7.817,,335.1,,11.11,,1149,,16.98,,11.81,,7.651,,0.1,
06-Feb-2020 12:00,6.819,,328.5,,10.66,,1201,,18.58,,14.08,,6.613,,1.4,
06-Feb-2020 13:00,5.559,,314.9,,9.61,,1310,,19.83,,13.54,,5.403,,0.5,
06-Feb-2020 14:00,6.314,,311.3,,9.7,,1426,,20.57,,12.68,,6.159,,2.1,
06-Feb-2020 15:00,6.599,,308.8,,10,,1555,,21.08,,11.59,,6.464,,1.8,
06-Feb-2020 16:00,6.413,,310,,10.8,,1605,,20.38,,15.69,,6.172,,9.5,
06-Feb-2020 17:00,1.868,,349.1,,3.98,,1700,,17.45,,55.08,,1.004,,5.8,
06-Feb-2020 18:00,3.579,,327.3,,7.194,,1856,,16.91,,9.28,,3.532,,0.5,
06-Feb-2020 19:00,5.84,,316.5,,8.43,,1957,,15.62,,8.56,,5.775,,5.9,
06-Feb-2020 20:00,6.928,,322.6,,10.06,,2044,,14.94,,8.65,,6.848,,5.9,
06-Feb-2020 21:00,5.759,,323.6,,9.27,,2150,,13.57,,8.11,,5.701,,3,
06-Feb-2020 22:00,5.886,,315.3,,8.39,,2240,,12.93,,8.11,,5.827,,4.5,
06-Feb-2020 23:00,6.284,,315.2,,8.64,,2326,,11.88,,8.6,,6.213,,1.8,
07-Feb-2020 00:00,4.975,,339.8,,7.175,,46,,11.17,,14.34,,4.819,,-4.2,
07-Feb-2020 01:00,4.563,,337.1,,8.04,,105,,11.07,,17.55,,4.348,,4.8,
07-Feb-2020 02:00,1.933,,340.6,,5.587,,205,,9.58,,44,,1.363,,4.8,
07-Feb-2020 03:00,2.534,,19.8,,7.41,,307,,9.3,,44.59,,1.766,,4.8,
07-Feb-2020 04:00,1.84,,133.9,,5.92,,416,,6.63,,31.46,,1.562,,7.8,
07-Feb-2020 05:00,1.167,,112,,2.686,,558,,6.51,,43.61,,0.829,,4.2,
07-Feb-2020 06:00,1.629,,134.4,,3.451,,604,,4.43,,32,,1.375,,6.2,
07-Feb-2020 07:00,1.264,,108.6,,2.745,,723,,4.45,,32.27,,1.064,,6.6,
07-Feb-2020 08:00,0.981,,195.1,,2.588,,820,,5.91,,37.28,,0.773,,10.7,
07-Feb-2020 09:00,0.794,,211.7,,2.039,,930,,8.56,,27.54,,0.702,,8.8,
07-Feb-2020 10:00,1.672,,186.9,,3.98,,1059,,11.15,,29,,1.457,,11.7,
07-Feb-2020 11:00,3.658,,164.1,,5.567,,1136,,11.43,,11.21,,3.588,,16,
07-Feb-2020 12:00,2.744,,168.1,,3.98,,1234,,13.46,,15.91,,2.638,,2.2,
07-Feb-2020 13:00,2.667,,174,,4.764,,1357,,14.8,,14.23,,2.585,,1.8,
07-Feb-2020 14:00,2.553,,162,,4.725,,1401,,16.14,,16.9,,2.442,,3.2,
07-Feb-2020 15:00,1.501,,154.8,,2.529,,1504,,17.6,,26.37,,1.342,,4.2,
07-Feb-2020 16:00,1.146,,172,,1.706,,1617,,17.51,,26.39,,1.024,,8.1,
07-Feb-2020 17:00,1.083,,90.4,,1.726,,1725,,16.26,,27.92,,0.955,,2.3,
07-Feb-2020 18:00,0.785,,253.8,,2.314,,1808,,11.96,,30.62,,0.673,,11.5,
07-Feb-2020 19:00,1.863,,48.8,,3.823,,1934,,12.37,,33.07,,1.552,,5.7,
07-Feb-2020 20:00,1.723,,133.2,,3.098,,2014,,13.84,,12.07,,1.685,,3.9,
07-Feb-2020 21:00,0.562,,168.6,,1.177,,2146,,11.68,,35.63,,0.453,,6.7,
07-Feb-2020 22:00,0.991,,90,,1.961,,2259,,10.55,,27.65,,0.876,,4.7,
07-Feb-2020 23:00,1.324,,350.1,,3.96,,2350,,7.69,,48.05,,0.858,,2.9,
08-Feb-2020 00:00,1.583,,344.6,,3.411,,37,,7.93,,22.09,,1.465,,4.3,
08-Feb-2020 01:00,4.569,,339.3,,6.195,,156,,4.16,,6.07,,4.543,,3.8,
08-Feb-2020 02:00,4.817,,343.7,,6.332,,204,,3.58,,12.52,,4.702,,4.3,
08-Feb-2020 03:00,2.721,,63.5,,4.803,,300,,4.5,,69.73,,0.705,,7.6,
08-Feb-2020 04:00,2.389,,151.1,,4.313,,414,,4.34,,24.12,,2.177,,3.5,
08-Feb-2020 05:00,0.995,,3.7,,2.51,,539,,1.33,,47.48,,0.653,,2.4,
08-Feb-2020 06:00,2.084,,20,,3.529,,655,,3.89,,19.58,,1.962,,7.7,
08-Feb-2020 07:00,2.467,,344.9,,5.489,,720,,2.91,,27.71,,2.178,,5.1,
08-Feb-2020 08:00,1.75,,174.3,,3.215,,859,,3.02,,22.81,,1.612,,1.8,
08-Feb-2020 09:00,1.461,,180.8,,3.157,,901,,5.54,,28.72,,1.277,,14.8,
08-Feb-2020 10:00,0.883,,219.4,,2.196,,1050,,10,,45.83,,0.6,,10.3,
08-Feb-2020 11:00,2.292,,190,,4.391,,1128,,11.5,,17.24,,2.188,,4.6,
08-Feb-2020 12:00,2.84,,163.2,,4.979,,1256,,12.73,,18.28,,2.695,,5.1,
08-Feb-2020 13:00,3.488,,178.1,,5.626,,1306,,13.72,,13.44,,3.392,,0.8,
08-Feb-2020 14:00,1.812,,173.9,,3.549,,1400,,15.82,,16.38,,1.738,,1.2,
08-Feb-2020 15:00,1.208,,186,,2.373,,1502,,17.7,,15.53,,1.163,,2.9,
08-Feb-2020 16:00,1.054,,190.4,,1.843,,1603,,17.61,,24.5,,0.957,,7.1,
08-Feb-2020 17:00,0.932,,286.4,,2.569,,1719,,14.61,,56.66,,0.476,,5.7,
08-Feb-2020 18:00,1.55,,356.3,,3.313,,1821,,13.93,,34.37,,1.271,,3.5,
08-Feb-2020 19:00,1.187,,119,,3.353,,1959,,12.29,,50.25,,0.73,,1.1,
08-Feb-2020 20:00,1.299,,26.4,,3.764,,2056,,11.26,,53.32,,0.736,,6.9,
08-Feb-2020 21:00,1.68,,344.1,,5.215,,2126,,10,,39.4,,1.283,,3.6,
08-Feb-2020 22:00,5.864,,325.3,,9.62,,2253,,8.85,,15.86,,5.639,,7.8,
08-Feb-2020 23:00,6.862,,316.7,,10.7,,2305,,8.23,,11.67,,6.72,,116.9,
09-Feb-2020 00:00,8.05,,310.1,,12.56,,23,,6.78,,10.01,,7.93,,230.5,
09-Feb-2020 01:00,9.43,,313.6,,13.9,,154,,5.74,,8.06,,9.34,,235.3,
09-Feb-2020 02:00,8.88,,310.8,,14.56,,243,,5.26,,8.08,,8.79,,277.8,
09-Feb-2020 03:00,9.85,,319,,16.64,,306,,4.59,,9.22,,9.72,,104.3,
09-Feb-2020 04:00,9.69,,318.6,,14.64,,404,,3.76,,8.05,,9.59,,33.1,
09-Feb-2020 05:00,9.4,,314.8,,13.9,,515,,3.63,,8.17,,9.3,,25.4,
09-Feb-2020 06:00,8.8,,314,,14.51,,629,,3.64,,7.91,,8.72,,21.8,
09-Feb-2020 07:00,9.14,,317,,14.51,,738,,3.93,,8.51,,9.04,,16.1,
09-Feb-2020 08:00,10.81,,314.6,,16.29,,849,,5.04,,7.77,,10.71,,24.8,
09-Feb-2020 09:00,11.9,,315.8,,17.99,,904,,5.6,,8.9,,11.76,,44,
09-Feb-2020 10:00,9.59,,321.3,,16.88,,1001,,6.07,,18.51,,9.09,,22,
09-Feb-2020 11:00,5.904,,346.8,,11.27,,1141,,6.43,,26.5,,5.272,,9.2,
09-Feb-2020 12:00,8.04,,333.8,,14.45,,1248,,6.96,,19.56,,7.571,,7.3,
09-Feb-2020 13:00,9.48,,317.2,,16.07,,1313,,7.61,,11.93,,9.27,,10.9,
09-Feb-2020 14:00,9.38,,312.9,,15.43,,1426,,8.02,,13.02,,9.14,,5.7,
09-Feb-2020 15:00,10.27,,311.8,,17.54,,1503,,8.28,,11.92,,10.05,,16.4,
09-Feb-2020 16:00,9.55,,314.1,,15.64,,1641,,7.74,,10.33,,9.39,,13.5,
09-Feb-2020 17:00,10.06,,303.1,,16.86,,1741,,7.52,,10.47,,9.89,,23.3,
09-Feb-2020 18:00,9.55,,297.5,,16.43,,1802,,7.3,,8.76,,9.43,,25,
09-Feb-2020 19:00,8.28,,309.7,,15.92,,1917,,7.37,,18.46,,7.847,,18.2,
09-Feb-2020 20:00,8.08,,321,,18.6,,2051,,7.73,,21.91,,7.488,,48.6,
09-Feb-2020 21:00,8.18,,324.2,,14.74,,2131,,7.64,,13.41,,7.954,,37.1,
09-Feb-2020 22:00,8.8,,320.2,,15.74,,2259,,7.23,,11.86,,8.61,,22.7,
09-Feb-2020 23:00,9.26,,307.9,,14.31,,2316,,6.11,,10.94,,9.09,,20.5,
10-Feb-2020 00:00,9.81,,315,,14.74,,28,,5.23,,10.03,,9.66,,18.5,
10-Feb-2020 01:00,7.551,,333.4,,12.29,,136,,4.43,,10.2,,7.431,,25.6,
10-Feb-2020 02:00,7.695,,312.9,,14.17,,254,,4.21,,20.02,,7.225,,42.8,
10-Feb-2020 03:00,8.73,,326.3,,13.88,,302,,3.9,,10.16,,8.6,,44,
10-Feb-2020 04:00,10.29,,312.4,,16.35,,447,,3.41,,9.23,,10.16,,29.8,
10-Feb-2020 05:00,11.94,,315.7,,17.45,,508,,2.67,,8.09,,11.82,,44.6,
10-Feb-2020 06:00,12.55,,318.4,,18.21,,606,,2.57,,11.97,,12.28,,51.2,
10-Feb-2020 07:00,11.62,,319.4,,16.68,,740,,2.63,,9.3,,11.46,,22,
10-Feb-2020 08:00,11.73,,325.7,,16.33,,855,,3.96,,8.87,,11.59,,22,
10-Feb-2020 09:00,11.61,,329.8,,17.15,,910,,6.09,,9.16,,11.46,,28.1,
10-Feb-2020 10:00,11.6,,328.6,,15.99,,1053,,8.23,,8.96,,11.46,,31.8,
10-Feb-2020 11:00,12.36,,321.3,,17.13,,1110,,10.07,,8.97,,12.21,,35.2,
10-Feb-2020 12:00,12.71,,316,,17.72,,1250,,11.73,,7.92,,12.58,,57.1,
10-Feb-2020 13:00,12.32,,317.5,,17.54,,1325,,12.87,,8.78,,12.18,,49.5,
10-Feb-2020 14:00,13.26,,313.1,,19.07,,1409,,13.68,,8.36,,13.12,,80.3,
10-Feb-2020 15:00,11.19,,315.6,,17.39,,1500,,14.25,,8.77,,11.06,,21.1,
10-Feb-2020 16:00,8.79,,315.5,,14,,1618,,14.3,,8.97,,8.69,,11.2,
10-Feb-2020 17:00,5.863,,326.1,,10.21,,1726,,12.78,,9.44,,5.783,,9.3,
10-Feb-2020 18:00,6.767,,323.7,,11.45,,1849,,11.84,,11.9,,6.621,,9.7,
10-Feb-2020 19:00,9.03,,325.8,,13.72,,1949,,11.45,,8.32,,8.94,,11.5,
10-Feb-2020 20:00,8.42,,317,,11.98,,2018,,10.57,,7.81,,8.34,,7.4,
10-Feb-2020 21:00,9.51,,318.7,,14.86,,2153,,10.29,,10.22,,9.36,,6.7,
10-Feb-2020 22:00,11.08,,328.1,,15.84,,2245,,9.57,,8.22,,10.96,,13.4,
10-Feb-2020 23:00,10.38,,331.3,,15.33,,2308,,8.15,,8.29,,10.27,,14.5,
11-Feb-2020 00:00,9.49,,330.5,,14.05,,29,,7.15,,9.02,,9.37,,16.3,
11-Feb-2020 01:00,9.54,,325.9,,14.62,,157,,6.75,,8.55,,9.43,,16.4,
11-Feb-2020 02:00,11.62,,333.4,,16.5,,232,,7.34,,9.54,,11.46,,63.8,
11-Feb-2020 03:00,12.33,,327.1,,18.21,,354,,7.14,,9.92,,12.15,,78.1,
11-Feb-2020 04:00,12.64,,319.4,,17.37,,404,,6.36,,7.92,,12.52,,55.5,
11-Feb-2020 05:00,10.62,,316.2,,16.5,,500,,5.75,,8.12,,10.51,,21.6,
11-Feb-2020 06:00,9.63,,309.7,,14.35,,656,,4.97,,7.89,,9.54,,15.2,
11-Feb-2020 07:00,9.2,,324.9,,13.72,,714,,5.52,,9.23,,9.08,,12.4,
11-Feb-2020 08:00,6.168,,339,,14.76,,823,,7.02,,39.11,,4.73,,11.3,
11-Feb-2020 09:00,7.255,,346.4,,14.13,,934,,9.15,,20.68,,6.782,,14.7,
11-Feb-2020 10:00,6.783,,345.8,,12,,1000,,11.16,,17.64,,6.462,,15.2,
11-Feb-2020 11:00,6.575,,335,,10.15,,1157,,12.84,,14.09,,6.376,,14.3,
11-Feb-2020 12:00,8.37,,324.3,,12.98,,1232,,14.58,,10.65,,8.23,,8.2,
11-Feb-2020 13:00,8.42,,320.8,,12.31,,1333,,16.15,,9.54,,8.31,,8.9,
11-Feb-2020 14:00,8.55,,318,,12.66,,1433,,17.09,,11.29,,8.39,,8.8,
11-Feb-2020 15:00,8.35,,315.4,,11.57,,1539,,17.45,,9.52,,8.24,,5.9,
11-Feb-2020 16:00,7.703,,315.8,,11.27,,1604,,17.01,,8.33,,7.622,,11.7,
11-Feb-2020 17:00,3.961,,317.6,,7.782,,1700,,14.93,,14.76,,3.829,,11.5,
11-Feb-2020 18:00,4.253,,309.4,,6.41,,1857,,13.72,,7.6,,4.216,,10,
11-Feb-2020 19:00,7.01,,325.4,,11.55,,1932,,14.01,,8.32,,6.936,,5.7,
11-Feb-2020 20:00,6.857,,311.9,,10.08,,2031,,12.95,,8.71,,6.777,,5.3,
11-Feb-2020 21:00,7.912,,310.5,,10.76,,2138,,11.15,,7.61,,7.842,,6,
11-Feb-2020 22:00,3.307,,304.9,,9.19,,2200,,9.74,,71.57,,0.725,,7.9,
11-Feb-2020 23:00,1.367,,73,,3.823,,2307,,8.88,,64.15,,0.51,,6.1,
12-Feb-2020 00:00,1.975,,19.8,,4.627,,45,,8.75,,49.62,,1.234,,4.7,
12-Feb-2020 01:00,1.692,,337.2,,3.313,,136,,8.11,,49.76,,1.054,,4.5,
12-Feb-2020 02:00,1.474,,123.9,,3.274,,239,,5.51,,51.47,,0.879,,5.8,
