,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.83,,181.7,,1.628,,13,,44.29,,0.582,
01-Feb-2020 01:00,1.339,,136.6,,2.843,,159,,33.8,,1.106,
01-Feb-2020 02:00,2.052,,145.7,,2.921,,201,,17.56,,1.956,
01-Feb-2020 03:00,1.645,,270.5,,2.588,,345,,46.18,,1.11,
01-Feb-2020 04:00,1.369,,249.4,,2.137,,459,,37.2,,1.08,
01-Feb-2020 05:00,1.375,,46.8,,2.079,,559,,25.89,,1.235,
01-Feb-2020 06:00,1.63,,106.5,,2.804,,610,,39.98,,1.233,
01-Feb-2020 07:00,0.522,,5.7,,1.373,,718,,45.43,,0.358,
01-Feb-2020 08:00,0.694,,295.1,,1.647,,809,,49.49,,0.435,
01-Feb-2020 09:00,0.969,,172.3,,1.843,,949,,28.48,,0.849,
01-Feb-2020 10:00,0.798,,228.1,,1.726,,1009,,46.4,,0.536,
01-Feb-2020 11:00,1.18,,205,,2.255,,1156,,44.77,,0.819,
01-Feb-2020 12:00,1.701,,196.2,,3.274,,1216,,17.08,,1.625,
01-Feb-2020 13:00,0.316,,356.8,,1.059,,1335,,70.87,,0.074,
01-Feb-2020 14:00,0.772,,258.6,,1.726,,1411,,45.23,,0.531,
01-Feb-2020 15:00,0.236,,16,,0.903,,1552,,2.39,,0.236,
01-Feb-2020 16:00,0.727,,94.2,,2.392,,1649,,33.2,,0.605,
01-Feb-2020 17:00,1.344,,174.6,,3.157,,1753,,32.67,,1.126,
01-Feb-2020 18:00,1.363,,97.1,,2.569,,1803,,46.27,,0.918,
01-Feb-2020 19:00,1.071,,268.4,,2.098,,1938,,50.65,,0.652,
01-Feb-2020 20:00,0.576,,47.7,,1.647,,2037,,73.3,,0.104,
01-Feb-2020 21:00,1.655,,60.1,,2.98,,2134,,22.97,,1.522,
01-Feb-2020 22:00,0.869,,237,,2,,2202,,57.34,,0.433,
01-Feb-2020 23:00,0.886,,35.6,,1.687,,2356,,74.24,,0.142,
02-Feb-2020 00:00,1.728,,334,,3.431,,58,,38.21,,1.343,
02-Feb-2020 01:00,1.352,,132.7,,3.137,,100,,50.74,,0.821,
02-Feb-2020 02:00,1.604,,142.5,,3.627,,255,,32.9,,1.339,
02-Feb-2020 03:00,2.262,,179.6,,3.98,,302,,33.14,,1.884,
02-Feb-2020 04:00,1.415,,248.8,,2.765,,438,,29.02,,1.234,
02-Feb-2020 05:00,0.825,,260.4,,1.941,,519,,42.44,,0.599,
02-Feb-2020 06:00,1.599,,356.7,,2.706,,657,,52.16,,0.936,
02-Feb-2020 07:00,1.717,,140.7,,2.765,,703,,16.9,,1.643,
02-Feb-2020 08:00,0.866,,136.6,,2.118,,816,,38.77,,0.668,
02-Feb-2020 09:00,1.184,,144.6,,2.667,,957,,28.25,,1.04,
02-Feb-2020 10:00,1.729,,76.1,,3.353,,1052,,61.03,,0.748,
02-Feb-2020 11:00,3.483,,323.6,,6.704,,1145,,15.2,,3.36,
02-Feb-2020 12:00,9.24,,201,,21.74,,1247,,39.08,,7.087,
02-Feb-2020 13:00,12.98,,180.7,,19.64,,1353,,7.65,,12.86,
02-Feb-2020 14:00,13.94,,174.4,,20.46,,1454,,9.74,,13.74,
02-Feb-2020 15:00,10.53,,183.3,,18.58,,1512,,27.17,,9.35,
02-Feb-2020 16:00,7.876,,188.4,,16.17,,1605,,29.14,,6.856,
02-Feb-2020 17:00,10.85,,180.4,,20.13,,1756,,19.92,,10.19,
02-Feb-2020 18:00,14.55,,232.8,,25.34,,1835,,17.1,,13.9,
02-Feb-2020 19:00,11.63,,245.9,,18.86,,1928,,14.06,,11.28,
02-Feb-2020 20:00,7.915,,263.6,,12.45,,2025,,15.41,,7.628,
02-Feb-2020 21:00,9.03,,300,,16.35,,2143,,14.9,,8.73,
02-Feb-2020 22:00,15.17,,304.1,,22.19,,2235,,5.86,,15.09,
02-Feb-2020 23:00,16.09,,311.2,,21.31,,2347,,6.03,,16,
03-Feb-2020 00:00,13.29,,320.3,,21.78,,6,,9.63,,13.1,
03-Feb-2020 01:00,11.37,,330.8,,17.19,,117,,13.26,,11.07,
03-Feb-2020 02:00,14.13,,313.1,,22.15,,204,,8.07,,13.99,
03-Feb-2020 03:00,9.63,,320.7,,16.23,,308,,8.11,,9.53,
03-Feb-2020 04:00,8.97,,319.8,,12.8,,452,,8.51,,8.87,
03-Feb-2020 05:00,9.34,,324,,14.25,,546,,5.7,,9.3,
03-Feb-2020 06:00,10.05,,327.7,,15.19,,608,,5.45,,10,
03-Feb-2020 07:00,8.98,,340.8,,11.96,,705,,5.92,,8.94,
03-Feb-2020 08:00,10.16,,326.6,,15.66,,820,,6.08,,10.1,
03-Feb-2020 09:00,10.33,,329.4,,17.03,,951,,9.72,,10.19,
03-Feb-2020 10:00,14.04,,323.7,,18.52,,1018,,6.42,,13.95,
03-Feb-2020 11:00,15.64,,314.3,,20.4,,1150,,6.51,,15.54,
03-Feb-2020 12:00,16.35,,313,,21.54,,1232,,6.07,,16.26,
03-Feb-2020 13:00,15.43,,318.9,,21.07,,1355,,13.61,,14.99,
03-Feb-2020 14:00,12.07,,351,,20.44,,1417,,16.79,,11.55,
03-Feb-2020 15:00,10.5,,1.7,,15.09,,1512,,11.42,,10.29,
03-Feb-2020 16:00,9.93,,358.4,,16.33,,1624,,10.02,,9.77,
03-Feb-2020 17:00,9.38,,353,,15.5,,1742,,11.39,,9.2,
03-Feb-2020 18:00,10.73,,343.4,,19.17,,1858,,11.18,,10.52,
03-Feb-2020 19:00,12.49,,330.3,,20.29,,1901,,9.03,,12.33,
03-Feb-2020 20:00,12.24,,329.7,,21.13,,2013,,9.28,,12.08,
03-Feb-2020 21:00,11.2,,330.2,,17.25,,2132,,9.87,,11.03,
03-Feb-2020 22:00,12.55,,331.7,,19.39,,2226,,8.8,,12.4,
03-Feb-2020 23:00,12.94,,329.7,,20.23,,2358,,6.68,,12.85,
04-Feb-2020 00:00,13.77,,328,,18.99,,13,,5.89,,13.7,
04-Feb-2020 01:00,14.47,,322.8,,19.37,,137,,4.31,,14.42,
04-Feb-2020 02:00,14.92,,326,,22.03,,237,,5.32,,14.85,
04-Feb-2020 03:00,14.8,,324.9,,20.01,,324,,4.92,,14.75,
04-Feb-2020 04:00,14.25,,321.8,,19.21,,430,,5.04,,14.19,
04-Feb-2020 05:00,12.58,,322.1,,17.33,,517,,5.25,,12.52,
04-Feb-2020 06:00,11.05,,335.4,,15.52,,605,,7.09,,10.97,
04-Feb-2020 07:00,11.97,,328.9,,16.33,,742,,7.67,,11.86,
04-Feb-2020 08:00,12.44,,325.4,,18.15,,809,,6.2,,12.37,
04-Feb-2020 09:00,13.05,,320.8,,17.72,,900,,4.59,,13.01,
04-Feb-2020 10:00,12.6,,315.9,,17.21,,1036,,4.94,,12.55,
04-Feb-2020 11:00,10.74,,314.2,,15.29,,1132,,5.9,,10.68,
04-Feb-2020 12:00,8.99,,323.4,,14.84,,1208,,7.05,,8.93,
04-Feb-2020 13:00,8.27,,331.5,,12.82,,1311,,16.34,,7.937,
04-Feb-2020 14:00,6.014,,6.1,,12.9,,1444,,19.23,,5.675,
04-Feb-2020 15:00,7.242,,12,,11.8,,1507,,14.57,,7.008,
04-Feb-2020 16:00,6.733,,27,,10.13,,1644,,8.48,,6.659,
04-Feb-2020 17:00,8.34,,26.2,,11.39,,1736,,7.11,,8.28,
04-Feb-2020 18:00,5.996,,17.7,,10.11,,1852,,16.88,,5.736,
04-Feb-2020 19:00,6.702,,349.8,,11.17,,1928,,14.83,,6.477,
04-Feb-2020 20:00,7.155,,0.5,,12.37,,2024,,17.35,,6.826,
04-Feb-2020 21:00,4.662,,107.7,,8.21,,2148,,55.21,,2.496,
04-Feb-2020 22:00,4.142,,136,,7.782,,2213,,25.08,,3.745,
04-Feb-2020 23:00,3.012,,88.7,,7.586,,2305,,32.42,,2.53,
05-Feb-2020 00:00,2.605,,342.9,,7.802,,21,,53.71,,1.46,
05-Feb-2020 01:00,2.985,,47.6,,5.352,,125,,35.89,,2.399,
05-Feb-2020 02:00,1.75,,81.7,,5.43,,225,,52.09,,1.026,
05-Feb-2020 03:00,1.562,,136.5,,3.568,,359,,69.52,,0.412,
05-Feb-2020 04:00,1.578,,151.4,,2.725,,406,,26.72,,1.407,
05-Feb-2020 05:00,0.864,,266,,4.391,,502,,75.35,,0.116,
05-Feb-2020 06:00,1.047,,78.8,,2.294,,638,,60.69,,0.459,
05-Feb-2020 07:00,0.968,,269.3,,3.98,,741,,67.06,,0.304,
05-Feb-2020 08:00,1.526,,146.5,,4.823,,852,,67.22,,0.475,
05-Feb-2020 09:00,0.78,,130.3,,2.177,,900,,69.35,,0.208,
05-Feb-2020 10:00,1.763,,204.7,,4.195,,1058,,27.73,,1.556,
05-Feb-2020 11:00,2.806,,205.1,,4.568,,1133,,25.81,,2.521,
05-Feb-2020 12:00,2.985,,172.5,,5.705,,1259,,20.55,,2.793,
05-Feb-2020 13:00,11.29,,316,,18.19,,1327,,18.2,,10.72,
05-Feb-2020 14:00,12.8,,311.6,,16.7,,1444,,5.66,,12.73,
05-Feb-2020 15:00,12.73,,309.2,,17.07,,1502,,5.33,,12.68,
05-Feb-2020 16:00,10.01,,306.3,,13.72,,1625,,7.03,,9.93,
05-Feb-2020 17:00,7.847,,336.8,,12.13,,1715,,8.93,,7.751,
05-Feb-2020 18:00,6.465,,353.1,,10.23,,1808,,14.42,,6.261,
05-Feb-2020 19:00,6.306,,348.1,,9.55,,2000,,12.49,,6.156,
05-Feb-2020 20:00,8.48,,328.8,,11.41,,2001,,3.82,,8.46,
05-Feb-2020 21:00,8.34,,335.1,,10.88,,2141,,9.32,,8.23,
05-Feb-2020 22:00,8.42,,342.4,,11.21,,2220,,6.28,,8.37,
05-Feb-2020 23:00,7.428,,341.8,,10.29,,2310,,7.42,,7.366,
06-Feb-2020 00:00,7.493,,341.5,,9.76,,44,,3.73,,7.477,
06-Feb-2020 01:00,6.55,,349.6,,9,,117,,9.06,,6.468,
06-Feb-2020 02:00,6.182,,342.3,,9,,236,,7.1,,6.135,
06-Feb-2020 03:00,4.04,,337,,8.66,,323,,19.33,,3.81,
06-Feb-2020 04:00,3.951,,1.1,,8.29,,415,,28.7,,3.455,
06-Feb-2020 05:00,3.139,,5.4,,6.528,,540,,20.51,,2.937,
06-Feb-2020 06:00,2.564,,25.5,,5.959,,631,,26.69,,2.285,
06-Feb-2020 07:00,2.192,,42.6,,4.921,,714,,53.82,,1.224,
06-Feb-2020 08:00,1.458,,337.2,,6.685,,858,,77.27,,0.131,
06-Feb-2020 09:00,7.553,,329.2,,10.11,,927,,6.92,,7.498,
06-Feb-2020 10:00,9.11,,334.9,,12.33,,1044,,5.75,,9.06,
06-Feb-2020 11:00,8.54,,332.7,,11.27,,1105,,8.13,,8.46,
06-Feb-2020 12:00,7.055,,321.3,,10.08,,1204,,8.24,,6.982,
06-Feb-2020 13:00,4.896,,310.9,,8.37,,1319,,25.31,,4.418,
06-Feb-2020 14:00,1.828,,210.4,,3.255,,1406,,20.75,,1.708,
06-Feb-2020 15:00,2.456,,193.4,,4.195,,1509,,16.48,,2.354,
06-Feb-2020 16:00,3.01,,231,,6.528,,1627,,22.5,,2.778,
06-Feb-2020 17:00,1.647,,220.4,,4.411,,1708,,52.36,,0.959,
06-Feb-2020 18:00,1.534,,89.7,,3.627,,1828,,29.37,,1.332,
06-Feb-2020 19:00,2.045,,313.1,,5.567,,1956,,62.42,,0.83,
06-Feb-2020 20:00,4.358,,351.9,,9,,2054,,13.98,,4.228,
06-Feb-2020 21:00,4.472,,0.6,,8.76,,2100,,16.17,,4.294,
06-Feb-2020 22:00,2.789,,324.3,,7.077,,2250,,28,,2.456,
06-Feb-2020 23:00,3.485,,353.1,,7.312,,2348,,31.13,,2.971,
07-Feb-2020 00:00,2.643,,358.1,,4.862,,9,,20.3,,2.477,
07-Feb-2020 01:00,2.394,,57.2,,5.332,,143,,35.71,,1.929,
07-Feb-2020 02:00,1.281,,59,,2.745,,259,,47.59,,0.839,
07-Feb-2020 03:00,2.529,,107.2,,4.274,,307,,66.2,,0.84,
07-Feb-2020 04:00,2.284,,111.9,,4.117,,423,,17.84,,2.173,
07-Feb-2020 05:00,1.623,,127.4,,2.392,,506,,30.13,,1.398,
07-Feb-2020 06:00,1.187,,143.6,,2.882,,643,,32.83,,0.992,
07-Feb-2020 07:00,0.747,,50.1,,1.549,,742,,68.31,,0.216,
07-Feb-2020 08:00,0.443,,119.3,,1.981,,804,,69.77,,0.114,
07-Feb-2020 09:00,0.192,,346.5,,1.099,,922,,56.7,,0.098,
07-Feb-2020 10:00,1.107,,201.5,,3,,1036,,15.37,,1.067,
07-Feb-2020 11:00,0.891,,168.2,,2.039,,1102,,16.07,,0.856,
07-Feb-2020 12:00,0.478,,290.1,,1.51,,1244,,70.76,,0.113,
07-Feb-2020 13:00,0.463,,138.5,,1.177,,1324,,40.22,,0.349,
07-Feb-2020 14:00,0.807,,125.8,,1.883,,1440,,26.05,,0.723,
07-Feb-2020 15:00,0.161,,146.1,,0.726,,1548,,25.96,,0.144,
07-Feb-2020 16:00,0.21,,215.5,,1.157,,1656,,72.93,,0.04,
07-Feb-2020 17:00,1.701,,88.4,,2.843,,1727,,18.07,,1.616,
07-Feb-2020 18:00,1.778,,99.2,,3.196,,1811,,33.75,,1.469,
07-Feb-2020 19:00,1.18,,36.8,,2.196,,1939,,39.96,,0.893,
07-Feb-2020 20:00,1.324,,117.4,,2.921,,2057,,47.08,,0.876,
07-Feb-2020 21:00,0.751,,24.8,,1.981,,2101,,65.49,,0.26,
07-Feb-2020 22:00,1.683,,347.8,,2.823,,2254,,77.4,,0.146,
07-Feb-2020 23:00,1.098,,40.4,,2.49,,2303,,37.36,,0.865,
08-Feb-2020 00:00,1.177,,314,,3.372,,15,,52.42,,0.684,
08-Feb-2020 01:00,0.707,,326,,2.157,,104,,49.44,,0.444,
08-Feb-2020 02:00,2.049,,324.3,,4.45,,224,,29.13,,1.784,
08-Feb-2020 03:00,1.978,,172.8,,2.882,,325,,20.04,,1.857,
08-Feb-2020 04:00,2.023,,154.1,,3.568,,452,,46.3,,1.362,
08-Feb-2020 05:00,1.567,,104.8,,2.745,,558,,45.31,,1.077,
08-Feb-2020 06:00,1.907,,350.9,,3.235,,648,,18.34,,1.809,
08-Feb-2020 07:00,1.769,,131.1,,3.509,,734,,42.81,,1.275,
08-Feb-2020 08:00,1.797,,204.3,,2.941,,802,,43.92,,1.269,
08-Feb-2020 09:00,0.701,,285.2,,1.843,,947,,63.97,,0.264,
08-Feb-2020 10:00,1.11,,344.3,,2.608,,1059,,76.14,,0.129,
08-Feb-2020 11:00,1.65,,178.7,,3.019,,1106,,35.9,,1.326,
08-Feb-2020 12:00,1.885,,205,,3.647,,1256,,19.89,,1.772,
08-Feb-2020 13:00,0.77,,215.6,,3.019,,1304,,27.5,,0.681,
08-Feb-2020 14:00,1.164,,279.4,,3.255,,1427,,35.99,,0.934,
08-Feb-2020 15:00,0.559,,351.8,,1.314,,1517,,1.15,,0.559,
08-Feb-2020 16:00,0.913,,46.2,,1.863,,1644,,19.26,,0.862,
08-Feb-2020 17:00,0.906,,243.8,,2.471,,1747,,29.53,,0.785,
08-Feb-2020 18:00,1.644,,239.5,,2.588,,1815,,72.66,,0.321,
08-Feb-2020 19:00,0.973,,122.7,,2.529,,1944,,50.17,,0.599,
08-Feb-2020 20:00,1.221,,94.2,,3.019,,2014,,59.44,,0.563,
08-Feb-2020 21:00,0.858,,318.9,,2.98,,2109,,57.64,,0.424,
08-Feb-2020 22:00,2.986,,319.4,,5.371,,2241,,19.09,,2.82,
08-Feb-2020 23:00,5.209,,333,,10.37,,2346,,23.91,,4.755,
09-Feb-2020 00:00,10.71,,322.7,,16.88,,57,,9.17,,10.57,
09-Feb-2020 01:00,14.15,,326.7,,18.39,,155,,6.07,,14.07,
09-Feb-2020 02:00,14.88,,317.9,,20.6,,205,,5.61,,14.81,
09-Feb-2020 03:00,13.34,,319.6,,18.48,,336,,5.76,,13.27,
09-Feb-2020 04:00,12.52,,322.5,,17.15,,428,,5.49,,12.47,
09-Feb-2020 05:00,12.36,,319.6,,16.37,,559,,5.74,,12.3,
09-Feb-2020 06:00,11.38,,325.2,,15.99,,620,,6.39,,11.31,
09-Feb-2020 07:00,11.37,,330,,15.6,,738,,6.01,,11.31,
09-Feb-2020 08:00,12.57,,324.4,,17.45,,846,,6.96,,12.48,
09-Feb-2020 09:00,12.7,,333.8,,19.88,,946,,11.88,,12.43,
09-Feb-2020 10:00,10.99,,0.3,,18.72,,1051,,12.76,,10.71,
09-Feb-2020 11:00,12.47,,9,,17.97,,1128,,9.13,,12.31,
09-Feb-2020 12:00,13.41,,2,,19.23,,1246,,8.89,,13.25,
09-Feb-2020 13:00,11.39,,354.6,,19.84,,1335,,17.88,,10.83,
09-Feb-2020 14:00,10.09,,330.7,,18.97,,1425,,10.24,,9.92,
09-Feb-2020 15:00,10.77,,327.9,,16.88,,1505,,10.49,,10.59,
09-Feb-2020 16:00,10.64,,330.6,,18.23,,1637,,12.98,,10.36,
09-Feb-2020 17:00,10.31,,321.2,,16.78,,1719,,9.19,,10.17,
09-Feb-2020 18:00,10.93,,314.1,,17.66,,1857,,8.68,,10.8,
09-Feb-2020 19:00,10.5,,318.3,,15.98,,1922,,8.1,,10.39,
09-Feb-2020 20:00,6.896,,321.6,,12.21,,2025,,19.52,,6.496,
09-Feb-2020 21:00,5.982,,335.4,,10.82,,2157,,16.97,,5.719,
09-Feb-2020 22:00,7.534,,335.7,,15.96,,2236,,11.82,,7.374,
09-Feb-2020 23:00,8.46,,331.2,,16.29,,2340,,10.46,,8.32,
10-Feb-2020 00:00,7.955,,315.5,,13.37,,58,,15.15,,7.677,
10-Feb-2020 01:00,8.88,,324.7,,13.54,,118,,11.67,,8.69,
10-Feb-2020 02:00,10.49,,319,,19.15,,238,,11.56,,10.28,
10-Feb-2020 03:00,10.92,,326.3,,15.56,,310,,7.94,,10.82,
10-Feb-2020 04:00,13.17,,322.2,,17.86,,415,,5.27,,13.11,
10-Feb-2020 05:00,14.28,,323.4,,19.64,,535,,5.91,,14.21,
10-Feb-2020 06:00,16.39,,322.7,,21.91,,657,,4.99,,16.33,
10-Feb-2020 07:00,17.7,,325.5,,22.29,,703,,4.81,,17.63,
10-Feb-2020 08:00,16.17,,330.6,,19.86,,804,,5.86,,16.08,
10-Feb-2020 09:00,14.73,,323.6,,18.88,,943,,6.4,,14.64,
10-Feb-2020 10:00,15.69,,334.4,,19.89,,1008,,5.49,,15.62,
10-Feb-2020 11:00,13.66,,327,,17.66,,1157,,5.22,,13.6,
10-Feb-2020 12:00,13.67,,329.8,,17.19,,1246,,4.9,,13.62,
10-Feb-2020 13:00,12.77,,332.8,,16.84,,1306,,5.21,,12.72,
10-Feb-2020 14:00,14.38,,330.1,,18.29,,1443,,5.02,,14.32,
10-Feb-2020 15:00,14.22,,333.3,,17.84,,1503,,5.4,,14.16,
10-Feb-2020 16:00,9.64,,345.7,,15.41,,1602,,10.14,,9.49,
10-Feb-2020 17:00,8.97,,351.5,,13.72,,1700,,11.29,,8.8,
10-Feb-2020 18:00,8.66,,335.1,,14.17,,1839,,6.51,,8.6,
10-Feb-2020 19:00,9.96,,336.3,,15.68,,1932,,7.3,,9.88,
10-Feb-2020 20:00,9.77,,329.6,,13.6,,2042,,5.52,,9.73,
10-Feb-2020 21:00,11.19,,325.6,,16.78,,2120,,5.6,,11.14,
10-Feb-2020 22:00,12.92,,326.6,,17.43,,2256,,5.98,,12.85,
10-Feb-2020 23:00,14.43,,322.7,,18.68,,2347,,4.77,,14.38,
11-Feb-2020 00:00,14.32,,322.6,,19.72,,25,,5.66,,14.25,
11-Feb-2020 01:00,13.02,,320.2,,16.8,,123,,4.57,,12.98,
11-Feb-2020 02:00,14.7,,318.5,,19.74,,259,,4.41,,14.66,
11-Feb-2020 03:00,14.97,,325.8,,19.15,,330,,5.21,,14.91,
11-Feb-2020 04:00,16.05,,326.6,,21.95,,418,,6.22,,15.96,
11-Feb-2020 05:00,13.56,,323,,18.35,,501,,5.55,,13.5,
11-Feb-2020 06:00,10.84,,330.1,,16.94,,614,,10.3,,10.66,
11-Feb-2020 07:00,5.604,,346.9,,11.58,,713,,27.09,,4.977,
11-Feb-2020 08:00,2.231,,0.1,,5.92,,819,,26.97,,1.983,
11-Feb-2020 09:00,2.477,,14.8,,4.587,,913,,15.95,,2.381,
11-Feb-2020 10:00,1.735,,26.9,,3.353,,1057,,35.93,,1.394,
11-Feb-2020 11:00,1.1,,62,,2.686,,1136,,32.98,,0.917,
11-Feb-2020 12:00,3.414,,338.4,,10.76,,1249,,46.87,,2.271,
11-Feb-2020 13:00,8.09,,325.7,,11.41,,1336,,5.52,,8.05,
11-Feb-2020 14:00,7.742,,321.4,,10.39,,1430,,6.13,,7.697,
11-Feb-2020 15:00,7.205,,323.8,,12.13,,1519,,5.32,,7.174,
11-Feb-2020 16:00,7.804,,323,,10.15,,1636,,4.45,,7.78,
11-Feb-2020 17:00,5.904,,330.9,,9.21,,1742,,12.92,,5.753,
11-Feb-2020 18:00,5.247,,347.8,,7.9,,1834,,12.55,,5.121,
11-Feb-2020 19:00,2.99,,280.9,,6.567,,1903,,47.03,,1.982,
11-Feb-2020 20:00,3.337,,267.7,,6.704,,2034,,25.64,,3.003,
11-Feb-2020 21:00,2.913,,244.7,,7.312,,2122,,46.18,,1.966,
11-Feb-2020 22:00,1.901,,86.1,,4.627,,2241,,58.9,,0.896,
11-Feb-2020 23:00,2.248,,27,,4.195,,2344,,28.03,,1.979,
12-Feb-2020 00:00,2.585,,23.7,,5.43,,43,,35.76,,2.081,
12-Feb-2020 01:00,2.931,,109.5,,4.411,,155,,35.56,,2.366,
12-Feb-2020 02:00,2.002,,156.7,,3.607,,200,,31.3,,1.703,
12-Feb-2020 03:00,1.448,,79.7,,4.333,,310,,63.2,,0.567,
12-Feb-2020 04:00,1.144,,104.9,,1.902,,409,,49.84,,0.711,
12-Feb-2020 05:00,1.086,,321.8,,2.039,,551,,50.57,,0.662,
12-Feb-2020 06:00,1.788,,130.5,,3.313,,639,,29.3,,1.554,
12-Feb-2020 07:00,0.848,,171.9,,2.647,,700,,53.21,,0.482,
12-Feb-2020 08:00,1.034,,226.8,,2.647,,806,,44.41,,0.723,
12-Feb-2020 09:00,0.74,,116.6,,1.843,,909,,32.83,,0.619,
12-Feb-2020 10:00,1.519,,259.3,,2.588,,1025,,13.12,,1.48,
12-Feb-2020 11:00,1.423,,187,,3.666,,1157,,23.83,,1.3,
12-Feb-2020 12:00,1.9,,224.7,,3.588,,1200,,20.29,,1.78,
12-Feb-2020 13:00,0.912,,138.1,,2.627,,1359,,40.48,,0.684,
12-Feb-2020 14:00,1.817,,221.4,,3,,1402,,18.48,,1.722,
12-Feb-2020 15:00,1.127,,225.8,,2.294,,1512,,74.05,,0.185,
12-Feb-2020 16:00,1.235,,77.9,,1.824,,1611,,24.08,,1.126,
12-Feb-2020 17:00,1.493,,164.5,,4.195,,1757,,39.23,,1.142,
12-Feb-2020 18:00,2.145,,192.5,,4.646,,1810,,45.78,,1.459,
12-Feb-2020 19:00,2.033,,165.1,,3.529,,1901,,56.45,,1.046,
12-Feb-2020 20:00,1.364,,58.7,,2.745,,2100,,54.97,,0.736,
12-Feb-2020 21:00,1.559,,16.8,,3.47,,2137,,62.05,,0.644,
12-Feb-2020 22:00,1.604,,346.8,,2.51,,2214,,42.9,,1.154,
12-Feb-2020 23:00,1.061,,134,,2.216,,2351,,69.78,,0.274,
13-Feb-2020 00:00,1.237,,177.4,,3.235,,24,,27.77,,1.092,
13-Feb-2020 01:00,1.295,,190.9,,3.059,,156,,50.54,,0.791,
13-Feb-2020 02:00,1.57,,126.5,,2.471,,234,,63.98,,0.591,
13-Feb-2020 03:00,0.901,,186.4,,2.216,,303,,39.35,,0.688,
13-Feb-2020 04:00,0.723,,83.4,,2.686,,406,,27.59,,0.639,
13-Feb-2020 05:00,1.042,,338.3,,2.431,,550,,38.38,,0.808,
13-Feb-2020 06:00,1.631,,313.3,,2.725,,623,,46.5,,1.094,
13-Feb-2020 07:00,1.251,,206.8,,2.412,,748,,54.95,,0.675,
13-Feb-2020 08:00,1.196,,260.6,,2.255,,816,,15.9,,1.15,
13-Feb-2020 09:00,1.776,,156.1,,3.098,,959,,38.99,,1.365,
13-Feb-2020 10:00,1.748,,236.2,,3.215,,1000,,18.56,,1.656,
13-Feb-2020 11:00,0.644,,161,,1.373,,1100,,35.5,,0.52,
13-Feb-2020 12:00,1.455,,210.3,,2.569,,1227,,20.09,,1.365,
13-Feb-2020 13:00,0.332,,320.6,,1.295,,1303,,43.75,,0.235,
13-Feb-2020 14:00,0.099,,43.7,,0.667,,1422,,10.05,,0.097,
13-Feb-2020 15:00,0.182,,58.6,,0.922,,1514,,2.03,,0.182,
13-Feb-2020 16:00,1.765,,239.9,,5.646,,1649,,48.88,,1.122,
13-Feb-2020 17:00,5.317,,216.9,,9.64,,1747,,9.52,,5.243,
13-Feb-2020 18:00,3.968,,187,,5.724,,1826,,12.62,,3.872,
13-Feb-2020 19:00,1.468,,149.9,,3.333,,1900,,41.47,,1.083,
13-Feb-2020 20:00,1.854,,149,,3.098,,2025,,24.48,,1.685,
13-Feb-2020 21:00,2.313,,86.8,,3.137,,2149,,11.44,,2.266,
13-Feb-2020 22:00,1.589,,102.4,,2.765,,2248,,34.52,,1.3,
13-Feb-2020 23:00,1.327,,207.6,,3.627,,2343,,32.48,,1.113,
14-Feb-2020 00:00,1.987,,8.3,,3.411,,11,,12.9,,1.937,
14-Feb-2020 01:00,1.011,,334.6,,3.294,,132,,26.9,,0.9,
14-Feb-2020 02:00,1.858,,329.5,,3.549,,247,,27.34,,1.646,
14-Feb-2020 03:00,1.349,,144.1,,3.098,,315,,39.27,,1.032,
14-Feb-2020 04:00,1.231,,215.7,,2.235,,402,,47.97,,0.799,
14-Feb-2020 05:00,1.127,,187.2,,2.431,,544,,50.75,,0.685,
14-Feb-2020 06:00,1.28,,4.2,,2.608,,659,,75.03,,0.182,
14-Feb-2020 07:00,1.556,,145.3,,2.843,,703,,58.66,,0.74,
14-Feb-2020 08:00,0.755,,295.6,,2.549,,859,,57.76,,0.371,
14-Feb-2020 09:00,1.454,,125.1,,2.529,,900,,66.13,,0.485,
14-Feb-2020 10:00,1.076,,166.7,,2.177,,1023,,39.52,,0.82,
14-Feb-2020 11:00,1.18,,147.4,,2.314,,1147,,39.95,,0.893,
14-Feb-2020 12:00,1.698,,196,,3.137,,1256,,31.24,,1.446,
14-Feb-2020 13:00,1.454,,220.7,,2.804,,1311,,21.44,,1.352,
14-Feb-2020 14:00,1.055,,195.7,,1.883,,1453,,17.59,,1.006,
14-Feb-2020 15:00,1.332,,220.1,,2.823,,1516,,39.41,,1.016,
14-Feb-2020 16:00,0.521,,102.3,,1.059,,1606,,43.49,,0.371,
14-Feb-2020 17:00,0.935,,101.4,,1.981,,1744,,11.89,,0.914,
14-Feb-2020 18:00,1.867,,192.8,,3.431,,1846,,34.61,,1.526,
14-Feb-2020 19:00,2.435,,98.8,,3.96,,1913,,38.76,,1.877,
14-Feb-2020 20:00,0.699,,14.8,,3.745,,2050,,66.65,,0.226,
14-Feb-2020 21:00,0.738,,129.7,,2.549,,2132,,47.15,,0.488,
