,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,1.486,,264.1,,2.745,,27,,-1.4,,13.87,,1.442,,48.3,,26.8,
01-Feb-2020 01:00,1.361,,269.2,,2.451,,118,,-2.19,,12.03,,1.331,,39.4,,22.3,
01-Feb-2020 02:00,1.422,,260.8,,2.941,,250,,-1.7,,15.11,,1.372,,28.6,,17.4,
01-Feb-2020 03:00,1.713,,269.2,,2.647,,356,,-2.36,,11.14,,1.68,,21.1,,12.5,
01-Feb-2020 04:00,1.59,,264.2,,2.598,,438,,-2.43,,10.5,,1.563,,25,,14.5,
01-Feb-2020 05:00,1.634,,268.3,,2.451,,519,,-2.87,,7.52,,1.62,,26.2,,14.7,
01-Feb-2020 06:00,1.756,,267.2,,2.549,,612,,-2.96,,7.07,,1.743,,25.5,,11.4,
01-Feb-2020 07:00,1.134,,255.7,,2.206,,731,,-1.52,,16.2,,1.089,,34.3,,14.1,
01-Feb-2020 08:00,0.547,,274.1,,1.667,,804,,1.89,,12.47,,0.534,,70.3,,21.5,
01-Feb-2020 09:00,0.744,,89.5,,1.961,,956,,10.98,,11.83,,0.728,,54.5,,16.4,
01-Feb-2020 10:00,0.809,,122.6,,2.01,,1054,,13.84,,26.08,,0.725,,13,,2.8,
01-Feb-2020 11:00,1.308,,114.9,,2.745,,1112,,14.07,,31.25,,1.114,,9.8,,1.5,
01-Feb-2020 12:00,1.275,,106.3,,2.941,,1245,,14.89,,32.75,,1.067,,8,,1.3,
01-Feb-2020 13:00,1.388,,135.5,,3.088,,1352,,15.82,,26.08,,1.244,,10.7,,1.4,
01-Feb-2020 14:00,1.222,,247.3,,4.117,,1437,,16.92,,43.88,,0.863,,5.8,,1.7,
01-Feb-2020 15:00,1.327,,246.9,,4.019,,1545,,16.08,,36.84,,1.053,,7.5,,1.7,
01-Feb-2020 16:00,1.09,,279.9,,2.99,,1611,,12.85,,31.22,,0.928,,15.9,,4.3,
01-Feb-2020 17:00,0.997,,278.8,,2.255,,1714,,7.77,,22.56,,0.92,,41.7,,15.2,
01-Feb-2020 18:00,1.424,,292.8,,2.108,,1838,,4.84,,14.58,,1.378,,65.5,,24.3,
01-Feb-2020 19:00,0.889,,285.9,,1.961,,1958,,3.99,,26.43,,0.794,,57.1,,24.3,
01-Feb-2020 20:00,1.179,,284.1,,2.108,,2016,,2.03,,14.69,,1.141,,41.1,,20.6,
01-Feb-2020 21:00,1.402,,277.9,,2.304,,2115,,2.41,,10.54,,1.378,,54.3,,29.8,
01-Feb-2020 22:00,1.261,,273.5,,2.549,,2257,,2.87,,14.65,,1.22,,43.9,,23.9,
01-Feb-2020 23:00,1.27,,272.8,,2.402,,2350,,1.95,,15.76,,1.222,,31.9,,16.6,
02-Feb-2020 00:00,0.958,,273.3,,2.451,,3,,3.1,,28.28,,0.841,,27.2,,15.5,
02-Feb-2020 01:00,0.997,,266.9,,3.823,,156,,6.42,,30.41,,0.857,,14.7,,8,
02-Feb-2020 02:00,1.522,,262.7,,5.832,,212,,7.65,,35.8,,1.224,,8.2,,3.2,
02-Feb-2020 03:00,1.661,,256.6,,5.685,,328,,7.13,,34.99,,1.351,,7.7,,3,
02-Feb-2020 04:00,1.447,,272.1,,4.362,,421,,5.93,,28.41,,1.269,,5.3,,3,
02-Feb-2020 05:00,2.063,,277.1,,6.518,,528,,5.76,,30.4,,1.772,,4.8,,2.6,
02-Feb-2020 06:00,2.228,,257.9,,7.351,,653,,5.43,,36.64,,1.772,,11.4,,2.3,
02-Feb-2020 07:00,2.767,,247.7,,9.07,,759,,5.64,,36.58,,2.203,,16.9,,3.1,
02-Feb-2020 08:00,3.375,,241.1,,11.86,,835,,6.15,,35.93,,2.711,,26.3,,3.6,
02-Feb-2020 09:00,3.575,,243.4,,11.71,,931,,5.62,,35.82,,2.876,,21.1,,3.2,
02-Feb-2020 10:00,3.321,,245.5,,10.24,,1036,,5.39,,35.07,,2.698,,13,,3,
02-Feb-2020 11:00,3.361,,248.7,,12.99,,1112,,4.62,,37.22,,2.652,,13.2,,3.2,
02-Feb-2020 12:00,2.748,,237.8,,10.1,,1250,,3.72,,38.23,,2.136,,11.8,,3.5,
02-Feb-2020 13:00,3.373,,234.3,,11.47,,1328,,1.89,,40.13,,2.545,,22.7,,4.7,
02-Feb-2020 14:00,3.342,,233.2,,13.38,,1403,,-0.11,,40.36,,2.512,,20.4,,5.5,
02-Feb-2020 15:00,5.078,,239.3,,17.3,,1553,,-1.88,,36.15,,4.067,,34.5,,5.1,
02-Feb-2020 16:00,5.279,,248.2,,18.23,,1647,,-3.81,,38.68,,4.075,,41,,5.7,
02-Feb-2020 17:00,4.073,,257.4,,15.14,,1703,,-5.2,,40.52,,3.054,,15.3,,4.4,
02-Feb-2020 18:00,3.606,,250.1,,15.49,,1815,,-6.29,,38.19,,2.804,,14.8,,5.7,
02-Feb-2020 19:00,2.524,,244.9,,9.61,,1917,,-7.12,,36.89,,2,,22.6,,5.9,
02-Feb-2020 20:00,2.235,,273.9,,7.4,,2001,,-8.14,,32.23,,1.881,,12.9,,6.1,
02-Feb-2020 21:00,2.434,,320.6,,9.31,,2149,,-9,,34.93,,1.981,,8.3,,3.5,
02-Feb-2020 22:00,2.961,,335.9,,8.72,,2209,,-10.12,,30.2,,2.55,,23.9,,2,
02-Feb-2020 23:00,1.455,,350.4,,6.224,,2314,,-11.09,,44.01,,1.025,,5.3,,0.9,
03-Feb-2020 00:00,0.372,,21.2,,2.5,,4,,-12.11,,54.48,,0.204,,5.2,,1.6,
03-Feb-2020 01:00,0.369,,326.2,,1.471,,106,,-13.22,,53.72,,0.207,,12.8,,6.9,
03-Feb-2020 02:00,0.811,,299.1,,2.206,,223,,-13.64,,38.21,,0.631,,15.6,,8.2,
03-Feb-2020 03:00,0.478,,321.5,,1.765,,303,,-14.08,,44.57,,0.333,,14.7,,7.9,
03-Feb-2020 04:00,0.616,,316.1,,2.402,,451,,-14.34,,54.76,,0.335,,10.7,,5,
03-Feb-2020 05:00,0.639,,257.3,,2.157,,551,,-14.32,,67.65,,0.193,,10.7,,4.5,
03-Feb-2020 06:00,0.731,,82.1,,2.843,,618,,-14.19,,59.51,,0.336,,11.5,,4.8,
03-Feb-2020 07:00,0.887,,75,,2.941,,756,,-12.92,,72.92,,0.168,,9.4,,3.2,
03-Feb-2020 08:00,1.548,,75.2,,6.322,,857,,-11.88,,60.22,,0.693,,8.1,,1.6,
03-Feb-2020 09:00,1.912,,331.3,,7.645,,932,,-10.75,,51.78,,1.131,,5.9,,1.1,
03-Feb-2020 10:00,2.613,,3.9,,9.9,,1011,,-9.84,,53.86,,1.457,,7.6,,1,
03-Feb-2020 11:00,2.732,,19.8,,8.23,,1143,,-9.17,,43.71,,1.936,,5.6,,0.8,
03-Feb-2020 12:00,3.373,,51.8,,10.59,,1256,,-8.72,,41.06,,2.506,,8.6,,0.8,
03-Feb-2020 13:00,4.231,,19.6,,11.22,,1311,,-8.45,,34.57,,3.46,,7.8,,0.8,
03-Feb-2020 14:00,3.45,,37.8,,9.9,,1428,,-8.43,,40.13,,2.603,,7,,0.7,
03-Feb-2020 15:00,2.358,,41.3,,8.58,,1500,,-8.29,,39.63,,1.793,,5.5,,0.8,
03-Feb-2020 16:00,1.892,,41.2,,6.077,,1617,,-9.01,,33.21,,1.574,,6.2,,1.1,
03-Feb-2020 17:00,1.841,,65.7,,5.538,,1724,,-10.19,,32.32,,1.548,,6.7,,1,
03-Feb-2020 18:00,1.517,,109.4,,4.411,,1813,,-11.1,,30.48,,1.302,,7.8,,1.3,
03-Feb-2020 19:00,1.245,,69.4,,4.215,,1903,,-12.15,,34.35,,1.021,,9.5,,1.8,
03-Feb-2020 20:00,0.72,,72.1,,2.157,,2003,,-13.29,,38.36,,0.558,,11.1,,3.9,
03-Feb-2020 21:00,0.428,,16.9,,2.157,,2156,,-14.49,,28.02,,0.377,,13.8,,5.5,
03-Feb-2020 22:00,0.608,,80.7,,2.892,,2206,,-14.33,,38.75,,0.469,,12.8,,3.3,
03-Feb-2020 23:00,0.267,,330.8,,1.324,,2331,,-16.01,,16.53,,0.256,,20.8,,9.9,
04-Feb-2020 00:00,0.547,,286,,1.765,,19,,-16.6,,35.08,,0.444,,21.8,,11.6,
04-Feb-2020 01:00,0.695,,279.7,,1.471,,107,,-17.29,,19.65,,0.654,,28.9,,17.6,
04-Feb-2020 02:00,0.637,,273.1,,1.618,,238,,-17.68,,16.66,,0.61,,24.1,,12.7,
04-Feb-2020 03:00,0.557,,271.2,,1.471,,320,,-18,,23.93,,0.509,,20.9,,11.5,
04-Feb-2020 04:00,0.645,,278.5,,1.422,,411,,-18.33,,15.21,,0.622,,21.3,,12.4,
04-Feb-2020 05:00,0.46,,274.2,,1.275,,520,,-18.45,,18.36,,0.436,,22.6,,12.1,
04-Feb-2020 06:00,0.866,,266.4,,1.814,,609,,-18.28,,18.46,,0.821,,38.1,,21.1,
04-Feb-2020 07:00,0.884,,267.6,,2.01,,719,,-16.57,,14.53,,0.855,,99,,64.7,
04-Feb-2020 08:00,0.393,,166.9,,1.569,,845,,-10.2,,78.41,,0.025,,40.7,,20.1,
04-Feb-2020 09:00,1.756,,92.6,,4.46,,958,,-7.3,,28.39,,1.54,,7.3,,1.1,
04-Feb-2020 10:00,2.142,,90.7,,4.558,,1006,,-5.74,,33.65,,1.772,,6.9,,0.7,
04-Feb-2020 11:00,2.294,,92.1,,6.959,,1108,,-3.82,,36.75,,1.822,,8.1,,1.1,
04-Feb-2020 12:00,2.406,,50.9,,6.91,,1254,,-2.82,,36.1,,1.928,,3.6,,0.6,
04-Feb-2020 13:00,2.408,,65.2,,7.841,,1359,,-1.99,,34.43,,1.973,,6.2,,0.6,
04-Feb-2020 14:00,2.794,,46.4,,6.91,,1440,,-2.13,,30.59,,2.396,,4.4,,0.7,
04-Feb-2020 15:00,2.425,,64.4,,7.253,,1506,,-2.23,,27.95,,2.136,,6.4,,0.7,
04-Feb-2020 16:00,1.534,,59.6,,4.068,,1611,,-2.8,,26.87,,1.365,,9.8,,1,
04-Feb-2020 17:00,0.66,,122.8,,2.5,,1715,,-3.95,,41.78,,0.485,,26.3,,6.7,
04-Feb-2020 18:00,0.582,,276.2,,1.226,,1855,,-5.86,,27.25,,0.516,,41.1,,19.9,
04-Feb-2020 19:00,0.561,,272.7,,1.961,,1953,,-7.5,,26.05,,0.503,,59.6,,36,
04-Feb-2020 20:00,0.652,,272.9,,1.422,,2006,,-8.93,,18.46,,0.618,,61,,37.8,
04-Feb-2020 21:00,0.926,,276.9,,1.912,,2103,,-9.52,,15.92,,0.89,,80.2,,54,
04-Feb-2020 22:00,0.908,,275,,2.157,,2252,,-9.86,,20.28,,0.852,,79.9,,52.8,
04-Feb-2020 23:00,1.014,,265,,2.206,,2359,,-9.83,,23.28,,0.93,,62.2,,39.5,
05-Feb-2020 00:00,1.314,,261.1,,3.039,,36,,-9.11,,16.97,,1.256,,41.2,,26.1,
05-Feb-2020 01:00,1.152,,266.9,,3.186,,144,,-9.16,,31.28,,0.981,,27,,16.1,
05-Feb-2020 02:00,1.153,,264.7,,3.284,,212,,-8.69,,34.74,,0.941,,21.7,,13.6,
05-Feb-2020 03:00,0.922,,270.3,,2.598,,350,,-9.18,,28.54,,0.807,,39.5,,24.1,
05-Feb-2020 04:00,1.018,,267.4,,2.5,,430,,-8.34,,30.77,,0.871,,45.2,,26.9,
05-Feb-2020 05:00,1.027,,273,,3.041,,533,,-7.34,,40.42,,0.771,,21.9,,13,
05-Feb-2020 06:00,0.884,,280,,2.794,,626,,-4.41,,57.52,,0.438,,26,,14.6,
05-Feb-2020 07:00,0.641,,295.1,,2.206,,727,,-4.01,,69.07,,0.175,,42.3,,23.3,
05-Feb-2020 08:00,0.811,,64.6,,2.843,,829,,-0.61,,70.71,,0.193,,40.7,,13.7,
05-Feb-2020 09:00,1.28,,110.7,,4.46,,922,,1.46,,37.66,,1.003,,7.7,,1.3,
05-Feb-2020 10:00,1.149,,280.1,,3.48,,1059,,2.06,,74.66,,0.173,,5.6,,1.8,
05-Feb-2020 11:00,2.229,,342.6,,7.841,,1128,,3.52,,49.46,,1.398,,5.5,,1.5,
05-Feb-2020 12:00,2.165,,336.3,,7.988,,1206,,3.37,,47.22,,1.429,,4.4,,0.7,
05-Feb-2020 13:00,1.773,,354.5,,6.714,,1320,,4.26,,68.78,,0.495,,6.1,,0.6,
05-Feb-2020 14:00,1.435,,88.2,,4.754,,1443,,4.33,,67.33,,0.444,,4.4,,0.7,
05-Feb-2020 15:00,1.41,,23.4,,5.587,,1500,,4.44,,64.35,,0.52,,6.2,,0.7,
05-Feb-2020 16:00,1.227,,107,,3.921,,1655,,4.13,,47.7,,0.801,,11.3,,2.6,
05-Feb-2020 17:00,0.934,,83.8,,4.068,,1719,,3.62,,51.69,,0.554,,10.1,,2,
05-Feb-2020 18:00,0.69,,139.5,,2.794,,1806,,3.12,,57.88,,0.338,,11.8,,5.9,
05-Feb-2020 19:00,0.827,,95.2,,2.451,,1910,,2.89,,43.72,,0.586,,18.7,,9.4,
05-Feb-2020 20:00,0.672,,275.3,,2.941,,2019,,1.99,,60.42,,0.298,,25.3,,13.9,
05-Feb-2020 21:00,0.714,,279.3,,2.353,,2126,,1.69,,56.61,,0.366,,54.6,,33.8,
05-Feb-2020 22:00,0.962,,276.5,,2.5,,2200,,1.83,,62.19,,0.395,,33.1,,19.6,
05-Feb-2020 23:00,0.768,,284,,2.108,,2340,,0.83,,42.03,,0.561,,45.5,,28.8,
06-Feb-2020 00:00,1.094,,302.8,,4.262,,40,,1.92,,45.24,,0.753,,29.2,,17.4,
06-Feb-2020 01:00,0.616,,283.2,,2.255,,159,,1.89,,41.9,,0.451,,15.4,,8.9,
06-Feb-2020 02:00,0.674,,273,,2.108,,200,,-0.76,,51.96,,0.397,,25.8,,15.8,
06-Feb-2020 03:00,0.932,,265.9,,1.961,,336,,-1.95,,31.67,,0.789,,41.7,,24.8,
06-Feb-2020 04:00,0.95,,275.5,,1.863,,405,,-1.91,,25.7,,0.854,,13.2,,7,
06-Feb-2020 05:00,0.838,,277,,3.284,,528,,-2.22,,37.89,,0.655,,12.1,,6.3,
06-Feb-2020 06:00,0.75,,268,,2.745,,651,,-2.72,,28.98,,0.654,,17.8,,10,
06-Feb-2020 07:00,0.93,,263.6,,1.765,,712,,-2.1,,17.32,,0.888,,25.5,,15.7,
06-Feb-2020 08:00,0.399,,269.1,,1.471,,806,,2.63,,49.03,,0.253,,36.6,,20.9,
06-Feb-2020 09:00,0.834,,180.6,,2.99,,946,,6.29,,51.34,,0.499,,7.5,,1.9,
06-Feb-2020 10:00,1.045,,59.2,,3.186,,1040,,7.74,,73.53,,0.184,,5.1,,1.2,
06-Feb-2020 11:00,1.947,,347.5,,6.91,,1150,,8.41,,59.68,,0.89,,4.8,,0.6,
06-Feb-2020 12:00,2.324,,342.3,,10.14,,1211,,8.53,,53.18,,1.322,,5.3,,0.6,
06-Feb-2020 13:00,2.009,,352,,6.469,,1307,,8.66,,58.03,,0.978,,4.8,,0.7,
06-Feb-2020 14:00,1.777,,36.8,,5.685,,1407,,9.16,,49.27,,1.119,,4.3,,0.5,
06-Feb-2020 15:00,1.77,,49.3,,5.195,,1502,,9,,40.12,,1.336,,6.3,,0.6,
06-Feb-2020 16:00,2.316,,9.7,,5.538,,1602,,7.61,,26.51,,2.068,,4.7,,0.8,
06-Feb-2020 17:00,1.362,,337.5,,3.333,,1711,,4.61,,42.76,,0.982,,16.2,,3.8,
06-Feb-2020 18:00,0.934,,261.3,,2.206,,1851,,0.64,,21.8,,0.866,,60.2,,30.2,
06-Feb-2020 19:00,0.834,,266.4,,2.5,,1913,,-1.26,,19.84,,0.784,,56.5,,31.9,
06-Feb-2020 20:00,0.538,,263.8,,1.765,,2033,,-2.19,,21.48,,0.501,,63.5,,41.9,
06-Feb-2020 21:00,0.879,,250.8,,2.794,,2105,,-2.18,,23.7,,0.804,,52.8,,34.2,
06-Feb-2020 22:00,0.784,,262.6,,2.157,,2202,,-2.61,,23.77,,0.716,,53.8,,33.8,
06-Feb-2020 23:00,0.799,,263.7,,2.304,,2318,,-3.03,,22.73,,0.736,,69.1,,42.3,
07-Feb-2020 00:00,1.084,,258.4,,3.039,,23,,-2.84,,19.08,,1.024,,27.3,,15.9,
07-Feb-2020 01:00,1.143,,256.6,,2.549,,144,,-3.14,,18.81,,1.081,,19.7,,11.4,
07-Feb-2020 02:00,1.363,,260.4,,2.696,,232,,-3.39,,16.83,,1.304,,30.3,,18,
07-Feb-2020 03:00,1.545,,262,,3.235,,338,,-3.57,,16.24,,1.482,,13.9,,7,
07-Feb-2020 04:00,1.444,,262.5,,3.725,,407,,-3.59,,16.78,,1.382,,7.4,,3.9,
07-Feb-2020 05:00,1.792,,265.6,,3.48,,518,,-3.48,,15.61,,1.725,,12.9,,6.7,
07-Feb-2020 06:00,1.482,,259.9,,2.892,,611,,-3.73,,16.79,,1.418,,22.2,,11.5,
07-Feb-2020 07:00,1.332,,264.9,,3.333,,712,,-3.51,,16.91,,1.274,,45,,21.1,
07-Feb-2020 08:00,0.603,,297.4,,1.471,,835,,-0.36,,31.12,,0.514,,82.8,,28.3,
07-Feb-2020 09:00,0.727,,107.8,,2.304,,956,,7.48,,50.59,,0.444,,28.4,,10.9,
07-Feb-2020 10:00,1.048,,157.2,,2.99,,1020,,9.57,,42.13,,0.764,,5.8,,1.4,
07-Feb-2020 11:00,1.032,,123,,2.892,,1149,,10.82,,42.98,,0.741,,4.7,,0.8,
07-Feb-2020 12:00,1.271,,115,,2.99,,1219,,11.55,,49.59,,0.795,,7.4,,1,
07-Feb-2020 13:00,0.99,,88.4,,3.382,,1322,,12.59,,66.07,,0.331,,7.7,,1.2,
07-Feb-2020 14:00,1.356,,167.5,,4.901,,1452,,13.1,,67.27,,0.421,,,BL,,BL
07-Feb-2020 15:00,1.636,,264,,4.803,,1546,,12.14,,36.79,,1.299,,6.8,,2.3,
07-Feb-2020 16:00,1.86,,281.3,,5.244,,1619,,9.45,,28.42,,1.631,,9.7,,3.7,
07-Feb-2020 17:00,2.612,,290,,6.812,,1747,,7.09,,23.43,,2.394,,15.6,,5.9,
07-Feb-2020 18:00,2.789,,298.5,,6.763,,1803,,5.89,,22.81,,2.567,,22.4,,9,
07-Feb-2020 19:00,2.14,,283.3,,8.18,,1910,,5.54,,27.29,,1.897,,18.9,,9.3,
07-Feb-2020 20:00,2.33,,295.8,,7.792,,2036,,5.6,,24.18,,2.123,,14.8,,7,
07-Feb-2020 21:00,1.944,,285.8,,5.146,,2124,,5.28,,30.27,,1.673,,20.7,,9.3,
07-Feb-2020 22:00,0.795,,318.5,,2.696,,2256,,2.47,,45.02,,0.549,,25.1,,11.8,
07-Feb-2020 23:00,1.046,,297,,3.039,,2304,,0.07,,23.44,,0.958,,24.8,,12.2,
08-Feb-2020 00:00,1.369,,278.7,,4.215,,46,,4.25,,25.65,,1.232,,15.6,,7.5,
08-Feb-2020 01:00,1.418,,258,,5.146,,130,,5.24,,32.65,,1.188,,10.5,,4.5,
08-Feb-2020 02:00,1.777,,295.7,,4.803,,210,,4.27,,21.23,,1.655,,6.7,,3.5,
08-Feb-2020 03:00,2.154,,289.9,,4.509,,331,,3.07,,14.48,,2.085,,8.4,,4.4,
08-Feb-2020 04:00,1.585,,283.3,,3.137,,400,,0.46,,16.4,,1.52,,8.3,,4.9,
08-Feb-2020 05:00,1.351,,281.1,,4.46,,550,,3.23,,23.98,,1.232,,5.7,,2.9,
08-Feb-2020 06:00,2.076,,240,,7.988,,642,,4.91,,29.86,,1.794,,12.6,,4.2,
08-Feb-2020 07:00,2.207,,263.4,,6.175,,724,,5.99,,35.88,,1.774,,6.7,,1.9,
08-Feb-2020 08:00,1.966,,244.2,,7.057,,816,,7.87,,42.23,,1.432,,9,,2.2,
08-Feb-2020 09:00,1.771,,241,,7.106,,918,,8.8,,40.56,,1.327,,5.8,,1.6,
08-Feb-2020 10:00,1.871,,247.6,,7.302,,1028,,9.37,,41.16,,1.388,,5.5,,1.7,
08-Feb-2020 11:00,2.106,,238.2,,7.792,,1151,,9.45,,39.46,,1.606,,7.5,,2,
08-Feb-2020 12:00,2.473,,249.1,,8.53,,1206,,9.2,,40.22,,1.863,,6.2,,2.5,
08-Feb-2020 13:00,2.569,,257.7,,8.87,,1322,,9.29,,37.63,,2.014,,6.1,,2.3,
08-Feb-2020 14:00,2.409,,245.9,,8.53,,1419,,9.11,,38.49,,1.865,,8.4,,3.2,
08-Feb-2020 15:00,2.106,,236,,7.841,,1519,,8.61,,37.63,,1.651,,9.4,,4.2,
08-Feb-2020 16:00,1.603,,256.2,,5.587,,1636,,6.88,,42.65,,1.159,,12.9,,5.1,
08-Feb-2020 17:00,1.815,,266.5,,7.645,,1751,,4.87,,43.62,,1.288,,15.9,,7,
08-Feb-2020 18:00,3.421,,241.2,,12.25,,1849,,4.05,,36.63,,2.721,,29,,7.5,
08-Feb-2020 19:00,3.519,,239.8,,12.89,,1907,,2.96,,33.33,,2.924,,22.4,,8.2,
08-Feb-2020 20:00,3.119,,265.6,,10.93,,2031,,1.69,,36.04,,2.502,,17,,7.4,
08-Feb-2020 21:00,3.368,,293.9,,9.85,,2146,,0.83,,26.9,,2.996,,14,,5.6,
08-Feb-2020 22:00,3.161,,316.7,,8.77,,2239,,-0.69,,32.14,,2.663,,38.7,,7.2,
08-Feb-2020 23:00,7.046,,339.4,,17.25,,2331,,-3.86,,28.24,,6.19,,78.4,,9.6,
09-Feb-2020 00:00,4.788,,338.3,,14.8,,8,,-5.43,,29.34,,4.16,,69.1,,8.2,
09-Feb-2020 01:00,1.568,,317.1,,7.351,,104,,-5.89,,48.65,,1.003,,26.2,,4.4,
09-Feb-2020 02:00,2.171,,319.4,,7.792,,237,,-6.75,,36.82,,1.722,,26.9,,4.4,
09-Feb-2020 03:00,1.505,,322.2,,7.204,,359,,-7.41,,57.95,,0.735,,18.2,,3.6,
09-Feb-2020 04:00,1.67,,326.3,,6.469,,429,,-7.92,,50.41,,1.023,,11,,2.3,
09-Feb-2020 05:00,1.522,,35,,6.371,,548,,-8.07,,67.02,,0.48,,9.5,,1.6,
09-Feb-2020 06:00,2.778,,15.5,,10,,626,,-8.54,,33.13,,2.314,,11.7,,1.4,
09-Feb-2020 07:00,3.498,,11.6,,12.79,,745,,-8.76,,31.16,,2.981,,15.2,,1.6,
09-Feb-2020 08:00,3.248,,30.5,,9.8,,813,,-8.71,,37.56,,2.549,,16.1,,1.7,
09-Feb-2020 09:00,2.409,,35.6,,8.33,,956,,-8.29,,36.28,,1.926,,11.8,,0.9,
09-Feb-2020 10:00,3.337,,36.1,,11.32,,1024,,-7.41,,33.48,,2.767,,10.3,,0.8,
09-Feb-2020 11:00,3.264,,29.5,,9.8,,1125,,-6.79,,34.42,,2.675,,4.2,,0.7,
09-Feb-2020 12:00,3.6,,33.4,,10.19,,1239,,-6.11,,33.25,,2.993,,7.8,,0.7,
09-Feb-2020 13:00,3.773,,30.1,,10.83,,1317,,-5.66,,33.44,,3.13,,7.8,,1,
09-Feb-2020 14:00,3.961,,54.4,,11.96,,1453,,-5.68,,32.41,,3.327,,8.7,,0.9,
09-Feb-2020 15:00,4.025,,65.4,,11.12,,1541,,-5.33,,28.95,,3.511,,12.3,,1,
09-Feb-2020 16:00,4.378,,70.1,,11.22,,1622,,-4.98,,27.46,,3.875,,12.6,,1.2,
09-Feb-2020 17:00,4.16,,60.3,,12.79,,1731,,-4.87,,30.84,,3.557,,13.1,,1,
09-Feb-2020 18:00,5.101,,41.9,,15.09,,1849,,-5.08,,29.76,,4.413,,14.9,,1.1,
09-Feb-2020 19:00,5.307,,38.4,,14.02,,1947,,-5.39,,30.56,,4.552,,18.7,,1.6,
09-Feb-2020 20:00,4.741,,30.9,,14.51,,2011,,-5.93,,29.58,,4.109,,19.4,,2.5,
09-Feb-2020 21:00,4.592,,20.7,,12.15,,2130,,-6.51,,32.72,,3.842,,24.7,,4.3,
09-Feb-2020 22:00,2.373,,68.2,,7.988,,2240,,-7.03,,37.62,,1.861,,34.4,,6.5,
09-Feb-2020 23:00,1.746,,64,,6.616,,2336,,-7.66,,35.07,,1.419,,40.4,,7.5,
10-Feb-2020 00:00,2.008,,19,,7.253,,45,,-7.68,,32.85,,1.677,,36.3,,7.1,
10-Feb-2020 01:00,2.966,,5.6,,8.87,,124,,-7.88,,31.59,,2.515,,17.9,,3.9,
10-Feb-2020 02:00,1.923,,59,,7.645,,208,,-8.54,,50.33,,1.181,,16.4,,3.3,
10-Feb-2020 03:00,1.414,,125.4,,7.449,,314,,-8.43,,42.03,,1.033,,11.9,,2.2,
10-Feb-2020 04:00,1.184,,96.3,,4.509,,405,,-8.48,,46.51,,0.794,,6.6,,1.3,
10-Feb-2020 05:00,1.532,,29.9,,5.685,,546,,-8.71,,73.61,,0.267,,5.7,,1.6,
10-Feb-2020 06:00,0.89,,75.6,,3.97,,611,,-8.99,,72.18,,0.183,,8.2,,2.5,
10-Feb-2020 07:00,0.636,,342.9,,2.108,,738,,-8.47,,71.75,,0.137,,26.7,,8.7,
10-Feb-2020 08:00,1.47,,123,,5.097,,818,,-4.71,,34.69,,1.2,,14.6,,2.5,
10-Feb-2020 09:00,1.742,,78.7,,5.244,,958,,-2.4,,43.26,,1.245,,6.2,,0.8,
10-Feb-2020 10:00,1.726,,48.5,,6.371,,1033,,-0.61,,47.98,,1.12,,3.7,,0.6,
10-Feb-2020 11:00,1.737,,36,,7.204,,1154,,0.99,,46.37,,1.168,,4.3,,0.7,
10-Feb-2020 12:00,2.543,,6.9,,8.87,,1259,,2.29,,38.81,,1.959,,3.2,,0.8,
10-Feb-2020 13:00,3.266,,347.6,,8.67,,1323,,2.87,,37.11,,2.581,,6.6,,1,
10-Feb-2020 14:00,2.91,,344,,8.97,,1402,,3.26,,42.9,,2.094,,4.3,,0.8,
10-Feb-2020 15:00,1.832,,322.1,,6.126,,1528,,3.35,,48.03,,1.188,,4.6,,1.2,
10-Feb-2020 16:00,1.403,,77.2,,4.264,,1632,,2.77,,42.92,,1.009,,4.5,,1,
10-Feb-2020 17:00,0.565,,65.5,,2.255,,1701,,0.2,,58.46,,0.271,,23.8,,5.1,
10-Feb-2020 18:00,0.752,,290.7,,2.304,,1816,,-2.19,,55.94,,0.393,,48.5,,21.6,
10-Feb-2020 19:00,0.723,,281.2,,2.059,,1921,,-3.13,,44.38,,0.506,,54.9,,30.2,
10-Feb-2020 20:00,0.723,,285.7,,2.206,,2056,,-3.71,,57.46,,0.359,,62.5,,36.1,
10-Feb-2020 21:00,0.821,,351.7,,4.362,,2157,,-3.97,,51.57,,0.488,,23.7,,10.1,
10-Feb-2020 22:00,0.77,,335.7,,2.696,,2202,,-4.3,,61.19,,0.331,,24.1,,13.1,
10-Feb-2020 23:00,0.954,,290.6,,2.794,,2317,,-5.9,,40.72,,0.713,,41.3,,24.1,
