,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,0.751,,308.8,,1.814,,4,,7.31,,0,,57.07,,68.58,,0.213,,3.7,
01-Feb-2020 01:00,1.14,,123.2,,1.912,,103,,5.34,,0,,57.49,,57.75,,0.56,,9.2,
01-Feb-2020 02:00,1.812,,142.6,,2.794,,217,,5.73,,0,,58.18,,21.08,,1.69,,3.8,
01-Feb-2020 03:00,0.725,,167.9,,1.716,,306,,4.56,,0,,60.39,,41.51,,0.534,,4.5,
01-Feb-2020 04:00,0.836,,169,,2.157,,430,,3.33,,0,,68.08,,32.39,,0.702,,3.9,
01-Feb-2020 05:00,0.958,,87.7,,1.863,,543,,2.84,,0,,67.58,,51.32,,0.573,,7.5,
01-Feb-2020 06:00,0.992,,163.6,,1.52,,629,,2.19,,0,,71.58,,22.43,,0.916,,4.8,
01-Feb-2020 07:00,0.929,,95.5,,1.814,,743,,3.82,,0,,59.01,,52.96,,0.532,,4.7,
01-Feb-2020 08:00,0.702,,295.1,,1.618,,839,,3.38,,0,,73.9,,37.8,,0.549,,9.5,
01-Feb-2020 09:00,0.656,,236.3,,1.765,,952,,5.26,,0,,66.81,,24.26,,0.597,,9.8,
01-Feb-2020 10:00,1.115,,253,,2.353,,1048,,7.77,,0,,56.22,,23.66,,1.02,,5,
01-Feb-2020 11:00,1.607,,227.8,,2.794,,1104,,9.51,,0,,50.08,,26.88,,1.43,,5.2,
01-Feb-2020 12:00,1.716,,236.6,,3.382,,1217,,11.55,,0,,38.69,,27.03,,1.525,,2.5,
01-Feb-2020 13:00,1.343,,254.7,,2.598,,1356,,13.88,,0,,33.5,,20.17,,1.26,,1.9,
01-Feb-2020 14:00,1.387,,252.6,,2.745,,1420,,14.99,,0,,26.61,,16.33,,1.33,,3.9,
01-Feb-2020 15:00,1.204,,254,,2.255,,1539,,16.11,,0,,29.36,,16.08,,1.157,,4.1,
01-Feb-2020 16:00,0.447,,180.3,,1.03,,1602,,16.8,,0,,28.28,,58.66,,0.213,,1.9,
01-Feb-2020 17:00,0.968,,134.1,,1.814,,1758,,14.92,,0,,27.95,,42.96,,0.696,,2.1,
01-Feb-2020 18:00,1.116,,48,,2.402,,1853,,15.34,,0,,26.71,,56.04,,0.582,,5.8,
01-Feb-2020 19:00,1.425,,21.8,,3.823,,1924,,13.17,,0,,34.51,,41.52,,1.051,,1,
01-Feb-2020 20:00,1.762,,352.9,,2.99,,2047,,11.36,,0,,42.76,,23.27,,1.617,,7.5,
01-Feb-2020 21:00,1.942,,20.9,,3.186,,2112,,11.41,,0,,43.18,,41.84,,1.424,,4.7,
01-Feb-2020 22:00,0.436,,143.6,,1.226,,2258,,8.98,,0,,36.26,,40.63,,0.327,,4.7,
01-Feb-2020 23:00,0.998,,49.1,,1.961,,2303,,10.16,,0,,41.09,,46.8,,0.665,,5.2,
02-Feb-2020 00:00,1.414,,83.1,,2.99,,47,,8.24,,0,,55.14,,68.47,,0.404,,2.3,
02-Feb-2020 01:00,0.669,,216.2,,1.814,,100,,5.69,,0,,68.29,,53.02,,0.382,,2.3,
02-Feb-2020 02:00,1.463,,91.8,,3.039,,255,,6.75,,0,,41.42,,18.68,,1.385,,1.7,
02-Feb-2020 03:00,1.633,,133.3,,3.039,,333,,6.09,,0,,59.96,,47.15,,1.08,,1.4,
02-Feb-2020 04:00,0.701,,175,,1.667,,400,,3.45,,0,,64.05,,73.23,,0.128,,5.7,
02-Feb-2020 05:00,0.707,,173,,1.373,,527,,2.71,,0,,66.11,,49.48,,0.443,,4.9,
02-Feb-2020 06:00,1.186,,348.1,,1.961,,629,,2.17,,0,,68.69,,60.49,,0.524,,8.4,
02-Feb-2020 07:00,0.763,,117.2,,1.667,,752,,3.63,,0,,62.23,,57.55,,0.378,,1.7,
02-Feb-2020 08:00,0.721,,238.6,,2.451,,832,,5.18,,0,,58.12,,46.01,,0.489,,5.2,
02-Feb-2020 09:00,1.092,,209.6,,2.696,,945,,6.93,,0,,50.52,,43.02,,0.784,,3,
02-Feb-2020 10:00,0.981,,112.7,,2.696,,1033,,12.46,,0,,28.48,,70.51,,0.238,,2.9,
02-Feb-2020 11:00,2.518,,302.8,,10.29,,1155,,14.47,,0,,21.82,,33.01,,2.1,,9.3,
02-Feb-2020 12:00,10.2,,205.3,,18.18,,1236,,20.13,,0,,11.79,,17.79,,9.7,,733.4,
02-Feb-2020 13:00,13.36,,190.6,,19.65,,1356,,20.38,,0,,11.03,,9.5,,13.18,,861.7,
02-Feb-2020 14:00,14.13,,181.3,,21.95,,1430,,19.99,,0,,10.26,,9.09,,13.95,,1153.3,
02-Feb-2020 15:00,11.8,,181.3,,18.72,,1509,,18.72,,0,,17.62,,12.37,,11.52,,547.4,
02-Feb-2020 16:00,9.29,,182.7,,16.46,,1616,,15.88,,0,,21.47,,12.51,,9.07,,1024.8,
02-Feb-2020 17:00,10.95,,181.3,,18.13,,1746,,12.91,,0,,22.97,,12.4,,10.69,,948,
02-Feb-2020 18:00,12.93,,218,,19.94,,1856,,10.57,,0,,22.22,,15.88,,12.43,,1043.6,
02-Feb-2020 19:00,13.68,,234.7,,22.1,,1916,,9.07,,0,,28.18,,9.31,,13.5,,1062.8,
02-Feb-2020 20:00,8.89,,241.9,,15.63,,2001,,8.28,,0,,25.72,,12.9,,8.67,,-2.3,
02-Feb-2020 21:00,6.15,,290.4,,16.91,,2150,,6.84,,0,,21.89,,40.63,,4.603,,66.1,
02-Feb-2020 22:00,12.45,,300.5,,19.8,,2235,,4.2,,0,,30.79,,7.41,,12.34,,753.7,
02-Feb-2020 23:00,12.61,,304.8,,19.94,,2341,,2.2,,0,,39.92,,7.55,,12.5,,453.5,
03-Feb-2020 00:00,10.95,,306,,17.4,,0,,1.24,,0,,32.26,,7.78,,10.85,,329.6,
03-Feb-2020 01:00,7.057,,314.5,,15,,156,,1.06,,0,,31.04,,15.71,,6.791,,84.8,
03-Feb-2020 02:00,9.96,,318.4,,19.5,,227,,0.26,,0,,32.55,,10.66,,9.79,,85.2,
03-Feb-2020 03:00,8.57,,309.5,,14.6,,317,,-0.41,,0,,36.89,,8.75,,8.47,,2.1,
03-Feb-2020 04:00,7.362,,310.7,,10.59,,407,,-1.09,,0,,38.15,,7.82,,7.293,,-2,
03-Feb-2020 05:00,7.145,,320.2,,12.89,,537,,-1.47,,0,,39.33,,8.5,,7.066,,-0.9,
03-Feb-2020 06:00,8.46,,314.6,,14.26,,612,,-1.66,,0,,37.45,,7.52,,8.39,,1.6,
03-Feb-2020 07:00,7.895,,318.9,,13.18,,721,,-1.29,,0,,35.26,,11.49,,7.736,,0.9,
03-Feb-2020 08:00,7.373,,317.9,,12.1,,845,,-0.37,,0,,34.15,,14.78,,7.128,,5.3,
03-Feb-2020 09:00,8.1,,309.6,,15.44,,957,,0.92,,0,,25.25,,9.11,,8,,14.4,
03-Feb-2020 10:00,10.53,,320.2,,18.08,,1053,,2.1,,0,,21.68,,14.84,,10.18,,245.3,
03-Feb-2020 11:00,13.47,,308.6,,18.96,,1156,,2.93,,0,,19.17,,6.65,,13.37,,460.3,
03-Feb-2020 12:00,12.95,,315.3,,22.1,,1215,,4.08,,0,,20.18,,12.56,,12.64,,1117.7,
03-Feb-2020 13:00,11.62,,327.3,,19.7,,1330,,4.47,,0,,13.87,,24.66,,10.55,,368.3,
03-Feb-2020 14:00,9.24,,11.1,,14.7,,1411,,4.54,,0,,12.45,,14.09,,8.96,,144.5,
03-Feb-2020 15:00,11.5,,19.6,,17.49,,1529,,4.09,,0,,11.51,,9.26,,11.35,,299.9,
03-Feb-2020 16:00,10.65,,12.4,,17.98,,1608,,3.81,,0,,12.04,,10.36,,10.48,,146.9,
03-Feb-2020 17:00,9.57,,10.6,,17.1,,1748,,2.59,,0,,12.99,,8.86,,9.46,,120.6,
03-Feb-2020 18:00,7.163,,337,,13.33,,1802,,1.47,,0,,14.82,,15.52,,6.9,,35.4,
03-Feb-2020 19:00,6.267,,341.8,,11.91,,1942,,0.75,,0,,13.28,,18.74,,5.932,,16.6,
03-Feb-2020 20:00,7.291,,338.1,,11.61,,2040,,0.78,,0,,14.21,,10.81,,7.161,,12,
03-Feb-2020 21:00,7.852,,327.1,,11.76,,2128,,-0.27,,0,,19.73,,11.59,,7.691,,16,
03-Feb-2020 22:00,8.3,,317.7,,13.18,,2229,,-1.29,,0,,20.62,,7.66,,8.22,,15.4,
03-Feb-2020 23:00,8.31,,318.4,,12.06,,2348,,-1.74,,0,,23.83,,7.5,,8.23,,12.1,
04-Feb-2020 00:00,10.67,,317.4,,15.93,,22,,-1.44,,0,,20.99,,7.01,,10.59,,52.4,
04-Feb-2020 01:00,10.12,,318.6,,14.55,,111,,-1.85,,0,,24.31,,7.57,,10.03,,36,
04-Feb-2020 02:00,6.481,,340.9,,13.38,,205,,-1.84,,0,,16.69,,24.98,,5.864,,21.8,
04-Feb-2020 03:00,3.267,,295.6,,8.97,,341,,-1.2,,0,,16.16,,38.35,,2.535,,14.6,
04-Feb-2020 04:00,4.502,,311.1,,13.53,,446,,-1.7,,0,,19.52,,43.64,,3.195,,17.9,
04-Feb-2020 05:00,6.502,,323.3,,15.98,,505,,-2.19,,0,,21.76,,13.54,,6.32,,30.8,
04-Feb-2020 06:00,2.931,,344.9,,10.14,,605,,-2.75,,0,,19.39,,58.43,,1.406,,10.6,
04-Feb-2020 07:00,1.679,,99.5,,4.803,,740,,-3.04,,0,,18.96,,49.31,,1.057,,3.6,
04-Feb-2020 08:00,3.468,,324.3,,8.67,,822,,-1.65,,0,,15.87,,21.29,,3.229,,6.8,
04-Feb-2020 09:00,3.593,,343.6,,12.94,,958,,0.4,,0,,17.34,,48.3,,2.315,,15.2,
04-Feb-2020 10:00,9.87,,307.2,,14.8,,1006,,1.23,,0,,15.66,,7.82,,9.77,,25.6,
04-Feb-2020 11:00,8.23,,303.7,,15.14,,1104,,2.66,,0,,12.32,,9.36,,8.12,,8.2,
04-Feb-2020 12:00,5.966,,300.8,,10.1,,1215,,4.23,,0,,12.13,,15.29,,5.754,,4.4,
04-Feb-2020 13:00,5.683,,313.8,,10.1,,1324,,5.66,,0,,9.12,,14.33,,5.506,,5.1,
04-Feb-2020 14:00,5.154,,335,,10.59,,1407,,6.65,,0,,9.14,,15.26,,4.971,,5.3,
04-Feb-2020 15:00,4.901,,345.5,,8.67,,1531,,7.53,,0,,9.15,,11.85,,4.796,,11,
04-Feb-2020 16:00,8.95,,38.2,,13.38,,1624,,6.38,,0,,11.37,,10.24,,8.81,,21.6,
04-Feb-2020 17:00,9.56,,30.6,,15.24,,1727,,5.59,,0,,12.17,,9.78,,9.42,,18.7,
04-Feb-2020 18:00,5.921,,11.4,,12.3,,1812,,5.43,,0,,12.2,,9.78,,5.834,,4.2,
04-Feb-2020 19:00,1.681,,109.4,,3.872,,1958,,5.17,,0,,11.98,,35.72,,1.354,,6.6,
04-Feb-2020 20:00,4.144,,128.3,,7.155,,2025,,4.53,,0,,12.8,,15.47,,3.993,,4.8,
04-Feb-2020 21:00,4.472,,134.7,,7.351,,2112,,2.45,,0,,14.39,,13.36,,4.35,,7.4,
04-Feb-2020 22:00,3.968,,133.8,,6.812,,2202,,3.01,,0,,12.81,,17.55,,3.782,,6.9,
04-Feb-2020 23:00,3.598,,120.1,,6.224,,2325,,2.98,,0,,13.82,,15.95,,3.458,,2.4,
05-Feb-2020 00:00,3.255,,100.8,,6.371,,27,,1.47,,0,,24.78,,21.24,,3.031,,7.6,
05-Feb-2020 01:00,2.302,,133.9,,4.509,,100,,-0.06,,0,,18.82,,24.3,,2.095,,7.6,
05-Feb-2020 02:00,4.161,,120,,5.881,,258,,0.73,,0,,18.91,,9.42,,4.105,,2.3,
05-Feb-2020 03:00,3.223,,141.7,,6.077,,300,,-0.78,,0,,22.65,,17.31,,3.075,,8.9,
05-Feb-2020 04:00,1.618,,123.3,,3.431,,425,,0.17,,0,,22.54,,41.88,,1.185,,4.8,
05-Feb-2020 05:00,0.948,,81.1,,2.255,,528,,-0.58,,0,,21.18,,67.45,,0.29,,3.6,
05-Feb-2020 06:00,1.425,,97.2,,3.725,,604,,0.2,,0,,17.83,,67.19,,0.445,,4.6,
05-Feb-2020 07:00,1.258,,84.4,,3.774,,707,,0.4,,0,,17.18,,77.17,,0.116,,,BA
05-Feb-2020 08:00,1.434,,199.5,,4.362,,812,,3.29,,0,,19.35,,64.81,,0.516,,,BA
05-Feb-2020 09:00,1.215,,218.2,,2.892,,901,,4.9,,0,,18.13,,38.9,,0.935,,,BA
05-Feb-2020 10:00,1.6,,217,,3.627,,1021,,7.36,,0,,24.81,,33.08,,1.333,,,BA
05-Feb-2020 11:00,1.674,,253.6,,3.97,,1108,,9.97,,0,,25.61,,31.92,,1.414,,20.9,
05-Feb-2020 12:00,1.798,,212.1,,3.627,,1259,,12.31,,0,,27.21,,26.32,,1.608,,11,
05-Feb-2020 13:00,7.803,,307.8,,14.8,,1343,,16.05,,0,,27.82,,31.32,,6.636,,26.9,
05-Feb-2020 14:00,10.97,,309.9,,16.76,,1403,,17.33,,0,,30.87,,6.93,,10.89,,41.8,
05-Feb-2020 15:00,9.67,,312.9,,15.73,,1515,,16.88,,0,,32.16,,9.02,,9.55,,28,
05-Feb-2020 16:00,7.411,,310.8,,12.2,,1636,,15.24,,0,,35.2,,6.94,,7.357,,10.8,
05-Feb-2020 17:00,4.637,,330.3,,10,,1721,,14.76,,0,,31.8,,18.39,,4.398,,12.7,
05-Feb-2020 18:00,4.725,,333.1,,9.36,,1801,,14.49,,0,,31.77,,11.2,,4.635,,9.7,
05-Feb-2020 19:00,3.945,,337.7,,9.02,,1933,,13.85,,0,,33.94,,20.25,,3.698,,9.3,
05-Feb-2020 20:00,3.02,,340.8,,6.567,,2058,,13.37,,0,,35.74,,26.54,,2.696,,8,
05-Feb-2020 21:00,5.148,,335.9,,9.85,,2129,,12.72,,0,,38.75,,14.75,,4.977,,0.3,
05-Feb-2020 22:00,4.195,,337.2,,8.43,,2227,,12.34,,0,,41.46,,13.53,,4.078,,6.8,
05-Feb-2020 23:00,3.169,,352.5,,8.67,,2321,,12.4,,0,,38.02,,30.25,,2.727,,5.9,
06-Feb-2020 00:00,4.482,,340.4,,10,,40,,12.48,,0,,38.25,,19.24,,4.229,,4.4,
06-Feb-2020 01:00,3.746,,10.3,,8.43,,122,,12.32,,0,,39.73,,20.74,,3.5,,4.3,
06-Feb-2020 02:00,3.292,,352.6,,6.616,,216,,12.14,,0,,42.02,,17.99,,3.129,,5.5,
06-Feb-2020 03:00,1.58,,127.7,,3.627,,343,,10.03,,0,,52.41,,36.69,,1.256,,-0.5,
06-Feb-2020 04:00,3.235,,123.8,,5.048,,419,,8.64,,0,,47.73,,16.89,,3.094,,6.4,
06-Feb-2020 05:00,3.215,,106.1,,4.656,,554,,9.32,,0,,49.94,,14.27,,3.115,,3.2,
06-Feb-2020 06:00,2.708,,122.3,,4.901,,603,,7.86,,0,,57.43,,29.58,,2.347,,4.8,
06-Feb-2020 07:00,2.734,,113,,4.509,,742,,8.65,,0,,50.34,,22.88,,2.516,,7,
06-Feb-2020 08:00,1.744,,163,,4.705,,858,,9.77,,0,,50.27,,29.48,,1.513,,6.4,
06-Feb-2020 09:00,1.419,,178.4,,4.901,,900,,12.47,,0,,35.88,,51.2,,0.852,,3.7,
06-Feb-2020 10:00,1.29,,358.8,,4.068,,1049,,15.02,,0,,30.56,,48.99,,0.818,,6.8,
06-Feb-2020 11:00,3.346,,324,,9.36,,1152,,16.74,,0,,25.64,,34.7,,2.732,,4.6,
06-Feb-2020 12:00,6.09,,309.5,,10.73,,1217,,18.05,,0,,24.5,,11.01,,5.978,,2.2,
06-Feb-2020 13:00,4.293,,293.2,,7.4,,1309,,19.03,,0,,23.61,,14.85,,4.148,,3,
06-Feb-2020 14:00,1.559,,223,,3.382,,1458,,19.62,,0,,18.41,,25.7,,1.402,,4.3,
06-Feb-2020 15:00,2.149,,209.8,,3.97,,1552,,19.97,,0,,17.35,,25.04,,1.943,,-4,
06-Feb-2020 16:00,1.723,,230.8,,4.411,,1645,,19.08,,0,,29.75,,24.16,,1.57,,4.2,
06-Feb-2020 17:00,0.985,,30.8,,2.892,,1701,,16.24,,0,,22.9,,62.47,,0.399,,4.7,
06-Feb-2020 18:00,1.004,,94.2,,2.794,,1848,,16.11,,0,,24.38,,53.17,,0.572,,6.6,
06-Feb-2020 19:00,1.468,,132.1,,3.088,,1902,,13.65,,0,,26.43,,33.1,,1.223,,4.8,
06-Feb-2020 20:00,3.306,,120.3,,4.95,,2026,,12.67,,0,,25.36,,12.36,,3.229,,4.3,
06-Feb-2020 21:00,3.833,,101,,4.95,,2106,,12.15,,0,,22,,7.26,,3.802,,3.6,
06-Feb-2020 22:00,2.972,,96.7,,5.636,,2212,,11.52,,0,,26.11,,30.66,,2.546,,6.6,
06-Feb-2020 23:00,1.817,,103,,4.754,,2357,,10.47,,0,,23.37,,35.52,,1.468,,4.5,
07-Feb-2020 00:00,4.011,,104.3,,6.273,,10,,10.31,,0,,24.27,,10.32,,3.946,,3.8,
07-Feb-2020 01:00,3.255,,115.6,,4.95,,142,,8.61,,0,,27.74,,16.13,,3.126,,5.2,
07-Feb-2020 02:00,3.364,,124.3,,7.302,,229,,7.97,,0,,34.38,,24.47,,3.057,,3.2,
07-Feb-2020 03:00,3.197,,118.7,,5.44,,324,,7.15,,0,,33.62,,31.36,,2.718,,5.6,
07-Feb-2020 04:00,3.216,,125.2,,4.607,,421,,6.91,,0,,32.64,,11.59,,3.15,,4.6,
07-Feb-2020 05:00,2.176,,136.4,,3.235,,527,,6.41,,0,,32.99,,15.5,,2.096,,5.7,
07-Feb-2020 06:00,2.513,,136.2,,3.676,,653,,6.01,,0,,32.76,,19.06,,2.374,,5.9,
07-Feb-2020 07:00,2.247,,144.5,,3.137,,703,,6.12,,0,,33.87,,14.99,,2.17,,8.3,
07-Feb-2020 08:00,1.203,,161.3,,2.647,,808,,6.65,,0,,34.2,,53.7,,0.674,,6.7,
07-Feb-2020 09:00,1.022,,241.2,,2.549,,930,,7.89,,0,,32.64,,41.73,,0.751,,3.4,
07-Feb-2020 10:00,1.395,,229.5,,2.745,,1045,,9.5,,0,,32.22,,22.68,,1.285,,4.3,
07-Feb-2020 11:00,1.36,,230.2,,2.843,,1142,,11.77,,0,,23.38,,23,,1.25,,3.8,
07-Feb-2020 12:00,1.603,,255.4,,2.843,,1237,,12.82,,0,,20.34,,16.31,,1.538,,1.7,
07-Feb-2020 13:00,1.319,,244.4,,2.353,,1343,,14.58,,0,,21.01,,23.33,,1.209,,3.5,
07-Feb-2020 14:00,1.027,,249.6,,2.549,,1404,,15.79,,0,,12.66,,28.98,,0.896,,3.4,
07-Feb-2020 15:00,1.154,,301.2,,2.451,,1545,,17.5,,0,,13.64,,30,,0.995,,2.8,
07-Feb-2020 16:00,0.929,,260,,2.255,,1609,,16.45,,0,,22.55,,44.68,,0.647,,2.1,
07-Feb-2020 17:00,1.099,,81.7,,2.01,,1755,,15.84,,0,,13.43,,14.88,,1.062,,2.8,
07-Feb-2020 18:00,2.763,,97,,4.264,,1852,,15.39,,0,,15.06,,15.2,,2.666,,5.9,
07-Feb-2020 19:00,0.998,,75,,3.235,,1900,,13.84,,0,,16.8,,77.65,,0.081,,4,
07-Feb-2020 20:00,1.08,,115.3,,2.745,,2057,,12.89,,0,,16.38,,40.91,,0.805,,3.5,
07-Feb-2020 21:00,2.72,,65.9,,3.872,,2114,,12.94,,0,,17.54,,23.19,,2.497,,2.5,
07-Feb-2020 22:00,1.1,,11,,3.088,,2241,,9.82,,0,,22.44,,72.09,,0.229,,3.3,
07-Feb-2020 23:00,0.759,,36.3,,2.794,,2357,,9.99,,0,,19.91,,41.45,,0.561,,4.1,
08-Feb-2020 00:00,0.863,,84,,2.598,,1,,6.66,,0,,29.5,,70.31,,0.213,,4.4,
08-Feb-2020 01:00,1.005,,341.3,,2.451,,140,,6.15,,0,,41.37,,62.29,,0.411,,3.8,
08-Feb-2020 02:00,1.098,,153.3,,2.794,,259,,4.58,,0,,49.67,,63.47,,0.424,,5.8,
08-Feb-2020 03:00,2.55,,127.7,,4.313,,335,,5.27,,0,,46.39,,31.15,,2.173,,2,
08-Feb-2020 04:00,1.979,,136.9,,3.431,,445,,3.3,,0,,40,,16.17,,1.9,,4.6,
08-Feb-2020 05:00,1.162,,136.6,,3.137,,500,,3.39,,0,,39.95,,21.95,,1.077,,1.5,
08-Feb-2020 06:00,1.3,,61.8,,3.186,,612,,1.77,,0,,54.14,,68.71,,0.364,,6.6,
08-Feb-2020 07:00,2.241,,110.3,,3.676,,728,,2.85,,0,,45.85,,31.89,,1.894,,6.1,
08-Feb-2020 08:00,1.33,,198.7,,2.647,,818,,5.33,,0,,38.95,,40.76,,0.993,,4.8,
08-Feb-2020 09:00,1.204,,262.4,,2.647,,952,,5.48,,0,,46.19,,22.97,,1.107,,4.7,
08-Feb-2020 10:00,1.276,,258.1,,3.039,,1003,,7.05,,0,,37.33,,28.49,,1.118,,7.7,
08-Feb-2020 11:00,1.628,,234.7,,2.941,,1156,,10.52,,0,,26.82,,31.18,,1.387,,1.5,
08-Feb-2020 12:00,2.06,,238.9,,3.578,,1241,,12.01,,0,,27.65,,27.93,,1.815,,3.1,
08-Feb-2020 13:00,2.023,,255.5,,3.333,,1331,,13.89,,0,,23.64,,24.64,,1.836,,3.4,
08-Feb-2020 14:00,1.432,,263.4,,3.137,,1422,,15.67,,0,,17.93,,15.17,,1.382,,2.7,
08-Feb-2020 15:00,1.226,,278.5,,2.696,,1508,,16.68,,0,,14.42,,28.35,,1.076,,2.8,
08-Feb-2020 16:00,0.881,,357.7,,1.765,,1648,,18.03,,0,,14.82,,30.02,,0.76,,0.1,
08-Feb-2020 17:00,0.809,,306.6,,2.01,,1742,,15.91,,0,,19.59,,58.82,,0.383,,0.1,
08-Feb-2020 18:00,1.892,,346.4,,3.774,,1845,,13.15,,0,,33.53,,68.82,,0.526,,6.6,
08-Feb-2020 19:00,1.444,,0.8,,2.941,,1900,,11.91,,0,,24.58,,57.98,,0.704,,0.8,
08-Feb-2020 20:00,1.649,,72.3,,3.039,,2036,,12.2,,0,,22.19,,23.52,,1.51,,8.1,
08-Feb-2020 21:00,1.342,,343.9,,2.843,,2156,,10.32,,0,,30.23,,41.32,,0.993,,3.6,
08-Feb-2020 22:00,1.977,,353.2,,4.46,,2247,,8.3,,0,,31.62,,47.97,,1.284,,6.9,
08-Feb-2020 23:00,1.879,,275.2,,4.852,,2321,,8.32,,0,,28.79,,60.86,,0.818,,54.3,
09-Feb-2020 00:00,2.311,,296.3,,10.88,,59,,6.34,,0,,26.33,,59.28,,1.073,,170.8,
09-Feb-2020 01:00,6.745,,327.4,,15.44,,144,,5.7,,0,,27.49,,13.23,,6.565,,241.2,
09-Feb-2020 02:00,9.09,,328.8,,14.65,,200,,4.94,,0,,34.45,,12.58,,8.87,,290.2,
09-Feb-2020 03:00,9.93,,317,,17.49,,345,,4.22,,0,,34.18,,9,,9.8,,290.2,
09-Feb-2020 04:00,10.93,,315.6,,16.86,,448,,3.51,,0,,37.52,,6.86,,10.85,,60.6,
09-Feb-2020 05:00,10.29,,312,,15.29,,531,,3.24,,0,,36.75,,7.22,,10.2,,30.8,
09-Feb-2020 06:00,9.41,,314.3,,14.65,,637,,3.5,,0,,36.77,,7.62,,9.32,,22.2,
09-Feb-2020 07:00,8.57,,317.7,,15.39,,712,,3.82,,0,,34.47,,8.13,,8.48,,19.1,
09-Feb-2020 08:00,7.61,,327.4,,14.75,,848,,4.84,,0,,26.27,,11.21,,7.464,,27.7,
09-Feb-2020 09:00,6.306,,358.5,,15.34,,956,,5.62,,0,,27.46,,18.99,,5.959,,24.4,
09-Feb-2020 10:00,9.49,,6.6,,14.85,,1038,,5.76,,0,,28.49,,12.49,,9.26,,51.6,
09-Feb-2020 11:00,7.963,,3.5,,15.49,,1116,,5.97,,0,,25.16,,17.11,,7.607,,35.2,
09-Feb-2020 12:00,8.83,,357.2,,17.2,,1246,,7.04,,0,,22.96,,19.25,,8.34,,107.8,
09-Feb-2020 13:00,9.44,,334.4,,16.91,,1312,,7.21,,0,,21.61,,16.23,,9.06,,157.5,
09-Feb-2020 14:00,9.12,,320.6,,18.08,,1448,,7.67,,0,,22.31,,14.28,,8.84,,97.9,
09-Feb-2020 15:00,9.03,,319,,17.05,,1527,,7.81,,0,,21.96,,12.39,,8.82,,38.4,
09-Feb-2020 16:00,10.06,,312.5,,18.18,,1600,,7.35,,0,,24.75,,8.36,,9.96,,70.9,
09-Feb-2020 17:00,9,,308.1,,16.66,,1742,,7.1,,0,,23.16,,11.1,,8.83,,41.2,
09-Feb-2020 18:00,9.41,,304.9,,15.39,,1837,,7.01,,0,,24.81,,8.7,,9.3,,25.8,
09-Feb-2020 19:00,9.43,,309.2,,17.94,,1930,,7.15,,0,,21.85,,12.92,,9.19,,32.8,
09-Feb-2020 20:00,7.353,,309.3,,11.71,,2005,,7.45,,0,,21.94,,13.08,,7.162,,25.2,
09-Feb-2020 21:00,7.918,,321,,13.92,,2107,,7.49,,0,,21.62,,12.69,,7.724,,43.6,
09-Feb-2020 22:00,6.93,,320.1,,15.98,,2231,,7.08,,0,,22.8,,14.96,,6.694,,22.4,
09-Feb-2020 23:00,7.37,,318,,16.91,,2337,,6.6,,0,,22.39,,11.75,,7.215,,17,
10-Feb-2020 00:00,6.884,,316.2,,13.23,,35,,5.63,,0,,24.8,,14.06,,6.677,,14.7,
10-Feb-2020 01:00,7.052,,327.2,,12.69,,129,,5.53,,0,,24.76,,12.23,,6.891,,13.2,
10-Feb-2020 02:00,7.803,,311.9,,15.93,,257,,4.17,,0,,30.97,,11.8,,7.637,,35.5,
10-Feb-2020 03:00,8.57,,324.3,,14.36,,313,,3.71,,0,,29.36,,8.76,,8.47,,60.1,
10-Feb-2020 04:00,9.19,,314.4,,16.12,,450,,3.18,,0,,34.95,,9,,9.07,,37.4,
10-Feb-2020 05:00,11.01,,314.9,,17.94,,551,,2.65,,0,,33.79,,7.95,,10.91,,67.2,
10-Feb-2020 06:00,13.95,,310.5,,20.24,,643,,2.6,,0,,33.76,,7.14,,13.84,,399.6,
10-Feb-2020 07:00,10.63,,332.9,,18.62,,744,,2.61,,0,,33.72,,16.34,,10.2,,195.4,
10-Feb-2020 08:00,13.49,,318.5,,21.17,,847,,3.63,,0,,30.73,,8.66,,13.33,,387.4,
10-Feb-2020 09:00,12.37,,316.3,,20.97,,900,,5.63,,0,,22.73,,15.11,,11.94,,235,
10-Feb-2020 10:00,12.2,,328.6,,17.2,,1025,,7.82,,0,,17.85,,8.26,,12.07,,259.5,
10-Feb-2020 11:00,10.8,,321,,15.29,,1103,,9.82,,0,,14.35,,8.63,,10.67,,73.4,
10-Feb-2020 12:00,10.72,,323.3,,16.17,,1207,,11.74,,0,,11.94,,7.78,,10.62,,100.8,
10-Feb-2020 13:00,9.09,,323.2,,14.26,,1305,,12.9,,0,,10.6,,11.84,,8.89,,65.3,
