,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,1.366,,95,,2.99,,15,,8.49,,27.69,,1.206,
01-Feb-2020 01:00,0.581,,136.5,,1.912,,146,,6.98,,41.51,,0.428,
01-Feb-2020 02:00,1.903,,152.1,,3.382,,244,,8.19,,15.18,,1.836,
01-Feb-2020 03:00,0.727,,234.5,,2.892,,303,,5.8,,65.89,,0.246,
01-Feb-2020 04:00,0.504,,198.7,,1.618,,418,,4.94,,45.65,,0.344,
01-Feb-2020 05:00,0.834,,169.5,,1.618,,542,,3.94,,69.37,,0.222,
01-Feb-2020 06:00,1.483,,163.5,,2.696,,633,,6.6,,18.15,,1.409,
01-Feb-2020 07:00,0.706,,228.1,,1.765,,713,,4.16,,69.68,,0.184,
01-Feb-2020 08:00,0.548,,253.3,,1.618,,845,,4.9,,40.54,,0.411,
01-Feb-2020 09:00,0.324,,301.3,,1.373,,946,,7.51,,50.59,,0.197,
01-Feb-2020 10:00,1.107,,276.1,,2.598,,1053,,9.15,,26.72,,0.986,
01-Feb-2020 11:00,1.068,,257.1,,2.5,,1101,,10.96,,26.38,,0.955,
01-Feb-2020 12:00,2.406,,261.4,,4.754,,1243,,13.6,,31.23,,2.048,
01-Feb-2020 13:00,1.461,,291.7,,3.137,,1303,,14.36,,26.99,,1.299,
01-Feb-2020 14:00,1.354,,265.7,,2.99,,1424,,16.23,,22.01,,1.254,
01-Feb-2020 15:00,1.049,,280.8,,2.5,,1533,,17.03,,19.32,,0.989,
01-Feb-2020 16:00,0.534,,317.7,,1.226,,1600,,17.05,,57.88,,0.261,
01-Feb-2020 17:00,0.893,,149.9,,1.912,,1757,,15.86,,36.65,,0.71,
01-Feb-2020 18:00,1.797,,113.9,,3.97,,1844,,14.93,,16.77,,1.72,
01-Feb-2020 19:00,3.27,,124.7,,5.146,,1947,,14.06,,17.48,,3.118,
01-Feb-2020 20:00,3.954,,132.8,,6.126,,2025,,13.22,,15.12,,3.816,
01-Feb-2020 21:00,2.082,,102.8,,4.166,,2104,,11.85,,42.33,,1.513,
01-Feb-2020 22:00,1.425,,105.3,,3.823,,2201,,11.88,,47.66,,0.932,
01-Feb-2020 23:00,2.846,,98.8,,5.685,,2317,,10.9,,55.73,,1.499,
02-Feb-2020 00:00,1.44,,116.7,,2.745,,57,,9.12,,58.39,,0.692,
02-Feb-2020 01:00,1.789,,76.7,,3.137,,117,,8.84,,63.6,,0.686,
02-Feb-2020 02:00,2.177,,105.8,,3.774,,244,,6.97,,53.59,,1.224,
02-Feb-2020 03:00,3.577,,136.1,,5.538,,340,,8.8,,24.37,,3.253,
02-Feb-2020 04:00,1.232,,342.1,,4.558,,407,,4.71,,35.06,,1.001,
02-Feb-2020 05:00,0.437,,33,,1.569,,557,,4.35,,64.4,,0.161,
02-Feb-2020 06:00,1.246,,82.5,,3.529,,640,,3.84,,58.19,,0.603,
02-Feb-2020 07:00,0.635,,320.6,,1.814,,754,,3.43,,68.7,,0.178,
02-Feb-2020 08:00,0.716,,257.8,,1.912,,810,,5.92,,38.95,,0.551,
02-Feb-2020 09:00,0.866,,287.2,,2.549,,917,,8.43,,66.68,,0.279,
02-Feb-2020 10:00,0.869,,339.5,,3.578,,1009,,13.12,,50.79,,0.527,
02-Feb-2020 11:00,6.926,,204.3,,18.72,,1157,,18.87,,33.34,,5.753,
02-Feb-2020 12:00,13.33,,210,,20.04,,1220,,22.3,,9.51,,13.14,
02-Feb-2020 13:00,14.21,,202.4,,20.87,,1355,,21.11,,12.24,,13.89,
02-Feb-2020 14:00,14.7,,187,,19.94,,1444,,20.26,,7.23,,14.58,
02-Feb-2020 15:00,9.67,,186.9,,17.44,,1500,,18.97,,17.48,,9.22,
02-Feb-2020 16:00,8.77,,180.3,,14.75,,1657,,16.17,,18.8,,8.3,
02-Feb-2020 17:00,10.59,,185.6,,18.52,,1757,,13.25,,16.55,,10.14,
02-Feb-2020 18:00,16.89,,218.1,,26.12,,1814,,10.74,,9.56,,16.66,
02-Feb-2020 19:00,16.64,,232.2,,22.74,,1914,,8.82,,8.63,,16.45,
02-Feb-2020 20:00,10.8,,233,,19.6,,2000,,7.83,,10.88,,10.61,
02-Feb-2020 21:00,8.31,,266.3,,18.52,,2151,,7.19,,35.53,,6.711,
02-Feb-2020 22:00,13.32,,300.3,,19.8,,2237,,4.36,,7.34,,13.21,
02-Feb-2020 23:00,14.55,,306,,22.34,,2351,,2.48,,7.02,,14.44,
03-Feb-2020 00:00,12.96,,312,,21.32,,15,,1.26,,7.32,,12.85,
03-Feb-2020 01:00,9.4,,309.5,,15.39,,105,,0.89,,8.46,,9.3,
03-Feb-2020 02:00,9.92,,318.2,,15.93,,223,,0.37,,9.95,,9.77,
03-Feb-2020 03:00,8.64,,317.6,,15.83,,316,,-0.18,,8.96,,8.54,
03-Feb-2020 04:00,7.42,,313.3,,11.76,,456,,-0.66,,8.56,,7.33,
03-Feb-2020 05:00,6.499,,326.8,,10.73,,512,,-1.17,,18.06,,6.176,
03-Feb-2020 06:00,6.894,,329.6,,10.88,,622,,-1.61,,17.63,,6.567,
03-Feb-2020 07:00,6.777,,326,,11.03,,719,,-1.36,,22.73,,6.244,
03-Feb-2020 08:00,6.754,,330.3,,11.86,,848,,-0.46,,22.19,,6.247,
03-Feb-2020 09:00,7.64,,318.5,,12.2,,959,,0.61,,12.17,,7.47,
03-Feb-2020 10:00,10.96,,318.2,,18.13,,1043,,1.82,,9.75,,10.8,
03-Feb-2020 11:00,12.69,,315.8,,19.16,,1150,,2.65,,7.52,,12.58,
03-Feb-2020 12:00,13.78,,317.2,,19.21,,1223,,3.63,,8.63,,13.62,
03-Feb-2020 13:00,12.29,,325.7,,19.6,,1325,,4.25,,20.44,,11.5,
03-Feb-2020 14:00,8.59,,6.9,,14.46,,1402,,4.44,,14.74,,8.31,
03-Feb-2020 15:00,9.9,,11.4,,15.83,,1534,,4.26,,11.06,,9.72,
03-Feb-2020 16:00,10.58,,8.3,,15.39,,1651,,3.74,,7.56,,10.49,
03-Feb-2020 17:00,10.77,,9.2,,16.22,,1745,,2.43,,7.64,,10.68,
03-Feb-2020 18:00,8.47,,344.7,,13.03,,1801,,1.45,,12.52,,8.27,
03-Feb-2020 19:00,7.82,,334.1,,11.86,,1908,,0.41,,10.96,,7.68,
03-Feb-2020 20:00,7.34,,334.4,,11.52,,2031,,-0.45,,12.34,,7.17,
03-Feb-2020 21:00,7.42,,335.5,,11.27,,2124,,-1.02,,7.52,,7.36,
03-Feb-2020 22:00,6.834,,343.3,,12.01,,2240,,-1.17,,12.9,,6.661,
03-Feb-2020 23:00,7.83,,339.6,,12.59,,2354,,-1.7,,15.43,,7.55,
04-Feb-2020 00:00,9.14,,335.1,,15.04,,45,,-1.46,,12.82,,8.91,
04-Feb-2020 01:00,6.973,,0.8,,14.8,,145,,-1.71,,15.29,,6.725,
04-Feb-2020 02:00,7.84,,349.6,,14.75,,226,,-1.43,,17.71,,7.47,
04-Feb-2020 03:00,7.17,,328.5,,19.31,,336,,-1.22,,17.95,,6.814,
04-Feb-2020 04:00,5.097,,312.2,,14.01,,448,,-1.32,,26.95,,4.532,
04-Feb-2020 05:00,10.01,,325.5,,19.45,,516,,-2.3,,10.95,,9.83,
04-Feb-2020 06:00,4.77,,337.8,,13.33,,607,,-2.41,,20.57,,4.462,
04-Feb-2020 07:00,4.364,,331.8,,12.69,,746,,-2.44,,27.62,,3.856,
04-Feb-2020 08:00,7.15,,325.2,,12.99,,809,,-1.82,,13.01,,6.966,
04-Feb-2020 09:00,6.991,,325.5,,12.59,,946,,-0.37,,12.45,,6.826,
04-Feb-2020 10:00,7.7,,313.4,,13.72,,1033,,0.92,,10.78,,7.56,
04-Feb-2020 11:00,7.08,,315.6,,12.25,,1104,,2.32,,13.21,,6.888,
04-Feb-2020 12:00,4.047,,320.2,,9.56,,1204,,3.59,,28.43,,3.549,
04-Feb-2020 13:00,1.642,,140.4,,4.509,,1304,,5.15,,79.7,,0.051,
04-Feb-2020 14:00,3.435,,16,,10,,1446,,6.51,,48.14,,2.222,
04-Feb-2020 15:00,2.996,,352,,7.06,,1555,,7.37,,27.32,,2.655,
04-Feb-2020 16:00,8.68,,20.6,,13.03,,1625,,6.51,,7.64,,8.6,
04-Feb-2020 17:00,9.7,,22.7,,13.92,,1714,,5.62,,7.22,,9.62,
04-Feb-2020 18:00,7.16,,16.1,,12.69,,1803,,5.49,,10.26,,7.05,
04-Feb-2020 19:00,3.189,,12.7,,7.89,,1937,,5.7,,25.31,,2.877,
04-Feb-2020 20:00,5.749,,139.9,,8.77,,2054,,3.88,,9.29,,5.673,
04-Feb-2020 21:00,8.21,,147.1,,12.99,,2156,,2.91,,6.52,,8.16,
04-Feb-2020 22:00,7.92,,140.4,,11.56,,2211,,2.85,,5.99,,7.88,
04-Feb-2020 23:00,6.663,,152.1,,10.34,,2312,,2.92,,9.98,,6.562,
05-Feb-2020 00:00,4.82,,182.2,,8.77,,3,,1.67,,12.84,,4.699,
05-Feb-2020 01:00,3.424,,182.1,,5.979,,103,,2.08,,12.8,,3.339,
05-Feb-2020 02:00,3.522,,163.7,,5.587,,249,,1.47,,15.39,,3.394,
05-Feb-2020 03:00,1.93,,153.5,,4.019,,341,,1.36,,23.11,,1.773,
05-Feb-2020 04:00,5.467,,152.3,,7.5,,441,,1.63,,4.5,,5.45,
05-Feb-2020 05:00,1.433,,165.9,,6.322,,500,,0.85,,61.73,,0.601,
05-Feb-2020 06:00,2.052,,116.8,,4.999,,640,,0.51,,38.37,,1.592,
05-Feb-2020 07:00,1.425,,179.1,,4.313,,711,,1.58,,62.9,,0.566,
05-Feb-2020 08:00,1.124,,232.3,,3.039,,858,,3.73,,75.6,,0.144,
05-Feb-2020 09:00,0.695,,254.7,,2.059,,900,,6.72,,45.39,,0.477,
05-Feb-2020 10:00,1.152,,50.8,,5.587,,1002,,10.46,,68.48,,0.329,
05-Feb-2020 11:00,1.142,,318,,3.48,,1123,,12.48,,63.29,,0.445,
05-Feb-2020 12:00,1.393,,302.8,,4.117,,1226,,14.1,,47.04,,0.923,
05-Feb-2020 13:00,5.979,,311.6,,13.13,,1336,,15.97,,15.09,,5.772,
05-Feb-2020 14:00,9.55,,313.9,,16.81,,1449,,17.08,,6.98,,9.48,
05-Feb-2020 15:00,8.69,,318.2,,13.23,,1519,,16.6,,7.63,,8.62,
05-Feb-2020 16:00,7.03,,317.2,,12.3,,1641,,15.61,,9.6,,6.93,
05-Feb-2020 17:00,5.379,,339.8,,10.29,,1716,,14.6,,13.68,,5.225,
05-Feb-2020 18:00,4.225,,338.2,,8.09,,1855,,14.04,,10.39,,4.156,
05-Feb-2020 19:00,3.606,,349.2,,8.13,,1947,,13.65,,18.95,,3.408,
05-Feb-2020 20:00,4.063,,342.6,,9.9,,2020,,13.4,,16.61,,3.892,
05-Feb-2020 21:00,4.632,,347.5,,10.24,,2154,,12.68,,15.75,,4.457,
05-Feb-2020 22:00,5.712,,344.8,,11.52,,2231,,12.49,,9.05,,5.641,
05-Feb-2020 23:00,4.185,,341.7,,8.28,,2343,,12.03,,22.27,,3.869,
06-Feb-2020 00:00,2.999,,357.9,,6.665,,24,,12.27,,20.28,,2.811,
06-Feb-2020 01:00,2.476,,357.7,,9.41,,112,,12.46,,33.55,,2.051,
06-Feb-2020 02:00,2,,112.9,,4.95,,231,,12.38,,31.33,,1.7,
06-Feb-2020 03:00,2.214,,248.4,,5.93,,310,,11.62,,57.99,,1.079,
06-Feb-2020 04:00,2.523,,163.6,,4.754,,437,,10.94,,47.51,,1.655,
06-Feb-2020 05:00,1.472,,241.8,,3.333,,526,,11.43,,62.35,,0.6,
06-Feb-2020 06:00,3.23,,210.4,,5.244,,639,,9.79,,19.91,,3.035,
06-Feb-2020 07:00,2.069,,182.6,,3.627,,711,,10.7,,41.59,,1.524,
06-Feb-2020 08:00,2.676,,218.1,,4.803,,813,,11.5,,22.34,,2.472,
06-Feb-2020 09:00,3.197,,289.7,,6.763,,927,,12.59,,27.6,,2.825,
06-Feb-2020 10:00,2.075,,317.5,,4.803,,1016,,14.4,,25.73,,1.866,
06-Feb-2020 11:00,5.22,,323,,9.46,,1157,,16.23,,14.21,,5.059,
06-Feb-2020 12:00,5.914,,322.9,,9.46,,1218,,17.54,,9.46,,5.834,
06-Feb-2020 13:00,4.24,,312,,7.89,,1305,,18.44,,13.84,,4.116,
06-Feb-2020 14:00,1.827,,310.5,,4.46,,1416,,19.66,,29.57,,1.584,
06-Feb-2020 15:00,1.645,,302,,4.46,,1513,,20.35,,40.63,,1.231,
06-Feb-2020 16:00,1.142,,285.5,,3.431,,1630,,20.28,,44.04,,0.805,
06-Feb-2020 17:00,1.112,,109.6,,3.039,,1755,,18.23,,57.87,,0.544,
06-Feb-2020 18:00,2.431,,131,,7.06,,1858,,16.04,,37.65,,1.906,
06-Feb-2020 19:00,2.361,,184.7,,6.518,,1900,,15.92,,53.92,,1.315,
06-Feb-2020 20:00,2.959,,224.9,,5.783,,2022,,14.67,,18.71,,2.801,
06-Feb-2020 21:00,3.266,,195.9,,4.558,,2135,,13.52,,23.83,,2.983,
06-Feb-2020 22:00,2.928,,193.9,,4.901,,2217,,11.78,,15.19,,2.825,
06-Feb-2020 23:00,2.332,,188.6,,4.313,,2338,,11.92,,30.64,,1.998,
07-Feb-2020 00:00,2.297,,208.5,,4.656,,28,,11.39,,25.59,,2.067,
07-Feb-2020 01:00,3.475,,174.7,,5.293,,132,,9.94,,20.59,,3.25,
07-Feb-2020 02:00,2.615,,187.6,,5.293,,211,,9.2,,25.51,,2.356,
07-Feb-2020 03:00,2.674,,196.6,,5.342,,300,,9.03,,24.75,,2.424,
07-Feb-2020 04:00,2.976,,179.7,,4.754,,409,,9.21,,17.29,,2.84,
07-Feb-2020 05:00,2.37,,169.4,,4.215,,502,,8.29,,15.5,,2.283,
07-Feb-2020 06:00,1.646,,174,,3.676,,658,,6.77,,28.58,,1.441,
07-Feb-2020 07:00,1.538,,179,,3.97,,701,,7.21,,18.97,,1.453,
07-Feb-2020 08:00,1.098,,227.6,,2.696,,802,,7.86,,26.27,,0.983,
07-Feb-2020 09:00,0.783,,273.8,,2.549,,958,,9.94,,22.59,,0.722,
07-Feb-2020 10:00,1.501,,259,,3.382,,1031,,10.8,,17.41,,1.432,
07-Feb-2020 11:00,1.668,,266.1,,3.186,,1120,,12.41,,21.53,,1.551,
07-Feb-2020 12:00,2.126,,266.2,,3.774,,1249,,13.85,,25.27,,1.919,
07-Feb-2020 13:00,1.405,,290.3,,3.725,,1301,,15.06,,21.12,,1.309,
07-Feb-2020 14:00,1.947,,285.9,,3.627,,1406,,16.1,,20.61,,1.821,
07-Feb-2020 15:00,1.091,,310.2,,3.578,,1506,,17.22,,19.04,,1.03,
07-Feb-2020 16:00,1.371,,300,,2.99,,1609,,16.77,,25.32,,1.237,
07-Feb-2020 17:00,1.498,,98.8,,3.382,,1752,,15.76,,29.57,,1.298,
07-Feb-2020 18:00,4.883,,136.3,,8.23,,1844,,14.35,,10.49,,4.801,
07-Feb-2020 19:00,3.144,,99.9,,5.636,,1900,,13.73,,31.56,,2.666,
07-Feb-2020 20:00,2.796,,128.5,,6.567,,2052,,12.44,,30.49,,2.4,
07-Feb-2020 21:00,5.112,,137.9,,7.45,,2112,,12.27,,6.79,,5.076,
07-Feb-2020 22:00,6.082,,144.4,,9.46,,2224,,11.22,,6.46,,6.044,
07-Feb-2020 23:00,3.305,,133.1,,7.25,,2304,,11.1,,31.33,,2.81,
08-Feb-2020 00:00,3.276,,127.1,,5.734,,3,,11.23,,15.35,,3.158,
08-Feb-2020 01:00,1.777,,188.2,,4.852,,117,,7.81,,68.43,,0.509,
08-Feb-2020 02:00,1.408,,136.2,,2.843,,254,,6.65,,29.58,,1.22,
08-Feb-2020 03:00,3.59,,135.3,,5.734,,353,,7.59,,6.59,,3.566,
08-Feb-2020 04:00,2.383,,137.6,,5.195,,412,,6.37,,58.03,,1.16,
08-Feb-2020 05:00,2.006,,207.1,,4.95,,510,,4.39,,50.58,,1.223,
08-Feb-2020 06:00,1.108,,190.7,,2.255,,607,,3.13,,57.55,,0.549,
08-Feb-2020 07:00,1.312,,112.1,,2.647,,755,,2.76,,50.66,,0.799,
08-Feb-2020 08:00,0.797,,179.5,,2.598,,800,,6,,66.52,,0.259,
08-Feb-2020 09:00,1.305,,291.6,,2.598,,948,,6.49,,24.16,,1.189,
08-Feb-2020 10:00,0.989,,314.1,,3.137,,1024,,7.89,,37.22,,0.78,
08-Feb-2020 11:00,0.891,,239.7,,3.039,,1159,,12.28,,54.84,,0.482,
08-Feb-2020 12:00,2.136,,246.4,,5.587,,1242,,13.75,,28.55,,1.87,
08-Feb-2020 13:00,2.395,,274.2,,4.607,,1341,,15.36,,41.11,,1.778,
08-Feb-2020 14:00,1.564,,295.9,,3.921,,1428,,16.15,,19.85,,1.471,
08-Feb-2020 15:00,1.143,,308.8,,2.794,,1512,,17.06,,20.38,,1.07,
08-Feb-2020 16:00,1.194,,359.6,,2.059,,1614,,17.8,,16.51,,1.145,
08-Feb-2020 17:00,1.277,,150.6,,4.607,,1750,,16.13,,39.3,,0.977,
08-Feb-2020 18:00,6.263,,145.5,,9.36,,1852,,13.79,,5.22,,6.237,
08-Feb-2020 19:00,5.622,,141.5,,8.38,,1959,,12.91,,8.22,,5.564,
08-Feb-2020 20:00,6.677,,140.5,,9.36,,2005,,12.51,,8.2,,6.609,
08-Feb-2020 21:00,3.832,,127,,9.36,,2100,,11.58,,18.12,,3.641,
08-Feb-2020 22:00,4.246,,147.1,,9.7,,2230,,10.49,,62.97,,1.68,
08-Feb-2020 23:00,1.973,,322.3,,6.175,,2357,,9.63,,47.53,,1.294,
09-Feb-2020 00:00,2.433,,320.9,,7.89,,42,,7.63,,34.69,,1.987,
09-Feb-2020 01:00,6.721,,331.3,,12.2,,116,,5.81,,13.2,,6.542,
09-Feb-2020 02:00,8.88,,339.8,,15.58,,246,,5.04,,11.3,,8.7,
09-Feb-2020 03:00,9.94,,325.7,,18.47,,357,,4.5,,14.23,,9.63,
09-Feb-2020 04:00,11.09,,319.3,,16.56,,442,,3.75,,6.9,,11.01,
09-Feb-2020 05:00,10.16,,321.3,,14.7,,536,,3.39,,6.92,,10.09,
09-Feb-2020 06:00,9.95,,322.4,,14.85,,628,,3.57,,6.9,,9.88,
09-Feb-2020 07:00,9.81,,321.4,,15.34,,719,,3.72,,13.77,,9.52,
09-Feb-2020 08:00,9.47,,303.4,,15.09,,838,,4.41,,38.04,,7.38,
09-Feb-2020 09:00,9.02,,347.6,,14.75,,919,,5.39,,16.25,,8.66,
09-Feb-2020 10:00,9.6,,2.8,,15.39,,1019,,5.9,,13.85,,9.32,
09-Feb-2020 11:00,9.54,,355.6,,16.22,,1156,,5.93,,11.49,,9.35,
09-Feb-2020 12:00,9.58,,354.4,,15.48,,1257,,6.73,,11.71,,9.37,
09-Feb-2020 13:00,9.9,,340.9,,16.32,,1335,,6.99,,15.33,,9.54,
09-Feb-2020 14:00,9.51,,329.8,,17.2,,1453,,7.4,,10.55,,9.35,
09-Feb-2020 15:00,9.06,,327.3,,15.83,,1537,,7.67,,11.53,,8.88,
09-Feb-2020 16:00,9.07,,324.4,,17.89,,1640,,7.42,,11.38,,8.89,
09-Feb-2020 17:00,8.75,,322.9,,17.79,,1703,,7.2,,12.09,,8.56,
09-Feb-2020 18:00,9.15,,324.5,,15.44,,1857,,7.25,,10.82,,8.99,
09-Feb-2020 19:00,7.67,,329.4,,16.02,,1937,,7.35,,13.74,,7.45,
09-Feb-2020 20:00,8.29,,333.2,,13.67,,2052,,7.41,,11.94,,8.11,
09-Feb-2020 21:00,8.68,,339.8,,16.07,,2151,,7.42,,9.94,,8.55,
09-Feb-2020 22:00,6.525,,336.5,,11.56,,2240,,6.98,,13.78,,6.336,
09-Feb-2020 23:00,5.293,,330.7,,11.66,,2303,,6.44,,14.99,,5.112,
10-Feb-2020 00:00,6.108,,307.5,,11.32,,58,,4.69,,16.19,,5.864,
10-Feb-2020 01:00,3.817,,338.3,,11.86,,113,,4.47,,34.6,,3.12,
10-Feb-2020 02:00,7.18,,326.9,,14.41,,248,,4.19,,14.03,,6.96,
10-Feb-2020 03:00,6.763,,340.1,,12.2,,307,,3.45,,14.57,,6.544,
10-Feb-2020 04:00,8.39,,336.5,,15.48,,451,,3.23,,12.75,,8.18,
10-Feb-2020 05:00,11.08,,338.5,,17,,542,,2.88,,10.12,,10.91,
10-Feb-2020 06:00,14.01,,333.7,,21.17,,623,,3.15,,9.71,,13.81,
10-Feb-2020 07:00,12.35,,349.1,,19.16,,701,,2.92,,11.3,,12.11,
10-Feb-2020 08:00,12.06,,334.5,,18.38,,854,,3.59,,10.21,,11.87,
10-Feb-2020 09:00,12.63,,319.1,,18.08,,925,,5.22,,10.92,,12.4,
10-Feb-2020 10:00,12.65,,334.1,,18.28,,1022,,7.63,,12.43,,12.36,
10-Feb-2020 11:00,11.29,,329.8,,15.97,,1154,,9.43,,8.4,,11.17,
10-Feb-2020 12:00,11.17,,329.1,,15.73,,1207,,11.15,,7.78,,11.06,
10-Feb-2020 13:00,10.42,,337.3,,15.63,,1308,,12.59,,9.76,,10.27,
10-Feb-2020 14:00,10.33,,330.3,,15.83,,1455,,13.18,,8.93,,10.2,
10-Feb-2020 15:00,12.74,,334.9,,21.71,,1506,,13.52,,7.06,,12.65,
10-Feb-2020 16:00,9.22,,348.2,,17.15,,1602,,14.13,,13.03,,8.98,
10-Feb-2020 17:00,5.012,,8.4,,9.02,,1712,,13,,21.9,,4.646,
10-Feb-2020 18:00,2.28,,86.1,,7.2,,1853,,12.03,,61.35,,0.972,
10-Feb-2020 19:00,4.65,,359.4,,9.21,,1956,,11.48,,20.92,,4.34,
10-Feb-2020 20:00,6.079,,354.1,,11.42,,2050,,10.82,,15.13,,5.867,
10-Feb-2020 21:00,5.836,,337.2,,12.69,,2100,,10.05,,11.22,,5.724,
10-Feb-2020 22:00,4.979,,331.3,,10.68,,2205,,9.75,,14.06,,4.829,
10-Feb-2020 23:00,9.9,,327.4,,18.82,,2329,,9.04,,10.13,,9.75,
11-Feb-2020 00:00,7.49,,330.1,,14.26,,1,,7.53,,11.63,,7.33,
11-Feb-2020 01:00,9.22,,333.7,,16.22,,148,,6.45,,12.08,,9.02,
11-Feb-2020 02:00,9.18,,343.2,,15.48,,255,,6.54,,11.08,,9.01,
11-Feb-2020 03:00,9.28,,335.9,,17.1,,309,,7.34,,11.32,,9.1,
11-Feb-2020 04:00,6.633,,334.3,,14.01,,407,,6.76,,19.56,,6.246,
11-Feb-2020 05:00,2.975,,342.3,,8.33,,531,,5.49,,41.39,,2.198,
11-Feb-2020 06:00,3.661,,332.3,,7.89,,603,,4.37,,16.56,,3.508,
11-Feb-2020 07:00,4.034,,149.5,,9.56,,745,,4.18,,28.32,,3.541,
11-Feb-2020 08:00,5.923,,160.6,,9.31,,818,,6.09,,12.05,,5.792,
11-Feb-2020 09:00,3.281,,184,,6.812,,902,,8.11,,31.86,,2.773,
11-Feb-2020 10:00,3.006,,197.9,,5.44,,1036,,9.61,,21.92,,2.786,
11-Feb-2020 11:00,1.392,,244.2,,3.725,,1155,,11.54,,46.91,,0.925,
11-Feb-2020 12:00,2.948,,305.5,,5.881,,1233,,12.93,,22.87,,2.713,
11-Feb-2020 13:00,4.729,,322.7,,8.33,,1355,,14.98,,14.16,,4.585,
11-Feb-2020 14:00,5.371,,317.8,,8.97,,1412,,16.22,,11.22,,5.268,
11-Feb-2020 15:00,5.778,,315.8,,8.87,,1502,,16.62,,9.54,,5.698,
11-Feb-2020 16:00,6.101,,316.4,,9.65,,1644,,16.02,,8.93,,6.027,
11-Feb-2020 17:00,4.355,,319.3,,8.97,,1709,,13.93,,11.09,,4.273,
11-Feb-2020 18:00,3.746,,352.9,,6.126,,1834,,13.78,,11.78,,3.667,
11-Feb-2020 19:00,1.211,,290.2,,2.941,,1900,,11.48,,55.42,,0.644,
11-Feb-2020 20:00,0.905,,184.3,,2.451,,2057,,10.84,,50.04,,0.56,
11-Feb-2020 21:00,1.632,,111.3,,3.137,,2121,,10.34,,43.38,,1.164,
11-Feb-2020 22:00,2.333,,168.7,,4.705,,2258,,10.14,,33.81,,1.926,
11-Feb-2020 23:00,3.875,,159.1,,7.11,,2317,,9.25,,12.69,,3.779,
12-Feb-2020 00:00,2.597,,200.8,,5.587,,33,,9.36,,17.46,,2.476,
12-Feb-2020 01:00,2.092,,145.5,,4.362,,155,,8.28,,23.48,,1.916,
12-Feb-2020 02:00,1.35,,149.6,,4.068,,210,,7.66,,66.48,,0.441,
12-Feb-2020 03:00,2.739,,132,,4.509,,359,,7.1,,17.72,,2.608,
12-Feb-2020 04:00,2.445,,141.8,,5.391,,407,,5.56,,37.2,,1.929,
12-Feb-2020 05:00,0.984,,156.2,,2.696,,522,,5.29,,56.81,,0.5,
12-Feb-2020 06:00,1.467,,126.3,,3.921,,649,,3.68,,46.28,,0.988,
12-Feb-2020 07:00,2.702,,155.7,,4.607,,706,,5.63,,37.68,,2.117,
12-Feb-2020 08:00,1.203,,247.9,,2.696,,840,,5.24,,55.33,,0.642,
12-Feb-2020 09:00,1.038,,321.4,,3.088,,947,,6.6,,32.01,,0.876,
12-Feb-2020 10:00,1.046,,337.7,,2.647,,1054,,9.05,,36.75,,0.831,
12-Feb-2020 11:00,1.31,,248.2,,4.264,,1158,,11.22,,39.51,,0.998,
12-Feb-2020 12:00,2.928,,257.6,,5.244,,1236,,12.16,,19.25,,2.763,
12-Feb-2020 13:00,1.888,,269.3,,3.97,,1341,,13.46,,33.13,,1.572,
12-Feb-2020 14:00,2.572,,276.5,,4.705,,1426,,14.33,,25.88,,2.31,
12-Feb-2020 15:00,2.057,,280.7,,3.578,,1511,,15.08,,25.88,,1.847,
12-Feb-2020 16:00,0.531,,308.6,,2.108,,1600,,15.99,,33.67,,0.44,
12-Feb-2020 17:00,0.566,,333.9,,1.422,,1727,,14.23,,31.13,,0.482,
12-Feb-2020 18:00,2.109,,85.3,,4.509,,1818,,12.98,,36.6,,1.678,
12-Feb-2020 19:00,4.063,,153.6,,7.2,,1953,,11.22,,11.8,,3.977,
12-Feb-2020 20:00,4.238,,127.4,,8.09,,2005,,10.68,,10.55,,4.166,
12-Feb-2020 21:00,4.87,,144,,7.84,,2117,,9.59,,11.28,,4.776,
12-Feb-2020 22:00,2.178,,115.7,,3.823,,2209,,8.87,,15.93,,2.094,
12-Feb-2020 23:00,1.271,,116.9,,2.647,,2312,,7.7,,18.14,,1.208,
13-Feb-2020 00:00,3.564,,127.4,,5.244,,39,,6.77,,6.95,,3.538,
13-Feb-2020 01:00,2.174,,142.9,,4.019,,112,,6.42,,28.82,,1.898,
13-Feb-2020 02:00,1.124,,185.5,,3.48,,208,,4.63,,74.2,,0.18,
13-Feb-2020 03:00,0.278,,218.7,,1.128,,349,,3.16,,76.8,,0.028,
13-Feb-2020 04:00,0.615,,165.9,,3.284,,430,,3.24,,61.22,,0.264,
13-Feb-2020 05:00,2.041,,134.1,,4.46,,559,,3.76,,19.29,,1.926,
13-Feb-2020 06:00,2.058,,138.4,,4.509,,603,,2.46,,57.28,,1.029,
