,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,2.451,,282.2,,4.46,,28,,3.68,,0,,56.24,,14.4,,2.374,
01-Dec-2018 01:00,2.658,,252.1,,4.803,,143,,2.65,,0,,59.03,,16.21,,2.551,
01-Dec-2018 02:00,3.036,,270.4,,4.411,,221,,1.6,,0,,64.42,,15.63,,2.923,
01-Dec-2018 03:00,1.801,,237.5,,3.137,,301,,2.22,,0,,61.35,,13.51,,1.751,
01-Dec-2018 04:00,0.683,,283.1,,1.226,,422,,1.92,,0,,63.07,,39.2,,0.523,
01-Dec-2018 05:00,0.778,,87.5,,1.422,,511,,0.48,,0,,66.23,,57.13,,0.391,
01-Dec-2018 06:00,1.423,,249.3,,2.5,,645,,0.27,,0,,70.4,,18.35,,1.35,
01-Dec-2018 07:00,0.616,,248.6,,1.863,,700,,1.35,,0,,66.28,,58.84,,0.291,
01-Dec-2018 08:00,0.603,,316.2,,1.765,,814,,2.05,,0,,65.11,,59.16,,0.281,
01-Dec-2018 09:00,1.647,,208.3,,2.745,,931,,2.76,,0,,64.24,,21.66,,1.529,
01-Dec-2018 10:00,1.367,,269.8,,3.039,,1005,,5.37,,0,,58.84,,73.5,,0.242,
01-Dec-2018 11:00,1.241,,95,,2.647,,1125,,7.37,,0,,49.41,,43.45,,0.884,
01-Dec-2018 12:00,1.544,,345.7,,3.137,,1212,,8.52,,0,,41.41,,48.84,,0.983,
01-Dec-2018 13:00,2.807,,278.8,,6.42,,1342,,10.53,,0,,37.12,,57.8,,1.378,
01-Dec-2018 14:00,3,,276,,7.79,,1452,,10.77,,0,,36.32,,37.09,,2.371,
01-Dec-2018 15:00,2.949,,313.3,,7.84,,1559,,9.97,,0,,40.29,,39.65,,2.242,
01-Dec-2018 16:00,9.77,,314.1,,14.41,,1629,,8.13,,0,,47.7,,7.51,,9.68,
01-Dec-2018 17:00,10.96,,322.8,,16.51,,1703,,7.12,,0,,53.23,,8.67,,10.83,
01-Dec-2018 18:00,5.176,,348.5,,10.09,,1801,,6.35,,0,,59.76,,29.38,,4.495,
01-Dec-2018 19:00,4.031,,349.3,,9.02,,1948,,5.79,,0,,59.72,,23.38,,3.695,
01-Dec-2018 20:00,4.919,,329,,9.8,,2001,,5.56,,0,,57.95,,31.89,,4.157,
01-Dec-2018 21:00,4.725,,348.8,,8.43,,2130,,4.83,,0,,55.2,,19.79,,4.442,
01-Dec-2018 22:00,5.513,,344.6,,7.74,,2223,,4.05,,0,,60.5,,7.72,,5.463,
01-Dec-2018 23:00,1.824,,39.8,,4.95,,2315,,2.52,,0,,60.11,,34.59,,1.491,
02-Dec-2018 00:00,1.76,,96.6,,4.901,,48,,2.75,,0,,51.04,,32.91,,1.469,
02-Dec-2018 01:00,2.836,,10.7,,6.959,,138,,2.1,,0,,51.58,,43.3,,2.025,
02-Dec-2018 02:00,2.35,,56.1,,5.636,,253,,1.33,,0,,53.68,,56.25,,1.217,
02-Dec-2018 03:00,1.462,,36.3,,3.725,,328,,1.73,,0,,47.6,,35.93,,1.175,
02-Dec-2018 04:00,2.566,,50.8,,5.783,,447,,1.47,,0,,47.98,,22.58,,2.367,
02-Dec-2018 05:00,1.964,,259.5,,4.656,,542,,1.6,,0,,45.71,,36.25,,1.571,
02-Dec-2018 06:00,2.247,,274.9,,3.529,,639,,0.27,,0,,52.08,,27.18,,1.994,
02-Dec-2018 07:00,1.684,,170,,3.725,,754,,1.31,,0,,47.81,,41.94,,1.233,
02-Dec-2018 08:00,1.22,,216.6,,2.843,,802,,2.84,,0,,41.6,,23.65,,1.116,
02-Dec-2018 09:00,0.679,,216.7,,1.912,,928,,4.16,,0,,37.05,,52,,0.399,
02-Dec-2018 10:00,1.192,,213.4,,3.137,,1039,,4.81,,0,,34.18,,25.32,,1.075,
02-Dec-2018 11:00,1.715,,199.7,,2.99,,1104,,5.24,,0,,34.6,,22.55,,1.583,
02-Dec-2018 12:00,1.99,,187.7,,3.088,,1241,,5.98,,0,,33.38,,10.27,,1.958,
02-Dec-2018 13:00,1.473,,189.8,,2.353,,1300,,7.29,,0,,29.47,,17.55,,1.404,
02-Dec-2018 14:00,1.382,,275,,3.186,,1423,,8.5,,0,,23.1,,35.24,,1.121,
02-Dec-2018 15:00,1.007,,280.8,,2.451,,1503,,8.81,,0,,20.28,,38.56,,0.779,
02-Dec-2018 16:00,1.377,,187.4,,1.912,,1606,,7.32,,0,,30.28,,9.86,,1.356,
02-Dec-2018 17:00,1.9,,193.1,,2.696,,1714,,6.07,,0,,38.96,,12.82,,1.852,
02-Dec-2018 18:00,1.117,,101.2,,2.892,,1830,,4.31,,0,,39.31,,67.1,,0.351,
02-Dec-2018 19:00,0.507,,56.6,,1.961,,1905,,3.3,,0,,49.58,,30.05,,0.437,
02-Dec-2018 20:00,2.688,,134.5,,5.048,,2056,,2.46,,0,,44.42,,9.3,,2.652,
02-Dec-2018 21:00,1.959,,13.5,,4.362,,2100,,1.77,,0,,55.21,,40.91,,1.459,
02-Dec-2018 22:00,1.285,,26.2,,2.353,,2215,,1.35,,0,,52.42,,40.32,,0.966,
02-Dec-2018 23:00,1.632,,348.5,,2.549,,2319,,0.61,,0,,61.86,,15.68,,1.571,
03-Dec-2018 00:00,1.022,,307.7,,3.431,,53,,0.57,,0,,64,,41.94,,0.748,
03-Dec-2018 01:00,1.565,,304.8,,3.284,,105,,-0.32,,0,,62.67,,65.53,,0.541,
03-Dec-2018 02:00,1.608,,176.3,,2.5,,203,,0.44,,0,,60.49,,17.58,,1.533,
03-Dec-2018 03:00,2.098,,258.7,,3.431,,352,,-0.66,,0,,62.33,,26.41,,1.875,
03-Dec-2018 04:00,2.304,,306.6,,3.431,,425,,-1.33,,0,,61.46,,9.53,,2.272,
03-Dec-2018 05:00,1.73,,243.2,,2.696,,533,,-1.95,,0,,62.8,,21.23,,1.611,
03-Dec-2018 06:00,1.485,,225.5,,2.402,,635,,-1.85,,0,,62.29,,12.02,,1.452,
03-Dec-2018 07:00,1.811,,244.9,,2.696,,746,,-2.86,,0,,64.96,,10.44,,1.781,
03-Dec-2018 08:00,1.569,,244.3,,2.99,,839,,-2.07,,0,,65.14,,17.2,,1.498,
03-Dec-2018 09:00,1.019,,215.2,,2.549,,954,,-0.07,,0,,59.73,,47.01,,0.676,
03-Dec-2018 10:00,1.473,,191.9,,2.843,,1012,,1.34,,0,,56.07,,17.47,,1.404,
03-Dec-2018 11:00,1.05,,257.6,,2.206,,1150,,3.7,,0,,49.18,,30.01,,0.906,
03-Dec-2018 12:00,1.256,,245.5,,2.255,,1205,,5.06,,0,,37.22,,42.65,,0.908,
03-Dec-2018 13:00,0.997,,61.3,,2.157,,1349,,6.32,,0,,31.57,,60.89,,0.434,
03-Dec-2018 14:00,0.635,,106.2,,1.814,,1400,,7.73,,0,,28.84,,53.12,,0.362,
03-Dec-2018 15:00,0.467,,192.2,,1.177,,1503,,6.73,,0,,33.19,,62.57,,0.188,
03-Dec-2018 16:00,0.883,,79,,2.01,,1640,,6.33,,0,,40.63,,13.98,,0.857,
03-Dec-2018 17:00,0.865,,119.3,,2.206,,1758,,5.62,,0,,42.33,,55.85,,0.454,
03-Dec-2018 18:00,1.261,,194.6,,2.794,,1812,,4.88,,0,,45.84,,50.12,,0.778,
03-Dec-2018 19:00,1.108,,151.5,,2.353,,1959,,4.47,,0,,43.25,,31.16,,0.944,
03-Dec-2018 20:00,2.317,,149.6,,3.872,,2043,,4.83,,0,,33.5,,13.25,,2.255,
03-Dec-2018 21:00,0.775,,99.3,,2.353,,2155,,4.28,,0,,37.77,,54.79,,0.42,
03-Dec-2018 22:00,1.121,,327.3,,3.529,,2206,,2,,0,,59.28,,25.13,,1.013,
03-Dec-2018 23:00,0.842,,321.1,,1.912,,2303,,1.85,,0,,62.28,,35.17,,0.683,
04-Dec-2018 00:00,0.768,,277.6,,2.157,,11,,0.35,,0,,65.09,,28.36,,0.674,
04-Dec-2018 01:00,0.798,,228.1,,1.716,,157,,0.79,,0,,67.96,,29.99,,0.689,
04-Dec-2018 02:00,1.08,,299.9,,2.108,,212,,-0.53,,0,,71.5,,32.71,,0.904,
04-Dec-2018 03:00,1.134,,155.9,,2.157,,340,,-0.88,,0,,75.3,,52.04,,0.666,
04-Dec-2018 04:00,1.744,,229.7,,2.5,,422,,-0.1,,0,,75.3,,18.06,,1.658,
04-Dec-2018 05:00,1.172,,278.7,,2.01,,510,,-0.76,,0,,72.1,,20.7,,1.095,
04-Dec-2018 06:00,0.996,,178.9,,1.569,,616,,-0.52,,0,,72.8,,33.04,,0.83,
04-Dec-2018 07:00,1.29,,293.6,,1.961,,720,,-0.11,,0,,70.2,,60.86,,0.561,
04-Dec-2018 08:00,1.05,,302.1,,2.941,,854,,0.8,,0,,64.55,,30.9,,0.897,
04-Dec-2018 09:00,1.703,,336.9,,2.647,,906,,1.32,,0,,66.6,,18.92,,1.611,
04-Dec-2018 10:00,0.914,,216.4,,2.5,,1000,,2.96,,0,,61.72,,55.5,,0.485,
04-Dec-2018 11:00,0.624,,165.4,,1.373,,1108,,5.33,,0,,52.74,,38.6,,0.482,
04-Dec-2018 12:00,1.29,,314.3,,2.647,,1208,,6.58,,0,,37.41,,26.42,,1.152,
04-Dec-2018 13:00,2.152,,333.2,,3.235,,1343,,7.19,,0,,31.51,,10.1,,2.118,
04-Dec-2018 14:00,1.832,,324.1,,2.794,,1404,,7.64,,0,,30.54,,11.99,,1.792,
04-Dec-2018 15:00,0.736,,311.8,,1.618,,1501,,7.62,,0,,30.21,,23.93,,0.672,
04-Dec-2018 16:00,0.124,,5.8,,0.785,,1620,,7.12,,0,,30.21,,17.09,,0.118,
04-Dec-2018 17:00,1.279,,142.1,,3.382,,1759,,6.95,,0,,33.62,,19.19,,1.207,
04-Dec-2018 18:00,2.319,,307.3,,4.607,,1848,,6.59,,0,,34.99,,67.24,,0.721,
04-Dec-2018 19:00,2.083,,2,,5.146,,1902,,6.12,,0,,37.18,,56.98,,1.052,
04-Dec-2018 20:00,1.412,,57,,3.382,,2025,,5.33,,0,,44.61,,32.26,,1.188,
04-Dec-2018 21:00,1.464,,72.5,,3.578,,2135,,5.6,,0,,35.82,,47.45,,0.961,
04-Dec-2018 22:00,1.92,,164.7,,3.48,,2200,,3.9,,0,,53.94,,22.6,,1.771,
04-Dec-2018 23:00,1.287,,165.7,,2.745,,2357,,3.47,,0,,59.42,,67.3,,0.399,
05-Dec-2018 00:00,1.762,,139.1,,3.774,,41,,3.03,,0,,61.29,,28.1,,1.55,
05-Dec-2018 01:00,3.58,,171.4,,6.567,,148,,4.07,,0,,51.74,,47.94,,2.326,
05-Dec-2018 02:00,4.381,,162.5,,7.01,,241,,3.91,,0.01,,61.3,,22.64,,4.038,
05-Dec-2018 03:00,2.042,,104,,3.872,,314,,3.12,,0,,74.7,,47.18,,1.349,
05-Dec-2018 04:00,1.611,,247.1,,2.647,,400,,2.69,,0,,79,,22.04,,1.492,
05-Dec-2018 05:00,1.607,,298.9,,3.088,,536,,2.29,,0,,80.4,,54.92,,0.868,
05-Dec-2018 06:00,2.194,,93.9,,3.137,,622,,1.52,,0,,84.3,,30.87,,1.875,
05-Dec-2018 07:00,1.85,,307.4,,4.117,,730,,1.21,,0,,84.7,,54.15,,1.023,
05-Dec-2018 08:00,1.915,,87.6,,2.941,,841,,2,,0,,79.6,,54.25,,1.056,
05-Dec-2018 09:00,1.159,,158.8,,2.157,,924,,4.39,,0,,71.7,,33.63,,0.959,
05-Dec-2018 10:00,1.695,,266,,2.745,,1028,,5.01,,0,,66.86,,25.75,,1.524,
05-Dec-2018 11:00,1.113,,208.7,,2.402,,1108,,5.48,,0,,64.64,,26.87,,0.99,
05-Dec-2018 12:00,1.127,,288.7,,2.206,,1253,,6.31,,0,,59.83,,15.97,,1.084,
05-Dec-2018 13:00,0.728,,248,,1.912,,1309,,6.85,,0,,54.37,,54.32,,0.401,
05-Dec-2018 14:00,0.624,,84.1,,1.226,,1421,,7,,0,,49.25,,37.75,,0.488,
05-Dec-2018 15:00,0.644,,91.5,,1.373,,1513,,7.25,,0,,44.69,,25.25,,0.581,
05-Dec-2018 16:00,1.092,,51.5,,1.667,,1648,,7.42,,0,,42.77,,27.13,,0.97,
05-Dec-2018 17:00,1.186,,246.5,,9.11,,1759,,7.36,,0,,44.61,,38.89,,0.912,
05-Dec-2018 18:00,2.52,,274.2,,7.89,,1800,,6.59,,0,,52.96,,22.36,,2.328,
05-Dec-2018 19:00,3.929,,289,,5.832,,1932,,5.86,,0,,64.06,,10.57,,3.862,
05-Dec-2018 20:00,1.371,,335.3,,3.088,,2000,,5.46,,0,,66.59,,67.27,,0.426,
05-Dec-2018 21:00,1.871,,119.8,,2.892,,2156,,5.36,,0,,67.33,,14.67,,1.81,
05-Dec-2018 22:00,3.004,,133.8,,5.489,,2221,,4.87,,0.01,,69.82,,16.22,,2.883,
05-Dec-2018 23:00,1.84,,135.4,,3.431,,2300,,3.47,,0.03,,78.7,,11.7,,1.801,
06-Dec-2018 00:00,0.864,,33.9,,1.667,,14,,3.13,,0.01,,82.4,,34.17,,0.71,
06-Dec-2018 01:00,1.371,,23.1,,1.961,,137,,3.15,,0,,83,,13.24,,1.334,
06-Dec-2018 02:00,0.639,,336.4,,1.52,,233,,3.13,,0.05,,83.9,,39.51,,0.487,
06-Dec-2018 03:00,0.538,,78.1,,1.52,,316,,2.56,,0.06,,84.7,,48.83,,0.343,
06-Dec-2018 04:00,0.347,,43,,1.373,,437,,2.34,,0.04,,86.1,,31.63,,0.294,
06-Dec-2018 05:00,0.733,,48.5,,1.667,,510,,2.19,,0.04,,87.7,,13.94,,0.711,
06-Dec-2018 06:00,0.339,,66.9,,1.03,,634,,2.06,,0.03,,87.9,,39.06,,0.26,
06-Dec-2018 07:00,0.651,,332.5,,1.569,,704,,1.6,,0.09,,88.2,,59.87,,0.295,
06-Dec-2018 08:00,0.896,,54.5,,1.912,,806,,0.95,,0.02,,89.6,,21.15,,0.835,
06-Dec-2018 09:00,0.333,,251.4,,1.275,,959,,1.28,,0.03,,89.2,,52.75,,0.192,
06-Dec-2018 10:00,1.088,,203.3,,2.059,,1020,,1.23,,0.04,,89.9,,18.53,,1.031,
06-Dec-2018 11:00,1.016,,270.3,,1.814,,1119,,0.95,,0.04,,90.5,,12.84,,0.99,
06-Dec-2018 12:00,0.262,,245.3,,1.03,,1204,,0.83,,0.03,,90.5,,39.25,,0.2,
06-Dec-2018 13:00,0.169,,140.8,,0.54,,1312,,0.46,,0.08,,90.5,,9.88,,0.166,
06-Dec-2018 14:00,0.997,,172.5,,1.569,,1439,,0.21,,0.07,,91.2,,4.68,,0.994,
06-Dec-2018 15:00,0.811,,241,,1.52,,1548,,0.61,,0.02,,92.2,,31.77,,0.686,
06-Dec-2018 16:00,0.458,,206.8,,1.128,,1627,,0.92,,0,,92.4,,34.53,,0.375,
06-Dec-2018 17:00,0.374,,54.4,,1.422,,1721,,1.07,,0,,92.2,,31.42,,0.318,
06-Dec-2018 18:00,0.219,,98.1,,0.932,,1850,,1.25,,0,,91.5,,23.74,,0.2,
06-Dec-2018 19:00,0.45,,131.8,,1.226,,1915,,1.47,,0.01,,91.2,,26.56,,0.401,
06-Dec-2018 20:00,0.552,,80.6,,1.275,,2018,,1.65,,0,,91.1,,37.18,,0.435,
06-Dec-2018 21:00,0.924,,129.4,,2.01,,2113,,1.83,,0,,91.2,,27.91,,0.815,
06-Dec-2018 22:00,1.603,,260.2,,2.402,,2233,,2.23,,0,,90.7,,13.97,,1.556,
06-Dec-2018 23:00,0.555,,179.1,,1.863,,2300,,2.12,,0,,90.1,,31.68,,0.47,
07-Dec-2018 00:00,1.558,,119.4,,2.206,,10,,2.16,,0,,90.6,,8.2,,1.542,
07-Dec-2018 01:00,1.079,,32.5,,1.863,,100,,2.4,,0,,90.5,,44.8,,0.749,
07-Dec-2018 02:00,1.001,,293.4,,2.5,,255,,2.37,,0,,90.1,,17.6,,0.954,
07-Dec-2018 03:00,1.676,,303.7,,2.5,,320,,2.12,,0,,90.9,,12.35,,1.637,
07-Dec-2018 04:00,1.146,,113.3,,2.745,,459,,1.66,,0,,91.6,,24.28,,1.043,
07-Dec-2018 05:00,1.954,,147.7,,3.039,,523,,1.93,,0,,92.5,,42.3,,1.421,
07-Dec-2018 06:00,0.86,,264.7,,2.402,,600,,1.73,,0,,92.4,,26.78,,0.766,
07-Dec-2018 07:00,1.207,,183.4,,3.578,,748,,1.94,,0,,91.8,,46.3,,0.812,
07-Dec-2018 08:00,1.111,,134.6,,3.186,,802,,2.11,,0,,89.2,,36.98,,0.879,
07-Dec-2018 09:00,1.317,,259.5,,2.794,,905,,1.96,,0,,89.6,,65.06,,0.467,
07-Dec-2018 10:00,1.01,,225.9,,2.304,,1057,,2.19,,0,,90,,60.84,,0.44,
07-Dec-2018 11:00,1.116,,253.7,,2.843,,1100,,2.38,,0,,89.9,,28.22,,0.98,
07-Dec-2018 12:00,0.69,,122.7,,1.814,,1200,,2.78,,0,,88.3,,60.76,,0.302,
07-Dec-2018 13:00,0.999,,192.4,,2.892,,1350,,3.26,,0,,85.8,,50.06,,0.618,
07-Dec-2018 14:00,1.808,,209.4,,3.088,,1413,,3.94,,0,,84.9,,9.99,,1.78,
07-Dec-2018 15:00,0.493,,190.2,,1.177,,1554,,5.7,,0,,76,,44.89,,0.341,
07-Dec-2018 16:00,0.655,,123.5,,1.961,,1659,,4.76,,0,,77.9,,37.86,,0.512,
07-Dec-2018 17:00,0.977,,313.7,,2.157,,1700,,4.45,,0,,83.3,,73.2,,0.179,
07-Dec-2018 18:00,0.839,,107.3,,2.304,,1837,,3.93,,0,,85.5,,24.75,,0.761,
07-Dec-2018 19:00,1.349,,313.3,,2.647,,1940,,3.28,,0,,87.9,,35.06,,1.096,
07-Dec-2018 20:00,1.772,,190.1,,2.99,,2013,,2.61,,0,,90.8,,19.6,,1.668,
07-Dec-2018 21:00,1.218,,227.2,,2.157,,2142,,2.24,,0,,92,,15.09,,1.175,
07-Dec-2018 22:00,0.824,,22.3,,2.157,,2257,,1.31,,0,,92.9,,56.21,,0.427,
07-Dec-2018 23:00,0.902,,51.7,,2.157,,2340,,0.85,,0,,94.4,,73.5,,0.16,
08-Dec-2018 00:00,0.545,,75.8,,1.373,,54,,0.5,,0,,95,,26.87,,0.485,
08-Dec-2018 01:00,0.904,,351.5,,2.157,,159,,-0.36,,0,,96.2,,40.54,,0.677,
08-Dec-2018 02:00,1.31,,12.8,,2.157,,203,,-0.45,,0,,,AN,58.34,,0.63,
08-Dec-2018 03:00,1.279,,169.1,,2.157,,358,,-0.31,,0,,,AN,36.22,,1.023,
08-Dec-2018 04:00,1.798,,254.5,,2.843,,454,,-0.49,,0,,,AN,25.88,,1.614,
08-Dec-2018 05:00,1.449,,305.5,,2.794,,511,,-1.03,,0,,,AN,24.92,,1.312,
08-Dec-2018 06:00,0.784,,297.2,,2.059,,615,,-1.24,,0,,,AN,44.03,,0.552,
08-Dec-2018 07:00,0.852,,209.9,,2.304,,731,,-1.04,,0,,,AN,44.46,,0.596,
08-Dec-2018 08:00,1.098,,271.2,,2.206,,813,,-0.95,,0,,,AN,26.43,,0.982,
08-Dec-2018 09:00,0.498,,199.1,,1.569,,924,,-0.73,,0,,,AN,38.5,,0.385,
08-Dec-2018 10:00,0.69,,134.9,,1.863,,1049,,-0.41,,0,,,AN,50.84,,0.418,
08-Dec-2018 11:00,0.719,,208.7,,1.863,,1134,,0.18,,0,,,AN,32.23,,0.605,
08-Dec-2018 12:00,0.701,,77.2,,1.716,,1208,,1.01,,0,,,AN,75.2,,0.096,
08-Dec-2018 13:00,0.845,,113.6,,1.765,,1316,,1.78,,0,,,AN,35,,0.688,
08-Dec-2018 14:00,0.331,,76.2,,1.52,,1404,,4.67,,0,,,AN,63.65,,0.127,
08-Dec-2018 15:00,0.426,,70.9,,1.128,,1554,,5.74,,0,,,AN,17.88,,0.405,
08-Dec-2018 16:00,0.868,,65.6,,1.52,,1626,,4.93,,0.01,,,AN,9.32,,0.856,
08-Dec-2018 17:00,0.37,,306.6,,0.883,,1739,,4.88,,0,,,AN,49.21,,0.234,
08-Dec-2018 18:00,0.993,,35.6,,2.353,,1826,,4.06,,0,,,AN,39.94,,0.751,
08-Dec-2018 19:00,0.472,,161.6,,1.128,,1913,,3.83,,0,,,AN,33.09,,0.393,
08-Dec-2018 20:00,0.94,,222.2,,1.765,,2033,,3.01,,0,,,AN,19.81,,0.884,
08-Dec-2018 21:00,1.142,,241.9,,2.157,,2122,,2.11,,0,,,AN,14.62,,1.105,
08-Dec-2018 22:00,0.291,,232.4,,1.079,,2200,,1.83,,0,,,AN,29.93,,0.251,
08-Dec-2018 23:00,0.872,,288.8,,1.814,,2304,,0.89,,0,,,AN,19.84,,0.819,
09-Dec-2018 00:00,0.351,,278.9,,1.128,,46,,0.63,,0,,,AN,47.77,,0.229,
09-Dec-2018 01:00,0.393,,36.9,,1.177,,112,,-0.22,,0,,,AN,55.08,,0.211,
09-Dec-2018 02:00,0.839,,202.2,,1.618,,212,,-0.28,,0,,,AN,21.61,,0.779,
09-Dec-2018 03:00,0.643,,320.6,,1.275,,345,,-0.58,,0,,,AN,37.43,,0.506,
09-Dec-2018 04:00,1.323,,245.7,,2.304,,433,,-1.34,,0,,,AN,26.28,,1.183,
09-Dec-2018 05:00,0.409,,119.7,,1.128,,515,,-1.2,,0,,,AN,44.96,,0.283,
09-Dec-2018 06:00,0.66,,234.8,,1.422,,610,,-1.24,,0,,,AN,66.24,,0.219,
09-Dec-2018 07:00,0.565,,99.6,,1.373,,703,,-1.18,,0,,,AN,21.03,,0.527,
09-Dec-2018 08:00,0.381,,19.1,,1.373,,853,,-0.6,,0.01,,,AN,44.72,,0.265,
09-Dec-2018 09:00,0.522,,297,,1.177,,932,,0.44,,0,,,AN,70.5,,0.126,
09-Dec-2018 10:00,0.724,,261.4,,1.471,,1049,,1.12,,0,,,AN,22,,0.671,
09-Dec-2018 11:00,0.605,,253.7,,1.814,,1158,,3.1,,0,,,AN,39.99,,0.458,
09-Dec-2018 12:00,1.064,,227.8,,2.157,,1206,,4.42,,0,,,AN,48.7,,0.679,
09-Dec-2018 13:00,1.057,,191.6,,1.765,,1351,,4.78,,0,,,AN,9.49,,1.042,
09-Dec-2018 14:00,0.703,,189.8,,1.961,,1459,,5.44,,0,,,AN,16.25,,0.674,
09-Dec-2018 15:00,1.213,,173.3,,2.255,,1508,,6.14,,0,,,AN,55.46,,0.644,
09-Dec-2018 16:00,1.207,,205.5,,2.059,,1635,,6.19,,0,,,AN,48.88,,0.767,
09-Dec-2018 17:00,1.063,,41,,1.814,,1800,,5.88,,0,,,AN,61.96,,0.441,
09-Dec-2018 18:00,1.247,,177.9,,1.961,,1800,,5.19,,0,,,AN,26.64,,1.112,
09-Dec-2018 19:00,1.1,,132.9,,2.353,,1927,,4.23,,0,,,AN,39.25,,0.842,
09-Dec-2018 20:00,0.631,,310.7,,1.52,,2053,,3.82,,0,,,AN,71.9,,0.134,
09-Dec-2018 21:00,1.031,,310.4,,1.618,,2126,,2.83,,0,,,AN,24.76,,0.934,
09-Dec-2018 22:00,1.179,,158.9,,2.402,,2212,,2.74,,0,,,AN,43.73,,0.835,
09-Dec-2018 23:00,1.262,,291.5,,2.01,,2328,,2.02,,0,,,AN,36.09,,1.011,
10-Dec-2018 00:00,0.77,,190.4,,1.471,,36,,1.18,,0,,,AN,62.84,,0.307,
10-Dec-2018 01:00,1.236,,226.3,,1.863,,107,,1.15,,0,,,AN,42.78,,0.891,
10-Dec-2018 02:00,1.222,,216,,1.863,,248,,0.8,,0,,,AN,33.98,,1.007,
10-Dec-2018 03:00,2.074,,202.3,,3.627,,359,,0.81,,0,,,AN,46.19,,1.4,
10-Dec-2018 04:00,1.671,,301.4,,3.284,,402,,-0.45,,0,,,AN,21.84,,1.55,
10-Dec-2018 05:00,1.528,,136.6,,2.745,,531,,-0.56,,0,,,AN,41.92,,1.118,
10-Dec-2018 06:00,1.561,,326.7,,4.411,,648,,-0.07,,0,,,AN,45.42,,1.07,
10-Dec-2018 07:00,1.195,,346.1,,2.059,,744,,-1.02,,0,,,AN,42.49,,0.867,
10-Dec-2018 08:00,1.486,,183.9,,2.647,,808,,-0.07,,0,,,AN,43.74,,1.053,
10-Dec-2018 09:00,1.76,,209.9,,4.068,,916,,0.98,,0,,,AN,18.33,,1.67,
10-Dec-2018 10:00,1.121,,251.4,,2.402,,1016,,2.97,,0,,,AN,69.38,,0.299,
10-Dec-2018 11:00,0.8,,156.8,,2.647,,1151,,4.87,,0,,,AN,62.35,,0.326,
10-Dec-2018 12:00,0.762,,200.3,,2.059,,1223,,5.67,,0,,,AN,58.99,,0.358,
10-Dec-2018 13:00,1.159,,147.4,,2.01,,1356,,6.73,,0,,,AN,36.3,,0.926,
10-Dec-2018 14:00,2.046,,166.6,,4.019,,1421,,7.5,,0,,,AN,36.67,,1.626,
10-Dec-2018 15:00,2.222,,230.6,,5.832,,1507,,7.55,,0,,,AN,40.1,,1.677,
10-Dec-2018 16:00,2.814,,318.3,,4.46,,1626,,7.41,,0,,,AN,32.27,,2.368,
10-Dec-2018 17:00,2.575,,102.4,,4.509,,1753,,6.64,,0,,,AN,61.1,,1.11,
10-Dec-2018 18:00,2.422,,118,,3.676,,1831,,6.24,,0,,,AN,32.45,,2.033,
10-Dec-2018 19:00,1.026,,253.8,,2.745,,1923,,5.92,,0,,,AN,49.01,,0.65,
10-Dec-2018 20:00,1.459,,76.9,,2.402,,2021,,5.08,,0,,,AN,40.97,,1.086,
10-Dec-2018 21:00,0.695,,343,,1.814,,2139,,4.59,,0,,,AN,67.2,,0.217,
10-Dec-2018 22:00,1.893,,17.1,,3.186,,2213,,3.62,,0,,,AN,56.15,,0.983,
10-Dec-2018 23:00,1.004,,17.7,,3.333,,2342,,3.73,,0,,,AN,37.54,,0.788,
11-Dec-2018 00:00,1.287,,132.2,,2.451,,59,,2.86,,0,,,AN,63.32,,0.501,
11-Dec-2018 01:00,2.577,,243.5,,3.921,,150,,3.13,,0,,,AN,41.6,,1.897,
11-Dec-2018 02:00,1.756,,252.1,,3.627,,200,,2.09,,0,,,AN,70.9,,0.409,
11-Dec-2018 03:00,3.016,,240.6,,5.636,,312,,1.87,,0,,,AN,15.6,,2.904,
11-Dec-2018 04:00,1.508,,142.7,,2.843,,459,,1.26,,0,,,AN,23.11,,1.385,
11-Dec-2018 05:00,2.551,,222.7,,4.215,,541,,0.72,,0,,,AN,41.01,,1.897,
11-Dec-2018 06:00,0.853,,297.8,,3.039,,601,,-0.04,,0,,,AN,65.94,,0.288,
11-Dec-2018 07:00,1.436,,74.4,,2.402,,742,,0.97,,0,,,AN,17.01,,1.373,
11-Dec-2018 08:00,2.229,,89.8,,3.97,,855,,1.73,,0,,,AN,9.36,,2.199,
11-Dec-2018 09:00,2.549,,168.4,,4.313,,931,,2.61,,0,,,AN,22.7,,2.349,
11-Dec-2018 10:00,1.368,,216.1,,2.402,,1046,,5.11,,0,,,AN,36.8,,1.086,
