,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,2.989,,340.9,,5.744,,9,,4.94,,14.69,,2.891,,4.4,
01-Dec-2018 01:00,1.044,,101.4,,2.667,,150,,4.01,,17.08,,0.997,,4.7,
01-Dec-2018 02:00,0.966,,123.8,,2.686,,259,,2.43,,45.3,,0.664,,4.8,
01-Dec-2018 03:00,1.385,,358.5,,2.725,,300,,1.06,,47.92,,0.9,,3.2,
01-Dec-2018 04:00,1.467,,19.6,,2.216,,408,,1.81,,26.43,,1.311,,3.3,
01-Dec-2018 05:00,0.297,,193.4,,1.941,,521,,0.14,,71.31,,0.067,,5.8,
01-Dec-2018 06:00,0.373,,75.8,,1.667,,608,,0.61,,36.15,,0.299,,5.2,
01-Dec-2018 07:00,1.086,,10.7,,3.294,,753,,0.58,,45.34,,0.745,,3.2,
01-Dec-2018 08:00,0.927,,318.3,,2.921,,800,,2.2,,74.04,,0.152,,3.1,
01-Dec-2018 09:00,2.116,,156.7,,3.235,,908,,3.75,,17.1,,2.022,,3.6,
01-Dec-2018 10:00,2.832,,144.7,,4.587,,1030,,6.52,,13.59,,2.753,,-0.7,
01-Dec-2018 11:00,4.1,,162.2,,6.018,,1118,,7.77,,13.02,,3.994,,2.2,
01-Dec-2018 12:00,2.468,,155,,4.274,,1256,,9.5,,22.21,,2.282,,0.5,
01-Dec-2018 13:00,3.871,,149.2,,7.723,,1336,,12.1,,31.52,,3.285,,1.4,
01-Dec-2018 14:00,2.969,,253,,6.253,,1424,,11.27,,25.82,,2.667,,6,
01-Dec-2018 15:00,6.72,,312.8,,12.11,,1522,,9.66,,21.61,,6.242,,6.2,
01-Dec-2018 16:00,9.3,,315.6,,15.17,,1614,,8.4,,9.18,,9.18,,8.3,
01-Dec-2018 17:00,9.65,,312.4,,14.29,,1725,,6.69,,10.37,,9.49,,10.4,
01-Dec-2018 18:00,5.486,,317.6,,9.53,,1800,,5.82,,11.7,,5.372,,5.7,
01-Dec-2018 19:00,6.202,,299.4,,9.21,,1910,,4.62,,12.92,,6.044,,5.1,
01-Dec-2018 20:00,4.727,,298.5,,8.74,,2004,,4.16,,26.68,,4.214,,4.7,
01-Dec-2018 21:00,2.75,,337.5,,5.136,,2122,,3.58,,23.8,,2.512,,4.1,
01-Dec-2018 22:00,4.126,,341.9,,6.547,,2235,,2.59,,16.87,,3.947,,3.1,
01-Dec-2018 23:00,4.703,,0,,6.645,,2311,,1.3,,8.72,,4.649,,2.7,
02-Dec-2018 00:00,4.265,,348.2,,6.489,,31,,0.82,,15.77,,4.103,,2.1,
02-Dec-2018 01:00,2.589,,338.7,,3.921,,103,,0.79,,20.8,,2.418,,4.2,
02-Dec-2018 02:00,3.415,,352.7,,4.725,,258,,0.16,,17.54,,3.254,,4.5,
02-Dec-2018 03:00,3.569,,8.7,,4.842,,332,,0.5,,14.21,,3.46,,3.7,
02-Dec-2018 04:00,3.802,,1,,5.215,,446,,0.61,,6.89,,3.774,,3.3,
02-Dec-2018 05:00,3.034,,8.6,,5.175,,507,,1.31,,12.04,,2.967,,4.1,
02-Dec-2018 06:00,2.919,,2.6,,4.764,,653,,1.65,,17.64,,2.78,,4.5,
02-Dec-2018 07:00,3.507,,344.3,,4.979,,706,,1.5,,8.26,,3.471,,3,
02-Dec-2018 08:00,2.193,,144.8,,4.333,,833,,1.8,,36.39,,1.751,,6.6,
02-Dec-2018 09:00,2.493,,136.4,,3.823,,945,,3.18,,17.77,,2.373,,4.8,
02-Dec-2018 10:00,3.929,,316.3,,8.43,,1054,,5.68,,27.13,,3.488,,0.3,
02-Dec-2018 11:00,5.287,,319.3,,7.841,,1123,,6.55,,11.03,,5.189,,1.3,
02-Dec-2018 12:00,4.959,,317.6,,7.488,,1232,,7.6,,12.68,,4.838,,0.6,
02-Dec-2018 13:00,3.652,,302.6,,7.116,,1313,,8.25,,14.88,,3.529,,0.6,
02-Dec-2018 14:00,2.079,,288.6,,5.352,,1402,,8.91,,22.65,,1.917,,3.3,
02-Dec-2018 15:00,1.537,,215.9,,3.96,,1502,,9.07,,27.24,,1.363,,4.5,
02-Dec-2018 16:00,1.789,,250.8,,2.667,,1638,,6.7,,45.21,,1.232,,10.3,
02-Dec-2018 17:00,0.633,,38.7,,2.353,,1701,,5.85,,26.92,,0.563,,5.1,
02-Dec-2018 18:00,1.04,,351.9,,1.824,,1809,,5.56,,21.92,,0.964,,6.1,
02-Dec-2018 19:00,0.755,,284.9,,2.137,,1928,,2.92,,68.02,,0.223,,4.4,
02-Dec-2018 20:00,0.826,,19,,1.863,,2001,,3.03,,10.78,,0.811,,5.3,
02-Dec-2018 21:00,0.527,,131.3,,1.099,,2115,,0.56,,31.97,,0.445,,6.8,
02-Dec-2018 22:00,1.324,,346.4,,3.098,,2239,,1.07,,16.84,,1.267,,4.1,
02-Dec-2018 23:00,2.17,,347.5,,3.784,,2339,,0.66,,20.08,,2.036,,3.6,
03-Dec-2018 00:00,4.025,,344.5,,4.94,,50,,-1.08,,7.27,,3.993,,2.6,
03-Dec-2018 01:00,3.278,,340.8,,4.842,,142,,0.53,,18.02,,3.116,,5,
03-Dec-2018 02:00,1.376,,135.1,,3.588,,206,,0.05,,19.9,,1.293,,7,
03-Dec-2018 03:00,1.777,,139.6,,2.667,,308,,-0.87,,43.8,,1.257,,5.1,
03-Dec-2018 04:00,1.224,,95.5,,3.137,,415,,-0.81,,44.47,,0.855,,4.7,
03-Dec-2018 05:00,1.235,,94.6,,2.02,,550,,-0.97,,23.24,,1.133,,3.9,
03-Dec-2018 06:00,0.674,,260,,2,,600,,-2.99,,48.1,,0.436,,6.5,
03-Dec-2018 07:00,0.71,,69.1,,1.197,,758,,-1.93,,28.27,,0.624,,3.5,
03-Dec-2018 08:00,0.902,,169.2,,1.804,,837,,0.07,,44.74,,0.627,,6.3,
03-Dec-2018 09:00,0.963,,194.5,,2.098,,902,,1.89,,26.15,,0.863,,3.3,
03-Dec-2018 10:00,1.564,,168.7,,3.509,,1055,,3.55,,23.47,,1.433,,4.4,
03-Dec-2018 11:00,1.608,,193.4,,3.039,,1126,,4.72,,30.93,,1.373,,2.4,
03-Dec-2018 12:00,1.053,,209.7,,2.882,,1254,,6.65,,38.46,,0.816,,0.5,
03-Dec-2018 13:00,1.118,,180.8,,3.431,,1356,,7.92,,49.08,,0.707,,6.3,
03-Dec-2018 14:00,1.613,,156.6,,3.431,,1426,,7.91,,22.97,,1.483,,4.9,
03-Dec-2018 15:00,1.73,,141.6,,3.078,,1522,,7.39,,12.85,,1.687,,5.9,
03-Dec-2018 16:00,2.286,,111.8,,3.039,,1653,,6.68,,19.99,,2.146,,4.9,
03-Dec-2018 17:00,2.584,,8.1,,4.391,,1753,,5.5,,62.86,,1.028,,8.1,
03-Dec-2018 18:00,1.679,,0.6,,2.921,,1804,,5.59,,6.01,,1.67,,5.2,
03-Dec-2018 19:00,0.661,,329.4,,1.549,,1900,,3.61,,60.97,,0.287,,7,
03-Dec-2018 20:00,0.599,,262.2,,2.412,,2047,,2.15,,26.76,,0.533,,7.1,
03-Dec-2018 21:00,1.993,,346.6,,3.509,,2115,,2.09,,22.72,,1.836,,5,
03-Dec-2018 22:00,1.203,,348.7,,1.824,,2200,,3.17,,19.8,,1.131,,4.6,
03-Dec-2018 23:00,1.038,,351.4,,2.745,,2347,,1.67,,34.46,,0.85,,6.4,
04-Dec-2018 00:00,1.109,,13.9,,3.411,,9,,2.84,,18.13,,1.054,,5.8,
04-Dec-2018 01:00,2.792,,341.3,,4.529,,150,,1.09,,8.75,,2.759,,5.4,
04-Dec-2018 02:00,3.287,,344.5,,4.705,,249,,-1.59,,5.95,,3.27,,5.2,
04-Dec-2018 03:00,2.548,,351.5,,4.019,,311,,-1.09,,16.19,,2.446,,4.8,
04-Dec-2018 04:00,1.263,,60.2,,3.745,,407,,-0.66,,60.76,,0.552,,6.7,
04-Dec-2018 05:00,1.186,,120.3,,1.785,,529,,-0.3,,9.64,,1.169,,7.5,
04-Dec-2018 06:00,0.629,,116.3,,1.941,,633,,-0.93,,36.13,,0.504,,6.6,
04-Dec-2018 07:00,1.126,,128.4,,1.961,,726,,-0.57,,20.84,,1.052,,5.2,
04-Dec-2018 08:00,0.482,,219.4,,1.432,,819,,0.78,,40.23,,0.363,,7.1,
04-Dec-2018 09:00,1.286,,321.7,,2.98,,950,,2.63,,28.13,,1.131,,5.4,
04-Dec-2018 10:00,1.388,,329.5,,2.412,,1050,,4.39,,25.02,,1.256,,3.7,
04-Dec-2018 11:00,1.255,,303.7,,2.941,,1152,,7.5,,43.17,,0.899,,-4.1,
04-Dec-2018 12:00,2.023,,269.7,,3.901,,1230,,8.26,,40.96,,1.506,,2,
04-Dec-2018 13:00,1.765,,272.2,,4.431,,1318,,8.54,,33.47,,1.463,,2.4,
04-Dec-2018 14:00,1.877,,295.4,,3.294,,1420,,8.38,,31.16,,1.599,,3.9,
04-Dec-2018 15:00,0.719,,281.3,,1.589,,1511,,8.15,,39.92,,0.544,,4.2,
04-Dec-2018 16:00,1.489,,311.1,,3.039,,1647,,7.7,,16.83,,1.424,,6.1,
04-Dec-2018 17:00,2.787,,316.2,,4.803,,1741,,6.56,,9.38,,2.75,,5.8,
04-Dec-2018 18:00,3.271,,323.9,,5.705,,1812,,5.69,,10.35,,3.218,,5.1,
04-Dec-2018 19:00,1.263,,358,,3.196,,1900,,5.23,,28.14,,1.111,,5.2,
04-Dec-2018 20:00,1.062,,328.8,,3.47,,2054,,4.73,,31.92,,0.897,,3.4,
04-Dec-2018 21:00,1.115,,41.8,,2.627,,2136,,3.57,,56.12,,0.58,,5.9,
04-Dec-2018 22:00,1.256,,328.2,,3,,2227,,3.93,,53.1,,0.716,,3.9,
04-Dec-2018 23:00,1.739,,346.4,,4.431,,2348,,3.94,,20.12,,1.632,,5.3,
05-Dec-2018 00:00,1.816,,89.6,,3.862,,47,,4.88,,61.5,,0.769,,1.9,
05-Dec-2018 01:00,2.046,,168.2,,4.215,,110,,3.78,,56.97,,1.034,,7.4,
05-Dec-2018 02:00,4.268,,130,,9.51,,246,,4.11,,10.66,,4.194,,6.9,
05-Dec-2018 03:00,4.879,,161.6,,8.08,,303,,3.31,,15.86,,4.692,,7.5,
05-Dec-2018 04:00,2.184,,159.1,,3.705,,402,,2.54,,58.52,,1.044,,3.5,
05-Dec-2018 05:00,2.494,,350.4,,3.392,,505,,1.99,,25.09,,2.255,,3.7,
05-Dec-2018 06:00,1.648,,39,,3.157,,601,,1.96,,43.73,,1.167,,3.2,
05-Dec-2018 07:00,3.805,,327.4,,5.607,,730,,0.49,,12.5,,3.714,,4.5,
05-Dec-2018 08:00,3.24,,319.2,,6.861,,805,,3.8,,10.13,,3.189,,3.4,
05-Dec-2018 09:00,2.467,,134.5,,4.47,,929,,5.28,,53.6,,1.386,,6.6,
05-Dec-2018 10:00,1.406,,177.3,,3.451,,1001,,6.23,,37.74,,1.101,,0.5,
05-Dec-2018 11:00,1.168,,179.5,,3.607,,1138,,7.71,,49.85,,0.725,,1.3,
05-Dec-2018 12:00,1.626,,201.6,,3.411,,1236,,8.08,,29.07,,1.416,,2.8,
05-Dec-2018 13:00,1.197,,257.6,,3.196,,1329,,8.26,,39.17,,0.917,,1.3,
05-Dec-2018 14:00,1.051,,228.9,,2.392,,1403,,8.27,,27.79,,0.927,,3.3,
05-Dec-2018 15:00,1.199,,178.2,,2.51,,1553,,8.25,,30.89,,1.025,,7.6,
05-Dec-2018 16:00,1.658,,141.7,,2.471,,1603,,7.82,,10.41,,1.631,,7.9,
05-Dec-2018 17:00,0.819,,258.5,,2.235,,1743,,7.47,,32.17,,0.69,,6.9,
05-Dec-2018 18:00,1.397,,188.7,,3.725,,1850,,6.86,,21.88,,1.295,,9,
05-Dec-2018 19:00,1.427,,281.3,,4.293,,1935,,5.69,,37.86,,1.115,,9.6,
05-Dec-2018 20:00,0.496,,47.4,,1.451,,2015,,5.42,,30.79,,0.424,,5.6,
05-Dec-2018 21:00,0.658,,126.4,,1.275,,2108,,5.39,,64.93,,0.235,,6.1,
05-Dec-2018 22:00,1.237,,147.6,,2.765,,2251,,5.18,,24.06,,1.128,,5.7,
05-Dec-2018 23:00,1.756,,175,,4.215,,2350,,4.14,,27.45,,1.554,,5.6,
06-Dec-2018 00:00,1.449,,113.4,,2.451,,1,,2.86,,15.84,,1.394,,3.6,
06-Dec-2018 01:00,0.861,,127.3,,1.353,,147,,2.79,,16.65,,0.825,,5.3,
06-Dec-2018 02:00,0.143,,162,,0.903,,256,,2.81,,18.15,,0.136,,5.3,
06-Dec-2018 03:00,0.403,,263.9,,1.216,,324,,2.39,,60.21,,0.181,,2.3,
06-Dec-2018 04:00,0.656,,335.3,,1.334,,409,,2.02,,23.03,,0.603,,4.6,
06-Dec-2018 05:00,0.245,,334.2,,1.118,,502,,1.86,,27.18,,0.218,,4.3,
06-Dec-2018 06:00,0.16,,130.2,,1.001,,654,,1.83,,51.85,,0.094,,5.3,
06-Dec-2018 07:00,0.479,,137.6,,1.236,,720,,1.83,,16.56,,0.459,,3.5,
06-Dec-2018 08:00,0.385,,342.9,,1.295,,822,,1.75,,71.99,,0.081,,3.3,
06-Dec-2018 09:00,0.576,,133.9,,1.549,,929,,1.71,,21.84,,0.534,,4.4,
06-Dec-2018 10:00,1.324,,136.6,,2.412,,1046,,1.77,,12.86,,1.29,,3.2,
06-Dec-2018 11:00,0.671,,169.2,,1.765,,1101,,1.52,,23.15,,0.616,,1.3,
06-Dec-2018 12:00,0.593,,148.3,,2.235,,1259,,1.71,,19.21,,0.559,,3.8,
06-Dec-2018 13:00,1.415,,146.4,,2.49,,1331,,1.48,,14.8,,1.367,,1.9,
06-Dec-2018 14:00,0.964,,155.3,,2.667,,1459,,1.12,,15.31,,0.929,,3.7,
06-Dec-2018 15:00,1.811,,152.5,,2.804,,1504,,0.92,,13.99,,1.757,,3.7,
06-Dec-2018 16:00,0.631,,164.9,,1.706,,1610,,1.13,,28.82,,0.551,,2.8,
06-Dec-2018 17:00,0.256,,276.4,,1.157,,1722,,1.27,,36.86,,0.203,,4.6,
06-Dec-2018 18:00,0.375,,279.3,,1.236,,1808,,1.51,,18.1,,0.356,,3.8,
06-Dec-2018 19:00,0.646,,196.5,,2.177,,1936,,1.76,,22.57,,0.596,,4.2,
06-Dec-2018 20:00,0.996,,310.9,,1.667,,2023,,1.85,,28.76,,0.87,,3.2,
06-Dec-2018 21:00,1.572,,150.2,,3.451,,2136,,1.93,,38.49,,1.217,,4.4,
06-Dec-2018 22:00,1.036,,219.3,,1.922,,2208,,2.03,,62.05,,0.428,,3.8,
06-Dec-2018 23:00,0.377,,126,,1.51,,2327,,2.06,,30.49,,0.323,,3.8,
07-Dec-2018 00:00,0.082,,135,,0.609,,6,,2.18,,0.24,,0.082,,2.8,
07-Dec-2018 01:00,0.651,,134.9,,1.295,,127,,2.17,,0.14,,0.651,,3.5,
07-Dec-2018 02:00,1.281,,319,,2.686,,217,,1.72,,56.15,,0.665,,2.8,
07-Dec-2018 03:00,0.97,,127.4,,2.177,,303,,1.27,,66.04,,0.325,,3.3,
07-Dec-2018 04:00,0.433,,113.8,,1.981,,454,,0.95,,42.11,,0.316,,3.5,
07-Dec-2018 05:00,1.159,,142.4,,2.412,,514,,0.53,,15.11,,1.119,,5.8,
07-Dec-2018 06:00,1.166,,136,,2.431,,626,,0.79,,17.95,,1.108,,4.7,
07-Dec-2018 07:00,1.54,,126.8,,2.647,,737,,1.27,,16.81,,1.474,,5.2,
07-Dec-2018 08:00,2.051,,130.4,,3.784,,853,,1.6,,13.95,,1.99,,4.1,
07-Dec-2018 09:00,0.721,,109,,1.765,,928,,1.81,,64.65,,0.262,,7.4,
07-Dec-2018 10:00,0.912,,161.6,,2.471,,1022,,2.21,,39.21,,0.698,,0.6,
07-Dec-2018 11:00,1.256,,183.6,,2.529,,1113,,2.5,,28.41,,1.102,,5.3,
07-Dec-2018 12:00,0.771,,102.8,,2.196,,1300,,3.36,,76.91,,0.076,,,AX
07-Dec-2018 13:00,1.652,,110.4,,4.097,,1355,,4.33,,47.07,,1.094,,5,
07-Dec-2018 14:00,2.884,,167.5,,5.058,,1416,,4.07,,13.15,,2.808,,4.8,
07-Dec-2018 15:00,1.406,,150,,3.647,,1505,,4.98,,18.95,,1.329,,4.6,
07-Dec-2018 16:00,0.887,,137.1,,3.019,,1654,,4.24,,12.09,,0.867,,5.5,
07-Dec-2018 17:00,0.885,,136,,2.784,,1700,,3.57,,38.15,,0.688,,5.2,
07-Dec-2018 18:00,1.658,,127.7,,2.882,,1833,,3.52,,17.4,,1.581,,4.4,
07-Dec-2018 19:00,0.761,,35.7,,1.883,,1906,,3.44,,71.37,,0.17,,4.8,
07-Dec-2018 20:00,1.058,,335.8,,2.177,,2051,,2.87,,47.88,,0.688,,3.3,
07-Dec-2018 21:00,0.948,,8.2,,2.451,,2101,,2.47,,34.82,,0.773,,4.1,
07-Dec-2018 22:00,1.029,,76.9,,2.039,,2258,,2.05,,56.19,,0.534,,4.4,
07-Dec-2018 23:00,0.662,,344.3,,2.216,,2300,,-0.23,,47.64,,0.433,,1.8,
08-Dec-2018 00:00,0.644,,79.9,,1.785,,6,,-1.22,,62.5,,0.261,,5.5,
08-Dec-2018 01:00,0.923,,325.3,,1.726,,143,,-0.28,,52.84,,0.53,,4.1,
08-Dec-2018 02:00,1.074,,338.6,,2.157,,223,,-1.33,,39.38,,0.82,,2.5,
08-Dec-2018 03:00,1.596,,129.8,,3.039,,349,,-1.31,,11,,1.566,,4.6,
08-Dec-2018 04:00,2.209,,129.2,,3.333,,413,,-0.74,,13.07,,2.151,,4.4,
08-Dec-2018 05:00,1.114,,153.1,,2.882,,557,,-0.53,,60.91,,0.484,,5,
08-Dec-2018 06:00,1.795,,312.7,,3.607,,610,,-1.21,,14.83,,1.735,,3.4,
08-Dec-2018 07:00,0.9,,219,,1.745,,742,,-1.06,,26.51,,0.804,,5,
08-Dec-2018 08:00,0.803,,195,,2.039,,831,,-0.71,,22.44,,0.741,,5.5,
08-Dec-2018 09:00,0.68,,161.7,,1.785,,920,,-0.46,,53.73,,0.381,,6.8,
08-Dec-2018 10:00,0.882,,153.4,,2.314,,1035,,0.08,,27.38,,0.781,,4.1,
08-Dec-2018 11:00,1.003,,177.9,,2.392,,1109,,0.95,,36.72,,0.797,,3.2,
08-Dec-2018 12:00,0.936,,162.1,,2.569,,1228,,1.6,,30.54,,0.803,,3.8,
08-Dec-2018 13:00,0.827,,151.5,,1.902,,1352,,2.42,,45.43,,0.567,,5.1,
08-Dec-2018 14:00,1.043,,135.7,,2.569,,1422,,3.58,,18.84,,0.987,,5.9,
08-Dec-2018 15:00,0.639,,148.8,,1.471,,1501,,5.22,,24.13,,0.582,,7.2,
08-Dec-2018 16:00,0.198,,85.3,,0.785,,1602,,4.44,,3.16,,0.198,,4.9,
08-Dec-2018 17:00,0.075,,84.2,,0.55,,1721,,4,,0,,0.075,,5.7,
08-Dec-2018 18:00,0.503,,19.2,,1.491,,1857,,3.7,,38.02,,0.392,,4.9,
08-Dec-2018 19:00,0.912,,3.4,,1.491,,1926,,3.85,,13.84,,0.886,,5.2,
08-Dec-2018 20:00,1.179,,351.9,,2.079,,2039,,3.44,,18.56,,1.117,,4.4,
08-Dec-2018 21:00,0.847,,17.5,,1.628,,2100,,1.76,,46.97,,0.562,,5,
08-Dec-2018 22:00,0.829,,353,,2.784,,2255,,0.55,,41.31,,0.613,,4.4,
08-Dec-2018 23:00,0.971,,34.6,,2.784,,2306,,1.38,,33.24,,0.807,,3.7,
09-Dec-2018 00:00,0.167,,59.5,,1.334,,59,,-0.1,,43.09,,0.119,,5.1,
09-Dec-2018 01:00,0.757,,356.6,,1.745,,154,,-0.74,,13.02,,0.737,,5.5,
09-Dec-2018 02:00,0.795,,330.5,,1.981,,205,,-1.36,,34.72,,0.649,,3.4,
09-Dec-2018 03:00,0.518,,118.1,,1.216,,311,,-1.78,,42.5,,0.375,,4,
09-Dec-2018 04:00,0.146,,80.6,,0.824,,425,,-1.72,,41.96,,0.107,,5.2,
09-Dec-2018 05:00,0.525,,140.9,,1.255,,538,,-1.67,,30.31,,0.451,,5.7,
09-Dec-2018 06:00,0.298,,2,,1.079,,617,,-1.62,,34.52,,0.244,,4.5,
09-Dec-2018 07:00,0.426,,137.9,,1.765,,752,,-1.41,,18.03,,0.405,,5.6,
09-Dec-2018 08:00,0.372,,31.9,,1.412,,803,,-1.12,,78.75,,0.02,,7.1,
09-Dec-2018 09:00,0.518,,299.8,,1.275,,956,,-0.38,,24.21,,0.471,,7.8,
09-Dec-2018 10:00,0.323,,265.2,,1.236,,1000,,1.33,,59.83,,0.147,,5.9,
09-Dec-2018 11:00,0.456,,337.7,,1.608,,1157,,3.25,,49.55,,0.285,,6.1,
09-Dec-2018 12:00,0.516,,267.9,,1.922,,1253,,4.96,,69.25,,0.139,,2.6,
09-Dec-2018 13:00,0.73,,179.4,,2.177,,1359,,6.37,,40.92,,0.544,,4.5,
09-Dec-2018 14:00,1.144,,152.3,,2.451,,1405,,6.74,,27.39,,1.013,,5.5,
09-Dec-2018 15:00,1.757,,147.1,,3.137,,1520,,7.09,,19.15,,1.659,,4.8,
09-Dec-2018 16:00,0.746,,172.3,,2.667,,1602,,6.35,,15.79,,0.718,,5.4,
09-Dec-2018 17:00,1.118,,132.9,,2.608,,1740,,5.55,,27.05,,0.994,,6.1,
09-Dec-2018 18:00,0.657,,31.3,,1.981,,1847,,5.08,,59.43,,0.303,,5.4,
09-Dec-2018 19:00,0.97,,113,,2,,1945,,4.26,,46.27,,0.653,,7.5,
09-Dec-2018 20:00,1.129,,52.8,,2.706,,2051,,3.97,,67.94,,0.335,,4.6,
09-Dec-2018 21:00,0.781,,14.3,,2.608,,2114,,4.09,,24.65,,0.708,,6.2,
09-Dec-2018 22:00,1.403,,1.6,,3.705,,2212,,2.67,,57.78,,0.689,,4,
09-Dec-2018 23:00,1.651,,349.2,,3.392,,2357,,2.13,,28.49,,1.447,,4.4,
10-Dec-2018 00:00,2.087,,346.6,,3.686,,22,,0.64,,24.2,,1.901,,2.3,
10-Dec-2018 01:00,0.631,,194.9,,1.628,,129,,-0.03,,53.58,,0.355,,5.6,
10-Dec-2018 02:00,1.245,,350.2,,3.137,,217,,0.08,,35.14,,1.011,,6.5,
10-Dec-2018 03:00,1.643,,91.8,,3.157,,357,,-0.16,,60.7,,0.72,,5.3,
10-Dec-2018 04:00,2.121,,341.9,,3.666,,412,,-0.28,,25.91,,1.904,,4.4,
10-Dec-2018 05:00,1.006,,84.5,,2.843,,553,,0.28,,68.88,,0.279,,6.6,
10-Dec-2018 06:00,1.89,,342.3,,3.96,,624,,-1.28,,29.48,,1.639,,5.7,
10-Dec-2018 07:00,1.102,,116.5,,3.059,,721,,-1.38,,53.07,,0.629,,8.4,
10-Dec-2018 08:00,0.699,,204.9,,2.196,,813,,-0.36,,47.42,,0.46,,5.2,
10-Dec-2018 09:00,2.238,,164,,4.235,,935,,1.47,,22.33,,2.068,,8.1,
10-Dec-2018 10:00,0.86,,326.1,,2.608,,1054,,3.64,,42.26,,0.626,,7.7,
10-Dec-2018 11:00,1.11,,294.9,,2.471,,1103,,6.12,,42.78,,0.8,,4.8,
10-Dec-2018 12:00,1.061,,286.6,,2.843,,1248,,7.46,,35.88,,0.853,,3.8,
10-Dec-2018 13:00,2.101,,143.6,,4.391,,1348,,8.38,,24.06,,1.916,,6.7,
10-Dec-2018 14:00,3.7,,157,,5.509,,1432,,8.13,,16.96,,3.538,,4.8,
10-Dec-2018 15:00,2.024,,192.4,,3.98,,1506,,7.63,,39.73,,1.537,,6.7,
10-Dec-2018 16:00,2.347,,316.2,,4.921,,1650,,7.11,,44.71,,1.632,,6.1,
10-Dec-2018 17:00,2.535,,327.6,,5.234,,1708,,6.19,,35.75,,2.041,,7.6,
10-Dec-2018 18:00,1.65,,316.3,,3.607,,1854,,6.13,,50.32,,1.013,,6.7,
10-Dec-2018 19:00,1.419,,182.5,,3.549,,1902,,3.6,,63.03,,0.56,,7.7,
10-Dec-2018 20:00,1.377,,4.6,,3.255,,2027,,3.78,,38.87,,1.06,,6.2,
10-Dec-2018 21:00,0.974,,6.9,,2.608,,2110,,1.91,,63.3,,0.379,,7,
10-Dec-2018 22:00,1.004,,96.4,,2.216,,2259,,2.06,,64.99,,0.357,,4.9,
10-Dec-2018 23:00,2.095,,106,,4.352,,2318,,3.27,,51.6,,1.244,,6.4,
11-Dec-2018 00:00,1.793,,163.4,,3.431,,41,,1.59,,67.66,,0.542,,5.4,
11-Dec-2018 01:00,1.666,,109.7,,4.921,,148,,2.08,,24.68,,1.512,,5.2,
11-Dec-2018 02:00,0.952,,62.3,,2.431,,200,,3.73,,63.52,,0.367,,4.8,
11-Dec-2018 03:00,1.819,,102.2,,4.117,,313,,2.53,,64.86,,0.653,,5,
11-Dec-2018 04:00,0.696,,48,,1.883,,458,,2,,36.01,,0.558,,4.3,
11-Dec-2018 05:00,1.274,,8.6,,3.117,,527,,2.64,,51.24,,0.764,,5.8,
11-Dec-2018 06:00,2.91,,340.8,,4.862,,650,,1.56,,6.95,,2.888,,3.8,
11-Dec-2018 07:00,2.724,,349,,5.117,,726,,1.56,,37.47,,2.141,,3.7,
11-Dec-2018 08:00,2.196,,358.7,,4.607,,836,,3.42,,20.01,,2.062,,3.2,
11-Dec-2018 09:00,1.446,,131.7,,3.353,,925,,5.23,,67.93,,0.429,,7,
11-Dec-2018 10:00,1.061,,153.1,,2.549,,1021,,6.78,,21.6,,0.986,,5.6,
11-Dec-2018 11:00,1.042,,147.9,,2.647,,1141,,8.54,,37.64,,0.817,,2.7,
11-Dec-2018 12:00,1.777,,133.1,,3.627,,1233,,9.87,,32.31,,1.494,,-0.3,
11-Dec-2018 13:00,2.787,,158.5,,4.274,,1311,,10.54,,18.03,,2.649,,5,
11-Dec-2018 14:00,2.119,,175.9,,3.764,,1411,,10.88,,14.99,,2.047,,4.5,
11-Dec-2018 15:00,2.072,,174,,3.098,,1525,,10.83,,12.26,,2.025,,7.1,
11-Dec-2018 16:00,1.102,,141.4,,2.235,,1602,,9.5,,38.46,,0.854,,6.2,
11-Dec-2018 17:00,2.339,,100.8,,3.353,,1712,,9.34,,20.5,,2.19,,8,
11-Dec-2018 18:00,2.05,,338.7,,3.372,,1859,,8.06,,61.69,,0.861,,7.6,
11-Dec-2018 19:00,2.213,,348.6,,3.333,,1900,,6.55,,18.64,,2.096,,3.8,
11-Dec-2018 20:00,1.658,,4.8,,2.392,,2000,,6.81,,27.09,,1.472,,4.7,
11-Dec-2018 21:00,0.551,,137.9,,2.02,,2103,,4.16,,27.95,,0.486,,5.7,
11-Dec-2018 22:00,1.141,,351.5,,3.96,,2233,,3.92,,28.59,,0.999,,4.1,
11-Dec-2018 23:00,1.363,,354.6,,3.745,,2354,,2.2,,31.78,,1.153,,3.4,
12-Dec-2018 00:00,2.026,,355.8,,5.313,,37,,0.99,,25.21,,1.829,,3.4,
12-Dec-2018 01:00,1.849,,119.8,,3.372,,127,,0.26,,56.27,,0.957,,5,
