,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,3.662,,63.8,,5.215,,59,,4.74,,8.7,,3.62,,2.8,
01-Dec-2018 01:00,3.51,,67,,4.999,,100,,4.43,,7.84,,3.477,,2.8,
01-Dec-2018 02:00,2.616,,54.5,,3.509,,236,,3.96,,7.27,,2.595,,3.7,
01-Dec-2018 03:00,1.331,,66.1,,3.039,,300,,3.56,,23.44,,1.22,,3.3,
01-Dec-2018 04:00,1.583,,180.9,,2.49,,427,,2.37,,20.63,,1.48,,2.8,
01-Dec-2018 05:00,1.489,,53.1,,2.471,,538,,0.5,,24.49,,1.353,,4.5,
01-Dec-2018 06:00,1.179,,2.6,,1.745,,604,,0.04,,55.09,,0.634,,4.7,
01-Dec-2018 07:00,0.997,,115.4,,3.509,,753,,0.38,,52.91,,0.571,,4.8,
01-Dec-2018 08:00,0.757,,348.3,,2.059,,849,,2.34,,57.56,,0.375,,4.1,
01-Dec-2018 09:00,1.147,,145,,2.529,,959,,3.5,,62.46,,0.465,,3,
01-Dec-2018 10:00,1.929,,168.2,,3.549,,1004,,6.39,,17.06,,1.844,,0.1,
01-Dec-2018 11:00,1.109,,184.2,,2.941,,1105,,8.3,,66.72,,0.357,,0.4,
01-Dec-2018 12:00,3.706,,217.3,,11.7,,1240,,10.78,,49.84,,2.303,,0,
01-Dec-2018 13:00,8.41,,251.5,,13.33,,1311,,11.83,,10.2,,8.28,,1.7,
01-Dec-2018 14:00,9.67,,259.6,,16.48,,1418,,10.96,,8.31,,9.57,,10.3,
01-Dec-2018 15:00,7.841,,234.1,,12.37,,1533,,9.84,,25.94,,7.037,,5,
01-Dec-2018 16:00,4.269,,125.5,,9.8,,1600,,7.83,,70.01,,1.079,,5.5,
01-Dec-2018 17:00,5.166,,349.8,,11.17,,1717,,7.77,,22.08,,4.782,,5.7,
01-Dec-2018 18:00,3.52,,64.5,,7.782,,1834,,7.21,,37.91,,2.749,,3.9,
01-Dec-2018 19:00,3.874,,83.1,,6.312,,1910,,5.54,,21.51,,3.601,,5.5,
01-Dec-2018 20:00,3.706,,58.7,,5.626,,2011,,5.67,,12.85,,3.613,,2.3,
01-Dec-2018 21:00,3.76,,80,,5.332,,2141,,5.42,,10.24,,3.7,,3.5,
01-Dec-2018 22:00,4.102,,69.7,,5.94,,2217,,4.62,,9.48,,4.045,,3.8,
01-Dec-2018 23:00,3.749,,73.8,,5.352,,2332,,4.63,,17.96,,3.565,,3,
02-Dec-2018 00:00,3.884,,89.4,,5.058,,55,,3.92,,14.25,,3.763,,2.8,
02-Dec-2018 01:00,4.167,,66.7,,5.528,,143,,3.18,,7.42,,4.132,,3.4,
02-Dec-2018 02:00,3.349,,66.4,,5.901,,226,,3.17,,17.25,,3.197,,4,
02-Dec-2018 03:00,1.682,,351.4,,3.999,,343,,1.84,,61.18,,0.722,,5.5,
02-Dec-2018 04:00,1.499,,114.8,,4.881,,455,,1.02,,76.61,,0.158,,3.1,
02-Dec-2018 05:00,1.299,,51.3,,4.921,,501,,0.72,,41.84,,0.953,,4.3,
02-Dec-2018 06:00,1.207,,225,,2.706,,627,,0.6,,38.17,,0.939,,4.7,
02-Dec-2018 07:00,0.572,,317.8,,1.706,,736,,0.79,,56.73,,0.292,,7.5,
02-Dec-2018 08:00,0.646,,188.3,,1.353,,852,,2.22,,56.14,,0.336,,5.6,
02-Dec-2018 09:00,2.441,,67.1,,3.823,,954,,3.96,,20.49,,2.285,,3,
02-Dec-2018 10:00,2.021,,80,,3.49,,1002,,5.19,,23.4,,1.853,,2.3,
02-Dec-2018 11:00,1.731,,119.4,,3.686,,1123,,6.03,,23.84,,1.581,,1.8,
02-Dec-2018 12:00,1.323,,68.7,,3.509,,1244,,6.94,,51.74,,0.783,,2.2,
02-Dec-2018 13:00,1.054,,291.5,,2.941,,1337,,8.16,,54.99,,0.568,,2.1,
02-Dec-2018 14:00,1.114,,300.7,,2.804,,1421,,8.58,,39.13,,0.854,,3.1,
02-Dec-2018 15:00,0.541,,300.7,,1.883,,1504,,9.08,,46.91,,0.359,,3.5,
02-Dec-2018 16:00,1.708,,212.7,,2.471,,1656,,6.72,,15.56,,1.645,,6.6,
02-Dec-2018 17:00,2.343,,169.7,,3.607,,1715,,4.19,,8.69,,2.316,,4.6,
02-Dec-2018 18:00,2.793,,161.1,,3.745,,1835,,3.47,,8.58,,2.762,,3.7,
02-Dec-2018 19:00,2.296,,149.1,,2.882,,1938,,3.37,,31.21,,1.955,,3.3,
02-Dec-2018 20:00,0.812,,279.4,,2.51,,2009,,2.26,,41.92,,0.595,,4.3,
02-Dec-2018 21:00,0.73,,128.2,,1.785,,2130,,1.64,,28.59,,0.639,,3.2,
02-Dec-2018 22:00,0.52,,103.1,,1.726,,2201,,1.61,,70.79,,0.123,,4.6,
02-Dec-2018 23:00,0.199,,322.7,,1.118,,2321,,-0.19,,58.37,,0.096,,5.1,
03-Dec-2018 00:00,0.833,,140.2,,1.765,,26,,0.04,,14.41,,0.807,,3.1,
03-Dec-2018 01:00,1.053,,53,,2.353,,159,,-0.7,,54.07,,0.584,,5.9,
03-Dec-2018 02:00,1.656,,55.9,,3.176,,225,,-0.18,,71.37,,0.37,,4.2,
03-Dec-2018 03:00,1.37,,181.9,,1.961,,355,,-0.72,,7.92,,1.357,,3.4,
03-Dec-2018 04:00,2.28,,105,,4.274,,456,,-0.08,,40.43,,1.712,,3.2,
03-Dec-2018 05:00,2.269,,37.5,,4.274,,504,,-1.3,,20.03,,2.13,,4.9,
03-Dec-2018 06:00,1.831,,61.3,,2.49,,614,,-0.27,,10.73,,1.798,,5,
03-Dec-2018 07:00,0.875,,135.3,,2.196,,701,,-0.63,,72.5,,0.174,,5.7,
03-Dec-2018 08:00,0.907,,20.1,,1.941,,850,,0.54,,34.89,,0.739,,4.4,
03-Dec-2018 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Dec-2018 10:00,0.699,,125.6,,1.765,,1040,,3.56,,38.68,,0.54,,-0.3,
03-Dec-2018 11:00,0.986,,41.7,,3.078,,1158,,5.04,,44.32,,0.691,,0.5,
03-Dec-2018 12:00,1.84,,20.8,,3.176,,1204,,5.65,,35.55,,1.486,,0.9,
03-Dec-2018 13:00,0.868,,151.5,,2.157,,1331,,7.38,,71.08,,0.2,,2.3,
03-Dec-2018 14:00,0.841,,8.4,,2.157,,1447,,8.25,,48.72,,0.537,,4.1,
03-Dec-2018 15:00,1.35,,57,,2,,1542,,7.46,,19.36,,1.273,,6.9,
03-Dec-2018 16:00,1.206,,10.3,,2.235,,1634,,6.62,,34.09,,0.993,,7.5,
03-Dec-2018 17:00,1.44,,176.5,,3.117,,1747,,5.43,,51.16,,0.866,,5.5,
03-Dec-2018 18:00,1.414,,200.6,,2.451,,1808,,4.65,,43.76,,1.001,,4.7,
03-Dec-2018 19:00,2.425,,177.3,,3.627,,1954,,4.19,,15.14,,2.341,,2.8,
03-Dec-2018 20:00,1.151,,119,,2.392,,2000,,3,,20.78,,1.075,,2.9,
03-Dec-2018 21:00,0.592,,299,,1.255,,2150,,2.21,,52.76,,0.341,,4.8,
03-Dec-2018 22:00,0.573,,164.2,,1.393,,2233,,1.59,,36.33,,0.458,,4,
03-Dec-2018 23:00,0.651,,50.7,,1.334,,2323,,1.41,,18.8,,0.616,,3.3,
04-Dec-2018 00:00,0.038,,33.4,,0.903,,100,,-0.16,,36.38,,0.031,,3.5,
04-Dec-2018 01:00,0.62,,187.7,,1.863,,109,,0.09,,69.05,,0.169,,3.7,
04-Dec-2018 02:00,0.951,,357.7,,2.059,,207,,-0.29,,36.54,,0.757,,5,
04-Dec-2018 03:00,2.105,,59,,3.294,,330,,0.1,,10.71,,2.068,,4.1,
04-Dec-2018 04:00,0.687,,20.1,,1.745,,405,,0.43,,23.44,,0.63,,4.1,
04-Dec-2018 05:00,1.576,,204.5,,2.333,,530,,-0.21,,34.53,,1.29,,5.6,
04-Dec-2018 06:00,0.509,,111,,1.843,,605,,-0.43,,12.72,,0.496,,4.2,
04-Dec-2018 07:00,0.445,,83.4,,1.197,,720,,0.6,,24.25,,0.405,,4.5,
04-Dec-2018 08:00,1.211,,28.7,,2.51,,823,,2.24,,22.52,,1.118,,5.2,
04-Dec-2018 09:00,1.588,,40.4,,3.176,,959,,3.47,,18.88,,1.502,,7.1,
04-Dec-2018 10:00,1.602,,36.4,,3.627,,1001,,3.88,,23.85,,1.463,,4.6,
04-Dec-2018 11:00,1.43,,37.2,,3.157,,1157,,5.36,,19.55,,1.346,,3.2,
04-Dec-2018 12:00,1.663,,353.9,,3.157,,1205,,7,,28.09,,1.463,,2.4,
04-Dec-2018 13:00,1.796,,6.2,,3.137,,1342,,7.78,,37.23,,1.417,,2.9,
04-Dec-2018 14:00,2.386,,40.8,,3.568,,1428,,7.78,,13.9,,2.316,,4.3,
04-Dec-2018 15:00,2.1,,70.3,,3,,1504,,7.73,,11.94,,2.054,,3.5,
04-Dec-2018 16:00,1.648,,20.7,,2.137,,1659,,7.34,,10.45,,1.621,,9.3,
04-Dec-2018 17:00,1.847,,18.5,,2.804,,1743,,6.84,,11.57,,1.809,,8.4,
04-Dec-2018 18:00,3.303,,1.6,,4.803,,1825,,6.96,,16.4,,3.168,,1.8,
04-Dec-2018 19:00,1.217,,303.2,,3.588,,1900,,5.43,,75.77,,0.152,,4.2,
04-Dec-2018 20:00,2.035,,178,,3.117,,2032,,5.44,,13.5,,1.978,,3.2,
04-Dec-2018 21:00,1.468,,228,,3.235,,2119,,3.84,,27.38,,1.3,,4.7,
04-Dec-2018 22:00,0.679,,184.4,,1.647,,2214,,4.55,,15.13,,0.655,,3.6,
04-Dec-2018 23:00,0.764,,12,,1.824,,2302,,4.05,,28.17,,0.671,,5.9,
05-Dec-2018 00:00,1.788,,63.6,,3.803,,50,,4.16,,28.16,,1.572,,3.7,
05-Dec-2018 01:00,2.035,,284,,3.49,,135,,4.26,,45.01,,1.406,,5.7,
05-Dec-2018 02:00,2.278,,158.8,,4.921,,237,,3.64,,23.78,,2.082,,4,
05-Dec-2018 03:00,1.228,,260.4,,2.843,,307,,2.99,,20.18,,1.151,,3.2,
05-Dec-2018 04:00,0.525,,126.8,,1.314,,411,,2.71,,11.42,,0.515,,1.7,
05-Dec-2018 05:00,0.759,,63.2,,2.412,,537,,2.24,,55.99,,0.396,,3.3,
05-Dec-2018 06:00,0.597,,76.5,,1.53,,607,,1.53,,43.52,,0.425,,3.5,
05-Dec-2018 07:00,1.002,,301.9,,2.529,,735,,0.75,,57.74,,0.493,,5.4,
05-Dec-2018 08:00,1.966,,115.8,,3.157,,824,,2.06,,15.36,,1.895,,5.5,
05-Dec-2018 09:00,1.227,,87,,2.392,,912,,4.48,,34.52,,1.004,,3.5,
05-Dec-2018 10:00,1.385,,13.7,,3.078,,1025,,5.54,,48.73,,0.884,,2.6,
05-Dec-2018 11:00,0.863,,113.5,,2.255,,1139,,6.49,,46.4,,0.58,,,BA
05-Dec-2018 12:00,0.961,,9.8,,2.373,,1247,,7.12,,47.76,,0.627,,,BA
05-Dec-2018 13:00,0.646,,349,,1.785,,1356,,8.13,,69.08,,0.176,,,BA
05-Dec-2018 14:00,1.124,,75.8,,2.725,,1412,,8.11,,32.62,,0.942,,,BA
05-Dec-2018 15:00,0.59,,75.5,,1.589,,1506,,8.22,,27.1,,0.524,,-2.7,
05-Dec-2018 16:00,0.66,,14.2,,1.804,,1638,,8.03,,17.58,,0.629,,2.2,
05-Dec-2018 17:00,3.034,,299.1,,7.39,,1727,,7.07,,31.6,,2.573,,3.8,
05-Dec-2018 18:00,1.863,,352,,3.823,,1800,,6.02,,20.67,,1.741,,2.5,
05-Dec-2018 19:00,0.914,,24.4,,1.706,,1923,,6.15,,22.84,,0.841,,2,
05-Dec-2018 20:00,1.115,,87.1,,1.804,,2058,,6.06,,24.8,,1.01,,3.6,
05-Dec-2018 21:00,1.5,,112.6,,2.98,,2159,,5.89,,43.46,,1.068,,4.5,
05-Dec-2018 22:00,1.809,,194.8,,3.49,,2224,,4.78,,35.16,,1.468,,2.5,
05-Dec-2018 23:00,1.371,,281.1,,2.412,,2337,,3.53,,52.93,,0.786,,2.2,
06-Dec-2018 00:00,0.744,,16.3,,1.589,,8,,3.33,,33.83,,0.614,,2.7,
06-Dec-2018 01:00,0.543,,27.2,,1.255,,150,,3.38,,71.64,,0.118,,3.2,
06-Dec-2018 02:00,0.654,,175.4,,1.412,,220,,3.41,,39.67,,0.497,,2.9,
06-Dec-2018 03:00,2.05,,28.5,,3.333,,355,,3.11,,20.64,,1.917,,3.2,
06-Dec-2018 04:00,1.983,,46.8,,3.078,,401,,2.58,,7.56,,1.966,,2.8,
06-Dec-2018 05:00,2.17,,41.6,,2.941,,532,,2.5,,6.19,,2.157,,3.8,
06-Dec-2018 06:00,1.71,,44.2,,2.667,,614,,2.47,,11.78,,1.674,,3.9,
06-Dec-2018 07:00,1.715,,18.1,,2.569,,755,,1.68,,9.26,,1.693,,2.2,
06-Dec-2018 08:00,1.412,,0.3,,2.627,,804,,1.23,,17.36,,1.347,,4.5,
06-Dec-2018 09:00,0.525,,218.4,,1.216,,950,,1.12,,57.43,,0.261,,3.4,
06-Dec-2018 10:00,1.262,,215.9,,1.745,,1035,,0.89,,13.36,,1.227,,2.8,
06-Dec-2018 11:00,0.444,,270,,1.059,,1112,,1.16,,34.74,,0.362,,1.4,
06-Dec-2018 12:00,0.203,,241,,0.903,,1209,,1.38,,26.16,,0.182,,2.2,
06-Dec-2018 13:00,0.001,,334.3,,0.001,,1300,,1.05,,27.97,,0.001,,1.9,
06-Dec-2018 14:00,0.001,,152.8,,0.001,,1400,,0.47,,49.1,,0.001,,3.4,
06-Dec-2018 15:00,0.874,,186.6,,1.471,,1509,,0.55,,17.09,,0.835,,3.2,
06-Dec-2018 16:00,0.636,,145.2,,1.275,,1601,,0.89,,22.67,,0.586,,2.5,
06-Dec-2018 17:00,1.027,,39.9,,1.647,,1713,,1.25,,32.23,,0.865,,3.2,
06-Dec-2018 18:00,0.806,,98.3,,1.412,,1829,,1.39,,45.86,,0.548,,3.9,
06-Dec-2018 19:00,0.578,,180.8,,1.157,,1917,,1.45,,48.09,,0.374,,2.9,
06-Dec-2018 20:00,1.151,,44.9,,2.294,,2021,,1.73,,25.41,,1.038,,3.1,
06-Dec-2018 21:00,1.24,,223.3,,2.294,,2134,,1.98,,20.97,,1.157,,2.9,
06-Dec-2018 22:00,1.533,,158.4,,2.353,,2232,,1.88,,38.29,,1.191,,3.5,
06-Dec-2018 23:00,0.805,,196.2,,1.51,,2300,,2.07,,46.08,,0.545,,4.5,
07-Dec-2018 00:00,1.666,,357.5,,2.667,,33,,2.23,,32.18,,1.403,,3.5,
07-Dec-2018 01:00,1.556,,303.2,,2.706,,119,,2.38,,28.33,,1.366,,3.9,
07-Dec-2018 02:00,1.523,,154.4,,3.176,,224,,1.5,,25.17,,1.376,,1.5,
07-Dec-2018 03:00,1.243,,71.9,,2.529,,338,,1.74,,17.93,,1.182,,3.3,
07-Dec-2018 04:00,1.393,,251.3,,2.608,,426,,1.32,,53.68,,0.781,,4.7,
07-Dec-2018 05:00,1.175,,148.6,,2.157,,551,,1.7,,62.5,,0.475,,5.5,
07-Dec-2018 06:00,1.724,,317.4,,3.588,,647,,2.46,,40.69,,1.289,,6.1,
07-Dec-2018 07:00,2.874,,0.8,,5.411,,727,,2.27,,17.91,,2.733,,5.4,
07-Dec-2018 08:00,1.887,,325.8,,3.823,,821,,2.16,,32.35,,1.586,,5.8,
07-Dec-2018 09:00,1.7,,340.6,,3.568,,938,,2.48,,30.89,,1.453,,4.6,
07-Dec-2018 10:00,1.547,,29.7,,3.509,,1012,,2.79,,26.44,,1.382,,2.7,
07-Dec-2018 11:00,0.543,,68.2,,2.235,,1100,,3.62,,53.01,,0.31,,4.6,
07-Dec-2018 12:00,1.241,,354.8,,3.137,,1254,,4.31,,46.37,,0.834,,4.2,
07-Dec-2018 13:00,1.514,,39.2,,3.509,,1307,,4.5,,32.26,,1.274,,4.3,
07-Dec-2018 14:00,0.956,,149.5,,2.333,,1437,,5.17,,38.61,,0.739,,5.4,
07-Dec-2018 15:00,0.494,,148.7,,1.628,,1530,,6.03,,31.21,,0.421,,5.8,
07-Dec-2018 16:00,0.896,,22.7,,1.687,,1637,,5.09,,29.23,,0.779,,5.5,
07-Dec-2018 17:00,1.418,,208.3,,2,,1759,,4.04,,36.94,,1.123,,8.1,
07-Dec-2018 18:00,1.782,,149,,2.373,,1822,,4.03,,25.97,,1.599,,4.4,
07-Dec-2018 19:00,1.021,,136,,1.902,,1955,,2.7,,23.09,,0.938,,5,
07-Dec-2018 20:00,1.175,,168,,2.725,,2044,,2.41,,33.82,,0.97,,3.6,
07-Dec-2018 21:00,1.694,,147.4,,3.078,,2111,,2.24,,42.18,,1.234,,3.8,
07-Dec-2018 22:00,0.589,,146.7,,1.353,,2255,,1.15,,40.69,,0.44,,4.6,
07-Dec-2018 23:00,1.05,,130.1,,1.785,,2317,,1.95,,11.9,,1.027,,3.6,
08-Dec-2018 00:00,0.566,,263.1,,1.373,,10,,-0.09,,64.13,,0.211,,4.1,
08-Dec-2018 01:00,1.925,,33.7,,2.843,,129,,-0.94,,19.1,,1.818,,4,
08-Dec-2018 02:00,1.248,,53.7,,3.059,,257,,-1.02,,22.79,,1.149,,6.2,
08-Dec-2018 03:00,1.452,,50.8,,2.921,,301,,-0.24,,60.79,,0.634,,3.5,
08-Dec-2018 04:00,0.795,,282.3,,1.824,,408,,-0.35,,24.64,,0.722,,4,
08-Dec-2018 05:00,0.456,,192.1,,1.118,,527,,-0.55,,17.46,,0.435,,4.2,
08-Dec-2018 06:00,1.3,,1,,2.588,,644,,-0.67,,22.23,,1.202,,4.1,
08-Dec-2018 07:00,0.766,,330,,2.549,,703,,-0.95,,38.07,,0.597,,4.1,
08-Dec-2018 08:00,0.79,,6.6,,2.275,,858,,-0.8,,59.63,,0.362,,4.8,
08-Dec-2018 09:00,1.532,,34.1,,3.255,,915,,-0.39,,20.19,,1.436,,5.8,
08-Dec-2018 10:00,0.887,,339.8,,2.451,,1002,,0.38,,47.54,,0.581,,5.5,
08-Dec-2018 11:00,1.259,,280.8,,2.451,,1121,,1.29,,31.79,,1.065,,3.1,
08-Dec-2018 12:00,0.558,,316.3,,1.745,,1231,,2.86,,68.33,,0.161,,2.9,
08-Dec-2018 13:00,0.645,,163.5,,1.569,,1347,,4.37,,59.65,,0.295,,4.8,
08-Dec-2018 14:00,0.339,,23.6,,1.255,,1428,,6.38,,62.7,,0.136,,4.9,
08-Dec-2018 15:00,0.357,,6,,1.236,,1527,,7.14,,44.2,,0.251,,5.2,
08-Dec-2018 16:00,1.334,,21.5,,2.118,,1622,,5.96,,12.92,,1.3,,8,
08-Dec-2018 17:00,1.22,,154.9,,2.451,,1754,,5.08,,56.36,,0.629,,6.9,
08-Dec-2018 18:00,1.324,,159.2,,2.216,,1814,,4.18,,14.96,,1.279,,5.5,
08-Dec-2018 19:00,0.504,,140.7,,1.334,,1928,,3.3,,10.16,,0.496,,5.1,
08-Dec-2018 20:00,0.004,,28.1,,0.197,,2029,,1.64,,22.7,,0.003,,5.6,
08-Dec-2018 21:00,0.873,,148.3,,1.393,,2125,,2.51,,10.73,,0.857,,5.5,
08-Dec-2018 22:00,0.341,,106.6,,0.961,,2214,,2.41,,28.16,,0.3,,3.7,
08-Dec-2018 23:00,0.515,,73.9,,1.471,,2341,,1.06,,15.37,,0.496,,4.1,
09-Dec-2018 00:00,0.254,,311.2,,0.942,,41,,0.97,,40.92,,0.189,,3.6,
09-Dec-2018 01:00,0.287,,301.4,,0.942,,119,,-0.15,,39.35,,0.22,,5.8,
09-Dec-2018 02:00,0.459,,229.3,,1.765,,257,,-0.74,,21.82,,0.425,,3.3,
09-Dec-2018 03:00,0.8,,203,,1.628,,311,,-1.28,,21.2,,0.745,,4.7,
09-Dec-2018 04:00,1.49,,168.4,,2.823,,449,,-1.07,,11.29,,1.461,,4.7,
09-Dec-2018 05:00,1.35,,187.2,,3.176,,505,,-0.49,,32.18,,1.137,,4.3,
09-Dec-2018 06:00,0.439,,226,,1.471,,604,,-0.86,,52.8,,0.252,,4.4,
09-Dec-2018 07:00,0.413,,301,,0.844,,724,,-0.79,,12.11,,0.404,,6.1,
09-Dec-2018 08:00,0.347,,61.5,,1.099,,841,,-0.2,,28.34,,0.304,,7.2,
09-Dec-2018 09:00,0.816,,3.8,,1.608,,917,,0.63,,25.52,,0.735,,5.1,
09-Dec-2018 10:00,0.76,,52.4,,1.863,,1030,,1.56,,59.06,,0.356,,6.3,
09-Dec-2018 11:00,0.398,,326.1,,1.628,,1140,,3.26,,35.79,,0.32,,4.1,
09-Dec-2018 12:00,0.659,,305.7,,1.883,,1219,,4.64,,34.87,,0.537,,4.3,
09-Dec-2018 13:00,0.543,,313.1,,1.373,,1321,,5.96,,51.35,,0.325,,3.9,
09-Dec-2018 14:00,0.634,,36.5,,1.51,,1422,,6.63,,15.34,,0.611,,4.1,
09-Dec-2018 15:00,0.16,,42.2,,1.138,,1558,,7.48,,24.89,,0.145,,5,
09-Dec-2018 16:00,0.482,,25.5,,1.157,,1602,,6.57,,9.8,,0.475,,6.5,
09-Dec-2018 17:00,1.673,,137,,2.549,,1737,,5.67,,9.77,,1.648,,5.4,
09-Dec-2018 18:00,1.391,,160.9,,3.215,,1859,,4.7,,46.77,,0.927,,5.4,
09-Dec-2018 19:00,1.852,,149.9,,2.961,,1900,,4.03,,18.78,,1.752,,4.7,
09-Dec-2018 20:00,0.929,,100.1,,2.157,,2008,,3.6,,47.8,,0.606,,3.9,
09-Dec-2018 21:00,1.065,,28.9,,1.863,,2114,,2.65,,23.55,,0.975,,4,
09-Dec-2018 22:00,1.021,,131.7,,2.216,,2300,,1.96,,60.87,,0.444,,3.9,
09-Dec-2018 23:00,1.577,,168.2,,2.745,,2322,,2.25,,11.97,,1.542,,2.9,
10-Dec-2018 00:00,1.285,,9,,2.431,,22,,1.08,,35.38,,1.04,,3.4,
10-Dec-2018 01:00,0.559,,175.2,,1.255,,114,,0.79,,64.28,,0.207,,4.2,
10-Dec-2018 02:00,1.445,,188.1,,2.941,,252,,0.76,,29.2,,1.257,,5.3,
10-Dec-2018 03:00,1.849,,149.9,,2.98,,303,,1.04,,30.36,,1.589,,3.8,
10-Dec-2018 04:00,1.308,,181.7,,2.667,,408,,0.28,,28.8,,1.143,,4.1,
10-Dec-2018 05:00,1.931,,41.1,,3.823,,515,,-0.13,,14.65,,1.868,,5.4,
10-Dec-2018 06:00,1.631,,354.7,,3.843,,638,,-0.58,,66.61,,0.528,,5.8,
10-Dec-2018 07:00,1.125,,158.6,,2.51,,759,,-1.05,,44.27,,0.789,,8.9,
10-Dec-2018 08:00,0.606,,191.9,,2.353,,800,,0.41,,53.02,,0.346,,6.3,
10-Dec-2018 09:00,1.705,,176.2,,3.431,,921,,2.3,,18.11,,1.619,,,AX
10-Dec-2018 10:00,1.161,,15,,2.549,,1038,,4.73,,49.47,,0.728,,8,
10-Dec-2018 11:00,2.145,,36.8,,3.431,,1144,,5.36,,18.21,,2.036,,2.1,
10-Dec-2018 12:00,0.935,,41.4,,2.49,,1253,,6.55,,22.98,,0.86,,4.8,
10-Dec-2018 13:00,1.771,,61.9,,3.509,,1327,,7.54,,24.09,,1.614,,4.6,
10-Dec-2018 14:00,1.475,,218.8,,3.47,,1459,,7.96,,60.1,,0.663,,5.6,
10-Dec-2018 15:00,1.57,,181.1,,3.882,,1503,,7.97,,54.33,,0.863,,6.6,
10-Dec-2018 16:00,2.038,,330.4,,4.431,,1630,,7.14,,35.78,,1.64,,5.9,
10-Dec-2018 17:00,2.905,,78.2,,4.744,,1709,,6.96,,37.07,,2.297,,8.3,
10-Dec-2018 18:00,2.666,,82.2,,5.783,,1857,,6.65,,55.03,,1.435,,6.7,
10-Dec-2018 19:00,2.218,,169.2,,4.254,,1900,,5.26,,47.9,,1.442,,10.1,
10-Dec-2018 20:00,2.524,,37.7,,3.607,,2047,,5.8,,69.01,,0.692,,5.4,
10-Dec-2018 21:00,0.766,,146.8,,1.902,,2117,,3.71,,58.91,,0.361,,6.8,
10-Dec-2018 22:00,0.993,,115.7,,2,,2257,,3.67,,16.81,,0.95,,5.8,
10-Dec-2018 23:00,1.99,,24.3,,3.803,,2354,,3.57,,39.56,,1.515,,5.2,
11-Dec-2018 00:00,1.364,,9.8,,2.98,,5,,1.64,,65.96,,0.46,,5.5,
11-Dec-2018 01:00,0.659,,142.1,,2.059,,130,,2.07,,51.78,,0.39,,5.1,
11-Dec-2018 02:00,0.716,,136.5,,2.51,,209,,2.38,,41.96,,0.524,,6,
11-Dec-2018 03:00,0.918,,207.6,,2.235,,351,,1.8,,47.27,,0.605,,5.4,
11-Dec-2018 04:00,2.352,,59,,4.293,,448,,3.51,,11,,2.308,,2.3,
11-Dec-2018 05:00,1.122,,44.3,,2.98,,505,,3.03,,53.37,,0.635,,5.9,
11-Dec-2018 06:00,0.795,,129,,1.745,,630,,2.53,,39.06,,0.61,,5.3,
11-Dec-2018 07:00,0.865,,256.9,,1.843,,759,,2.93,,37.19,,0.682,,3.4,
11-Dec-2018 08:00,1.351,,266.6,,3.882,,859,,3.05,,42.56,,0.978,,5.9,
11-Dec-2018 09:00,2.251,,296.1,,4.078,,903,,5.04,,19.48,,2.121,,3.1,
11-Dec-2018 10:00,2.021,,317.8,,5.43,,1053,,7.12,,31.81,,1.709,,2.6,
11-Dec-2018 11:00,3.959,,335.7,,6.273,,1123,,8.42,,10.47,,3.893,,3,
11-Dec-2018 12:00,2.57,,327.2,,4.117,,1202,,9.51,,14.03,,2.492,,3.5,
11-Dec-2018 13:00,2,,335,,3.431,,1350,,10.68,,16.62,,1.916,,2.7,
11-Dec-2018 14:00,1.594,,336.2,,3.823,,1402,,11.72,,34.15,,1.311,,6,
11-Dec-2018 15:00,0.866,,108.9,,1.883,,1550,,12.18,,30.27,,0.745,,7.1,
11-Dec-2018 16:00,1.994,,141.8,,2.98,,1650,,10.26,,9,,1.97,,8.3,
11-Dec-2018 17:00,1.475,,150.5,,3.019,,1715,,7.59,,51.63,,0.876,,4.2,
11-Dec-2018 18:00,1.111,,168.4,,2.157,,1847,,5.95,,27.99,,0.978,,4.9,
11-Dec-2018 19:00,0.983,,147.8,,2.353,,1933,,5.37,,54.63,,0.536,,5.7,
11-Dec-2018 20:00,0.822,,178,,1.804,,2056,,3.94,,28.88,,0.717,,2.7,
11-Dec-2018 21:00,2.302,,158.6,,3.686,,2111,,4.46,,18.9,,2.177,,2.1,
11-Dec-2018 22:00,1.707,,51.9,,2.843,,2255,,2.47,,61.73,,0.716,,4.1,
11-Dec-2018 23:00,1.353,,22.2,,2.529,,2329,,1.08,,52.89,,0.776,,3.8,
12-Dec-2018 00:00,1.008,,156.4,,3.019,,15,,1.66,,38.37,,0.782,,3.6,
12-Dec-2018 01:00,0.848,,98.7,,2.49,,140,,1.51,,78,,0.062,,3.5,
12-Dec-2018 02:00,2.116,,219.5,,3.549,,214,,1.19,,36.45,,1.687,,3.3,
