,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,2.099,,59.7,,3.549,,2,,5,,0,,26.39,,1.876,,2.5,
01-Dec-2018 01:00,0.809,,150.7,,2.588,,114,,4.35,,0,,58.63,,0.385,,2.4,
01-Dec-2018 02:00,0.942,,211.4,,2.51,,215,,3.41,,0,,42.67,,0.681,,2.1,
01-Dec-2018 03:00,0.868,,184,,2.294,,359,,2.9,,0,,33.52,,0.719,,2.4,
01-Dec-2018 04:00,2.117,,115.8,,2.98,,448,,2.55,,0,,24.88,,1.917,,0.9,
01-Dec-2018 05:00,1.137,,228.8,,2.177,,506,,0.29,,0,,31.89,,0.961,,4,
01-Dec-2018 06:00,0.706,,216.8,,1.647,,612,,0.56,,0,,26.87,,0.629,,3.2,
01-Dec-2018 07:00,0.947,,204.9,,1.883,,742,,0.52,,0,,63.06,,0.373,,3.1,
01-Dec-2018 08:00,0.733,,129.9,,2.098,,847,,1.32,,0,,67.98,,0.217,,4.6,
01-Dec-2018 09:00,1.403,,182.5,,3.274,,956,,3.42,,0,,20.97,,1.309,,2.3,
01-Dec-2018 10:00,2.905,,226.4,,4.862,,1052,,6.3,,0,,16.72,,2.781,,2,
01-Dec-2018 11:00,1.373,,51.3,,3.098,,1144,,8.43,,0,,70.35,,0.337,,1,
01-Dec-2018 12:00,3.228,,203.9,,13.58,,1255,,9.76,,0,,54.11,,1.787,,0.6,
01-Dec-2018 13:00,8.08,,232.3,,12.94,,1330,,11.66,,0,,22.02,,7.48,,2,
01-Dec-2018 14:00,9.78,,241.6,,15.68,,1451,,11.21,,0,,15.18,,9.44,,6.1,
01-Dec-2018 15:00,8.4,,239.5,,13.43,,1546,,9.98,,0,,15.65,,8.09,,5.2,
01-Dec-2018 16:00,5.144,,285.5,,14.92,,1658,,7.85,,0,,54.63,,2.803,,5.9,
01-Dec-2018 17:00,8.34,,327.3,,12.76,,1736,,7.17,,0,,9.87,,8.22,,6.2,
01-Dec-2018 18:00,5.017,,40.1,,8.66,,1805,,5.99,,0,,44.65,,3.492,,6,
01-Dec-2018 19:00,2.988,,54.5,,5.352,,1955,,5.33,,0,,16.44,,2.865,,4.8,
01-Dec-2018 20:00,2.035,,89.9,,5.685,,2056,,5.2,,0,,40.22,,1.534,,4.2,
01-Dec-2018 21:00,2.927,,37.3,,7.469,,2126,,4.58,,0,,25.82,,2.63,,4.8,
01-Dec-2018 22:00,3.026,,57.2,,6.41,,2212,,4.21,,0,,22.61,,2.79,,3.5,
01-Dec-2018 23:00,3.673,,64.6,,7.743,,2316,,3.53,,0,,20.61,,3.436,,3.1,
02-Dec-2018 00:00,4.002,,78,,5.646,,24,,2.79,,0,,19.6,,3.767,,2.7,
02-Dec-2018 01:00,2.818,,79.6,,5.724,,102,,2.45,,0,,38.36,,2.186,,2.9,
02-Dec-2018 02:00,2.982,,72.4,,4.45,,220,,2.36,,0,,18.3,,2.83,,3,
02-Dec-2018 03:00,1.82,,84.3,,3.451,,300,,2.15,,0,,20.42,,1.704,,2.9,
02-Dec-2018 04:00,2.507,,89.4,,4.078,,453,,1.52,,0,,16.68,,2.401,,2.8,
02-Dec-2018 05:00,2.37,,88.4,,3.823,,517,,1.49,,0,,28.5,,2.077,,3.3,
02-Dec-2018 06:00,1.196,,71.8,,3.098,,604,,0.87,,0,,65.64,,0.411,,4,
02-Dec-2018 07:00,1.998,,109.3,,3.235,,751,,0.95,,0,,8.4,,1.977,,4.7,
02-Dec-2018 08:00,0.835,,258.9,,1.961,,855,,3.19,,0,,41.35,,0.617,,3.4,
02-Dec-2018 09:00,0.813,,308.1,,2.196,,911,,4.49,,0,,46.65,,0.543,,4.5,
02-Dec-2018 10:00,1.048,,309,,2.529,,1050,,5.2,,0,,39.21,,0.802,,1.7,
02-Dec-2018 11:00,1.094,,294,,3.039,,1148,,6.19,,0,,38.14,,0.852,,1,
02-Dec-2018 12:00,1.09,,328.1,,3.313,,1248,,6.96,,0,,59.68,,0.498,,3.8,
02-Dec-2018 13:00,1.126,,311.4,,2.863,,1339,,7.83,,0,,54.85,,0.61,,1.3,
02-Dec-2018 14:00,1.286,,312.6,,3.039,,1411,,8.15,,0,,43.2,,0.92,,2.9,
02-Dec-2018 15:00,0.904,,269.5,,2.02,,1541,,8.47,,0,,37.95,,0.705,,3.1,
02-Dec-2018 16:00,1.123,,209.5,,2.157,,1656,,7.13,,0,,25.58,,1.011,,3.7,
02-Dec-2018 17:00,2.923,,156.3,,3.725,,1742,,6.68,,0,,11.74,,2.862,,3.9,
02-Dec-2018 18:00,2.404,,135.5,,3.98,,1803,,4.97,,0,,49.92,,1.491,,9.3,
02-Dec-2018 19:00,1.449,,102.9,,2.196,,1922,,3.76,,0,,16.71,,1.388,,2.5,
02-Dec-2018 20:00,1.293,,150.1,,2.51,,2023,,3.29,,0,,41.64,,0.951,,4.3,
02-Dec-2018 21:00,0.618,,44.2,,1.432,,2111,,1.78,,0,,46.29,,0.416,,3,
02-Dec-2018 22:00,1.75,,214.9,,2.608,,2246,,1.36,,0,,23.98,,1.597,,5.2,
02-Dec-2018 23:00,0.897,,226.4,,1.922,,2358,,0.48,,0,,41.08,,0.667,,3.7,
03-Dec-2018 00:00,0.765,,186.1,,1.863,,0,,-0.37,,0,,40.96,,0.569,,5,
03-Dec-2018 01:00,1.459,,125.2,,3.411,,157,,0.02,,0,,27.3,,1.293,,3.8,
03-Dec-2018 02:00,1.652,,123.1,,3.549,,206,,1.2,,0,,27,,1.468,,3.3,
03-Dec-2018 03:00,1.494,,234.4,,2.392,,345,,-0.42,,0,,18.27,,1.418,,2.9,
03-Dec-2018 04:00,1.038,,146,,2.333,,449,,-0.86,,0,,57.76,,0.51,,4.8,
03-Dec-2018 05:00,0.751,,204.8,,1.53,,509,,-0.54,,0,,62.23,,0.308,,4.5,
03-Dec-2018 06:00,1.53,,218.5,,2.49,,641,,-0.76,,0,,38.14,,1.191,,5.3,
03-Dec-2018 07:00,0.824,,223.2,,2.255,,752,,-0.81,,0,,36.2,,0.659,,7.8,
03-Dec-2018 08:00,1.045,,243.8,,2.02,,828,,0.21,,0,,30.54,,0.896,,4.9,
03-Dec-2018 09:00,0.994,,232.1,,2.02,,952,,1.32,,0,,30.02,,0.857,,4.9,
03-Dec-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Dec-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Dec-2018 12:00,1.657,,320.1,,3.392,,1204,,5.14,,0,,26.7,,1.477,,,BL
03-Dec-2018 13:00,1.199,,331.6,,3.117,,1358,,6.66,,0,,41.84,,0.879,,,BL
03-Dec-2018 14:00,0.887,,346.8,,3.039,,1401,,7.65,,0,,51.26,,0.532,,3.5,
03-Dec-2018 15:00,0.774,,357,,1.393,,1540,,6.78,,0,,19.49,,0.729,,5.8,
03-Dec-2018 16:00,1.306,,94,,2.098,,1656,,6.77,,0,,16.21,,1.254,,4.3,
03-Dec-2018 17:00,2.572,,124.4,,3.764,,1758,,6.71,,0,,19.86,,2.418,,4.8,
03-Dec-2018 18:00,2.299,,178,,3.509,,1811,,5.2,,0,,28.38,,2.017,,5.5,
03-Dec-2018 19:00,1.366,,241.4,,2.98,,1906,,3.61,,0,,55.83,,0.717,,5,
03-Dec-2018 20:00,0.489,,41.8,,2.098,,2002,,3.12,,0,,53.27,,0.277,,4.3,
03-Dec-2018 21:00,0.889,,248.7,,1.726,,2150,,2.9,,0,,37.05,,0.703,,5.2,
03-Dec-2018 22:00,0.502,,269.6,,1.157,,2221,,1.69,,0,,70.27,,0.124,,5.4,
03-Dec-2018 23:00,0.731,,275.2,,1.824,,2354,,1.13,,0,,54.11,,0.405,,4.5,
04-Dec-2018 00:00,1.071,,136.9,,2.039,,1,,0.96,,0,,61.99,,0.444,,4.5,
04-Dec-2018 01:00,0.698,,116.3,,2.157,,100,,1.11,,0,,47.49,,0.458,,3.1,
04-Dec-2018 02:00,0.737,,274.1,,1.745,,232,,-0.05,,0,,27.72,,0.651,,5.3,
04-Dec-2018 03:00,0.702,,190.4,,1.471,,344,,-0.67,,0,,42.54,,0.509,,4.4,
04-Dec-2018 04:00,1.944,,212.5,,3.176,,447,,0.15,,0,,16.68,,1.862,,4.2,
04-Dec-2018 05:00,1.396,,236,,2.627,,511,,-0.11,,0,,26.16,,1.251,,5.1,
04-Dec-2018 06:00,0.562,,173.8,,1.726,,612,,-0.29,,0,,18.39,,0.533,,6.2,
04-Dec-2018 07:00,0.658,,151.2,,1.608,,748,,0.46,,0,,60.89,,0.286,,5,
04-Dec-2018 08:00,0.845,,37.8,,3,,808,,1.67,,0,,42.19,,0.616,,,AX
04-Dec-2018 09:00,1.285,,8.4,,2.902,,949,,2.38,,0,,22.03,,1.19,,,AX
04-Dec-2018 10:00,0.778,,337.3,,2.137,,1002,,3.69,,0,,42.71,,0.562,,,AX
04-Dec-2018 11:00,1.3,,359.6,,3.509,,1153,,6,,0,,46.45,,0.873,,0.2,
04-Dec-2018 12:00,2.311,,342.6,,3.647,,1233,,6.55,,0,,14.86,,2.234,,,BL
04-Dec-2018 13:00,2.179,,334.9,,3.705,,1336,,7.18,,0,,16.99,,2.084,,,BL
04-Dec-2018 14:00,1.514,,339,,3.137,,1420,,7.32,,0,,22.85,,1.393,,,BL
04-Dec-2018 15:00,0.309,,342,,1.275,,1501,,7.42,,0,,56.8,,0.157,,2.3,
04-Dec-2018 16:00,0.796,,31.7,,1.451,,1616,,7.08,,0,,13.13,,0.775,,4,
04-Dec-2018 17:00,1.97,,70.6,,4.921,,1755,,7.16,,0,,15.34,,1.899,,3,
04-Dec-2018 18:00,4.687,,105.8,,6.528,,1840,,7.05,,0,,7.23,,4.65,,2.3,
04-Dec-2018 19:00,5.478,,125.1,,8.25,,1924,,6.78,,0,,11.71,,5.364,,3.2,
04-Dec-2018 20:00,2.723,,137.3,,7.037,,2000,,6.08,,0,,41.41,,2.011,,2.5,
04-Dec-2018 21:00,2.625,,211.1,,4.431,,2143,,4.78,,0,,16.12,,2.521,,4.9,
04-Dec-2018 22:00,2.803,,204.3,,4.176,,2237,,4.05,,0,,6.76,,2.783,,4.2,
04-Dec-2018 23:00,2.131,,220,,3.313,,2300,,3.76,,0,,12.89,,2.077,,3.8,
05-Dec-2018 00:00,1.601,,213.1,,2.765,,2,,3.38,,0,,41.94,,1.172,,4,
05-Dec-2018 01:00,2.883,,186.7,,5.254,,113,,3.94,,0,,66.75,,0.925,,5.8,
05-Dec-2018 02:00,3.095,,158.2,,6.587,,206,,3.43,,0.01,,25.27,,2.794,,4,
05-Dec-2018 03:00,1.415,,52.8,,3.627,,308,,2.43,,0,,68.67,,0.398,,2.2,
05-Dec-2018 04:00,1.868,,190.4,,3.901,,427,,2.25,,0,,19.49,,1.76,,2.7,
05-Dec-2018 05:00,0.619,,197,,1.451,,509,,1.99,,0,,40.12,,0.467,,3.6,
05-Dec-2018 06:00,2.12,,78.6,,3.137,,627,,1.64,,0,,16.54,,2.032,,3.8,
05-Dec-2018 07:00,1.81,,68.5,,3.294,,743,,1.33,,0.01,,64.63,,0.658,,3.2,
05-Dec-2018 08:00,1.352,,117.6,,2.569,,859,,2.11,,0,,15.68,,1.302,,5.4,
05-Dec-2018 09:00,1.495,,112.5,,2.725,,908,,4.11,,0,,24.42,,1.359,,,BA
05-Dec-2018 10:00,1.123,,306.7,,3.215,,1017,,5.71,,0,,34.79,,0.916,,,BA
05-Dec-2018 11:00,0.973,,252.6,,2.196,,1135,,6.36,,0,,33.72,,0.804,,,BA
05-Dec-2018 12:00,1.33,,298.1,,3.098,,1226,,7.08,,0,,38.16,,1.035,,,BA
05-Dec-2018 13:00,1.14,,310.4,,2.745,,1309,,7.14,,0,,39.83,,0.864,,15.2,
05-Dec-2018 14:00,0.562,,41,,1.491,,1406,,7.56,,0,,42.42,,0.408,,10.7,
05-Dec-2018 15:00,1.09,,31.3,,2.098,,1523,,7.52,,0,,19.19,,1.028,,9.1,
05-Dec-2018 16:00,1.264,,57.9,,2.137,,1637,,7.52,,0,,21.19,,1.177,,8.1,
05-Dec-2018 17:00,1.169,,336.3,,3.235,,1752,,7.28,,0,,59.03,,0.548,,8.7,
05-Dec-2018 18:00,2.187,,283.7,,5.665,,1807,,5.89,,0,,54.54,,1.195,,9.6,
05-Dec-2018 19:00,1.806,,288.7,,3,,1944,,5.63,,0,,35.61,,1.457,,8.7,
05-Dec-2018 20:00,1.055,,81.5,,2.02,,2034,,5.27,,0,,52.47,,0.612,,7.4,
05-Dec-2018 21:00,1.604,,119,,5.391,,2158,,5.29,,0,,41.66,,1.18,,7.1,
05-Dec-2018 22:00,2.026,,166,,4.685,,2202,,4.21,,0.02,,41.32,,1.499,,6.4,
05-Dec-2018 23:00,1.916,,57,,3.137,,2312,,3.02,,0.02,,44.07,,1.349,,4.5,
06-Dec-2018 00:00,1.945,,4.2,,2.902,,7,,2.88,,0,,12.48,,1.899,,3.6,
06-Dec-2018 01:00,1.375,,35.2,,2.137,,134,,2.86,,0,,14.54,,1.331,,4.6,
06-Dec-2018 02:00,0.843,,122.6,,2.157,,259,,2.88,,0.04,,38.28,,0.655,,5.4,
06-Dec-2018 03:00,1.746,,68.5,,2.392,,332,,2.12,,0.05,,18.42,,1.655,,4.6,
06-Dec-2018 04:00,1.061,,66,,2.059,,456,,1.89,,0.03,,19.81,,0.998,,4,
06-Dec-2018 05:00,1.475,,63.5,,2.137,,505,,2.02,,0.03,,9.03,,1.456,,4.5,
06-Dec-2018 06:00,0.86,,56.2,,1.53,,638,,1.97,,0.07,,10.98,,0.844,,4.5,
06-Dec-2018 07:00,0.736,,343.9,,1.863,,759,,1.37,,0.09,,28.14,,0.647,,3.7,
06-Dec-2018 08:00,0.725,,33,,1.804,,800,,0.89,,0.02,,21.98,,0.672,,3.9,
06-Dec-2018 09:00,0.508,,242.2,,1.412,,952,,1.22,,0.02,,26.85,,0.452,,4.1,
06-Dec-2018 10:00,0.882,,242.8,,1.941,,1054,,1.16,,0.04,,23.81,,0.806,,3,
06-Dec-2018 11:00,1.083,,242.2,,1.745,,1101,,0.72,,0.04,,25.41,,0.976,,1.3,
06-Dec-2018 12:00,0.362,,303.9,,1.059,,1204,,0.81,,0.05,,62.12,,0.149,,2.5,
06-Dec-2018 13:00,0.159,,71.1,,0.648,,1305,,0.15,,0.01,,15.85,,0.153,,1.7,
06-Dec-2018 14:00,0.001,,132.2,,0.001,,1400,,0.06,,0,,28.45,,0.001,,2.1,
06-Dec-2018 15:00,1.082,,233.5,,1.863,,1527,,0.21,,0.1,,12.14,,1.057,,3.6,
06-Dec-2018 16:00,0.407,,131.3,,1.118,,1658,,0.44,,0.03,,40.7,,0.304,,3,
06-Dec-2018 17:00,0.62,,58.8,,1.569,,1722,,0.75,,0.03,,19.27,,0.585,,3.1,
06-Dec-2018 18:00,0.259,,80.1,,0.746,,1859,,0.93,,0.01,,38.15,,0.202,,3,
06-Dec-2018 19:00,0.492,,50.1,,1.001,,1959,,1.15,,0.01,,58.67,,0.234,,2.7,
06-Dec-2018 20:00,0.945,,44.9,,2,,2017,,1.4,,0,,24.66,,0.858,,2.4,
06-Dec-2018 21:00,0.377,,171.1,,1.412,,2159,,1.61,,0,,61.55,,0.159,,2.7,
06-Dec-2018 22:00,1.833,,219.9,,3.353,,2236,,1.52,,0,,23.3,,1.681,,3.4,
06-Dec-2018 23:00,0.77,,60.7,,1.353,,2350,,1.69,,0,,58.9,,0.363,,2.9,
07-Dec-2018 00:00,1.908,,60,,2.51,,39,,2.09,,0,,15.91,,1.834,,1.9,
07-Dec-2018 01:00,1.203,,51.3,,2.804,,106,,2.59,,0,,56.67,,0.614,,2.8,
07-Dec-2018 02:00,1.229,,221.4,,2.765,,254,,1.98,,0,,43.38,,0.876,,2.9,
07-Dec-2018 03:00,1.261,,144.8,,2.118,,344,,1.65,,0,,38.35,,0.979,,3.1,
07-Dec-2018 04:00,1.872,,91.5,,3.117,,435,,1.32,,0,,29.34,,1.626,,2.8,
07-Dec-2018 05:00,1.546,,198.2,,3.039,,516,,1.9,,0,,73.62,,0.269,,4.1,
07-Dec-2018 06:00,0.752,,187.1,,2.059,,600,,1.18,,0,,38.88,,0.578,,4.5,
07-Dec-2018 07:00,0.563,,351.2,,2.196,,721,,1.61,,0,,70.02,,0.142,,4,
07-Dec-2018 08:00,1.457,,252.5,,3,,821,,1.64,,0,,22.53,,1.344,,4.9,
07-Dec-2018 09:00,1.544,,274,,2.804,,945,,1.7,,0,,25.68,,1.389,,5.3,
07-Dec-2018 10:00,1.072,,284.8,,2.392,,1019,,1.8,,0,,66.92,,0.34,,2.1,
07-Dec-2018 11:00,1.162,,216.5,,2.706,,1120,,2.27,,0,,56.04,,0.606,,3.2,
07-Dec-2018 12:00,0.942,,321.6,,2.706,,1212,,2.81,,0,,66.19,,0.313,,3.5,
07-Dec-2018 13:00,0.974,,69.9,,2.314,,1350,,3.28,,0,,62.9,,0.387,,3.7,
07-Dec-2018 14:00,1.421,,204.5,,3.431,,1424,,4.11,,0,,33.44,,1.179,,3.8,
07-Dec-2018 15:00,0.634,,236.5,,1.843,,1515,,5.6,,0,,45.43,,0.434,,5.8,
07-Dec-2018 16:00,0.798,,10.8,,1.804,,1627,,4.38,,0,,41.02,,0.593,,4.9,
07-Dec-2018 17:00,0.879,,343.2,,1.628,,1732,,3.91,,0,,75.67,,0.112,,6.7,
07-Dec-2018 18:00,1.302,,143.6,,2.627,,1821,,3.96,,0,,30.24,,1.121,,3.6,
07-Dec-2018 19:00,1.105,,200.4,,2.275,,1941,,2.86,,0,,41.68,,0.812,,5,
07-Dec-2018 20:00,0.99,,153.2,,2.137,,2000,,3.4,,0,,17.34,,0.945,,3.9,
07-Dec-2018 21:00,0.926,,147.9,,2.314,,2123,,2.17,,0,,55.58,,0.49,,3.3,
07-Dec-2018 22:00,1.422,,141.1,,2.686,,2218,,2.21,,0,,62.55,,0.574,,3.1,
07-Dec-2018 23:00,0.922,,84.8,,1.981,,2341,,0.41,,0,,46.81,,0.614,,3.3,
08-Dec-2018 00:00,0.554,,54.5,,1.236,,15,,0.37,,0,,69.72,,0.144,,3,
08-Dec-2018 01:00,0.885,,19.6,,1.549,,116,,-0.78,,0,,15.7,,0.852,,2.8,
08-Dec-2018 02:00,1.145,,49.5,,2.569,,259,,-1.01,,0,,32.38,,0.962,,5.3,
08-Dec-2018 03:00,1.774,,121.5,,3.568,,313,,-1.01,,0,,13.66,,1.723,,3.1,
08-Dec-2018 04:00,1.163,,205.9,,2.039,,445,,-0.47,,0,,15.91,,1.118,,2.2,
08-Dec-2018 05:00,0.801,,256.7,,1.745,,506,,-0.57,,0,,20.36,,0.75,,4.4,
08-Dec-2018 06:00,0.605,,6,,1.961,,635,,-0.81,,0,,68.03,,0.178,,3.6,
08-Dec-2018 07:00,0.693,,198.5,,2.275,,759,,-1.03,,0,,53.89,,0.386,,2.4,
08-Dec-2018 08:00,1.105,,289.9,,2.196,,814,,-1.07,,0,,44.77,,0.768,,4,
08-Dec-2018 09:00,0.463,,343.6,,2.353,,917,,-0.85,,0,,33.31,,0.385,,3.2,
08-Dec-2018 10:00,0.698,,273.3,,2.02,,1018,,-0.23,,0,,56.27,,0.361,,3.3,
08-Dec-2018 11:00,0.841,,247.5,,2.471,,1158,,0.76,,0,,57.7,,0.414,,2.4,
08-Dec-2018 12:00,0.885,,332.1,,2.02,,1214,,2.43,,0,,47.83,,0.576,,4.4,
08-Dec-2018 13:00,0.823,,319.6,,2.079,,1304,,3.79,,0,,42.18,,0.6,,4.2,
08-Dec-2018 14:00,0.515,,321.3,,1.628,,1416,,5.54,,0,,47.65,,0.336,,6.6,
08-Dec-2018 15:00,1.091,,8.7,,2.098,,1523,,5.92,,0,,21.85,,1.012,,5.6,
08-Dec-2018 16:00,1.317,,50.2,,1.804,,1618,,5.4,,0,,13.15,,1.283,,4.6,
08-Dec-2018 17:00,0.699,,149.8,,1.314,,1705,,4.94,,0,,61.99,,0.29,,6,
08-Dec-2018 18:00,0.451,,37.8,,0.844,,1824,,4.47,,0,,55.05,,0.243,,5.7,
08-Dec-2018 19:00,0.809,,160.1,,1.981,,1919,,4.32,,0,,44.43,,0.566,,4.4,
08-Dec-2018 20:00,0.405,,85.5,,0.942,,2029,,3.11,,0,,45.71,,0.276,,4.6,
08-Dec-2018 21:00,0.267,,291.8,,0.844,,2124,,2.52,,0,,77.09,,0.025,,4.7,
08-Dec-2018 22:00,0.131,,88.9,,0.883,,2245,,2.28,,0,,41.07,,0.097,,4.1,
08-Dec-2018 23:00,0.437,,234.9,,1.393,,2328,,1.81,,0,,54.5,,0.239,,4,
09-Dec-2018 00:00,0.644,,26.4,,1.177,,16,,1.02,,0,,56.19,,0.334,,3.3,
09-Dec-2018 01:00,0.611,,124.6,,1.275,,158,,0.53,,0,,18.05,,0.58,,5.1,
09-Dec-2018 02:00,0.216,,137.3,,1.216,,200,,0.67,,0,,20.28,,0.203,,3.6,
09-Dec-2018 03:00,0.597,,275.2,,1.471,,345,,-0.21,,0,,59.03,,0.28,,5,
09-Dec-2018 04:00,0.891,,205.5,,1.53,,445,,-1.2,,0,,21.31,,0.83,,3.4,
09-Dec-2018 05:00,0.688,,27.8,,1.412,,522,,-0.86,,0,,29.96,,0.594,,5,
09-Dec-2018 06:00,0.421,,191.7,,0.844,,657,,-1.25,,0,,53.83,,0.235,,3.6,
09-Dec-2018 07:00,0.182,,28.4,,0.648,,754,,-1.25,,0,,55.1,,0.098,,5.1,
09-Dec-2018 08:00,0.712,,61.1,,1.373,,838,,-0.34,,0,,47.24,,0.47,,2.9,
09-Dec-2018 09:00,0.863,,347.4,,1.745,,923,,0.84,,0,,12.52,,0.843,,6.2,
09-Dec-2018 10:00,0.415,,310.4,,1.353,,1003,,2.06,,0,,52.13,,0.243,,4.4,
09-Dec-2018 11:00,0.99,,315.6,,2.157,,1137,,3.79,,0,,23.22,,0.909,,4.4,
09-Dec-2018 12:00,0.973,,268.5,,2.686,,1229,,5.29,,0,,30.78,,0.833,,4.2,
09-Dec-2018 13:00,0.929,,283.3,,1.922,,1317,,5.52,,0,,26.99,,0.826,,5.7,
09-Dec-2018 14:00,0.711,,239.7,,1.765,,1459,,6.08,,0,,22.2,,0.658,,3.8,
09-Dec-2018 15:00,0.821,,232.7,,2.216,,1509,,6.79,,0,,20.16,,0.77,,4.1,
09-Dec-2018 16:00,0.627,,228.2,,2.333,,1659,,6.25,,0,,11.6,,0.614,,4.2,
09-Dec-2018 17:00,1.139,,179.1,,2.294,,1700,,5.37,,0,,39.27,,0.871,,4,
09-Dec-2018 18:00,1.188,,167.1,,2.216,,1858,,5.62,,0,,29.62,,1.029,,4,
09-Dec-2018 19:00,1.434,,160.3,,2.863,,1915,,4.91,,0,,46.69,,0.957,,4.4,
09-Dec-2018 20:00,1.061,,74.9,,1.804,,2019,,4.13,,0,,30.23,,0.914,,3.4,
09-Dec-2018 21:00,0.611,,340.8,,1.824,,2141,,2.75,,0,,39.61,,0.465,,4.9,
09-Dec-2018 22:00,1.291,,105.9,,2.137,,2225,,3.38,,0,,30.61,,1.107,,3.4,
09-Dec-2018 23:00,0.819,,221.8,,2.255,,2311,,2.01,,0,,54.04,,0.454,,2.2,
10-Dec-2018 00:00,0.878,,95.2,,1.804,,24,,1.67,,0,,40.06,,0.663,,3.5,
10-Dec-2018 01:00,0.931,,187.5,,1.785,,200,,1.17,,0,,71.02,,0.215,,3.7,
10-Dec-2018 02:00,1.255,,190,,2.529,,247,,1.34,,0,,39,,0.964,,4.5,
10-Dec-2018 03:00,2.416,,149.2,,3.823,,318,,2.06,,0,,37.79,,1.89,,2.8,
10-Dec-2018 04:00,1.056,,293.9,,2.549,,404,,0.1,,0,,64.15,,0.394,,4.7,
10-Dec-2018 05:00,0.998,,65,,2.02,,517,,0.06,,0,,12.28,,0.975,,4.7,
10-Dec-2018 06:00,0.746,,42,,1.726,,647,,0.07,,0,,65.98,,0.251,,5.2,
10-Dec-2018 07:00,0.78,,227.7,,2,,701,,-0.83,,0,,57.85,,0.382,,5.9,
10-Dec-2018 08:00,0.903,,175.9,,2.49,,854,,-0.41,,0.01,,44.46,,0.631,,,AX
10-Dec-2018 09:00,1.89,,230.1,,3.313,,916,,1.45,,0,,32.84,,1.579,,7.7,
10-Dec-2018 10:00,0.98,,304.1,,2.588,,1005,,3.84,,0,,31.32,,0.833,,6.9,
10-Dec-2018 11:00,0.575,,319.1,,2.627,,1155,,5.88,,0,,44.97,,0.398,,2.5,
10-Dec-2018 12:00,1.089,,320.9,,2.529,,1204,,6.02,,0,,38.5,,0.843,,3.9,
10-Dec-2018 13:00,0.957,,88.3,,2.353,,1301,,7.12,,0,,49.6,,0.598,,1.7,
10-Dec-2018 14:00,1.697,,252.4,,3.451,,1457,,7.68,,0,,58.09,,0.824,,3.8,
10-Dec-2018 15:00,1.624,,202,,5.43,,1504,,7.39,,0,,37.04,,1.284,,5.5,
10-Dec-2018 16:00,2.059,,320.8,,4.391,,1618,,6.95,,0,,51.1,,1.239,,5.4,
10-Dec-2018 17:00,2.685,,107.4,,5.607,,1715,,6.52,,0,,53.7,,1.505,,7.6,
10-Dec-2018 18:00,3.951,,112.8,,5.665,,1842,,6.33,,0,,17.81,,3.76,,5.3,
10-Dec-2018 19:00,1.818,,175.3,,4.039,,1901,,6.1,,0,,44.42,,1.271,,6,
10-Dec-2018 20:00,2.875,,93.3,,4.254,,2033,,6.26,,0,,10.42,,2.827,,3.2,
10-Dec-2018 21:00,1.653,,60.2,,2.451,,2159,,5.88,,0,,48.17,,1.069,,5,
10-Dec-2018 22:00,1.955,,99.6,,3.764,,2239,,3.28,,0,,58.29,,0.943,,5.7,
10-Dec-2018 23:00,1.98,,104.5,,3.098,,2305,,5.16,,0,,9.77,,1.951,,4.1,
11-Dec-2018 00:00,1.393,,32.9,,2.843,,19,,3.32,,0,,18.43,,1.321,,4.5,
11-Dec-2018 01:00,1.678,,200.8,,4.058,,145,,4.02,,0,,55.62,,0.887,,4,
11-Dec-2018 02:00,1.797,,217.5,,2.823,,226,,4.44,,0,,36.38,,1.434,,3.6,
11-Dec-2018 03:00,1.417,,231.7,,4.352,,335,,3.36,,0,,27.14,,1.258,,4.4,
11-Dec-2018 04:00,1.505,,202,,2.863,,456,,2.83,,0,,28.37,,1.321,,4.1,
11-Dec-2018 05:00,2.761,,220.1,,4.117,,551,,3.19,,0,,20.08,,2.591,,3.2,
11-Dec-2018 06:00,3.487,,212.2,,4.489,,640,,3.08,,0,,13.29,,3.393,,4.6,
11-Dec-2018 07:00,3.241,,224.7,,4.685,,706,,1.76,,0,,15.95,,3.115,,3.9,
11-Dec-2018 08:00,3.21,,242.1,,4.901,,822,,2,,0,,14.49,,3.107,,3.9,
11-Dec-2018 09:00,3.389,,221.6,,5.058,,915,,3.6,,0,,17.29,,3.235,,5.1,
11-Dec-2018 10:00,2.886,,229.8,,5.371,,1013,,5.84,,0,,25.27,,2.605,,4.2,
