,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,1.085,,232.7,,2.059,,48,,-3.96,,15.69,,1.044,,3.9,,1.9,
01-Dec-2018 01:00,1.205,,257.6,,2.451,,140,,-4.22,,25.81,,1.082,,3.4,,1.7,
01-Dec-2018 02:00,0.985,,266,,2.118,,225,,-4.79,,29.37,,0.855,,7.1,,3.4,
01-Dec-2018 03:00,1.898,,251.6,,6.234,,352,,-3.94,,26.47,,1.695,,4.1,,2.1,
01-Dec-2018 04:00,2.944,,260.9,,7.233,,441,,-1.8,,40.81,,2.196,,2.1,,0.7,
01-Dec-2018 05:00,1.803,,166.5,,4.744,,550,,-2.7,,50.81,,1.094,,4.5,,2.2,
01-Dec-2018 06:00,1.761,,199.3,,7.743,,614,,-1.46,,61.26,,0.754,,2.9,,1.2,
01-Dec-2018 07:00,1.734,,165.5,,5.215,,754,,-2.93,,68.85,,0.481,,4.5,,1.9,
01-Dec-2018 08:00,1.881,,74.6,,5.273,,802,,-2.26,,68.33,,0.542,,5.3,,2,
01-Dec-2018 09:00,1.957,,318.1,,4.195,,937,,-2.21,,32.34,,1.645,,3.8,,1.8,
01-Dec-2018 10:00,2.118,,323.8,,4.254,,1003,,-2.78,,16.14,,2.034,,5,,1.2,
01-Dec-2018 11:00,0.926,,60.5,,2.471,,1111,,-2.23,,75.5,,0.121,,3.2,,0.8,
01-Dec-2018 12:00,2.025,,142.4,,4.587,,1234,,-2.16,,38.26,,1.573,,6.3,,1.2,
01-Dec-2018 13:00,1.779,,332.1,,3.705,,1328,,-2.36,,33.54,,1.474,,4.6,,1.6,
01-Dec-2018 14:00,3.622,,244.3,,14.64,,1458,,-2.08,,49.52,,2.268,,5.6,,1.2,
01-Dec-2018 15:00,5.357,,255.4,,21.27,,1510,,-1.39,,58.15,,2.596,,41.8,,1.5,
01-Dec-2018 16:00,1.998,,161.3,,4.568,,1602,,-2.64,,39.82,,1.515,,3,,1.1,
01-Dec-2018 17:00,1.71,,191.2,,3.823,,1752,,-3.5,,38.12,,1.331,,2.2,,0.8,
01-Dec-2018 18:00,1.979,,203.4,,6.685,,1850,,-4.26,,36.7,,1.573,,3,,1.5,
01-Dec-2018 19:00,1.484,,257,,3.509,,1942,,-4.38,,51.55,,0.883,,1.9,,0.5,
01-Dec-2018 20:00,1.725,,184.6,,3.333,,2036,,-4.01,,24.79,,1.563,,2.7,,1.8,
01-Dec-2018 21:00,1.337,,198.1,,2.843,,2156,,-5.2,,19.77,,1.258,,6.4,,3,
01-Dec-2018 22:00,0.977,,237.2,,2.353,,2213,,-4.89,,48.25,,0.63,,3.1,,1.3,
01-Dec-2018 23:00,0.91,,233.5,,1.765,,2358,,-5.14,,14.52,,0.881,,1.3,,0.4,
02-Dec-2018 00:00,0.831,,228,,1.726,,21,,-5.3,,14.28,,0.806,,1.1,,0.5,
02-Dec-2018 01:00,1.411,,197.6,,3.176,,146,,-5.19,,16.74,,1.351,,14.8,,8.8,
02-Dec-2018 02:00,2.024,,292,,4.607,,258,,-4.76,,39.13,,1.551,,0.8,,0.3,
02-Dec-2018 03:00,1.226,,253.3,,4.137,,300,,-5.79,,40.49,,0.919,,0.7,,0.4,
02-Dec-2018 04:00,1.229,,232.2,,3.039,,458,,-6.5,,22.77,,1.132,,1,,0.3,
02-Dec-2018 05:00,1.567,,253.8,,3.117,,500,,-6.41,,17.54,,1.493,,1.6,,0.8,
02-Dec-2018 06:00,1.503,,247.8,,2.882,,653,,-6.84,,31.83,,1.271,,2.4,,0.7,
02-Dec-2018 07:00,0.856,,273,,2.177,,700,,-5.93,,48.38,,0.55,,3.4,,1.1,
02-Dec-2018 08:00,0.492,,317.9,,1.667,,801,,-4.52,,40.38,,0.37,,2,,0.7,
02-Dec-2018 09:00,0.472,,310.6,,1.491,,920,,-3.18,,29.8,,0.409,,2.6,,0.8,
02-Dec-2018 10:00,0.822,,70.3,,2.235,,1052,,-2.25,,74.44,,0.128,,1.9,,0.8,
02-Dec-2018 11:00,1.217,,354.3,,2.765,,1132,,-2.59,,34.7,,0.994,,0.9,,0.4,
02-Dec-2018 12:00,1.079,,349.6,,2.451,,1242,,-2.06,,37.48,,0.848,,1.1,,0.5,
02-Dec-2018 13:00,1.21,,350.7,,2.549,,1336,,-1.64,,44.08,,0.852,,1.1,,0.7,
02-Dec-2018 14:00,1.571,,277.3,,2.608,,1400,,-1.95,,16.26,,1.507,,1.3,,0.5,
02-Dec-2018 15:00,1.776,,249.5,,2.333,,1535,,-3.77,,9.33,,1.752,,2.5,,0.5,
02-Dec-2018 16:00,1.696,,227,,2.353,,1605,,-4.13,,10.59,,1.667,,4.7,,1.4,
02-Dec-2018 17:00,1.797,,231.6,,2.608,,1716,,-4.49,,10.8,,1.765,,4,,0.8,
02-Dec-2018 18:00,1.461,,229.9,,1.961,,1827,,-4.64,,7.54,,1.448,,7.8,,0.9,
02-Dec-2018 19:00,1.633,,247.8,,2.51,,1925,,-5.14,,17.55,,1.556,,5,,0.8,
02-Dec-2018 20:00,1.319,,235,,2.471,,2009,,-5.77,,8.09,,1.306,,5,,0.8,
02-Dec-2018 21:00,1.379,,227.4,,1.981,,2134,,-6.17,,6.39,,1.371,,2.3,,1,
02-Dec-2018 22:00,1.407,,242.5,,1.941,,2204,,-6.61,,16.6,,1.348,,2.8,,1,
02-Dec-2018 23:00,1.385,,241.2,,1.922,,2348,,-6.91,,11.47,,1.357,,3,,1.3,
03-Dec-2018 00:00,1.523,,249.6,,1.941,,41,,-7.29,,12.66,,1.486,,3.4,,1.1,
03-Dec-2018 01:00,1.383,,260.7,,1.961,,106,,-7.37,,10.77,,1.359,,3.3,,1.4,
03-Dec-2018 02:00,1.217,,244.9,,1.745,,249,,-7.82,,13.81,,1.181,,2.7,,1.5,
03-Dec-2018 03:00,1.134,,250.3,,1.667,,324,,-8.01,,14.52,,1.098,,2.9,,1.5,
03-Dec-2018 04:00,1.26,,244.1,,2.627,,451,,-8.02,,13.5,,1.225,,4.6,,1.8,
03-Dec-2018 05:00,0.834,,246.9,,2,,513,,-7.8,,27.37,,0.739,,3,,1.6,
03-Dec-2018 06:00,0.793,,329.9,,1.883,,601,,-7.52,,62.23,,0.325,,4,,1.6,
03-Dec-2018 07:00,0.594,,138.7,,1.412,,749,,-7.55,,19.52,,0.56,,6.5,,2.2,
03-Dec-2018 08:00,0.855,,132,,1.765,,852,,-7.4,,20.54,,0.8,,5.5,,1.8,
03-Dec-2018 09:00,0.825,,131.8,,2.255,,909,,-6.68,,57.02,,0.416,,4.9,,3,
03-Dec-2018 10:00,0.977,,41.9,,2.921,,1100,,-5.41,,59.33,,0.453,,4.7,,2.8,
03-Dec-2018 11:00,1.635,,4.2,,4.019,,1106,,-4.92,,25.16,,1.477,,4.4,,2.7,
03-Dec-2018 12:00,1.622,,347.8,,3.529,,1246,,-4.36,,27.54,,1.435,,5.2,,3,
03-Dec-2018 13:00,1.242,,330.2,,2.745,,1300,,-3.73,,26.44,,1.11,,5,,2.5,
03-Dec-2018 14:00,1.165,,311.7,,2.314,,1446,,-2.34,,29.06,,1.015,,3.9,,1.8,
03-Dec-2018 15:00,0.783,,317.8,,1.961,,1533,,-2.33,,22.08,,0.725,,5,,1.7,
03-Dec-2018 16:00,0.405,,318.9,,1.353,,1619,,-2.42,,15.86,,0.389,,4.7,,1.8,
03-Dec-2018 17:00,0.632,,236.8,,1.785,,1714,,-2.59,,46.82,,0.421,,7,,2,
03-Dec-2018 18:00,0.963,,255.3,,1.706,,1819,,-3.04,,42.68,,0.696,,13.2,,4.5,
03-Dec-2018 19:00,0.9,,224.2,,1.863,,1949,,-3.4,,25.84,,0.808,,16.3,,6.4,
03-Dec-2018 20:00,0.926,,253.1,,1.706,,2005,,-3.82,,23.66,,0.847,,9.4,,4.2,
03-Dec-2018 21:00,0.951,,285.6,,1.804,,2136,,-4,,30,,0.821,,12.4,,4.1,
03-Dec-2018 22:00,0.948,,255.2,,1.412,,2216,,-4.11,,19.3,,0.894,,11.1,,5.6,
03-Dec-2018 23:00,0.495,,250,,1.216,,2318,,-4.05,,15.13,,0.478,,8.9,,2.6,
04-Dec-2018 00:00,0.524,,253.8,,1.079,,30,,-3.93,,15.71,,0.505,,8.9,,2.4,
04-Dec-2018 01:00,0.673,,267.8,,1.922,,146,,-3.75,,24.58,,0.611,,10.1,,2.5,
04-Dec-2018 02:00,0.888,,279.1,,2.275,,253,,-3.53,,30.95,,0.758,,5,,2.7,
04-Dec-2018 03:00,1.412,,285.7,,2.804,,317,,-3.74,,20.38,,1.323,,5.8,,1.9,
04-Dec-2018 04:00,1.136,,275.9,,2.02,,433,,-3.78,,12.69,,1.108,,6.6,,2.3,
04-Dec-2018 05:00,1.097,,298.4,,2.039,,537,,-4.49,,15.35,,1.057,,5.2,,2.6,
04-Dec-2018 06:00,0.672,,265.5,,1.51,,629,,-4.52,,28.9,,0.586,,4.9,,2.6,
04-Dec-2018 07:00,0.863,,275.8,,2.079,,734,,-4.33,,32.65,,0.723,,5.1,,2.6,
04-Dec-2018 08:00,0.268,,235.2,,1.216,,854,,-3.65,,50.42,,0.164,,4.8,,2.4,
04-Dec-2018 09:00,1.126,,335.3,,2.921,,943,,-3.25,,42.12,,0.822,,4.8,,2.6,
04-Dec-2018 10:00,1.137,,354.7,,2.941,,1023,,-2.92,,48.54,,0.729,,4.5,,2.4,
04-Dec-2018 11:00,0.727,,31.3,,2.059,,1148,,-2.33,,70.99,,0.169,,4.7,,2.8,
04-Dec-2018 12:00,1.028,,19.6,,2.529,,1257,,-2.7,,47.14,,0.68,,5.7,,2.6,
04-Dec-2018 13:00,1.918,,148.7,,5.175,,1311,,-3.05,,23.47,,1.757,,6.8,,2.7,
04-Dec-2018 14:00,0.949,,337.9,,2.451,,1435,,-2.76,,33.51,,0.786,,5.9,,3.1,
04-Dec-2018 15:00,1.428,,325.7,,3.039,,1556,,-2.95,,17.39,,1.363,,6.3,,3.2,
04-Dec-2018 16:00,1.375,,313.8,,2.667,,1600,,-3.43,,20.44,,1.287,,5.6,,2.3,
04-Dec-2018 17:00,0.554,,304,,1.432,,1711,,-3.53,,26.38,,0.496,,6.3,,2.8,
04-Dec-2018 18:00,0.667,,258.2,,1.432,,1820,,-3.29,,52.11,,0.391,,7.3,,3.4,
04-Dec-2018 19:00,1.52,,319.4,,3.451,,1923,,-3.99,,17.21,,1.452,,6,,2.2,
04-Dec-2018 20:00,1.775,,316.7,,3.921,,2044,,-4.48,,11.48,,1.739,,2.8,,1.3,
04-Dec-2018 21:00,2.182,,308.3,,3.509,,2135,,-4.75,,17.3,,2.082,,2.5,,1,
04-Dec-2018 22:00,1.833,,318.2,,3.607,,2250,,-4.71,,20.24,,1.718,,2.4,,1.1,
04-Dec-2018 23:00,1.378,,313.6,,2.902,,2308,,-4.72,,49.62,,0.861,,3.6,,1.7,
05-Dec-2018 00:00,1.546,,319.3,,3.509,,12,,-4.83,,40.42,,1.161,,3.3,,1.3,
05-Dec-2018 01:00,2.505,,175.9,,6.273,,108,,-3.54,,34.87,,2.041,,3.9,,1.9,
05-Dec-2018 02:00,2.599,,319.1,,5.156,,224,,-4.61,,18.42,,2.465,,2.7,,1.3,
05-Dec-2018 03:00,1.141,,153.4,,2.333,,341,,-4.17,,60.08,,0.513,,4,,2.2,
05-Dec-2018 04:00,1.304,,321.9,,3.803,,420,,-3.96,,33.36,,1.083,,3.4,,1.6,
05-Dec-2018 05:00,1.133,,275.1,,2.569,,504,,-4.12,,56.53,,0.581,,3.2,,1.9,
05-Dec-2018 06:00,1.335,,287.9,,2.471,,626,,-4.59,,36.39,,1.065,,3.1,,1.8,
05-Dec-2018 07:00,1.804,,320.9,,3.313,,738,,-4.49,,19.71,,1.697,,3.2,,1.5,
05-Dec-2018 08:00,2.37,,318.5,,3.353,,825,,-4.15,,10.1,,2.333,,3.5,,1.5,
05-Dec-2018 09:00,2.677,,319.3,,3.803,,926,,-3.66,,10.71,,2.63,,3.5,,1.5,
05-Dec-2018 10:00,2.17,,337.7,,3.607,,1009,,-2.89,,13.9,,2.106,,3.8,,1.7,
05-Dec-2018 11:00,1.545,,321.5,,2.765,,1108,,-2.12,,21.16,,1.44,,4.2,,1.9,
05-Dec-2018 12:00,1.108,,343.7,,2.49,,1236,,-1.7,,24.62,,1.006,,3.8,,1.8,
05-Dec-2018 13:00,0.801,,334.2,,1.941,,1353,,-1.67,,20.95,,0.747,,3.9,,1.8,
05-Dec-2018 14:00,1.296,,319.2,,2.529,,1456,,-1.83,,21.86,,1.202,,3.7,,1.8,
05-Dec-2018 15:00,0.629,,327.4,,1.824,,1500,,-1.58,,40.33,,0.473,,4.7,,2,
05-Dec-2018 16:00,0.586,,255.8,,1.236,,1616,,-1.75,,20.69,,0.548,,5.8,,2.4,
05-Dec-2018 17:00,0.577,,250,,1.059,,1729,,-1.74,,25.85,,0.518,,5.5,,2.2,
05-Dec-2018 18:00,0.461,,204.6,,1.255,,1808,,-1.67,,44.32,,0.323,,7.8,,4.4,
05-Dec-2018 19:00,0.747,,250.9,,1.295,,1917,,-1.69,,19.84,,0.702,,5,,2.2,
05-Dec-2018 20:00,0.95,,245.9,,1.373,,2032,,-2.04,,13.72,,0.922,,5.4,,2.5,
05-Dec-2018 21:00,0.618,,249.5,,1.295,,2136,,-2.11,,20.42,,0.579,,6.3,,3.1,
05-Dec-2018 22:00,0.719,,248,,1.236,,2224,,-2.3,,25.69,,0.646,,8.4,,3.8,
05-Dec-2018 23:00,0.853,,234.2,,1.197,,2302,,-2.6,,8.67,,0.844,,10.3,,4.5,
06-Dec-2018 00:00,1.034,,240.4,,1.726,,41,,-2.77,,10.04,,1.019,,7,,3.6,
06-Dec-2018 01:00,0.917,,235.4,,1.922,,112,,-2.62,,9.83,,0.904,,7.5,,3.9,
06-Dec-2018 02:00,0.374,,171.9,,0.844,,226,,-2.66,,30.26,,0.322,,22.4,,12.6,
06-Dec-2018 03:00,0.376,,296.6,,1.451,,358,,-2.73,,20.78,,0.351,,6,,3.3,
06-Dec-2018 04:00,1.317,,313.7,,2.177,,427,,-2.89,,7.99,,1.304,,5.7,,3.3,
06-Dec-2018 05:00,0.871,,287.6,,1.745,,513,,-2.97,,15.03,,0.841,,5.2,,3.1,
06-Dec-2018 06:00,1.142,,312.3,,2.725,,656,,-2.76,,20.93,,1.066,,4.6,,2.8,
06-Dec-2018 07:00,1.468,,309.6,,2.549,,703,,-2.95,,8.88,,1.451,,3.9,,2.1,
06-Dec-2018 08:00,1.154,,313.2,,1.706,,833,,-2.62,,10.67,,1.134,,5.2,,2.2,
06-Dec-2018 09:00,1.317,,322.8,,2.294,,957,,-1.87,,16.13,,1.265,,5.3,,2.6,
06-Dec-2018 10:00,1.073,,333.9,,2.588,,1048,,-1.22,,24.82,,0.972,,5.9,,3.2,
06-Dec-2018 11:00,1.705,,328.5,,3.039,,1110,,-1.09,,19.02,,1.611,,6.8,,3.3,
06-Dec-2018 12:00,1.566,,345.8,,3,,1224,,-0.46,,20.03,,1.47,,5.7,,3.4,
06-Dec-2018 13:00,0.53,,327.8,,2.235,,1359,,0.14,,55.74,,0.279,,4.9,,3.3,
06-Dec-2018 14:00,1.009,,314,,2.392,,1404,,-0.02,,25.48,,0.909,,5,,3,
06-Dec-2018 15:00,0.608,,333.6,,1.451,,1500,,0.18,,22.39,,0.562,,3.7,,2.4,
06-Dec-2018 16:00,0.959,,301,,1.471,,1612,,-0.04,,20.15,,0.899,,4.6,,2.4,
06-Dec-2018 17:00,0.677,,285.7,,1.334,,1701,,-0.06,,11.93,,0.662,,4.2,,2.3,
06-Dec-2018 18:00,0.593,,248.6,,1.236,,1834,,-0.12,,13.66,,0.576,,3.5,,2.3,
06-Dec-2018 19:00,0.778,,300.3,,2.294,,1945,,-0.21,,18.96,,0.736,,4,,2.5,
06-Dec-2018 20:00,1.058,,320.6,,2.471,,2047,,-0.53,,21.43,,0.984,,3.8,,2.6,
06-Dec-2018 21:00,1.024,,294.7,,1.549,,2150,,-0.62,,11.53,,1.003,,3.7,,2.5,
06-Dec-2018 22:00,1.27,,293,,2.941,,2254,,-0.66,,24.25,,1.156,,3.4,,2.4,
06-Dec-2018 23:00,1.173,,293.4,,2.549,,2300,,-1.2,,33.61,,0.971,,6.1,,3.3,
07-Dec-2018 00:00,0.715,,261.8,,1.667,,22,,-1.03,,19.72,,0.673,,6.3,,4,
07-Dec-2018 01:00,0.485,,216.2,,1.216,,105,,-0.91,,17.77,,0.462,,4.8,,3.3,
07-Dec-2018 02:00,0.285,,198.5,,1.001,,214,,-0.84,,28.63,,0.249,,6.7,,4,
07-Dec-2018 03:00,0.358,,238,,0.687,,314,,-0.84,,35.09,,0.291,,4.6,,2.3,
07-Dec-2018 04:00,0.573,,207.6,,2.294,,451,,-0.74,,19.51,,0.54,,4.6,,3,
07-Dec-2018 05:00,1.349,,197.3,,3.117,,520,,-0.78,,18.97,,1.275,,4,,2.2,
07-Dec-2018 06:00,1.816,,182.7,,3.431,,643,,-1.35,,23.2,,1.667,,7,,3,
07-Dec-2018 07:00,0.747,,192.4,,1.687,,758,,-1.4,,34.63,,0.61,,11.7,,4.2,
07-Dec-2018 08:00,0.784,,146.2,,2.431,,851,,0.01,,25.67,,0.705,,5.5,,2,
07-Dec-2018 09:00,1.313,,27,,3.47,,932,,0.29,,53.3,,0.744,,2.3,,1.6,
07-Dec-2018 10:00,1.021,,348.1,,2.373,,1009,,1.06,,44.51,,0.713,,3,,1.8,
07-Dec-2018 11:00,0.911,,49.9,,3.98,,1134,,2.2,,54.81,,0.494,,3.8,,2.1,
07-Dec-2018 12:00,1.453,,355.8,,3.137,,1205,,2.12,,25.25,,1.312,,3.4,,2,
07-Dec-2018 13:00,0.67,,340.6,,2.196,,1311,,3.31,,48.92,,0.425,,3.6,,2.2,
07-Dec-2018 14:00,1.05,,275.6,,2.941,,1454,,3.52,,47.01,,0.696,,11.1,,3,
07-Dec-2018 15:00,1.178,,263.5,,2.373,,1510,,1.22,,37.79,,0.922,,16.9,,3.5,
07-Dec-2018 16:00,0.956,,245.1,,1.647,,1645,,1.23,,23.39,,0.876,,11.1,,2,
07-Dec-2018 17:00,1.323,,260,,1.824,,1714,,0.96,,15.03,,1.278,,5.7,,1.4,
07-Dec-2018 18:00,1.294,,234.3,,1.785,,1850,,0.82,,8.64,,1.279,,7.6,,3.4,
07-Dec-2018 19:00,1.263,,245.3,,1.785,,1903,,0.56,,18.07,,1.2,,5.8,,1.5,
07-Dec-2018 20:00,0.793,,262.6,,1.51,,2056,,-0.72,,24.76,,0.719,,7.7,,2.3,
07-Dec-2018 21:00,0.952,,252,,1.647,,2119,,-0.89,,17.93,,0.905,,8.2,,3,
07-Dec-2018 22:00,0.804,,244.2,,1.471,,2246,,-1.25,,13.07,,0.783,,12.6,,4.6,
07-Dec-2018 23:00,0.848,,247.7,,1.608,,2340,,-1.53,,24.81,,0.768,,12.4,,4.3,
08-Dec-2018 00:00,0.821,,259,,1.902,,45,,-2.15,,21.19,,0.765,,8.9,,2.3,
08-Dec-2018 01:00,0.982,,274.5,,1.667,,113,,-2.8,,22.35,,0.907,,3.3,,1.7,
08-Dec-2018 02:00,0.798,,249,,1.471,,251,,-2.92,,26.48,,0.713,,15.2,,9.1,
08-Dec-2018 03:00,0.811,,278,,1.628,,305,,-3.37,,34.05,,0.668,,3.8,,2.3,
08-Dec-2018 04:00,0.701,,232.3,,1.549,,452,,-4.04,,54.44,,0.385,,16.5,,5.2,
08-Dec-2018 05:00,1.096,,259.9,,2.235,,555,,-4.42,,25.08,,0.991,,5.8,,3.2,
08-Dec-2018 06:00,1.124,,264.9,,2.216,,646,,-4.02,,28.65,,0.984,,6.8,,3.3,
08-Dec-2018 07:00,0.802,,124.5,,1.667,,756,,-4.36,,40.85,,0.598,,6.8,,3.5,
08-Dec-2018 08:00,1.038,,13.1,,2.647,,858,,-4.12,,52.42,,0.603,,5.6,,3.7,
08-Dec-2018 09:00,1.007,,17.8,,2.098,,957,,-3.73,,36.88,,0.799,,5.1,,3.7,
08-Dec-2018 10:00,0.752,,308.6,,2.235,,1030,,-3.15,,46.98,,0.499,,6.7,,4.3,
08-Dec-2018 11:00,1.067,,311.3,,2.235,,1145,,-2.97,,43.35,,0.762,,7.2,,4.5,
08-Dec-2018 12:00,0.9,,336.8,,3.411,,1251,,-2.59,,39.28,,0.689,,6.8,,4.3,
08-Dec-2018 13:00,0.718,,32.4,,2.569,,1354,,-1.2,,56.8,,0.365,,7.8,,4,
08-Dec-2018 14:00,0.78,,334.6,,2.059,,1414,,-1.2,,48.03,,0.506,,7,,4.3,
08-Dec-2018 15:00,0.118,,228.8,,0.785,,1524,,-1.83,,40.85,,0.088,,11.2,,4.4,
08-Dec-2018 16:00,0.119,,207.2,,0.609,,1655,,-2.77,,19.2,,0.112,,18.8,,4.9,
08-Dec-2018 17:00,0.876,,250.2,,1.687,,1732,,-3.05,,16.09,,0.842,,10.2,,4.5,
08-Dec-2018 18:00,0.732,,196.7,,2.255,,1858,,-3.56,,42.3,,0.533,,8.8,,5.5,
08-Dec-2018 19:00,1.324,,223.2,,2.373,,1933,,-3.92,,12.57,,1.292,,9.6,,4.7,
08-Dec-2018 20:00,1.041,,244.7,,2.275,,2047,,-3.8,,20.8,,0.973,,7.4,,4.7,
08-Dec-2018 21:00,0.918,,232.8,,2.098,,2115,,-4,,18.11,,0.872,,7.7,,5.1,
08-Dec-2018 22:00,0.937,,229.5,,2.02,,2256,,-4.37,,18.32,,0.889,,7.7,,5.1,
08-Dec-2018 23:00,0.869,,230.1,,2.392,,2302,,-4.57,,24.44,,0.789,,6.7,,4.8,
09-Dec-2018 00:00,0.625,,219.7,,1.981,,57,,-4.74,,33.61,,0.517,,7.1,,4.8,
09-Dec-2018 01:00,0.827,,223.1,,2.039,,117,,-4.76,,21.81,,0.767,,6.3,,4.5,
09-Dec-2018 02:00,0.706,,256.8,,1.765,,238,,-4.57,,20.92,,0.659,,6.2,,4.5,
09-Dec-2018 03:00,0.533,,253,,1.647,,313,,-4.56,,28.07,,0.469,,6.1,,4.4,
09-Dec-2018 04:00,0.571,,227.3,,1.451,,425,,-4.58,,22.12,,0.529,,5.7,,4.2,
09-Dec-2018 05:00,0.706,,243.6,,1.451,,515,,-4.56,,21.8,,0.655,,5.4,,4,
09-Dec-2018 06:00,0.719,,262.9,,1.569,,602,,-4.42,,54.54,,0.393,,5.6,,4.2,
09-Dec-2018 07:00,0.585,,232.1,,1.491,,739,,-4.56,,44.53,,0.408,,6.3,,4.3,
09-Dec-2018 08:00,0.486,,301.8,,1.314,,836,,-4.15,,44.32,,0.341,,7.7,,4.5,
09-Dec-2018 09:00,0.644,,357,,1.706,,957,,-3.67,,31.19,,0.548,,7.4,,4.8,
09-Dec-2018 10:00,0.607,,30.8,,1.608,,1035,,-3.45,,44.54,,0.423,,7.2,,4.7,
09-Dec-2018 11:00,0.739,,52.5,,1.745,,1106,,-3.18,,39.56,,0.563,,7.1,,4.7,
09-Dec-2018 12:00,0.475,,72.8,,1.922,,1253,,-2.8,,62.09,,0.196,,6.8,,4.6,
09-Dec-2018 13:00,0.915,,24.3,,2.471,,1358,,-1.69,,57.82,,0.448,,7,,4.6,
09-Dec-2018 14:00,0.896,,359.5,,2.059,,1401,,-1.7,,40.82,,0.668,,6.6,,4.2,
09-Dec-2018 15:00,0.545,,42.8,,1.569,,1528,,-1.94,,36.95,,0.431,,6.3,,4.3,
09-Dec-2018 16:00,0.391,,129.2,,1.138,,1634,,-2.51,,56.56,,0.2,,6.8,,4.4,
09-Dec-2018 17:00,0.646,,245.6,,1.491,,1727,,-2.85,,24.76,,0.586,,10.4,,4.6,
09-Dec-2018 18:00,0.868,,178.2,,1.863,,1837,,-3.34,,39.68,,0.66,,10.7,,5.7,
09-Dec-2018 19:00,0.815,,132.1,,2.392,,1904,,-3.46,,35.2,,0.661,,8.1,,4.9,
09-Dec-2018 20:00,0.544,,261,,1.687,,2029,,-3.24,,46.46,,0.365,,7.8,,4.9,
09-Dec-2018 21:00,1.079,,205.7,,2.529,,2156,,-3.79,,27.18,,0.958,,8.7,,5.3,
09-Dec-2018 22:00,0.882,,231.9,,2.177,,2223,,-3.87,,28.69,,0.771,,6.8,,4.3,
09-Dec-2018 23:00,1.321,,219.4,,2.667,,2323,,-4.27,,21.42,,1.228,,5.9,,4.2,
10-Dec-2018 00:00,0.985,,237.3,,2.098,,44,,-4.2,,39.1,,0.756,,6.6,,4.5,
10-Dec-2018 01:00,1.155,,217,,2.902,,156,,-4.74,,34.98,,0.939,,7,,4.4,
10-Dec-2018 02:00,1.101,,224.4,,3.098,,257,,-4.48,,29.83,,0.952,,6.7,,4.5,
10-Dec-2018 03:00,0.727,,229.1,,1.902,,354,,-4.51,,61.49,,0.308,,6.1,,4.4,
10-Dec-2018 04:00,0.898,,228.6,,2.177,,410,,-4.84,,24.68,,0.815,,6.4,,4.3,
10-Dec-2018 05:00,0.74,,244.8,,1.647,,525,,-4.61,,50.44,,0.453,,6.7,,4.4,
10-Dec-2018 06:00,0.755,,207,,2.275,,613,,-4.98,,38.31,,0.586,,7.7,,4.7,
10-Dec-2018 07:00,0.697,,179.7,,2.686,,722,,-4.98,,56.74,,0.355,,7.2,,4.4,
10-Dec-2018 08:00,0.691,,314.8,,2.137,,821,,-4.52,,42.15,,0.504,,6.9,,4.5,
10-Dec-2018 09:00,0.685,,350.6,,1.667,,900,,-4.25,,46.58,,0.458,,6.2,,4.3,
10-Dec-2018 10:00,0.432,,49.7,,1.549,,1100,,-3.55,,70.91,,0.101,,7.7,,4.8,
10-Dec-2018 11:00,0.796,,9.9,,2.275,,1105,,-3.22,,40.7,,0.595,,7.8,,4.9,
10-Dec-2018 12:00,0.481,,142.9,,1.471,,1202,,-2.62,,76.13,,0.056,,8.5,,4.9,
10-Dec-2018 13:00,0.934,,345.8,,2.941,,1317,,-2.19,,39.94,,0.707,,7.4,,4.6,
10-Dec-2018 14:00,0.804,,341.1,,2.51,,1433,,-1.97,,41.56,,0.592,,7.6,,4.6,
10-Dec-2018 15:00,0.832,,212.2,,2.059,,1542,,-2.58,,36.35,,0.664,,14.9,,7.3,
10-Dec-2018 16:00,0.942,,259.1,,2.059,,1626,,-2.49,,43.44,,0.671,,12.5,,6.3,
10-Dec-2018 17:00,0.818,,281.3,,2.333,,1740,,-2.9,,40.64,,0.612,,23.9,,7.9,
10-Dec-2018 18:00,0.945,,265.4,,1.883,,1858,,-3.14,,51.58,,0.562,,11.2,,5.2,
10-Dec-2018 19:00,1.104,,168.2,,2.961,,1906,,-3.17,,22.5,,1.019,,20,,9.2,
10-Dec-2018 20:00,0.881,,288.1,,1.785,,2050,,-3.01,,25.94,,0.79,,10.7,,5.1,
10-Dec-2018 21:00,0.748,,232,,1.961,,2145,,-3.18,,60.71,,0.328,,8.7,,5.4,
10-Dec-2018 22:00,0.874,,264.7,,1.883,,2203,,-4.26,,39,,0.671,,10.7,,6.7,
10-Dec-2018 23:00,0.806,,294.7,,1.922,,2321,,-4.08,,64.51,,0.295,,7.8,,4.6,
