,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,2.545,,42.7,,3.431,,6,,-7.92,,,XX,8.19,,2.519,,3.1,
01-Dec-2018 01:00,2.37,,34.9,,3.274,,132,,-8.66,,,XX,10.97,,2.327,,2.6,
01-Dec-2018 02:00,2.062,,40.1,,3.117,,214,,-9.47,,,XX,9.63,,2.033,,3.1,
01-Dec-2018 03:00,2.636,,47,,3.764,,337,,-9.88,,,XX,12,,2.578,,2.4,
01-Dec-2018 04:00,2.487,,39.5,,3.588,,409,,-10.48,,,XX,11.11,,2.441,,3.4,
01-Dec-2018 05:00,3.043,,56.4,,4.411,,523,,-11.03,,,XX,11.03,,2.987,,2.9,
01-Dec-2018 06:00,3.389,,33.6,,4.862,,654,,-10.11,,,XX,14.34,,3.283,,4,
01-Dec-2018 07:00,3.316,,29.2,,5.058,,737,,-7.42,,,XX,10.97,,3.255,,4.6,
01-Dec-2018 08:00,2.842,,34.5,,5.175,,821,,-3.52,,,XX,16.96,,2.718,,4.7,
01-Dec-2018 09:00,1.393,,354.2,,4.979,,901,,-0.18,,,XX,46.18,,0.94,,4.5,
01-Dec-2018 10:00,2.589,,264.9,,7.41,,1059,,-0.45,,,XX,52.41,,1.505,,6.2,
01-Dec-2018 11:00,4.986,,202.6,,7.919,,1101,,-0.97,,,XX,8.91,,4.925,,5.3,
01-Dec-2018 12:00,4.661,,188.3,,7.469,,1200,,-0.83,,,XX,12.89,,4.543,,3.6,
01-Dec-2018 13:00,3.846,,194.8,,6.41,,1307,,-1.59,,,XX,9.32,,3.795,,5,
01-Dec-2018 14:00,2.919,,255,,5.136,,1410,,-1.19,,,XX,32.13,,2.46,,5.1,
01-Dec-2018 15:00,3.564,,272.6,,6.802,,1544,,-0.3,,,XX,24.03,,3.251,,-0.9,
01-Dec-2018 16:00,3.011,,287.2,,6.606,,1605,,-1.56,,,XX,32.28,,2.533,,2.7,
01-Dec-2018 17:00,2.426,,7.7,,7.469,,1725,,-1.65,,,XX,34.77,,1.979,,3.7,
01-Dec-2018 18:00,1.854,,37.2,,5.273,,1859,,-1.72,,,XX,56.65,,0.947,,2.5,
01-Dec-2018 19:00,2.101,,349.2,,5.646,,1956,,-1.82,,,XX,57.28,,1.051,,3.7,
01-Dec-2018 20:00,2.058,,23.6,,4.235,,2001,,-3.13,,,XX,48.86,,1.309,,3.9,
01-Dec-2018 21:00,2.375,,354.9,,3.941,,2141,,-4.69,,,XX,58.13,,1.152,,3.2,
01-Dec-2018 22:00,2.637,,52.9,,3.901,,2254,,-7.52,,,XX,13.4,,2.565,,3.1,
01-Dec-2018 23:00,2.006,,62.8,,3.372,,2313,,-6.72,,,XX,28.43,,1.759,,3.9,
02-Dec-2018 00:00,1.072,,25.5,,2.529,,2,,-6.27,,,XX,55.29,,0.572,,3.7,
02-Dec-2018 01:00,1.812,,51.4,,3.411,,155,,-6.21,,,XX,26.84,,1.613,,3.6,
02-Dec-2018 02:00,1.833,,70.4,,3.353,,300,,-6.4,,,XX,25.7,,1.648,,2.8,
02-Dec-2018 03:00,2.175,,38.6,,3.666,,359,,-8.93,,,XX,15.19,,2.099,,2.3,
02-Dec-2018 04:00,2.898,,57.1,,4.862,,448,,-10.38,,,XX,14.58,,2.804,,2.4,
02-Dec-2018 05:00,2.209,,47.2,,4.999,,533,,-9.12,,,XX,25.82,,1.985,,4.1,
02-Dec-2018 06:00,3.067,,58.2,,4.509,,612,,-11.65,,,XX,16.74,,2.937,,2.1,
02-Dec-2018 07:00,1.605,,60.2,,3.294,,707,,-11.46,,,XX,25.46,,1.446,,5.9,
02-Dec-2018 08:00,1.214,,54.1,,2.471,,809,,-6.64,,,XX,14.72,,1.173,,5.4,
02-Dec-2018 09:00,0.859,,188.1,,2.02,,942,,-3.73,,,XX,32.83,,0.718,,5.8,
02-Dec-2018 10:00,1.645,,199.8,,3.333,,1048,,-3.08,,,XX,19.1,,1.554,,3.1,
02-Dec-2018 11:00,2.144,,211.7,,3.862,,1124,,-2.32,,,XX,17.33,,2.046,,2.8,
02-Dec-2018 12:00,1.559,,184,,2.882,,1208,,-1.62,,,XX,23.53,,1.428,,3,
02-Dec-2018 13:00,1.825,,202.1,,3.568,,1343,,-1.08,,,XX,26.44,,1.63,,3.1,
02-Dec-2018 14:00,1.525,,250,,3.059,,1410,,-0.65,,,XX,44.77,,1.059,,3.3,
02-Dec-2018 15:00,1.261,,350.5,,2.412,,1527,,-0.56,,,XX,17.4,,1.203,,4.3,
02-Dec-2018 16:00,1.677,,350.2,,2.294,,1645,,-1.3,,,XX,12.91,,1.634,,4.8,
02-Dec-2018 17:00,2.497,,5.1,,4.274,,1754,,-4.21,,,XX,31.5,,2.119,,5.3,
