,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,1.423,,332.9,,2.5,,8,,70.14,,0.356,
01-Dec-2018 01:00,1.389,,205,,3.186,,103,,39.96,,1.051,
01-Dec-2018 02:00,1.895,,266.4,,3.039,,225,,24.97,,1.715,
01-Dec-2018 03:00,2.31,,197.9,,3.039,,344,,29.1,,2.012,
01-Dec-2018 04:00,1.298,,120.4,,2.647,,410,,46.31,,0.874,
01-Dec-2018 05:00,1.327,,303.8,,2.549,,528,,45.69,,0.904,
01-Dec-2018 06:00,0.934,,167.2,,1.863,,645,,54.13,,0.517,
01-Dec-2018 07:00,0.639,,354.2,,2.108,,721,,36.68,,0.508,
01-Dec-2018 08:00,0.502,,237.6,,1.275,,808,,66.79,,0.161,
01-Dec-2018 09:00,1.625,,162.2,,3.627,,958,,21.01,,1.515,
01-Dec-2018 10:00,2.508,,164,,3.676,,1015,,17.01,,2.397,
01-Dec-2018 11:00,3.203,,193.5,,5.048,,1123,,18.65,,3.033,
01-Dec-2018 12:00,2.212,,84.2,,4.656,,1249,,46.14,,1.494,
01-Dec-2018 13:00,3.55,,334.5,,7.302,,1317,,36.78,,2.818,
01-Dec-2018 14:00,6.13,,277.8,,12.3,,1454,,18.07,,5.825,
01-Dec-2018 15:00,5.279,,314,,10.54,,1506,,58.59,,2.517,
01-Dec-2018 16:00,9.79,,346.2,,14.46,,1647,,9.53,,9.65,
01-Dec-2018 17:00,8.63,,344.8,,13.43,,1702,,12.64,,8.42,
01-Dec-2018 18:00,5.71,,347.1,,11.12,,1804,,32.79,,4.774,
01-Dec-2018 19:00,3.697,,26.1,,7.547,,1910,,62.89,,1.468,
01-Dec-2018 20:00,3.308,,319.7,,8.58,,2027,,45.42,,2.268,
01-Dec-2018 21:00,3.826,,342.9,,7.743,,2150,,26.73,,3.409,
01-Dec-2018 22:00,1.456,,242.2,,6.959,,2200,,56.76,,0.741,
01-Dec-2018 23:00,5.031,,317.3,,9.95,,2345,,16.02,,4.834,
02-Dec-2018 00:00,2.571,,131.4,,7.547,,28,,40.3,,1.934,
02-Dec-2018 01:00,1.836,,198.2,,3.235,,116,,30.39,,1.578,
02-Dec-2018 02:00,1.418,,238.8,,3.039,,219,,41.75,,1.041,
02-Dec-2018 03:00,1.651,,109.7,,3.872,,349,,36.05,,1.324,
02-Dec-2018 04:00,2.185,,167.5,,4.117,,451,,32.2,,1.84,
02-Dec-2018 05:00,1.19,,170.8,,2.353,,527,,44.06,,0.838,
02-Dec-2018 06:00,1.188,,167.1,,2.647,,638,,56.93,,0.601,
02-Dec-2018 07:00,1.266,,174.6,,3.039,,749,,58.17,,0.613,
02-Dec-2018 08:00,0.939,,164.4,,2.451,,801,,32.9,,0.784,
02-Dec-2018 09:00,1.283,,199.7,,2.99,,932,,73.09,,0.238,
02-Dec-2018 10:00,1.281,,53.3,,3.333,,1004,,59.72,,0.585,
02-Dec-2018 11:00,1.391,,155.7,,3.088,,1143,,25.21,,1.256,
02-Dec-2018 12:00,1.309,,169.8,,3.186,,1200,,30.71,,1.121,
02-Dec-2018 13:00,1.666,,149.1,,3.333,,1325,,23.81,,1.522,
02-Dec-2018 14:00,0.753,,157,,2.598,,1401,,56.1,,0.392,
02-Dec-2018 15:00,0.951,,220.9,,1.961,,1502,,25.34,,0.858,
02-Dec-2018 16:00,1.775,,247.4,,3.039,,1657,,14.24,,1.72,
02-Dec-2018 17:00,2.039,,236.6,,3.088,,1800,,31.08,,1.739,
02-Dec-2018 18:00,3.316,,199,,4.313,,1841,,10.56,,3.26,
02-Dec-2018 19:00,1.315,,198.8,,2.696,,1909,,36.9,,1.042,
02-Dec-2018 20:00,2.286,,225.8,,3.088,,2017,,11.64,,2.239,
02-Dec-2018 21:00,1.714,,207.4,,3.578,,2147,,55.04,,0.922,
02-Dec-2018 22:00,1.339,,305.6,,2.99,,2227,,52.1,,0.785,
02-Dec-2018 23:00,1.767,,338.4,,2.99,,2351,,27.81,,1.558,
03-Dec-2018 00:00,1.179,,341.3,,2.255,,3,,50.16,,0.727,
03-Dec-2018 01:00,0.964,,145.3,,2.304,,158,,65.51,,0.334,
03-Dec-2018 02:00,1.225,,85.2,,2.157,,200,,31.51,,1.04,
03-Dec-2018 03:00,1.989,,210.6,,3.137,,359,,27.07,,1.767,
03-Dec-2018 04:00,1.907,,231.4,,3.137,,400,,46.71,,1.273,
03-Dec-2018 05:00,2.039,,309.4,,3.186,,514,,18.93,,1.928,
03-Dec-2018 06:00,1.221,,285.6,,2.647,,651,,62.01,,0.506,
03-Dec-2018 07:00,1.15,,260.8,,2.549,,715,,46.6,,0.77,
03-Dec-2018 08:00,1.468,,338,,4.019,,857,,22.15,,1.358,
03-Dec-2018 09:00,2.788,,352.1,,4.215,,924,,11.43,,2.732,
03-Dec-2018 10:00,0.81,,12.7,,1.961,,1001,,39.94,,0.613,
03-Dec-2018 11:00,0.985,,42.7,,2.451,,1112,,30.47,,0.846,
03-Dec-2018 12:00,0.788,,335.6,,2.696,,1249,,38.95,,0.606,
03-Dec-2018 13:00,1.076,,152.1,,2.451,,1353,,46.09,,0.728,
03-Dec-2018 14:00,1.23,,116.5,,2.794,,1428,,28.79,,1.075,
03-Dec-2018 15:00,1.27,,54.7,,1.961,,1550,,13.49,,1.235,
03-Dec-2018 16:00,1.215,,101.3,,2.794,,1658,,59.44,,0.561,
03-Dec-2018 17:00,2.332,,323.6,,3.088,,1711,,15.29,,2.249,
03-Dec-2018 18:00,1.711,,292,,2.794,,1800,,32.86,,1.43,
03-Dec-2018 19:00,2.614,,177.1,,3.872,,1906,,37.91,,2.042,
03-Dec-2018 20:00,1.534,,203.5,,2.99,,2000,,29.04,,1.337,
03-Dec-2018 21:00,1.863,,251.9,,3.137,,2134,,27.88,,1.643,
03-Dec-2018 22:00,0.706,,242.8,,1.471,,2207,,61.78,,0.295,
03-Dec-2018 23:00,1.518,,328.7,,2.745,,2331,,13.15,,1.478,
04-Dec-2018 00:00,0.628,,225.3,,1.422,,0,,51.77,,0.371,
04-Dec-2018 01:00,1.012,,10.3,,1.765,,114,,63.04,,0.399,
04-Dec-2018 02:00,0.93,,334.9,,1.912,,259,,30.92,,0.795,
04-Dec-2018 03:00,1.785,,6.2,,2.696,,333,,17.31,,1.703,
04-Dec-2018 04:00,1.282,,216.4,,2.059,,428,,29.42,,1.113,
04-Dec-2018 05:00,0.678,,171.8,,1.275,,500,,28.97,,0.591,
04-Dec-2018 06:00,0.775,,193.9,,1.128,,601,,25.4,,0.699,
04-Dec-2018 07:00,1.122,,213.1,,2.255,,739,,19.9,,1.055,
04-Dec-2018 08:00,0.825,,158.1,,1.618,,817,,38.98,,0.634,
04-Dec-2018 09:00,1.229,,340.8,,2.892,,945,,25.33,,1.109,
04-Dec-2018 10:00,1.886,,15.5,,3.186,,1038,,38.07,,1.47,
04-Dec-2018 11:00,1.075,,63.1,,2.451,,1159,,33.65,,0.889,
04-Dec-2018 12:00,1.211,,17.2,,2.451,,1243,,32.12,,1.02,
04-Dec-2018 13:00,1.144,,18.7,,2.255,,1347,,30.22,,0.984,
04-Dec-2018 14:00,1.621,,42.9,,2.892,,1431,,10.08,,1.596,
04-Dec-2018 15:00,1.085,,90.2,,1.667,,1536,,16.1,,1.042,
04-Dec-2018 16:00,0.137,,125.1,,0.883,,1600,,5.19,,0.136,
04-Dec-2018 17:00,0.62,,232.8,,1.912,,1735,,31.05,,0.529,
04-Dec-2018 18:00,1.521,,32.9,,2.549,,1835,,13.21,,1.48,
04-Dec-2018 19:00,1.732,,24.2,,3.137,,1957,,22.04,,1.604,
04-Dec-2018 20:00,1.908,,16.4,,3.578,,2055,,23.65,,1.746,
04-Dec-2018 21:00,1.842,,7.1,,3.725,,2106,,41.51,,1.359,
04-Dec-2018 22:00,1.164,,347.1,,2.5,,2213,,42.83,,0.839,
04-Dec-2018 23:00,1.702,,310.5,,2.843,,2337,,16.85,,1.629,
05-Dec-2018 00:00,1.134,,356.2,,2.5,,44,,41.63,,0.835,
05-Dec-2018 01:00,1.817,,217,,3.48,,200,,39.65,,1.382,
05-Dec-2018 02:00,3.876,,158.3,,7.596,,251,,18.14,,3.681,
05-Dec-2018 03:00,2.229,,157.5,,4.264,,303,,13.36,,2.168,
05-Dec-2018 04:00,2.523,,152,,3.872,,438,,50.27,,1.551,
05-Dec-2018 05:00,2.174,,331.1,,4.264,,508,,10.49,,2.137,
05-Dec-2018 06:00,1.135,,80.5,,3.088,,620,,53.56,,0.639,
05-Dec-2018 07:00,1.772,,315.8,,3.529,,716,,30.97,,1.513,
05-Dec-2018 08:00,1.656,,125,,2.745,,837,,13.68,,1.609,
05-Dec-2018 09:00,1.183,,147.8,,2.892,,911,,36.87,,0.938,
05-Dec-2018 10:00,1.039,,338.9,,2.402,,1040,,27.91,,0.915,
05-Dec-2018 11:00,1.069,,154.8,,3.039,,1142,,30.32,,0.919,
05-Dec-2018 12:00,1.083,,158.1,,2.451,,1203,,35.83,,0.871,
05-Dec-2018 13:00,1.594,,204.2,,3.039,,1347,,19.94,,1.498,
05-Dec-2018 14:00,1.462,,209.7,,2.402,,1429,,13.09,,1.424,
05-Dec-2018 15:00,1.454,,122.7,,2.647,,1544,,20.79,,1.358,
05-Dec-2018 16:00,1.383,,98.9,,2.402,,1603,,28.08,,1.216,
05-Dec-2018 17:00,2.862,,156.4,,7.792,,1740,,26.03,,2.566,
05-Dec-2018 18:00,1.08,,186.3,,3.578,,1801,,39.19,,0.827,
05-Dec-2018 19:00,1.06,,16.3,,2.206,,1952,,39.58,,0.807,
05-Dec-2018 20:00,0.638,,15.7,,1.422,,2000,,54.75,,0.347,
05-Dec-2018 21:00,1.222,,219.3,,2.598,,2154,,14.31,,1.184,
05-Dec-2018 22:00,2.124,,210.5,,4.068,,2222,,22.24,,1.964,
05-Dec-2018 23:00,1.741,,158.6,,3.823,,2317,,15.27,,1.679,
06-Dec-2018 00:00,1.208,,93.5,,2.01,,13,,21.7,,1.122,
06-Dec-2018 01:00,0.569,,54.1,,1.618,,140,,39.55,,0.433,
06-Dec-2018 02:00,0.027,,307.9,,0.54,,208,,27.67,,0.024,
06-Dec-2018 03:00,1.009,,4.6,,1.667,,332,,17.25,,0.964,
06-Dec-2018 04:00,1.04,,5.1,,1.716,,426,,9.34,,1.026,
06-Dec-2018 05:00,0.888,,1.7,,1.814,,557,,7.25,,0.881,
06-Dec-2018 06:00,0.985,,25.7,,1.912,,605,,43.39,,0.702,
06-Dec-2018 07:00,0.697,,354.2,,2.451,,756,,60.63,,0.307,
06-Dec-2018 08:00,0.799,,20.2,,1.912,,801,,28.75,,0.698,
06-Dec-2018 09:00,0.313,,233.6,,1.324,,913,,52.38,,0.182,
06-Dec-2018 10:00,1.364,,206.3,,2.5,,1020,,12,,1.334,
06-Dec-2018 11:00,0.873,,263.8,,1.814,,1116,,22.9,,0.803,
06-Dec-2018 12:00,0.45,,277,,1.471,,1216,,21.09,,0.42,
06-Dec-2018 13:00,0.482,,230.7,,1.275,,1313,,31.5,,0.409,
06-Dec-2018 14:00,0.72,,200.5,,1.814,,1446,,14.84,,0.696,
06-Dec-2018 15:00,1.162,,218.3,,2.157,,1515,,19.63,,1.094,
06-Dec-2018 16:00,0.095,,3.9,,0.883,,1600,,43.72,,0.067,
06-Dec-2018 17:00,0.716,,37.8,,1.569,,1715,,43.11,,0.513,
06-Dec-2018 18:00,0.279,,342.7,,1.079,,1859,,51.84,,0.165,
06-Dec-2018 19:00,0.895,,216.3,,2.255,,1910,,41.72,,0.657,
06-Dec-2018 20:00,0.259,,359,,0.981,,2024,,53.38,,0.147,
06-Dec-2018 21:00,1.864,,181.4,,3.039,,2116,,23.27,,1.71,
06-Dec-2018 22:00,1.027,,214.4,,1.716,,2254,,21.23,,0.957,
06-Dec-2018 23:00,0.83,,200.1,,1.569,,2300,,25.99,,0.745,
07-Dec-2018 00:00,0.635,,315.2,,1.275,,50,,17.31,,0.606,
07-Dec-2018 01:00,0.904,,312.1,,1.765,,149,,15.25,,0.872,
07-Dec-2018 02:00,0.577,,234.8,,1.618,,236,,22.84,,0.531,
07-Dec-2018 03:00,1.167,,9.6,,2.157,,312,,27.42,,1.033,
07-Dec-2018 04:00,0.942,,302,,2.01,,420,,69.75,,0.243,
07-Dec-2018 05:00,1.204,,166.1,,2.598,,523,,41.19,,0.892,
07-Dec-2018 06:00,1.748,,288.3,,5.244,,653,,62.86,,0.695,
07-Dec-2018 07:00,3.373,,336.9,,6.665,,720,,25.34,,3.043,
07-Dec-2018 08:00,2.075,,13.5,,2.892,,804,,14.48,,2.009,
07-Dec-2018 09:00,1.832,,6.2,,3.039,,924,,27.17,,1.626,
07-Dec-2018 10:00,1.4,,315.6,,3.088,,1010,,19.35,,1.32,
07-Dec-2018 11:00,1.215,,355.5,,2.843,,1156,,25.96,,1.09,
07-Dec-2018 12:00,1.705,,351.2,,3.676,,1231,,28.84,,1.488,
07-Dec-2018 13:00,1.706,,81.9,,3.333,,1338,,47.56,,1.118,
07-Dec-2018 14:00,1.484,,112,,3.088,,1442,,26.12,,1.33,
07-Dec-2018 15:00,0.705,,90.5,,2.01,,1502,,33.05,,0.588,
07-Dec-2018 16:00,0.986,,90.7,,2.598,,1658,,44.45,,0.689,
07-Dec-2018 17:00,1.272,,215.9,,2.598,,1701,,62.99,,0.503,
07-Dec-2018 18:00,1.312,,182.9,,2.059,,1857,,68.33,,0.378,
07-Dec-2018 19:00,1.264,,312,,1.863,,1950,,36.77,,1.003,
07-Dec-2018 20:00,1.8,,200.1,,3.039,,2018,,35.5,,1.454,
07-Dec-2018 21:00,1.103,,217.4,,1.765,,2100,,31.78,,0.933,
07-Dec-2018 22:00,0.83,,269.1,,1.569,,2254,,66.16,,0.276,
07-Dec-2018 23:00,0.806,,44.7,,1.471,,2308,,61.11,,0.347,
08-Dec-2018 00:00,0.533,,340.8,,1.128,,27,,50.06,,0.329,
08-Dec-2018 01:00,1.717,,349.2,,2.696,,133,,13.62,,1.669,
08-Dec-2018 02:00,1.048,,343.4,,2.941,,208,,34.43,,0.859,
08-Dec-2018 03:00,0.666,,313.7,,2.255,,351,,45.79,,0.453,
08-Dec-2018 04:00,0.992,,253.5,,1.814,,456,,48.84,,0.631,
08-Dec-2018 05:00,0.874,,232.1,,1.912,,503,,13.81,,0.848,
08-Dec-2018 06:00,1.298,,26.6,,2.598,,634,,31.57,,1.101,
08-Dec-2018 07:00,1.456,,284.8,,2.402,,758,,22.86,,1.34,
08-Dec-2018 08:00,1.026,,280.4,,2.451,,811,,38.07,,0.8,
08-Dec-2018 09:00,0.761,,352.9,,2.255,,925,,29.57,,0.66,
08-Dec-2018 10:00,0.803,,355.9,,1.716,,1022,,48.08,,0.52,
08-Dec-2018 11:00,0.776,,303,,2.059,,1138,,37.76,,0.607,
08-Dec-2018 12:00,0.856,,330.2,,2.5,,1239,,23.04,,0.787,
08-Dec-2018 13:00,0.809,,312.2,,2.304,,1357,,58.43,,0.388,
08-Dec-2018 14:00,1.125,,154.4,,2.794,,1423,,36.51,,0.897,
08-Dec-2018 15:00,0.562,,324.7,,1.569,,1503,,67.84,,0.168,
08-Dec-2018 16:00,1.543,,75.7,,2.549,,1627,,38.7,,1.191,
08-Dec-2018 17:00,0.326,,80,,1.275,,1702,,15.7,,0.314,
08-Dec-2018 18:00,0.807,,321.2,,1.961,,1856,,13.5,,0.784,
08-Dec-2018 19:00,1.279,,250.8,,1.765,,1902,,50.57,,0.781,
08-Dec-2018 20:00,0.984,,222.7,,1.373,,2026,,14.94,,0.95,
08-Dec-2018 21:00,0.687,,201.4,,1.961,,2134,,20.39,,0.644,
08-Dec-2018 22:00,0.652,,205.1,,1.716,,2204,,3.72,,0.651,
08-Dec-2018 23:00,0.766,,352.1,,1.471,,2324,,23.85,,0.699,
09-Dec-2018 00:00,0.514,,53.4,,1.471,,50,,26.11,,0.461,
09-Dec-2018 01:00,0.098,,50,,0.638,,100,,7.41,,0.097,
09-Dec-2018 02:00,0.625,,227.6,,1.373,,242,,26.38,,0.559,
09-Dec-2018 03:00,0.941,,210,,2.353,,319,,15.47,,0.906,
09-Dec-2018 04:00,0.99,,194,,1.863,,448,,6.22,,0.984,
09-Dec-2018 05:00,0.734,,294.2,,1.471,,500,,39.55,,0.559,
09-Dec-2018 06:00,0.215,,294.7,,0.883,,614,,59.06,,0.101,
09-Dec-2018 07:00,0.23,,24,,0.736,,742,,47.4,,0.151,
09-Dec-2018 08:00,0.479,,4,,1.177,,812,,25.3,,0.432,
09-Dec-2018 09:00,0.723,,332.4,,1.618,,954,,31.6,,0.613,
09-Dec-2018 10:00,0.998,,320.2,,1.667,,1027,,18.2,,0.948,
09-Dec-2018 11:00,0.976,,318.3,,2.255,,1151,,18.46,,0.926,
09-Dec-2018 12:00,0.575,,330.7,,1.912,,1201,,35.39,,0.466,
09-Dec-2018 13:00,0.63,,56,,1.618,,1320,,31.98,,0.532,
09-Dec-2018 14:00,0.515,,357.9,,1.52,,1439,,30.72,,0.441,
09-Dec-2018 15:00,0.769,,158.8,,1.716,,1523,,32.82,,0.643,
09-Dec-2018 16:00,1.05,,188.5,,2.108,,1653,,55.81,,0.552,
09-Dec-2018 17:00,1.238,,203.9,,2.206,,1701,,50.5,,0.757,
09-Dec-2018 18:00,1.166,,252.8,,2.304,,1846,,34.37,,0.956,
09-Dec-2018 19:00,1.791,,184.8,,3.529,,1915,,13.1,,1.744,
09-Dec-2018 20:00,1.252,,282.7,,2.353,,2053,,50.74,,0.761,
09-Dec-2018 21:00,1.31,,346.6,,2.108,,2114,,29.7,,1.134,
09-Dec-2018 22:00,1.074,,238.2,,2.059,,2237,,61.09,,0.463,
09-Dec-2018 23:00,1.473,,284.7,,4.362,,2345,,58.16,,0.714,
10-Dec-2018 00:00,1.388,,355.8,,2.696,,5,,15.8,,1.335,
10-Dec-2018 01:00,0.469,,51.1,,1.422,,114,,33.94,,0.386,
10-Dec-2018 02:00,1.031,,198.8,,2.353,,256,,31.32,,0.877,
10-Dec-2018 03:00,1.574,,204.3,,3.088,,314,,16.65,,1.508,
10-Dec-2018 04:00,1.761,,289.4,,3.137,,452,,30.27,,1.515,
10-Dec-2018 05:00,1.427,,50.3,,3.529,,558,,51.59,,0.848,
10-Dec-2018 06:00,1.924,,345.1,,3.529,,655,,38.63,,1.486,
10-Dec-2018 07:00,1.127,,120.2,,2.206,,724,,70.76,,0.267,
10-Dec-2018 08:00,1.152,,263.3,,2.353,,814,,38.96,,0.885,
10-Dec-2018 09:00,1.678,,174.5,,2.794,,928,,34.86,,1.368,
10-Dec-2018 10:00,1.431,,353.6,,3.186,,1055,,23.59,,1.31,
10-Dec-2018 11:00,1.551,,4.8,,3.039,,1128,,19.23,,1.463,
10-Dec-2018 12:00,1.077,,356.4,,3.235,,1258,,29.92,,0.93,
10-Dec-2018 13:00,1.561,,358.5,,4.117,,1356,,61.51,,0.661,
10-Dec-2018 14:00,2.003,,148,,4.068,,1413,,34.26,,1.645,
10-Dec-2018 15:00,1.809,,211.8,,4.166,,1506,,34.76,,1.476,
10-Dec-2018 16:00,3.1,,317.9,,4.901,,1631,,27.69,,2.738,
10-Dec-2018 17:00,2.782,,58.2,,4.362,,1736,,62,,1.152,
10-Dec-2018 18:00,1.652,,251.9,,4.411,,1856,,41.2,,1.225,
10-Dec-2018 19:00,2.181,,222.4,,3.97,,1900,,45.02,,1.507,
10-Dec-2018 20:00,1.475,,336.8,,2.843,,2041,,58.13,,0.715,
10-Dec-2018 21:00,0.643,,177.3,,2.843,,2134,,69.66,,0.167,
10-Dec-2018 22:00,1.471,,305.3,,3.137,,2212,,54.08,,0.815,
10-Dec-2018 23:00,1.829,,57.7,,4.509,,2354,,61.49,,0.775,
11-Dec-2018 00:00,2.433,,310.8,,3.872,,7,,38.76,,1.876,
11-Dec-2018 01:00,2.001,,175.3,,3.382,,142,,34.78,,1.632,
11-Dec-2018 02:00,2.207,,241.5,,3.627,,238,,16.34,,2.117,
11-Dec-2018 03:00,1.308,,232.4,,3.284,,321,,39.57,,0.996,
11-Dec-2018 04:00,1.458,,291.8,,2.892,,441,,47.9,,0.948,
11-Dec-2018 05:00,1.247,,295.5,,3.284,,547,,28.94,,1.088,
11-Dec-2018 06:00,3.028,,316.3,,6.518,,659,,15.29,,2.92,
11-Dec-2018 07:00,3.712,,330.3,,6.812,,700,,10.94,,3.644,
11-Dec-2018 08:00,2.356,,334.1,,5.391,,819,,25.4,,2.124,
11-Dec-2018 09:00,1.088,,290.6,,3.333,,955,,21.08,,1.014,
11-Dec-2018 10:00,1.277,,292.6,,3.039,,1059,,22.46,,1.179,
11-Dec-2018 11:00,2.613,,314.9,,4.95,,1135,,20.74,,2.442,
11-Dec-2018 12:00,0.942,,336.6,,3.186,,1212,,32.31,,0.792,
11-Dec-2018 13:00,0.943,,359,,2.598,,1338,,27.75,,0.832,
11-Dec-2018 14:00,0.615,,217.7,,1.961,,1442,,50.16,,0.379,
11-Dec-2018 15:00,0.959,,184.2,,2.206,,1517,,18.6,,0.908,
11-Dec-2018 16:00,0.772,,203.7,,1.226,,1619,,47.8,,0.503,
11-Dec-2018 17:00,0.594,,213,,1.814,,1728,,29.05,,0.518,
11-Dec-2018 18:00,0.511,,133.3,,1.471,,1826,,71.6,,0.112,
11-Dec-2018 19:00,0.465,,290.6,,1.226,,1955,,40.06,,0.352,
11-Dec-2018 20:00,1.914,,201.3,,2.99,,2052,,24.01,,1.746,
11-Dec-2018 21:00,2.081,,199.2,,3.382,,2106,,14.99,,2.01,
11-Dec-2018 22:00,1.699,,323.6,,3.186,,2241,,46.9,,1.13,
11-Dec-2018 23:00,1.716,,345.7,,2.843,,2303,,32.21,,1.445,
12-Dec-2018 00:00,1.179,,359.2,,2.451,,22,,31.17,,1.004,
12-Dec-2018 01:00,1.053,,142.3,,1.912,,128,,32.84,,0.88,
12-Dec-2018 02:00,1.491,,214.7,,2.941,,202,,27.74,,1.316,
12-Dec-2018 03:00,1.112,,346,,2.843,,356,,74.09,,0.182,
12-Dec-2018 04:00,1.909,,349.2,,4.264,,455,,72.61,,0.375,
12-Dec-2018 05:00,1.846,,210.6,,4.068,,500,,37.57,,1.449,
12-Dec-2018 06:00,1.059,,220.9,,2.794,,612,,32.04,,0.894,
12-Dec-2018 07:00,1.518,,258.7,,3.382,,747,,60.9,,0.66,
12-Dec-2018 08:00,1.141,,175.8,,2.598,,810,,48.91,,0.725,
12-Dec-2018 09:00,1.612,,74.9,,3.774,,944,,44.19,,1.132,
12-Dec-2018 10:00,1.828,,129.8,,4.313,,1050,,41.63,,1.345,
12-Dec-2018 11:00,2.363,,171.9,,3.774,,1141,,18.15,,2.245,
12-Dec-2018 12:00,10.75,,323.3,,20.68,,1243,,29.56,,9.32,
12-Dec-2018 13:00,14.89,,331.6,,20.83,,1325,,6.86,,14.78,
12-Dec-2018 14:00,14.19,,346.8,,19.26,,1430,,7.82,,14.06,
12-Dec-2018 15:00,10.94,,351.4,,17.74,,1509,,12.17,,10.69,
12-Dec-2018 16:00,9.37,,24.3,,13.82,,1628,,6.54,,9.31,
12-Dec-2018 17:00,6.087,,11.2,,11.37,,1702,,15.86,,5.854,
12-Dec-2018 18:00,3.996,,316.9,,6.175,,1814,,17.36,,3.812,
12-Dec-2018 19:00,3.9,,261.3,,5.93,,1946,,16.92,,3.729,
12-Dec-2018 20:00,2.362,,187.7,,4.46,,2004,,39.7,,1.794,
12-Dec-2018 21:00,1.82,,240.9,,3.725,,2101,,19.7,,1.712,
12-Dec-2018 22:00,1.866,,100.9,,3.578,,2237,,40.85,,1.392,
12-Dec-2018 23:00,2.791,,231.8,,4.019,,2323,,29.87,,2.411,
13-Dec-2018 00:00,0.877,,123.3,,2.353,,0,,62.17,,0.36,
13-Dec-2018 01:00,1.343,,6.9,,2.99,,127,,39.52,,1.024,
13-Dec-2018 02:00,2.076,,357.7,,3.186,,231,,31.56,,1.761,
13-Dec-2018 03:00,3.1,,186.1,,4.705,,338,,27.69,,2.738,
13-Dec-2018 04:00,2.273,,169.2,,3.676,,442,,17.42,,2.167,
13-Dec-2018 05:00,1.533,,247.6,,2.647,,506,,34.08,,1.262,
13-Dec-2018 06:00,0.701,,223.2,,2.5,,618,,52.17,,0.41,
13-Dec-2018 07:00,0.78,,232,,2.01,,749,,52.64,,0.45,
13-Dec-2018 08:00,1.052,,210.2,,1.716,,806,,32.11,,0.887,
13-Dec-2018 09:00,1.109,,345.3,,2.5,,947,,58.44,,0.532,
13-Dec-2018 10:00,1.692,,6.4,,2.941,,1044,,32.67,,1.417,
13-Dec-2018 11:00,0.747,,75.1,,2.01,,1152,,32.52,,0.627,
13-Dec-2018 12:00,1.032,,47.7,,1.961,,1228,,21.04,,0.963,
13-Dec-2018 13:00,1.063,,89.1,,2.059,,1342,,21.21,,0.99,
13-Dec-2018 14:00,0.617,,144.5,,1.618,,1403,,43.35,,0.441,
13-Dec-2018 15:00,0.676,,177.8,,1.275,,1524,,19.17,,0.638,
13-Dec-2018 16:00,0.301,,248.6,,0.932,,1620,,21.46,,0.28,
13-Dec-2018 17:00,1.234,,238.6,,1.961,,1736,,21.04,,1.151,
13-Dec-2018 18:00,2.561,,198.3,,3.578,,1839,,13.04,,2.494,
13-Dec-2018 19:00,2.151,,205.7,,2.99,,1900,,31.56,,1.824,
13-Dec-2018 20:00,0.782,,281,,2.696,,2002,,26.83,,0.696,
13-Dec-2018 21:00,2.084,,346.8,,3.333,,2117,,16.12,,2.002,
13-Dec-2018 22:00,1.019,,288.6,,2.598,,2247,,61.77,,0.426,
13-Dec-2018 23:00,1.147,,135.6,,2.549,,2310,,59.49,,0.528,
14-Dec-2018 00:00,0.904,,343.9,,1.814,,59,,45.23,,0.622,
14-Dec-2018 01:00,1.211,,288.1,,2.353,,101,,27.11,,1.075,
14-Dec-2018 02:00,0.856,,187.9,,2.059,,242,,77.18,,0.079,
14-Dec-2018 03:00,0.523,,293.9,,1.471,,301,,54.79,,0.284,
14-Dec-2018 04:00,1.109,,334.4,,2.157,,430,,42.7,,0.801,
14-Dec-2018 05:00,0.568,,21.8,,1.52,,547,,76.05,,0.067,
14-Dec-2018 06:00,1.427,,304.6,,2.696,,649,,49.27,,0.899,
14-Dec-2018 07:00,1.477,,310.3,,2.451,,726,,31.57,,1.252,
14-Dec-2018 08:00,1.597,,146.7,,2.451,,835,,32.73,,1.336,
14-Dec-2018 09:00,1.048,,29.6,,2.402,,908,,52,,0.616,
14-Dec-2018 10:00,0.725,,25.1,,1.912,,1001,,50.14,,0.447,
14-Dec-2018 11:00,1.413,,33.5,,2.745,,1159,,42.04,,1.032,
14-Dec-2018 12:00,2,,103,,3.774,,1201,,29.03,,1.743,
14-Dec-2018 13:00,4.531,,173,,10.93,,1349,,24.27,,4.124,
14-Dec-2018 14:00,8.03,,194.2,,12.45,,1454,,11.28,,7.871,
14-Dec-2018 15:00,9.89,,196.8,,15.24,,1526,,6.99,,9.82,
14-Dec-2018 16:00,9.35,,191.4,,16.02,,1602,,8.07,,9.26,
14-Dec-2018 17:00,7.677,,172.7,,11.86,,1748,,12.42,,7.496,
14-Dec-2018 18:00,6.365,,158.9,,12.1,,1802,,14.37,,6.165,
14-Dec-2018 19:00,6.799,,168.6,,11.32,,1945,,15.23,,6.559,
