,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,3.444,,352.9,,4.705,,37,,12.65,,3.36,,2.6,
01-Dec-2018 01:00,2.82,,6.8,,4.744,,101,,13.45,,2.742,,0.8,
01-Dec-2018 02:00,1.61,,319.7,,2.98,,201,,18.59,,1.525,,1.2,
01-Dec-2018 03:00,1.279,,338.4,,2.921,,301,,16.54,,1.225,,1.4,
01-Dec-2018 04:00,2.042,,13.3,,2.667,,409,,10.91,,2.005,,3,
01-Dec-2018 05:00,1.077,,326.9,,2.039,,517,,16.9,,1.03,,2.1,
01-Dec-2018 06:00,1.798,,5.4,,2.392,,628,,13.38,,1.749,,3.4,
01-Dec-2018 07:00,2.146,,350.3,,3.764,,744,,17.56,,2.045,,1.7,
01-Dec-2018 08:00,1.302,,5,,3.313,,800,,36.78,,1.034,,1,
01-Dec-2018 09:00,1.86,,151.6,,3.705,,945,,22.57,,1.715,,0,
01-Dec-2018 10:00,2.92,,151.1,,4.607,,1025,,14.67,,2.825,,3.5,
01-Dec-2018 11:00,4.217,,169.4,,6.253,,1114,,14.89,,4.074,,-3.5,
01-Dec-2018 12:00,2.346,,169.7,,4.489,,1205,,22.97,,2.157,,-1.1,
01-Dec-2018 13:00,3.107,,223.5,,5.215,,1338,,16.24,,2.982,,-1.5,
01-Dec-2018 14:00,3.543,,293.7,,5.803,,1459,,24.84,,3.21,,3.3,
01-Dec-2018 15:00,7.136,,336.6,,11.6,,1559,,8.87,,7.05,,8.3,
01-Dec-2018 16:00,9.1,,329.2,,13.64,,1626,,8.26,,9.01,,9.2,
01-Dec-2018 17:00,7.086,,320.2,,10.7,,1730,,12.5,,6.917,,6.6,
01-Dec-2018 18:00,4.293,,336.4,,7.018,,1845,,25.54,,3.866,,6,
01-Dec-2018 19:00,5.574,,310.8,,8.76,,1953,,16.27,,5.349,,6,
01-Dec-2018 20:00,6.001,,288.8,,10.84,,2059,,7.93,,5.944,,2,
01-Dec-2018 21:00,5.903,,299.7,,9.68,,2102,,9.2,,5.827,,2.6,
01-Dec-2018 22:00,5.085,,322.8,,8.29,,2244,,13.28,,4.948,,3.4,
01-Dec-2018 23:00,5.314,,301.4,,8.31,,2308,,8.17,,5.26,,1.5,
02-Dec-2018 00:00,4.422,,352.2,,6.9,,59,,19.22,,4.174,,4.1,
02-Dec-2018 01:00,4.865,,330.3,,8.37,,105,,13.07,,4.738,,0.6,
02-Dec-2018 02:00,3.759,,355.6,,5.411,,220,,14.65,,3.636,,4,
02-Dec-2018 03:00,3.979,,352.6,,5.724,,351,,12.99,,3.876,,1.2,
02-Dec-2018 04:00,3.957,,6.6,,5.979,,437,,8.57,,3.913,,2.2,
02-Dec-2018 05:00,4.334,,5.6,,5.979,,500,,9.99,,4.268,,3.5,
02-Dec-2018 06:00,3.861,,357.2,,5.117,,650,,14.54,,3.737,,3.9,
02-Dec-2018 07:00,3.495,,359.2,,5.117,,755,,14.27,,3.386,,2,
02-Dec-2018 08:00,4.084,,359.6,,6.704,,855,,14.12,,3.96,,3.2,
02-Dec-2018 09:00,4.244,,6.3,,6.528,,915,,11.76,,4.154,,3.2,
02-Dec-2018 10:00,5.372,,349.8,,8.06,,1058,,14.76,,5.194,,5.3,
02-Dec-2018 11:00,6.205,,345.9,,9.31,,1107,,12.13,,6.066,,2.8,
02-Dec-2018 12:00,5.45,,335.7,,8.82,,1221,,13.34,,5.302,,2.3,
02-Dec-2018 13:00,3.667,,342.5,,6.371,,1307,,17.42,,3.497,,0.1,
02-Dec-2018 14:00,2.842,,329.3,,5.371,,1405,,19.95,,2.67,,1.7,
02-Dec-2018 15:00,1.032,,301.7,,4.195,,1502,,29.06,,0.899,,5.3,
02-Dec-2018 16:00,1.869,,269.8,,2.882,,1605,,18.28,,1.774,,14.3,
02-Dec-2018 17:00,1.878,,335.3,,3.078,,1711,,43.02,,1.348,,5.1,
02-Dec-2018 18:00,1.743,,325.7,,2.569,,1841,,15.8,,1.677,,6,
02-Dec-2018 19:00,1.865,,347.3,,3.372,,1952,,14.32,,1.807,,3.1,
02-Dec-2018 20:00,1.831,,1,,2.961,,2000,,20.07,,1.718,,5.3,
02-Dec-2018 21:00,1.655,,356.6,,2.255,,2123,,17.1,,1.582,,2.9,
02-Dec-2018 22:00,1.816,,357.5,,2.784,,2258,,17.39,,1.732,,3.6,
02-Dec-2018 23:00,2.567,,351.6,,3.255,,2329,,11.06,,2.519,,3.9,
03-Dec-2018 00:00,4,,332.5,,5.724,,30,,8.54,,3.955,,0.8,
03-Dec-2018 01:00,3.926,,321.1,,4.881,,121,,6.92,,3.898,,5.4,
03-Dec-2018 02:00,2.769,,326.3,,4.881,,200,,12.24,,2.706,,3.5,
03-Dec-2018 03:00,2.709,,302.5,,3.98,,345,,14.16,,2.626,,5.2,
03-Dec-2018 04:00,1.83,,317.5,,3.941,,409,,27.01,,1.626,,5.2,
03-Dec-2018 05:00,2.878,,308.9,,4.117,,539,,7.54,,2.853,,4,
03-Dec-2018 06:00,0.94,,323.2,,3.176,,600,,29.31,,0.817,,4,
03-Dec-2018 07:00,0.944,,355.1,,2,,746,,37.22,,0.744,,3.9,
03-Dec-2018 08:00,1.69,,348.8,,3,,850,,21.72,,1.569,,5.6,
03-Dec-2018 09:00,0.565,,3.8,,1.687,,953,,39.84,,0.428,,7.2,
03-Dec-2018 10:00,1.322,,176.2,,4.137,,1056,,42.04,,0.966,,3.1,
03-Dec-2018 11:00,1.482,,186.9,,3.215,,1100,,29.98,,1.279,,2.3,
03-Dec-2018 12:00,0.684,,265.8,,2.039,,1241,,37.16,,0.54,,2.9,
03-Dec-2018 13:00,1.158,,150.8,,3.607,,1352,,40.25,,0.872,,1.2,
03-Dec-2018 14:00,1.831,,147.5,,4.529,,1423,,24.2,,1.667,,3,
03-Dec-2018 15:00,1.958,,140.8,,3.921,,1505,,11.25,,1.92,,3.6,
03-Dec-2018 16:00,1.184,,155.6,,1.843,,1618,,27.71,,1.046,,8.4,
03-Dec-2018 17:00,2.309,,270.5,,3.255,,1728,,12.52,,2.254,,6.3,
03-Dec-2018 18:00,1.775,,1.5,,3.49,,1806,,25,,1.606,,4.6,
03-Dec-2018 19:00,1.619,,334.4,,2.471,,1951,,40.68,,1.211,,19,
03-Dec-2018 20:00,1.735,,337.2,,2.51,,2053,,34.4,,1.422,,6,
03-Dec-2018 21:00,1.917,,355.3,,3.196,,2126,,21.55,,1.782,,6.7,
03-Dec-2018 22:00,2.024,,358.6,,2.569,,2228,,14.5,,1.96,,5.3,
03-Dec-2018 23:00,1.59,,346.6,,2.216,,2330,,12.19,,1.554,,4.1,
04-Dec-2018 00:00,2.404,,351.2,,3.47,,53,,17.41,,2.293,,3,
04-Dec-2018 01:00,3.072,,336.6,,4.097,,114,,12.12,,3.003,,4.1,
04-Dec-2018 02:00,3.186,,336.6,,5.019,,257,,12.21,,3.113,,4,
04-Dec-2018 03:00,3.275,,333.3,,4.705,,325,,10.11,,3.224,,4.2,
04-Dec-2018 04:00,3.169,,331.9,,4.333,,446,,8.2,,3.137,,6.7,
04-Dec-2018 05:00,2.521,,353.3,,3.98,,503,,14.92,,2.436,,6.4,
04-Dec-2018 06:00,1.711,,358.9,,2.765,,616,,24.31,,1.557,,6.4,
04-Dec-2018 07:00,0.901,,333.9,,2.039,,701,,8.3,,0.891,,13.6,
04-Dec-2018 08:00,0.867,,8,,1.981,,854,,15.61,,0.834,,13.6,
04-Dec-2018 09:00,1.798,,334.7,,3.47,,952,,20.36,,1.685,,12.3,
04-Dec-2018 10:00,2.784,,338.3,,4.156,,1018,,12.23,,2.721,,27.7,
04-Dec-2018 11:00,2.3,,338.2,,3.862,,1125,,15.37,,2.217,,12.2,
04-Dec-2018 12:00,1.096,,266.1,,4.372,,1232,,56.06,,0.571,,-0.8,
04-Dec-2018 13:00,1.398,,306.6,,3.49,,1316,,33.09,,1.164,,8.3,
04-Dec-2018 14:00,,BL,,BL,,BL,,BL,,BL,,BL,16.7,
04-Dec-2018 15:00,,BL,,BL,,BL,,BL,,BL,,BL,27,
04-Dec-2018 16:00,,BL,,BL,,BL,,BL,,BL,,BL,5.4,
04-Dec-2018 17:00,3.301,,330.7,,4.881,,1732,,8.39,,3.266,,5.4,
04-Dec-2018 18:00,2.814,,332.2,,4.019,,1800,,7.59,,2.789,,6.7,
04-Dec-2018 19:00,1.559,,327.5,,2.412,,1900,,13.5,,1.516,,4.6,
04-Dec-2018 20:00,2.152,,315,,3.333,,2059,,19.99,,2.021,,3.8,
04-Dec-2018 21:00,2.447,,316.4,,3.431,,2100,,14.63,,2.367,,19,
04-Dec-2018 22:00,2.515,,322.1,,3.96,,2229,,9.57,,2.48,,5.6,
04-Dec-2018 23:00,2.957,,327.3,,4.235,,2322,,14.08,,2.868,,3.3,
05-Dec-2018 00:00,2.1,,330.6,,4.215,,22,,28.28,,1.844,,3.3,
05-Dec-2018 01:00,2.46,,318,,3.941,,133,,22.28,,2.274,,4.3,
05-Dec-2018 02:00,2.156,,119.7,,5.234,,257,,52.99,,1.233,,2.8,
05-Dec-2018 03:00,4.909,,149,,7.9,,310,,8.52,,4.855,,3.4,
05-Dec-2018 04:00,2.8,,212.9,,4.783,,405,,37.17,,2.21,,3.8,
05-Dec-2018 05:00,1.844,,17.9,,3.647,,512,,22.01,,1.708,,4.6,
05-Dec-2018 06:00,2.559,,317.8,,3.764,,619,,21.54,,2.378,,4.7,
05-Dec-2018 07:00,3.264,,330.8,,5.705,,758,,15.35,,3.147,,3.4,
05-Dec-2018 08:00,4.436,,325.9,,6.175,,840,,7.95,,4.393,,6.1,
05-Dec-2018 09:00,3.942,,332.2,,6.606,,904,,15.55,,3.796,,,AX
05-Dec-2018 10:00,0.973,,308.9,,3.019,,1005,,58.79,,0.46,,6.1,
05-Dec-2018 11:00,1.533,,187.5,,4.509,,1155,,31.02,,1.309,,0.9,
05-Dec-2018 12:00,2.146,,178.2,,4.254,,1230,,24.23,,1.954,,2.9,
05-Dec-2018 13:00,1.429,,200.3,,3.98,,1300,,32.41,,1.2,,-0.3,
05-Dec-2018 14:00,1.452,,154.7,,3.353,,1425,,36.87,,1.151,,-0.3,
05-Dec-2018 15:00,1.715,,112.8,,2.804,,1557,,22.15,,1.586,,3.6,
05-Dec-2018 16:00,1.685,,144.7,,3.078,,1608,,10.72,,1.656,,5.2,
05-Dec-2018 17:00,0.382,,221.8,,1.373,,1758,,29.44,,0.332,,4.9,
05-Dec-2018 18:00,3.761,,216.6,,6.371,,1826,,21.52,,3.495,,7.1,
05-Dec-2018 19:00,2.227,,254.7,,5.156,,1910,,12.73,,2.172,,5.4,
05-Dec-2018 20:00,0.84,,83.6,,1.804,,2000,,54.68,,0.457,,5,
05-Dec-2018 21:00,0.904,,186.8,,2.706,,2157,,31.92,,0.763,,5,
05-Dec-2018 22:00,2.482,,202.8,,4.352,,2211,,18.78,,2.349,,4.9,
05-Dec-2018 23:00,2.216,,176.2,,3.607,,2305,,17.93,,2.107,,4,
06-Dec-2018 00:00,1.764,,120.1,,2.961,,9,,15.48,,1.7,,3.4,
06-Dec-2018 01:00,0.994,,108.2,,1.687,,115,,13.01,,0.969,,4.2,
06-Dec-2018 02:00,0.368,,161.7,,1.138,,206,,7.14,,0.366,,4.4,
06-Dec-2018 03:00,0.399,,242.2,,1.216,,312,,64.62,,0.145,,4,
06-Dec-2018 04:00,0.835,,355.4,,1.373,,421,,18.3,,0.792,,1.9,
06-Dec-2018 05:00,0.795,,2.7,,1.295,,529,,7.67,,0.788,,5.2,
06-Dec-2018 06:00,0.294,,347.2,,0.805,,603,,14.76,,0.284,,3.3,
06-Dec-2018 07:00,0.236,,130.7,,1.255,,726,,24.14,,0.215,,3.4,
06-Dec-2018 08:00,0.695,,318.1,,1.608,,816,,15.41,,0.67,,3.5,
06-Dec-2018 09:00,1.063,,28.9,,2.667,,956,,43.89,,0.751,,3.4,
06-Dec-2018 10:00,1.888,,130,,3.313,,1022,,11.8,,1.848,,5.8,
06-Dec-2018 11:00,0.682,,160.6,,2.118,,1107,,28.73,,0.596,,-1.1,
06-Dec-2018 12:00,0.43,,115.5,,2.137,,1259,,28.19,,0.378,,1.7,
06-Dec-2018 13:00,1.422,,140.1,,2.431,,1326,,15.4,,1.371,,2.8,
06-Dec-2018 14:00,0.565,,155.7,,2.255,,1459,,30.97,,0.482,,2.3,
06-Dec-2018 15:00,1.837,,140.3,,2.98,,1509,,10.56,,1.806,,6.6,
06-Dec-2018 16:00,0.538,,169.1,,1.295,,1609,,46.93,,0.358,,0,
06-Dec-2018 17:00,0.376,,45.2,,1.02,,1702,,33.82,,0.31,,3.8,
06-Dec-2018 18:00,0.264,,11.6,,0.922,,1806,,40.13,,0.199,,5.1,
06-Dec-2018 19:00,0.703,,146.2,,1.353,,1915,,56.54,,0.36,,1.1,
06-Dec-2018 20:00,1.099,,340,,2.118,,2026,,43.38,,0.784,,0.8,
06-Dec-2018 21:00,1.51,,120.9,,3.078,,2138,,45.38,,1.036,,5.6,
06-Dec-2018 22:00,1.145,,190,,2.569,,2200,,48.09,,0.741,,2.4,
06-Dec-2018 23:00,1.09,,74.5,,1.941,,2333,,21.24,,1.015,,2.8,
07-Dec-2018 00:00,0.179,,222.7,,0.922,,59,,17.5,,0.171,,2.9,
07-Dec-2018 01:00,0.85,,351.7,,1.451,,128,,39.03,,0.653,,2.9,
07-Dec-2018 02:00,1.169,,315.6,,3.333,,252,,18.69,,1.107,,3.8,
07-Dec-2018 03:00,1.67,,322.7,,4.881,,359,,45.95,,1.133,,5.4,
07-Dec-2018 04:00,2.989,,341.2,,4.94,,402,,13.05,,2.912,,1.3,
07-Dec-2018 05:00,0.802,,109.6,,1.863,,514,,50.97,,0.485,,7.5,
07-Dec-2018 06:00,0.789,,58.6,,2.275,,644,,30.7,,0.675,,1.7,
07-Dec-2018 07:00,0.998,,101.8,,2.235,,732,,31.66,,0.845,,6.3,
07-Dec-2018 08:00,1.822,,129,,2.882,,826,,14.31,,1.765,,2.3,
07-Dec-2018 09:00,1.084,,44.1,,2.235,,956,,36.87,,0.86,,5.3,
07-Dec-2018 10:00,1.267,,112,,2.314,,1015,,19.21,,1.196,,3.5,
07-Dec-2018 11:00,1.234,,116.8,,2.627,,1136,,26.22,,1.105,,5.2,
07-Dec-2018 12:00,1.159,,59,,3.019,,1201,,37.21,,0.915,,6.7,
07-Dec-2018 13:00,1.594,,116.7,,3.96,,1358,,31.61,,1.352,,3.9,
07-Dec-2018 14:00,2.885,,127.6,,5.391,,1404,,14.41,,2.794,,3.1,
07-Dec-2018 15:00,1.822,,118.1,,3.098,,1509,,14.71,,1.762,,6.4,
07-Dec-2018 16:00,1.374,,120.4,,2.686,,1650,,25.68,,1.236,,2.6,
07-Dec-2018 17:00,0.628,,110.6,,2.333,,1701,,35.73,,0.506,,6.4,
07-Dec-2018 18:00,0.724,,181.1,,1.51,,1813,,40.92,,0.539,,5.8,
07-Dec-2018 19:00,0.794,,337,,1.589,,1945,,39.83,,0.602,,5.9,
07-Dec-2018 20:00,0.934,,298.2,,2.177,,2051,,48.73,,0.596,,2.7,
07-Dec-2018 21:00,1.347,,3.7,,2.157,,2126,,44.49,,0.94,,3.3,
07-Dec-2018 22:00,0.458,,248.5,,1.157,,2241,,69.21,,0.124,,2.3,
07-Dec-2018 23:00,1.081,,1,,2.196,,2312,,19.85,,1.016,,2.9,
08-Dec-2018 00:00,0.736,,339,,1.824,,48,,47.11,,0.487,,4.5,
08-Dec-2018 01:00,2.58,,342.2,,5.038,,159,,19.04,,2.437,,2,
08-Dec-2018 02:00,4.415,,326.8,,7.116,,258,,11.05,,4.333,,3.1,
08-Dec-2018 03:00,3.693,,334,,6.253,,309,,14.82,,3.569,,3.8,
08-Dec-2018 04:00,1.202,,309.9,,2.647,,456,,29.19,,1.046,,3.7,
08-Dec-2018 05:00,1.865,,295.3,,3.098,,545,,7.7,,1.848,,4.5,
08-Dec-2018 06:00,1.876,,314,,3.686,,614,,16,,1.803,,4.2,
08-Dec-2018 07:00,0.662,,258.4,,1.608,,732,,22.33,,0.612,,4.3,
08-Dec-2018 08:00,1.281,,272.1,,2.118,,805,,20.5,,1.199,,5,
08-Dec-2018 09:00,0.665,,202.9,,1.608,,933,,58.46,,0.319,,4.4,
08-Dec-2018 10:00,0.87,,143.9,,2.216,,1008,,65.4,,0.303,,4.7,
08-Dec-2018 11:00,0.821,,161.5,,2.431,,1157,,44.48,,0.573,,3.5,
08-Dec-2018 12:00,0.985,,118.4,,2.51,,1239,,42,,0.72,,4.9,
08-Dec-2018 13:00,1.368,,97,,2.392,,1312,,21.44,,1.272,,6.1,
08-Dec-2018 14:00,1.696,,117,,2.961,,1434,,14.04,,1.645,,3.6,
08-Dec-2018 15:00,1.27,,99.9,,1.941,,1526,,13.81,,1.233,,5.9,
08-Dec-2018 16:00,0.865,,100.4,,1.353,,1637,,9.78,,0.853,,3.5,
08-Dec-2018 17:00,0.191,,243.4,,0.863,,1746,,30.74,,0.163,,8.2,
08-Dec-2018 18:00,0.642,,322.8,,2.157,,1859,,49.41,,0.403,,3.6,
08-Dec-2018 19:00,1.4,,348.4,,2.255,,1902,,22.72,,1.289,,5.3,
08-Dec-2018 20:00,1.594,,359.5,,2.216,,2033,,19.48,,1.501,,4,
08-Dec-2018 21:00,1.722,,340.4,,2.51,,2155,,13.06,,1.677,,6.9,
08-Dec-2018 22:00,2.217,,342.2,,3.137,,2257,,11.6,,2.171,,3.9,
08-Dec-2018 23:00,2.002,,341.6,,2.961,,2303,,11.75,,1.96,,3.3,
09-Dec-2018 00:00,1.688,,352.4,,3.019,,23,,15.9,,1.623,,5.7,
09-Dec-2018 01:00,1.828,,359.2,,3.49,,135,,15.96,,1.757,,4.5,
09-Dec-2018 02:00,0.757,,354.4,,2.059,,202,,28.34,,0.664,,2.1,
09-Dec-2018 03:00,1.048,,36.6,,2.275,,310,,30.66,,0.898,,6.9,
09-Dec-2018 04:00,0.613,,18.6,,1.275,,444,,26.96,,0.545,,0.8,
09-Dec-2018 05:00,0.408,,232.8,,1.589,,546,,73.05,,0.076,,6,
09-Dec-2018 06:00,0.672,,51,,1.51,,627,,21.42,,0.625,,3.5,
09-Dec-2018 07:00,0.625,,110.8,,1.628,,758,,39.08,,0.48,,4.9,
09-Dec-2018 08:00,0.374,,122.1,,1.667,,805,,47.67,,0.244,,5.8,
09-Dec-2018 09:00,0.484,,16.6,,1.04,,959,,26.27,,0.433,,5.2,
09-Dec-2018 10:00,0.551,,320,,1.236,,1011,,52.96,,0.315,,6.8,
09-Dec-2018 11:00,0.271,,232.2,,1.353,,1139,,35.91,,0.218,,7.6,
09-Dec-2018 12:00,0.395,,101.6,,1.432,,1244,,52.64,,0.228,,6.1,
09-Dec-2018 13:00,0.41,,175.2,,1.334,,1353,,60.93,,0.178,,5.2,
09-Dec-2018 14:00,0.767,,168.5,,1.902,,1421,,41.13,,0.569,,3.3,
09-Dec-2018 15:00,1.537,,122.8,,2.588,,1545,,20.47,,1.439,,5.6,
09-Dec-2018 16:00,1.22,,126.6,,2.392,,1600,,32.43,,1.024,,3.1,
09-Dec-2018 17:00,1.409,,112.6,,2.235,,1714,,39.21,,1.079,,4.4,
09-Dec-2018 18:00,0.77,,10,,1.863,,1858,,60.03,,0.347,,5.2,
09-Dec-2018 19:00,0.826,,67.6,,1.785,,1956,,52.29,,0.481,,4.1,
09-Dec-2018 20:00,1.176,,0,,3.117,,2052,,40.84,,0.877,,7.1,
09-Dec-2018 21:00,1.309,,347,,2.314,,2143,,22.87,,1.204,,4.1,
09-Dec-2018 22:00,1.949,,341.6,,3.078,,2247,,19.69,,1.834,,5.2,
09-Dec-2018 23:00,2.831,,335.1,,4.47,,2357,,14.64,,2.738,,2.2,
10-Dec-2018 00:00,3.625,,330.1,,5.058,,50,,7.6,,3.594,,3.9,
10-Dec-2018 01:00,2.389,,338.9,,4.254,,100,,19.42,,2.252,,3.7,
10-Dec-2018 02:00,2.352,,352.7,,4.391,,214,,20.6,,2.2,,3.7,
10-Dec-2018 03:00,1.128,,354.1,,2.569,,355,,41.33,,0.834,,4.1,
10-Dec-2018 04:00,2.247,,328.7,,4.097,,443,,13.47,,2.185,,4.5,
10-Dec-2018 05:00,1.293,,327.3,,3.764,,557,,26.45,,1.155,,6.1,
10-Dec-2018 06:00,2.968,,328.1,,5.254,,637,,16.3,,2.848,,5.3,
10-Dec-2018 07:00,1.701,,355.6,,4.411,,700,,40.08,,1.285,,6.7,
10-Dec-2018 08:00,1.352,,354.2,,2.451,,803,,53.15,,0.77,,7.6,
10-Dec-2018 09:00,1.584,,157.4,,3.176,,938,,36.36,,1.265,,9.8,
10-Dec-2018 10:00,0.665,,4.2,,1.883,,1014,,51.26,,0.398,,11.3,
10-Dec-2018 11:00,0.671,,28.8,,2.137,,1131,,62.6,,0.27,,3,
10-Dec-2018 12:00,0.912,,338.6,,2.706,,1258,,43.99,,0.643,,1.7,
10-Dec-2018 13:00,1.681,,333.9,,5.665,,1358,,55.38,,0.895,,3.7,
10-Dec-2018 14:00,3.803,,149.9,,6.038,,1428,,18.76,,3.599,,3.7,
10-Dec-2018 15:00,2.272,,174.5,,3.705,,1509,,44.47,,1.587,,5.3,
10-Dec-2018 16:00,1.977,,297.7,,3.627,,1656,,44.89,,1.37,,5,
10-Dec-2018 17:00,2.707,,324.5,,4.999,,1712,,29.94,,2.337,,9.9,
10-Dec-2018 18:00,3.303,,319.2,,5.861,,1857,,21.43,,3.072,,6.4,
10-Dec-2018 19:00,2.599,,321.9,,5.411,,1901,,25.78,,2.335,,8.3,
10-Dec-2018 20:00,2.075,,293.7,,3.509,,2053,,16.9,,1.985,,5,
10-Dec-2018 21:00,1.752,,335.7,,3.96,,2102,,48.21,,1.131,,7.4,
10-Dec-2018 22:00,1.263,,5.8,,2.784,,2253,,58.39,,0.607,,4.7,
10-Dec-2018 23:00,1.255,,322.3,,3.549,,2355,,63.64,,0.48,,6.4,
11-Dec-2018 00:00,2.962,,327.4,,5.371,,100,,12.85,,2.887,,1,
11-Dec-2018 01:00,3.855,,345.2,,6.195,,134,,15.59,,3.712,,3.6,
11-Dec-2018 02:00,3.192,,357.8,,6.155,,259,,15.5,,3.075,,3.6,
11-Dec-2018 03:00,4.152,,0.7,,6.077,,319,,15.6,,3.999,,3.1,
11-Dec-2018 04:00,2.689,,15.8,,4.489,,457,,11.2,,2.638,,4.8,
11-Dec-2018 05:00,3.79,,10.1,,5.92,,559,,11.46,,3.714,,4.9,
11-Dec-2018 06:00,5.095,,359.3,,6.841,,659,,14.27,,4.936,,3.3,
11-Dec-2018 07:00,5.59,,354.3,,7.723,,746,,14.51,,5.411,,3.7,
11-Dec-2018 08:00,5.882,,354.8,,8.88,,809,,15.26,,5.673,,6,
11-Dec-2018 09:00,3.165,,12.9,,6.449,,906,,14,,3.07,,8.6,
11-Dec-2018 10:00,1.982,,25.9,,3.862,,1054,,20.25,,1.858,,8.4,
11-Dec-2018 11:00,2.686,,34.8,,5.215,,1114,,29.52,,2.33,,7.1,
11-Dec-2018 12:00,1.049,,44.9,,3.451,,1216,,45.49,,0.718,,1.5,
11-Dec-2018 13:00,2.926,,169.6,,4.96,,1300,,14.66,,2.83,,2.4,
11-Dec-2018 14:00,1.901,,170.1,,3.157,,1421,,17.05,,1.817,,4.1,
11-Dec-2018 15:00,2.066,,155.2,,3.431,,1525,,13.17,,2.011,,5.2,
11-Dec-2018 16:00,1.406,,103,,1.981,,1621,,22.94,,1.293,,3.6,
11-Dec-2018 17:00,1.342,,82.3,,2.51,,1728,,48.4,,0.863,,5,
11-Dec-2018 18:00,1.517,,263.8,,3,,1853,,23.96,,1.384,,4.1,
11-Dec-2018 19:00,1.755,,329.6,,2.863,,1944,,27.14,,1.558,,3.5,
11-Dec-2018 20:00,1.342,,354.9,,2.177,,2004,,16.38,,1.287,,4.7,
11-Dec-2018 21:00,1.398,,351.3,,2.196,,2128,,27.27,,1.24,,5.1,
11-Dec-2018 22:00,2.294,,344.6,,3.372,,2248,,25.06,,2.074,,6.6,
11-Dec-2018 23:00,2.619,,344.4,,4.156,,2327,,15.89,,2.518,,3.9,
12-Dec-2018 00:00,3.788,,333.1,,5.822,,40,,14.72,,3.663,,2.7,
12-Dec-2018 01:00,2.49,,330.7,,5.411,,112,,32.96,,2.077,,4.6,
12-Dec-2018 02:00,1.88,,327.2,,4.391,,242,,32.98,,1.568,,3.7,
12-Dec-2018 03:00,3.543,,338,,6.371,,341,,18.93,,3.349,,3.4,
12-Dec-2018 04:00,3.792,,327.3,,6.195,,419,,25.49,,3.417,,4.1,
12-Dec-2018 05:00,1.746,,331.2,,3.333,,534,,54.19,,0.964,,7,
12-Dec-2018 06:00,1.113,,295,,2.804,,600,,45.77,,0.757,,8.8,
12-Dec-2018 07:00,1.817,,9,,3.607,,730,,35.95,,1.459,,6.9,
12-Dec-2018 08:00,2.071,,179,,3.549,,822,,46.05,,1.402,,9.7,
12-Dec-2018 09:00,2.687,,24.8,,7.723,,958,,58.42,,1.289,,8.6,
12-Dec-2018 10:00,6.974,,333.4,,11.9,,1058,,12.03,,6.82,,12.2,
12-Dec-2018 11:00,9.84,,335,,16.01,,1159,,12.73,,9.6,,69,
12-Dec-2018 12:00,12.42,,313.5,,19.23,,1218,,9.64,,12.24,,117.5,
12-Dec-2018 13:00,12.28,,306.3,,17.45,,1301,,7.93,,12.16,,64.4,
12-Dec-2018 14:00,11.54,,308.5,,16.01,,1425,,8.39,,11.41,,30.1,
12-Dec-2018 15:00,9.34,,316.8,,13.07,,1546,,7.96,,9.25,,15.5,
12-Dec-2018 16:00,5.643,,320.9,,10.94,,1601,,9.91,,5.559,,12.9,
12-Dec-2018 17:00,3.703,,353.9,,5.783,,1747,,16.44,,3.55,,5.7,
12-Dec-2018 18:00,3.492,,342.8,,4.529,,1848,,9.49,,3.444,,5.7,
12-Dec-2018 19:00,3.555,,319.3,,5.567,,1936,,25.66,,3.199,,5,
12-Dec-2018 20:00,1.465,,27,,3.157,,2035,,28.75,,1.28,,5.9,
12-Dec-2018 21:00,1.006,,312.9,,2.079,,2159,,56.78,,0.512,,5.4,
12-Dec-2018 22:00,2.524,,357.1,,3.588,,2235,,34.41,,2.069,,4.3,
12-Dec-2018 23:00,1.256,,309.5,,3.117,,2301,,50.78,,0.762,,3.8,
13-Dec-2018 00:00,2.421,,350.3,,3.882,,53,,27.48,,2.143,,5.2,
13-Dec-2018 01:00,3.877,,329.6,,6.547,,159,,11.59,,3.797,,4.4,
13-Dec-2018 02:00,4.818,,333.3,,7.214,,204,,9.1,,4.757,,4.8,
13-Dec-2018 03:00,1.978,,329.3,,4.352,,314,,52.74,,1.14,,5.4,
13-Dec-2018 04:00,2.184,,335.3,,3.49,,459,,22.99,,2.008,,5.8,
13-Dec-2018 05:00,2.347,,340.7,,3.96,,502,,23.27,,2.154,,7.4,
13-Dec-2018 06:00,1.412,,357.6,,2.804,,603,,26.48,,1.261,,6,
13-Dec-2018 07:00,1.099,,351.1,,2.49,,756,,33.58,,0.91,,10.5,
13-Dec-2018 08:00,1.705,,349.7,,2.647,,803,,18.54,,1.615,,11.9,
13-Dec-2018 09:00,0.371,,3.8,,1.589,,900,,37.67,,0.29,,9.6,
