,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,4.8,,1.64,,336.5,,3.186,,41,,2.1,,46.85,,1.091,
01-Dec-2018 01:00,5.3,,1.26,,324.3,,2.206,,158,,1.97,,31.82,,1.065,
01-Dec-2018 02:00,5.1,,2.012,,315,,2.794,,213,,1.2,,36.81,,1.597,
01-Dec-2018 03:00,4.9,,0.997,,321.4,,2.01,,332,,0.99,,30.52,,0.855,
01-Dec-2018 04:00,7.1,,1.002,,321,,1.765,,444,,0.91,,38.01,,0.781,
01-Dec-2018 05:00,15.9,,0.53,,169.8,,1.422,,520,,-1.74,,61.47,,0.225,
01-Dec-2018 06:00,8,,1.853,,316.6,,3.48,,643,,-3.08,,38.71,,1.43,
01-Dec-2018 07:00,5.4,,1.519,,323.2,,3.578,,715,,-1.95,,24.26,,1.383,
01-Dec-2018 08:00,3.8,,1.158,,350.4,,2.941,,803,,0.77,,74.9,,0.169,
01-Dec-2018 09:00,2.5,,2.972,,162.8,,5.195,,956,,3.93,,13.74,,2.887,
01-Dec-2018 10:00,3,,4.033,,172.2,,7.3,,1043,,5.42,,11.63,,3.95,
01-Dec-2018 11:00,1.6,,5.777,,176.8,,8.53,,1139,,7.34,,11.04,,5.67,
01-Dec-2018 12:00,3.1,,4.638,,188,,7.99,,1204,,9.06,,14.72,,4.485,
01-Dec-2018 13:00,1.5,,2.838,,200.6,,5.832,,1300,,10.71,,22.6,,2.617,
01-Dec-2018 14:00,4.4,,2.906,,332.4,,9.7,,1451,,10.55,,32.02,,2.452,
01-Dec-2018 15:00,8.1,,6.716,,334.2,,11.37,,1551,,8.08,,11.7,,6.576,
01-Dec-2018 16:00,6.6,,7.56,,334.7,,12.69,,1646,,7.21,,10.26,,7.44,
01-Dec-2018 17:00,7.9,,5.647,,327.1,,11.37,,1703,,5.9,,15.52,,5.44,
01-Dec-2018 18:00,5.4,,3.289,,347.7,,7.69,,1855,,5.31,,29.24,,2.861,
01-Dec-2018 19:00,4.5,,4.524,,323.5,,9.16,,1950,,4.09,,18.47,,4.289,
01-Dec-2018 20:00,3,,5.442,,309.6,,7.94,,2023,,3.3,,9.71,,5.363,
01-Dec-2018 21:00,3.4,,5.351,,308.7,,8.72,,2115,,2.56,,10.08,,5.268,
01-Dec-2018 22:00,-0.7,,4.798,,306.8,,9.36,,2200,,3.03,,10.2,,4.722,
01-Dec-2018 23:00,1.7,,5.897,,315.9,,10.24,,2311,,3.47,,9.89,,5.809,
02-Dec-2018 00:00,5.1,,4.009,,320.2,,7.2,,5,,0.6,,14.26,,3.885,
02-Dec-2018 01:00,2.8,,4.948,,316.9,,7.74,,122,,0.32,,10.1,,4.871,
02-Dec-2018 02:00,3.4,,4.378,,325.6,,7.74,,231,,1.35,,13.06,,4.265,
02-Dec-2018 03:00,4.3,,1.204,,127.5,,3.284,,300,,-0.43,,72.5,,0.239,
02-Dec-2018 04:00,4.3,,1.743,,19.1,,4.95,,439,,0.37,,41.69,,1.282,
02-Dec-2018 05:00,6.3,,1.098,,55.7,,2.941,,557,,-1.34,,24.6,,0.997,
02-Dec-2018 06:00,5.9,,2.709,,8.2,,5.146,,649,,-1.4,,24.99,,2.451,
02-Dec-2018 07:00,5.9,,3.153,,19.3,,4.95,,723,,0.56,,8.55,,3.117,
02-Dec-2018 08:00,3.4,,3.384,,6.2,,5.979,,848,,2.5,,15.13,,3.265,
02-Dec-2018 09:00,3.1,,5.221,,352.6,,8.43,,929,,5.02,,12.88,,5.089,
02-Dec-2018 10:00,2.2,,5.673,,333.7,,8.28,,1035,,5.7,,14.06,,5.502,
02-Dec-2018 11:00,2,,5.221,,343.7,,8.67,,1152,,6.27,,16.82,,4.996,
02-Dec-2018 12:00,0.1,,4.873,,344,,9.7,,1202,,7.25,,14.81,,4.71,
02-Dec-2018 13:00,0.9,,3.489,,353.7,,8.23,,1319,,7.91,,22.69,,3.215,
02-Dec-2018 14:00,4,,2.453,,323.9,,5.244,,1445,,8.36,,29.94,,2.118,
02-Dec-2018 15:00,3.8,,1.57,,328.1,,4.313,,1500,,8.19,,20.62,,1.468,
02-Dec-2018 16:00,15.8,,1.79,,256.7,,3.186,,1625,,6.19,,27.54,,1.583,
02-Dec-2018 17:00,14.4,,2.836,,248.2,,3.774,,1730,,4.93,,5.17,,2.825,
02-Dec-2018 18:00,8.8,,1.579,,293.1,,2.843,,1801,,2.64,,43.86,,1.116,
02-Dec-2018 19:00,5.5,,1.661,,320.7,,2.598,,1917,,2.23,,14.31,,1.609,
02-Dec-2018 20:00,9.6,,1.494,,345.6,,2.353,,2036,,0.7,,11.85,,1.462,
02-Dec-2018 21:00,7.9,,1.507,,313.8,,2.108,,2112,,0.12,,16.21,,1.447,
02-Dec-2018 22:00,5.7,,1.228,,339.5,,2.647,,2250,,-1.18,,21.14,,1.145,
02-Dec-2018 23:00,5,,2.673,,327.4,,4.068,,2320,,-2.89,,13.63,,2.597,
03-Dec-2018 00:00,4.3,,1.76,,319.4,,2.892,,13,,-3.51,,8.42,,1.741,
03-Dec-2018 01:00,6,,1.536,,309.8,,2.402,,159,,-2.37,,9.88,,1.513,
03-Dec-2018 02:00,5.9,,1.851,,322.1,,2.696,,231,,-2.13,,14.49,,1.792,
03-Dec-2018 03:00,4.4,,1.551,,317,,2.353,,357,,-1.72,,14.49,,1.501,
03-Dec-2018 04:00,5.4,,1.594,,323.5,,3.725,,456,,-2.06,,17.15,,1.522,
03-Dec-2018 05:00,5.9,,1.728,,317.6,,3.088,,508,,-2.45,,14.65,,1.672,
03-Dec-2018 06:00,5.6,,1.811,,331.6,,4.068,,648,,-2.5,,16.79,,1.733,
03-Dec-2018 07:00,8.6,,1.345,,307.7,,2.843,,702,,-2.35,,25.84,,1.208,
03-Dec-2018 08:00,4.2,,0.988,,328.4,,1.961,,850,,-0.24,,45.44,,0.677,
03-Dec-2018 09:00,2.4,,1.043,,12.7,,2.647,,958,,1.66,,40.81,,0.778,
03-Dec-2018 10:00,2,,0.637,,105.6,,2.402,,1000,,4.25,,65.91,,0.215,
03-Dec-2018 11:00,2.6,,0.983,,164.1,,3.039,,1148,,5.53,,55.47,,0.522,
03-Dec-2018 12:00,4.2,,1.164,,124.1,,3.284,,1255,,6.41,,30.35,,1.001,
03-Dec-2018 13:00,7,,2.3,,155.9,,5.195,,1350,,7.39,,22.29,,2.126,
03-Dec-2018 14:00,4.7,,3.168,,166.9,,5.048,,1413,,7.7,,20.2,,2.971,
03-Dec-2018 15:00,6,,2.869,,163.3,,4.558,,1511,,7.07,,14.57,,2.777,
03-Dec-2018 16:00,15.9,,1.695,,192.7,,2.892,,1615,,5.33,,15.4,,1.634,
03-Dec-2018 17:00,16.7,,1.416,,268.1,,3.431,,1759,,4.35,,40.04,,1.07,
03-Dec-2018 18:00,17.6,,1.279,,53.4,,3.284,,1800,,3.82,,67.97,,0.378,
03-Dec-2018 19:00,13.6,,1.153,,302.5,,2.892,,1936,,2.11,,61.95,,0.479,
03-Dec-2018 20:00,9.7,,1.06,,319.2,,1.814,,2044,,0.96,,27.11,,0.941,
03-Dec-2018 21:00,9.4,,1.313,,329.8,,2.549,,2147,,-0.28,,21.61,,1.22,
03-Dec-2018 22:00,6.3,,1.533,,331.2,,2.647,,2245,,-1.27,,21.85,,1.421,
03-Dec-2018 23:00,6.2,,1.358,,329.2,,1.814,,2350,,-0.72,,30.11,,1.171,
04-Dec-2018 00:00,6,,2.015,,328.5,,2.99,,28,,-2.34,,9.43,,1.988,
04-Dec-2018 01:00,5.2,,2.724,,322.9,,3.48,,106,,-3.21,,6.49,,2.706,
04-Dec-2018 02:00,6,,2.383,,319.6,,3.774,,245,,-3.33,,8.39,,2.357,
04-Dec-2018 03:00,4.2,,1.884,,334.5,,2.843,,354,,-2.63,,9.78,,1.856,
04-Dec-2018 04:00,5.6,,1.984,,323.7,,3.284,,454,,-2.24,,10.33,,1.952,
04-Dec-2018 05:00,6.5,,2.281,,328.4,,3.431,,523,,-2.21,,24.51,,2.072,
04-Dec-2018 06:00,8,,1.472,,331.5,,1.961,,639,,-2.47,,14.65,,1.424,
04-Dec-2018 07:00,8.8,,1.154,,319.7,,2.157,,756,,-2.28,,21.55,,1.072,
04-Dec-2018 08:00,8.1,,,BL,,BL,,BL,,BL,,BL,,BL,,BL
04-Dec-2018 09:00,7.8,,1.048,,321,,2.206,,930,,2.08,,30.61,,0.898,
04-Dec-2018 10:00,1.9,,1.828,,357.9,,3.137,,1038,,4.67,,18.16,,1.736,
04-Dec-2018 11:00,-1.6,,2.079,,356.9,,3.431,,1146,,6.17,,21.49,,1.933,
04-Dec-2018 12:00,-1.6,,1.234,,10.7,,3.186,,1200,,7.71,,36.26,,0.986,
04-Dec-2018 13:00,1.9,,0.985,,252.3,,3.137,,1307,,9.14,,66.74,,0.316,
04-Dec-2018 14:00,3.6,,0.689,,102.4,,3.431,,1404,,8.85,,58.56,,0.329,
04-Dec-2018 15:00,5.8,,1.065,,335.3,,2.598,,1559,,7.87,,28.02,,0.937,
04-Dec-2018 16:00,6.2,,2.772,,335.7,,4.656,,1625,,6.32,,12.39,,2.708,
04-Dec-2018 17:00,6.4,,2.909,,331.9,,5.048,,1715,,5.66,,9.91,,2.865,
04-Dec-2018 18:00,4.7,,1.487,,41.3,,2.255,,1800,,4.9,,14.14,,1.441,
04-Dec-2018 19:00,7,,1.212,,41.7,,2.402,,1916,,4.37,,26.5,,1.082,
04-Dec-2018 20:00,6.9,,1.342,,294.8,,2.402,,2007,,4.18,,19.13,,1.267,
04-Dec-2018 21:00,6.1,,1.339,,330.7,,1.961,,2127,,3.12,,25.69,,1.204,
04-Dec-2018 22:00,5.3,,1.381,,325.3,,2.99,,2216,,2.28,,12.46,,1.348,
04-Dec-2018 23:00,5.2,,1.115,,326.6,,2.353,,2335,,2.45,,25.19,,1.008,
05-Dec-2018 00:00,4.5,,1.636,,318.6,,3.529,,4,,2.38,,28.89,,1.428,
05-Dec-2018 01:00,5.1,,2.31,,354,,3.725,,106,,2.1,,39.21,,1.769,
05-Dec-2018 02:00,5.7,,1.618,,323,,3.382,,257,,2.35,,68.18,,0.472,
05-Dec-2018 03:00,8.6,,4.5,,190.8,,8.97,,329,,2.54,,16.79,,4.306,
05-Dec-2018 04:00,3.9,,2.393,,205.4,,5.244,,407,,2.11,,62.12,,0.985,
05-Dec-2018 05:00,4.8,,1.771,,8.7,,3.676,,500,,0.87,,45.65,,1.208,
05-Dec-2018 06:00,6,,2.399,,300.3,,3.333,,624,,1.21,,10.61,,2.357,
05-Dec-2018 07:00,4.7,,2.134,,356,,3.578,,712,,-0.16,,24.02,,1.946,
05-Dec-2018 08:00,4.8,,3.224,,349.1,,6.077,,852,,2.33,,10.94,,3.165,
05-Dec-2018 09:00,4.8,,3.201,,3.4,,5.44,,913,,3.86,,12.38,,3.127,
05-Dec-2018 10:00,2,,1.44,,346.7,,3.382,,1005,,5.75,,36.98,,1.14,
05-Dec-2018 11:00,,BA,1.298,,156.6,,5.195,,1148,,7.8,,40.35,,0.976,
05-Dec-2018 12:00,,BA,2.882,,186.3,,5.342,,1205,,8.24,,32.92,,2.406,
05-Dec-2018 13:00,,BA,2.175,,189.3,,5.783,,1317,,8.43,,35.57,,1.756,
05-Dec-2018 14:00,,AN,0.911,,129.2,,2.451,,1449,,8.44,,30.26,,0.784,
05-Dec-2018 15:00,,AN,1.06,,121.8,,2.01,,1524,,8.21,,15.1,,1.023,
05-Dec-2018 16:00,,AN,1.393,,171,,2.794,,1644,,7.81,,21.11,,1.299,
05-Dec-2018 17:00,,AN,1.397,,261.9,,2.794,,1751,,7.36,,53.79,,0.781,
05-Dec-2018 18:00,,AN,2.121,,242.9,,6.322,,1859,,6.9,,28.69,,1.855,
05-Dec-2018 19:00,,AN,2.118,,205,,5.979,,1900,,5.44,,52.5,,1.228,
05-Dec-2018 20:00,,AN,1.399,,151.5,,2.647,,2049,,4.95,,23.24,,1.284,
05-Dec-2018 21:00,,AN,2.341,,189.7,,3.48,,2158,,4.63,,7.26,,2.322,
05-Dec-2018 22:00,,AN,2.41,,193.4,,4.901,,2201,,4.45,,20.17,,2.261,
05-Dec-2018 23:00,,AN,2.874,,185.2,,5.195,,2333,,3.67,,7.56,,2.849,
06-Dec-2018 00:00,,AN,1.569,,187.7,,3.088,,2,,2.92,,14.93,,1.516,
06-Dec-2018 01:00,,AN,1.399,,161.6,,2.108,,135,,2.75,,15.74,,1.346,
06-Dec-2018 02:00,,AN,1.035,,173,,1.863,,221,,2.54,,27.91,,0.912,
06-Dec-2018 03:00,,AN,0.581,,204.5,,1.52,,307,,1.92,,17.86,,0.552,
06-Dec-2018 04:00,,AN,0.442,,73.6,,1.079,,402,,1.66,,40.99,,0.328,
06-Dec-2018 05:00,,AN,0.427,,26.7,,0.883,,526,,1.55,,13.26,,0.416,
06-Dec-2018 06:00,,AN,0.005,,9,,0.295,,636,,1.58,,0.26,,0.005,
06-Dec-2018 07:00,,AN,0.201,,230.8,,0.932,,733,,1.68,,57.5,,0.1,
06-Dec-2018 08:00,,AN,1.224,,345.5,,2.696,,847,,1.93,,22.69,,1.128,
06-Dec-2018 09:00,,BA,1.977,,5.2,,3.578,,924,,2.53,,12.06,,1.934,
06-Dec-2018 10:00,,BA,1.268,,54.8,,2.304,,1006,,2.84,,41.31,,0.938,
06-Dec-2018 11:00,14.1,,1.984,,152.6,,3.039,,1131,,2.24,,22.28,,1.834,
06-Dec-2018 12:00,10.5,,0.57,,139.2,,1.52,,1217,,2.04,,24.89,,0.516,
06-Dec-2018 13:00,9.1,,1.266,,168,,2.402,,1359,,2.36,,19.46,,1.193,
06-Dec-2018 14:00,8.2,,1.059,,182.3,,2.402,,1400,,1.94,,18.23,,1.005,
06-Dec-2018 15:00,7.2,,2.72,,153.2,,4.166,,1546,,1.77,,7.53,,2.696,
06-Dec-2018 16:00,7.1,,1.859,,167.1,,3.137,,1600,,1.44,,16.4,,1.783,
06-Dec-2018 17:00,5.5,,0.884,,134.6,,2.01,,1711,,1.44,,25.88,,0.794,
06-Dec-2018 18:00,6.7,,0.617,,122.1,,1.471,,1859,,1.52,,27.68,,0.545,
06-Dec-2018 19:00,8.7,,0.903,,178.5,,1.471,,1900,,1.54,,43.37,,0.644,
06-Dec-2018 20:00,8.5,,0.744,,312.6,,1.373,,2059,,1.73,,64.39,,0.274,
06-Dec-2018 21:00,6.4,,1.174,,13.5,,2.549,,2159,,1.63,,63.09,,0.462,
06-Dec-2018 22:00,5.3,,1.502,,172.8,,3.627,,2215,,1.87,,15.62,,1.447,
06-Dec-2018 23:00,3.3,,0.54,,65.9,,1.667,,2321,,1.86,,36.86,,0.428,
07-Dec-2018 00:00,6.2,,1.047,,202.6,,1.765,,26,,1.83,,17.25,,1,
07-Dec-2018 01:00,3.8,,1.172,,21.8,,2.451,,155,,1.88,,63.54,,0.451,
07-Dec-2018 02:00,3.5,,2.018,,341.6,,3.039,,242,,1.14,,21.88,,1.871,
07-Dec-2018 03:00,4.2,,1.688,,340.1,,4.019,,335,,0.94,,19.99,,1.585,
07-Dec-2018 04:00,3.7,,1.663,,350.6,,2.843,,415,,1.23,,22.86,,1.531,
07-Dec-2018 05:00,5.1,,2.542,,339.7,,4.313,,554,,1.24,,12.79,,2.479,
07-Dec-2018 06:00,5.5,,2.721,,347,,4.607,,623,,1.73,,13.76,,2.643,
07-Dec-2018 07:00,4.1,,2.299,,329.7,,4.362,,729,,1.94,,15.28,,2.218,
07-Dec-2018 08:00,5.2,,0.805,,342.5,,2.304,,828,,2.42,,42.87,,0.58,
07-Dec-2018 09:00,,AV,0.487,,23,,1.471,,919,,2.77,,68.25,,0.141,
07-Dec-2018 10:00,,AN,0.764,,296.3,,2.549,,1042,,3.44,,40.25,,0.575,
07-Dec-2018 11:00,,AN,0.753,,164.7,,2.157,,1107,,4.4,,47.55,,0.494,
07-Dec-2018 12:00,,AN,0.902,,116.2,,2.304,,1207,,5.31,,40.01,,0.682,
07-Dec-2018 13:00,,AN,1.051,,114.9,,2.353,,1341,,6.75,,53.4,,0.594,
07-Dec-2018 14:00,,AN,3.87,,157.5,,5.734,,1420,,5.76,,13.26,,3.767,
07-Dec-2018 15:00,,AN,2.993,,153.8,,5.146,,1501,,5.2,,9.15,,2.954,
07-Dec-2018 16:00,,AN,2.312,,157.1,,3.088,,1646,,4.06,,7.47,,2.292,
07-Dec-2018 17:00,,AN,1.917,,199.6,,2.696,,1738,,3.25,,19.14,,1.81,
07-Dec-2018 18:00,,AN,2.256,,191.2,,3.48,,1821,,2.77,,15.26,,2.176,
07-Dec-2018 19:00,,AN,1.715,,188,,2.941,,1911,,2.43,,24.3,,1.561,
07-Dec-2018 20:00,,AN,1.949,,197,,2.598,,2036,,2.48,,14.08,,1.89,
07-Dec-2018 21:00,,AN,1.224,,151.6,,2.5,,2103,,1.72,,43.77,,0.867,
07-Dec-2018 22:00,,AN,1.522,,318.8,,2.794,,2255,,0.01,,19.47,,1.434,
07-Dec-2018 23:00,,AN,1.983,,326.7,,3.039,,2313,,-1.03,,18.73,,1.877,
08-Dec-2018 00:00,,AN,1.677,,328.3,,2.794,,50,,-2.19,,14.71,,1.622,
08-Dec-2018 01:00,,AN,2.669,,329.2,,4.362,,118,,-2.61,,8.37,,2.64,
08-Dec-2018 02:00,,AN,2.403,,347.6,,4.019,,245,,-1.6,,12.54,,2.346,
08-Dec-2018 03:00,,AN,2.277,,341.9,,3.676,,302,,-1.42,,13.42,,2.214,
08-Dec-2018 04:00,,AN,1.413,,337.2,,2.843,,400,,-1.77,,36.88,,1.12,
08-Dec-2018 05:00,,AN,1.283,,284.2,,2.99,,557,,-2.11,,45.64,,0.875,
08-Dec-2018 06:00,,AN,1.521,,328.8,,2.402,,615,,-2.08,,17.98,,1.446,
08-Dec-2018 07:00,,AN,0.916,,260.7,,1.716,,701,,-1.94,,57.41,,0.456,
08-Dec-2018 08:00,,AN,0.558,,178.4,,1.422,,850,,-1.61,,30.73,,0.478,
08-Dec-2018 09:00,,AN,0.614,,156,,1.569,,922,,-1.05,,35.9,,0.493,
08-Dec-2018 10:00,,AN,0.812,,146.8,,1.961,,1039,,-0.19,,25.54,,0.732,
08-Dec-2018 11:00,,AN,0.918,,134.4,,2.353,,1123,,1.46,,26.11,,0.822,
08-Dec-2018 12:00,,AN,1.525,,136.9,,3.725,,1240,,3.64,,16.86,,1.459,
08-Dec-2018 13:00,,AN,2.845,,137.4,,4.362,,1314,,4.32,,9.28,,2.807,
08-Dec-2018 14:00,,AN,3.24,,148.6,,4.852,,1425,,5.1,,10.92,,3.181,
08-Dec-2018 15:00,,AN,2.572,,151,,3.725,,1515,,5.56,,11.42,,2.521,
08-Dec-2018 16:00,,AN,1.839,,176.2,,2.647,,1601,,4.28,,16.14,,1.766,
08-Dec-2018 17:00,,AN,1.455,,190.8,,1.912,,1738,,3.82,,5.71,,1.448,
08-Dec-2018 18:00,,AN,1.162,,191.9,,1.716,,1803,,3.33,,17.46,,1.108,
08-Dec-2018 19:00,,AN,0.61,,334,,1.471,,1931,,1.4,,39.89,,0.462,
08-Dec-2018 20:00,,AN,1.406,,316.6,,2.255,,2057,,1.01,,17.44,,1.341,
08-Dec-2018 21:00,,AN,1.677,,326.8,,2.451,,2146,,-0.45,,23.3,,1.538,
08-Dec-2018 22:00,,AN,2.167,,326.3,,3.039,,2228,,-0.98,,13.92,,2.103,
08-Dec-2018 23:00,,AN,1.643,,318.6,,2.353,,2300,,-1.05,,10.33,,1.616,
09-Dec-2018 00:00,,AN,2.047,,321.6,,3.235,,40,,-1.04,,11.22,,2.007,
09-Dec-2018 01:00,,AN,1.687,,335,,2.892,,100,,-2.26,,24.17,,1.537,
09-Dec-2018 02:00,,AN,1.501,,328,,2.402,,201,,-1.91,,18.79,,1.42,
09-Dec-2018 03:00,,AN,1.588,,315.7,,2.255,,308,,-1.31,,12.11,,1.553,
09-Dec-2018 04:00,,AN,0.733,,318.7,,1.52,,400,,-0.78,,21.43,,0.681,
09-Dec-2018 05:00,,AN,0.781,,235.3,,1.618,,546,,-1.1,,56.67,,0.399,
09-Dec-2018 06:00,,AN,0.828,,137.1,,2.059,,616,,-1.97,,39.49,,0.631,
09-Dec-2018 07:00,,AN,0.252,,120.5,,1.177,,743,,-1.76,,46.09,,0.17,
09-Dec-2018 08:00,,AN,0.854,,156.6,,2.01,,806,,-1.21,,66.19,,0.284,
09-Dec-2018 09:00,,AN,0.512,,357.6,,1.422,,956,,0.17,,26.92,,0.456,
09-Dec-2018 10:00,,AN,1.077,,331.6,,2.157,,1054,,1.76,,26.85,,0.959,
09-Dec-2018 11:00,,AN,0.463,,8.4,,1.373,,1103,,4.13,,60.69,,0.203,
09-Dec-2018 12:00,,AN,1.004,,50.5,,2.941,,1254,,6.33,,62.75,,0.401,
09-Dec-2018 13:00,,AN,0.834,,40.2,,2.304,,1300,,8.29,,71.9,,0.178,
09-Dec-2018 14:00,,AN,0.662,,124.1,,1.961,,1401,,9.48,,43.98,,0.467,
09-Dec-2018 15:00,,AN,1.906,,159.2,,3.48,,1554,,8.6,,17.03,,1.822,
09-Dec-2018 16:00,,AN,2.122,,161.3,,3.431,,1612,,6.68,,24.95,,1.921,
09-Dec-2018 17:00,,AN,1.839,,184.7,,2.647,,1755,,5.12,,22.96,,1.691,
09-Dec-2018 18:00,,AN,1.919,,171.4,,2.794,,1854,,4.06,,17.99,,1.825,
09-Dec-2018 19:00,,AN,1.468,,200,,2.304,,1930,,3.92,,21.92,,1.361,
09-Dec-2018 20:00,,AN,1.402,,222.4,,2.99,,2053,,2.8,,70.9,,0.329,
09-Dec-2018 21:00,,AN,1.696,,301.8,,3.333,,2104,,1.07,,18.89,,1.604,
09-Dec-2018 22:00,,AN,1.979,,331.9,,3.725,,2216,,0.1,,10.29,,1.947,
09-Dec-2018 23:00,,AN,2.356,,321,,3.088,,2336,,-0.69,,10.35,,2.317,
10-Dec-2018 00:00,,AN,2.155,,318.4,,3.676,,46,,-1.06,,19.09,,2.035,
10-Dec-2018 01:00,,AN,1.86,,327.6,,4.313,,137,,-0.88,,36.76,,1.477,
10-Dec-2018 02:00,,AN,1.693,,313.1,,4.411,,239,,-0.91,,38.28,,1.315,
10-Dec-2018 03:00,,AN,2.205,,337.5,,4.901,,335,,-1.4,,32.68,,1.846,
10-Dec-2018 04:00,,AN,1.265,,347.2,,2.794,,454,,-2.49,,42.17,,0.922,
10-Dec-2018 05:00,,AN,1.36,,303.5,,3.529,,548,,-2.27,,44.51,,0.949,
10-Dec-2018 06:00,,AN,1.687,,355.3,,3.039,,610,,-2.98,,27.7,,1.49,
10-Dec-2018 07:00,,AN,2.569,,327.1,,4.607,,724,,-2.52,,37.95,,2.005,
10-Dec-2018 08:00,,AN,1.21,,2.7,,2.451,,801,,0.74,,59.11,,0.566,
10-Dec-2018 09:00,,AN,2.158,,153.7,,3.97,,943,,2.43,,33.29,,1.793,
10-Dec-2018 10:00,,AN,1.209,,127,,3.088,,1006,,4.68,,28.25,,1.062,
10-Dec-2018 11:00,,AN,1.31,,22.5,,3.039,,1122,,6.58,,29.59,,1.135,
10-Dec-2018 12:00,,AN,1.701,,2,,3.48,,1237,,8.01,,29.87,,1.47,
10-Dec-2018 13:00,,AN,2.499,,6.4,,4.754,,1323,,9.28,,34.29,,2.052,
10-Dec-2018 14:00,11.8,,2.779,,161.4,,6.175,,1436,,9.27,,29.78,,2.403,
10-Dec-2018 15:00,10.1,,2.389,,155.2,,4.558,,1534,,7.22,,23.35,,2.191,
10-Dec-2018 16:00,11.2,,1.791,,215,,3.774,,1657,,6.48,,65.78,,0.61,
10-Dec-2018 17:00,11.8,,1.8,,334.9,,3.186,,1727,,4.7,,37.91,,1.405,
10-Dec-2018 18:00,7.2,,2.613,,313.7,,3.97,,1815,,4.18,,18.51,,2.477,
10-Dec-2018 19:00,5.2,,1.708,,338.4,,3.725,,1905,,2.32,,27.01,,1.518,
10-Dec-2018 20:00,7,,1.687,,310.6,,3.137,,2001,,2.59,,33.53,,1.398,
10-Dec-2018 21:00,5.2,,2.504,,323.4,,4.46,,2157,,2.82,,24.32,,2.279,
10-Dec-2018 22:00,3.8,,2.092,,331.1,,4.362,,2200,,1.09,,16.09,,2.009,
10-Dec-2018 23:00,4.7,,2.737,,315.4,,4.46,,2347,,1.1,,8.85,,2.704,
11-Dec-2018 00:00,4.1,,2.874,,330.8,,5.244,,57,,0.73,,16.04,,2.761,
11-Dec-2018 01:00,4.4,,4.204,,353,,6.567,,156,,1.47,,10.41,,4.134,
11-Dec-2018 02:00,4.1,,3.677,,9.2,,6.665,,257,,1.53,,11.51,,3.603,
11-Dec-2018 03:00,3.5,,3.194,,19.6,,6.665,,343,,2.33,,13.81,,3.101,
11-Dec-2018 04:00,3.1,,2.104,,24,,4.509,,450,,1.71,,17.8,,2.002,
11-Dec-2018 05:00,4,,3.141,,24.7,,5.097,,532,,1.15,,14.1,,3.046,
11-Dec-2018 06:00,3.4,,3.797,,11.5,,6.518,,614,,0.51,,9.36,,3.746,
11-Dec-2018 07:00,5.4,,4.461,,13.7,,6.273,,725,,0.4,,8.57,,4.411,
11-Dec-2018 08:00,2.4,,3.926,,13.8,,5.979,,858,,3.23,,11.09,,3.853,
11-Dec-2018 09:00,3.6,,3.144,,18,,5.489,,921,,5.49,,12.51,,3.069,
11-Dec-2018 10:00,2.1,,3.091,,10.9,,4.95,,1040,,7.82,,14.07,,2.998,
11-Dec-2018 11:00,2.7,,3.579,,359.7,,6.126,,1121,,9.91,,17.16,,3.418,
11-Dec-2018 12:00,2.5,,2.207,,15.8,,5.44,,1237,,11.57,,22.14,,2.042,
11-Dec-2018 13:00,3.2,,2.32,,349.4,,5.538,,1313,,13.27,,29.06,,2.022,
11-Dec-2018 14:00,5.9,,2.864,,153.9,,4.999,,1413,,12.27,,32.52,,2.402,
11-Dec-2018 15:00,6.4,,3.373,,160.9,,4.509,,1514,,11.14,,7.77,,3.342,
11-Dec-2018 16:00,19.1,,2.635,,170.1,,3.284,,1651,,8.72,,12.99,,2.567,
11-Dec-2018 17:00,37.8,,2.358,,186.1,,2.843,,1737,,7.77,,7.32,,2.339,
11-Dec-2018 18:00,31.3,,2.259,,201,,3.088,,1811,,7.96,,18.23,,2.144,
11-Dec-2018 19:00,16.1,,1.73,,267.7,,2.843,,1926,,6.47,,45.39,,1.187,
11-Dec-2018 20:00,5.4,,2.184,,311.2,,3.284,,2053,,2.61,,11.21,,2.142,
11-Dec-2018 21:00,19.1,,0.687,,295.1,,1.667,,2103,,2.83,,30.09,,0.592,
11-Dec-2018 22:00,4.8,,1.952,,320.2,,3.725,,2228,,0.78,,13.46,,1.898,
11-Dec-2018 23:00,2.4,,2.723,,326.8,,4.313,,2315,,-0.53,,10.93,,2.674,
12-Dec-2018 00:00,1.5,,2.227,,329.9,,3.627,,30,,-1.42,,16.73,,2.132,
12-Dec-2018 01:00,3.9,,1.668,,305.5,,2.941,,106,,-0.14,,32.89,,1.393,
12-Dec-2018 02:00,2.8,,1.94,,321.2,,4.656,,259,,-0.06,,41.79,,1.424,
