,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Dec-2018 00:00,5.1,,2.4
02-Dec-2018 00:00,2.1,,
03-Dec-2018 00:00,3.2,,
04-Dec-2018 00:00,4.3,4.2,2.7
05-Dec-2018 00:00,3,,
06-Dec-2018 00:00,1.5,,
07-Dec-2018 00:00,2.6,,1.8
08-Dec-2018 00:00,3.4,,
09-Dec-2018 00:00,4.4,,
10-Dec-2018 00:00,5.6,,6.6
11-Dec-2018 00:00,4,,
12-Dec-2018 00:00,35.1,,
13-Dec-2018 00:00,4.9,,1.9
14-Dec-2018 00:00,10.3,,
15-Dec-2018 00:00,7,,
16-Dec-2018 00:00,6.8,,3.7
17-Dec-2018 00:00,5.2,,
18-Dec-2018 00:00,4.7,,
19-Dec-2018 00:00,5.2,5.3,2.8
20-Dec-2018 00:00,5.3,,
21-Dec-2018 00:00,5,,
22-Dec-2018 00:00,5,,2.5
23-Dec-2018 00:00,3.7,,
24-Dec-2018 00:00,6.3,,
25-Dec-2018 00:00,22.4,,3.8
26-Dec-2018 00:00, AJ,,
27-Dec-2018 00:00,14.7,,
28-Dec-2018 00:00,55.8,59.1,15.8
29-Dec-2018 00:00,4.2,,
30-Dec-2018 00:00,3.2,,
31-Dec-2018 00:00,41,,12.9
