,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,1.142,,260.6,,3.196,,20,,-10,,46.58,,0.764,,11.1,,7.8,
01-Jan-2022 01:00,1.505,,221.5,,2.882,,145,,-9.99,,11.19,,1.476,,6.8,,3.8,
01-Jan-2022 02:00,1.307,,197.6,,3.509,,244,,-9.95,,24.03,,1.192,,6.4,,3.1,
01-Jan-2022 03:00,1.254,,230.7,,2.431,,311,,-10,,20.12,,1.176,,1.6,,0.5,
01-Jan-2022 04:00,0.927,,224.2,,2.059,,418,,-10.5,,19.58,,0.873,,2.6,,0.7,
01-Jan-2022 05:00,1.223,,233.3,,2,,545,,-10.84,,16.5,,1.172,,3.9,,2,
01-Jan-2022 06:00,1.117,,240.3,,2,,653,,-10.88,,15.28,,1.078,,3.7,,1.7,
01-Jan-2022 07:00,0.904,,252.7,,1.608,,705,,-10.44,,12.55,,0.882,,5.3,,2.2,
01-Jan-2022 08:00,0.242,,317.2,,1.216,,805,,-8.27,,27.9,,0.213,,8.6,,1.2,
01-Jan-2022 09:00,0.485,,332.9,,2.451,,930,,-7.33,,23.72,,0.443,,2.1,,0.7,
01-Jan-2022 10:00,0.784,,321.7,,2.157,,1053,,-6.21,,22.72,,0.722,,2.6,,0.7,
01-Jan-2022 11:00,0.967,,337.6,,2.333,,1109,,-6.03,,30.46,,0.83,,2.1,,0.8,
01-Jan-2022 12:00,0.698,,34,,2.412,,1255,,-4.65,,43.25,,0.499,,2.2,,0.8,
01-Jan-2022 13:00,1.027,,333.2,,2.275,,1309,,-4.82,,19.51,,0.968,,2,,0.8,
01-Jan-2022 14:00,0.478,,259.4,,1.412,,1429,,-2.9,,41.57,,0.352,,3.3,,1.1,
01-Jan-2022 15:00,0.497,,242.6,,1.432,,1508,,-4.85,,35.07,,0.404,,7,,1.4,
01-Jan-2022 16:00,0.591,,226.7,,1.314,,1653,,-5.28,,24.02,,0.539,,6.9,,2,
01-Jan-2022 17:00,1.03,,261,,1.824,,1755,,-5.33,,31.4,,0.875,,8.3,,1.1,
01-Jan-2022 18:00,0.768,,240,,1.628,,1858,,-5.95,,34.03,,0.633,,12.2,,4.7,
01-Jan-2022 19:00,0.956,,233.4,,1.51,,1928,,-5.54,,13.41,,0.93,,10.4,,3.8,
01-Jan-2022 20:00,0.948,,264.3,,1.549,,2043,,-6.65,,15.64,,0.913,,3.9,,1,
01-Jan-2022 21:00,1.066,,253.3,,1.745,,2114,,-6.96,,13.24,,1.037,,5.7,,1.5,
01-Jan-2022 22:00,0.938,,269.7,,2.333,,2235,,-7.21,,23.2,,0.861,,6,,2.2,
01-Jan-2022 23:00,1.017,,257.9,,2.235,,2358,,-7.46,,20,,0.955,,3.8,,1.6,
02-Jan-2022 00:00,0.843,,262.5,,1.804,,0,,-7.64,,19.76,,0.793,,2.2,,1.3,
02-Jan-2022 01:00,1.049,,266.1,,2.02,,146,,-7.99,,18.89,,0.992,,2.7,,0.8,
02-Jan-2022 02:00,0.661,,257.2,,1.647,,200,,-7.99,,25.29,,0.597,,4.6,,2.7,
02-Jan-2022 03:00,0.701,,264.9,,1.765,,353,,-8.53,,19.67,,0.66,,1.9,,1.2,
02-Jan-2022 04:00,0.975,,227.7,,2.098,,429,,-8.8,,28.65,,0.853,,6,,3.5,
02-Jan-2022 05:00,0.697,,241.2,,1.804,,507,,-8.84,,22.49,,0.643,,8.1,,3.7,
02-Jan-2022 06:00,0.613,,216.9,,1.589,,659,,-9.15,,20.99,,0.572,,8.5,,4,
02-Jan-2022 07:00,0.913,,239.5,,1.981,,711,,-9.19,,14.93,,0.882,,6.2,,2.2,
02-Jan-2022 08:00,0.978,,237.5,,2.059,,819,,-8.43,,24.02,,0.892,,3.7,,2,
02-Jan-2022 09:00,0.635,,230.7,,1.843,,903,,-7.55,,65.87,,0.215,,4.8,,2.1,
02-Jan-2022 10:00,0.546,,330.6,,1.765,,1026,,-6.8,,50.75,,0.332,,4.1,,2,
02-Jan-2022 11:00,0.488,,36.6,,1.961,,1106,,-6.51,,52.09,,0.286,,3.3,,1.8,
02-Jan-2022 12:00,1,,14.9,,3.176,,1241,,-4.68,,42.56,,0.724,,2.9,,1.8,
02-Jan-2022 13:00,1.014,,3.3,,2.706,,1400,,-2.93,,32.52,,0.85,,3.8,,1.6,
02-Jan-2022 14:00,0.77,,12.5,,2.706,,1400,,-2.55,,48.74,,0.491,,2.3,,1.2,
02-Jan-2022 15:00,0.748,,305.5,,2.333,,1515,,-3.19,,24.82,,0.678,,5.9,,1.7,
02-Jan-2022 16:00,0.521,,232.7,,1.883,,1654,,-4.33,,50.79,,0.316,,12.9,,4.8,
02-Jan-2022 17:00,1.451,,285.3,,3,,1744,,-3.96,,22.75,,1.336,,7.1,,1.5,
02-Jan-2022 18:00,1.771,,306.3,,3.196,,1803,,-3.13,,19.75,,1.666,,6.1,,1.3,
02-Jan-2022 19:00,1.432,,291.6,,3.059,,1956,,-3.59,,54.53,,0.783,,9.3,,2.7,
02-Jan-2022 20:00,1.015,,178.9,,2.863,,2002,,-5.08,,70.52,,0.246,,13.9,,6.8,
02-Jan-2022 21:00,0.688,,261.6,,1.922,,2135,,-5.47,,35.69,,0.554,,18.6,,6.8,
02-Jan-2022 22:00,0.964,,271.2,,2.588,,2257,,-5.37,,56.82,,0.49,,7.3,,2.9,
02-Jan-2022 23:00,0.492,,253.4,,2.353,,2338,,-5.34,,36.34,,0.393,,9.9,,4.2,
03-Jan-2022 00:00,1.048,,271.3,,3.588,,45,,-4.63,,61.36,,0.447,,9.8,,3.8,
03-Jan-2022 01:00,0.755,,256.8,,2.569,,147,,-5.17,,60.76,,0.33,,6.3,,3.2,
03-Jan-2022 02:00,0.981,,285.7,,2.961,,243,,-4.68,,62.7,,0.393,,4.6,,2,
03-Jan-2022 03:00,1.431,,285.8,,3.98,,347,,-3.93,,45.72,,0.975,,3.4,,1.1,
03-Jan-2022 04:00,1.196,,269.4,,2.863,,411,,-2.1,,49.35,,0.752,,5.5,,1.3,
03-Jan-2022 05:00,2.068,,122.5,,4.078,,535,,-2.11,,71.66,,0.449,,5.7,,1.4,
03-Jan-2022 06:00,2.412,,162.6,,9.7,,626,,1.8,,57.19,,1.21,,2.9,,0.7,
03-Jan-2022 07:00,3.475,,174.5,,11.19,,700,,4.36,,33.72,,2.873,,6.8,,0.6,
03-Jan-2022 08:00,4.774,,156.6,,10.11,,853,,4.9,,27.19,,4.236,,4.7,,0.4,
03-Jan-2022 09:00,4.873,,153.2,,14.49,,928,,6.09,,48.01,,3.161,,4.3,,0.2,
03-Jan-2022 10:00,4.966,,153,,9.55,,1013,,6.58,,23.53,,4.547,,3.4,,0.2,
03-Jan-2022 11:00,4.008,,145.9,,8.47,,1145,,7.22,,29.67,,3.47,,2.1,,0.3,
03-Jan-2022 12:00,4.797,,163.9,,14.6,,1256,,7.51,,57.94,,2.343,,1,,0.2,
03-Jan-2022 13:00,4.435,,209,,12.88,,1359,,6.89,,61.65,,1.866,,3.6,,0.2,
03-Jan-2022 14:00,5.303,,238.2,,15.68,,1453,,6.24,,49.35,,3.334,,2.9,,0.2,
03-Jan-2022 15:00,4.323,,197.6,,14.35,,1508,,5.54,,53.04,,2.47,,2.6,,0.3,
03-Jan-2022 16:00,4.241,,203.4,,15.64,,1619,,4.57,,44.99,,2.933,,4.5,,0.4,
03-Jan-2022 17:00,4.352,,215.4,,15.19,,1727,,4.65,,58.03,,2.118,,6.1,,0.5,
03-Jan-2022 18:00,5.427,,342.5,,24.6,,1829,,4.22,,52.16,,3.176,,8.8,,0.6,
03-Jan-2022 19:00,8.38,,293,,23.58,,1939,,4.99,,33.67,,6.932,,10,,0.6,
03-Jan-2022 20:00,7.634,,298.2,,24.79,,2029,,5.52,,48.07,,4.945,,7.5,,0.6,
03-Jan-2022 21:00,6.256,,321.9,,24.19,,2139,,6.18,,70.39,,1.531,,9.7,,0.6,
03-Jan-2022 22:00,6.815,,255.8,,24.74,,2216,,6.51,,36.41,,5.438,,8.2,,0.5,
03-Jan-2022 23:00,4.701,,313.8,,18.48,,2307,,6.22,,77.17,,0.434,,7.7,,0.5,
04-Jan-2022 00:00,3.658,,324.4,,9.82,,36,,5.75,,51.29,,2.191,,6.1,,0.4,
04-Jan-2022 01:00,3.244,,323.5,,13.23,,129,,6.09,,58,,1.58,,7,,0.6,
04-Jan-2022 02:00,3.642,,308.2,,10.64,,215,,5.76,,50.02,,2.253,,5.3,,0.4,
04-Jan-2022 03:00,3.847,,23.5,,12.04,,308,,5.82,,56.49,,1.976,,4.3,,0.4,
04-Jan-2022 04:00,3.12,,352.3,,9.23,,453,,5.43,,68.17,,0.91,,2.6,,0.3,
04-Jan-2022 05:00,3.699,,115.3,,12.27,,550,,6.28,,39.38,,2.825,,2.7,,0.3,
04-Jan-2022 06:00,2.608,,65.4,,8.94,,600,,5.96,,58.9,,1.229,,2.2,,0.3,
04-Jan-2022 07:00,3.787,,206.2,,11.78,,737,,6.29,,53.93,,2.108,,2.8,,0.3,
04-Jan-2022 08:00,4.699,,277.5,,8.35,,828,,5.94,,24.72,,4.261,,3.1,,0.3,
04-Jan-2022 09:00,2.881,,275.2,,11.72,,925,,6.44,,44.8,,2,,3.1,,0.3,
04-Jan-2022 10:00,2.854,,295.2,,7.488,,1029,,6.77,,41.93,,2.089,,2.2,,0.3,
04-Jan-2022 11:00,4.638,,213.6,,13.04,,1159,,8.23,,38.28,,3.602,,2,,0.2,
04-Jan-2022 12:00,4.946,,249.2,,15.29,,1213,,8.52,,40.95,,3.682,,1.3,,0.2,
04-Jan-2022 13:00,6.707,,240.1,,14.94,,1347,,7.99,,24.09,,6.114,,1.5,,0.2,
04-Jan-2022 14:00,5.895,,227.5,,12.07,,1427,,7.54,,39.5,,4.493,,0.6,,0.2,
04-Jan-2022 15:00,1.826,,19.4,,8.12,,1500,,7.18,,53.13,,1.04,,2.2,,0.3,
04-Jan-2022 16:00,1.435,,207.2,,3.117,,1651,,5.37,,39.99,,1.085,,5,,0.8,
04-Jan-2022 17:00,1.485,,211.6,,3.451,,1727,,4.31,,27.27,,1.316,,3.9,,1.1,
04-Jan-2022 18:00,1.173,,229.4,,2.471,,1823,,4.54,,31.02,,1.001,,3.7,,1.5,
04-Jan-2022 19:00,1.245,,252.4,,2.882,,1959,,4.05,,31.48,,1.057,,3.6,,1.1,
04-Jan-2022 20:00,1.221,,263.6,,2.961,,2000,,4.45,,48.01,,0.792,,5.5,,2.6,
04-Jan-2022 21:00,0.855,,250.7,,2.549,,2159,,4.69,,57.57,,0.423,,7.3,,4.2,
04-Jan-2022 22:00,1.759,,280.6,,4.489,,2204,,2.9,,33.99,,1.45,,1.3,,0.3,
04-Jan-2022 23:00,1.302,,244.7,,3.431,,2315,,2.47,,56.14,,0.676,,3.9,,1.6,
05-Jan-2022 00:00,2.825,,276.2,,6.587,,22,,2.83,,62.95,,1.119,,1.8,,0.8,
05-Jan-2022 01:00,1.506,,279.2,,4.235,,118,,1.66,,57.29,,0.753,,3.2,,1.6,
05-Jan-2022 02:00,1.709,,233.6,,4.215,,248,,3.16,,55.08,,0.919,,3.4,,1.8,
05-Jan-2022 03:00,1.408,,270.1,,3.901,,333,,2.54,,54.4,,0.773,,7.4,,3.2,
05-Jan-2022 04:00,1.241,,248.8,,2.706,,426,,1.43,,61.06,,0.536,,3.2,,1.3,
05-Jan-2022 05:00,1.237,,251.6,,2.745,,507,,1.75,,40.8,,0.923,,5.6,,1.7,
05-Jan-2022 06:00,1.156,,276.1,,3.431,,632,,2.18,,53.58,,0.65,,2.3,,0.5,
05-Jan-2022 07:00,0.985,,281.8,,2.196,,707,,-0.03,,64.82,,0.354,,3.1,,0.5,
05-Jan-2022 08:00,0.778,,170.4,,2.921,,842,,1.18,,72.5,,0.155,,5.7,,2.3,
05-Jan-2022 09:00,0.917,,308.4,,2.647,,903,,2.7,,65.41,,0.319,,3.2,,0.9,
05-Jan-2022 10:00,0.576,,19.9,,2.608,,1058,,5.56,,49.8,,0.359,,1,,0.3,
05-Jan-2022 11:00,1.317,,3.9,,5.665,,1126,,5.3,,61.86,,0.549,,2.8,,0.5,
05-Jan-2022 12:00,1.024,,39.5,,2.823,,1233,,5.98,,55.39,,0.545,,2.6,,0.6,
05-Jan-2022 13:00,1.008,,13.6,,3.705,,1331,,6.72,,67.83,,0.301,,3,,0.5,
05-Jan-2022 14:00,0.62,,34.4,,2.294,,1441,,8.27,,56.87,,0.314,,4.4,,0.6,
05-Jan-2022 15:00,1.272,,245,,2.745,,1524,,7.05,,43.33,,0.908,,5.1,,0.6,
05-Jan-2022 16:00,1.396,,258.8,,2.569,,1620,,7.26,,26.44,,1.248,,5.3,,0.9,
05-Jan-2022 17:00,0.951,,251.9,,2.216,,1724,,6.31,,37.2,,0.75,,14.1,,3.6,
05-Jan-2022 18:00,1.066,,292.5,,1.863,,1814,,5.03,,37.84,,0.833,,5.4,,1.5,
05-Jan-2022 19:00,0.465,,228,,1.177,,1927,,3.97,,30.35,,0.4,,11.5,,4.9,
05-Jan-2022 20:00,0.458,,260.2,,1.647,,2053,,3.46,,31.05,,0.391,,8.4,,3.5,
05-Jan-2022 21:00,0.658,,272.7,,2.177,,2119,,2.93,,44.3,,0.461,,10.6,,4.5,
05-Jan-2022 22:00,1.078,,291.4,,2.471,,2244,,2.33,,44.28,,0.756,,10.7,,5.5,
05-Jan-2022 23:00,0.744,,240.4,,2.118,,2329,,2.42,,61.1,,0.321,,7.4,,2.7,
06-Jan-2022 00:00,1.245,,320.7,,3.98,,18,,1.26,,56.47,,0.64,,6.2,,1.9,
06-Jan-2022 01:00,1.035,,264.2,,2.079,,121,,0.4,,28.98,,0.903,,2.2,,1.2,
06-Jan-2022 02:00,1.686,,231,,3.764,,221,,0.84,,68.75,,0.471,,3.8,,2.1,
06-Jan-2022 03:00,1.775,,310.5,,4.489,,327,,-0.29,,39.27,,1.358,,2.3,,1.4,
06-Jan-2022 04:00,0.97,,277.6,,2.177,,448,,-1.09,,32.78,,0.811,,3.9,,1.5,
06-Jan-2022 05:00,0.924,,238.1,,2.823,,548,,-0.57,,51.38,,0.552,,5.1,,1.7,
06-Jan-2022 06:00,1.29,,292.1,,2.686,,623,,-1.39,,33.87,,1.064,,6.3,,2.4,
06-Jan-2022 07:00,0.491,,294,,1.53,,748,,-1.3,,42.17,,0.358,,4.9,,2.3,
06-Jan-2022 08:00,0.807,,323.3,,2.471,,814,,-0.48,,52.92,,0.462,,2.8,,1.5,
06-Jan-2022 09:00,0.763,,339.3,,2.275,,943,,0.56,,34.45,,0.625,,4.1,,1.8,
06-Jan-2022 10:00,0.67,,341.6,,2.275,,1013,,2.28,,31.76,,0.567,,2.9,,1.8,
06-Jan-2022 11:00,1.038,,347.4,,2.627,,1142,,3.38,,29.55,,0.9,,3,,1.6,
06-Jan-2022 12:00,1.014,,356.7,,2.471,,1245,,3.7,,44.23,,0.712,,2.2,,1.5,
06-Jan-2022 13:00,0.94,,9.9,,2.647,,1320,,4.76,,44.49,,0.657,,2.2,,1.3,
06-Jan-2022 14:00,1.334,,322.5,,3.607,,1429,,4.81,,38.41,,1.034,,6.7,,1.8,
06-Jan-2022 15:00,1.066,,263.7,,2.882,,1503,,4.19,,31.34,,0.906,,6.9,,1.5,
06-Jan-2022 16:00,0.758,,241.2,,2.706,,1611,,4.4,,41.84,,0.556,,10.8,,1.6,
06-Jan-2022 17:00,1.144,,281.9,,3.059,,1717,,3.28,,46.66,,0.765,,7.9,,0.9,
06-Jan-2022 18:00,0.724,,257.2,,2.216,,1825,,3.1,,36.74,,0.575,,7.9,,1.5,
06-Jan-2022 19:00,0.67,,265.6,,2.137,,1954,,2.17,,39.75,,0.508,,5.8,,2.2,
06-Jan-2022 20:00,0.665,,255.1,,1.804,,2008,,1.49,,38.94,,0.511,,6,,2.8,
06-Jan-2022 21:00,0.898,,274.9,,2.137,,2115,,0.92,,46.2,,0.606,,5.3,,2.3,
06-Jan-2022 22:00,0.808,,250.3,,2.471,,2235,,1.28,,55.25,,0.432,,9.7,,5.6,
06-Jan-2022 23:00,0.712,,267.5,,1.883,,2332,,-0.19,,54.52,,0.389,,3.9,,2.1,
07-Jan-2022 00:00,0.984,,292.8,,2.569,,55,,-0.76,,52.89,,0.564,,6.7,,2.9,
07-Jan-2022 01:00,1.282,,213.5,,2.902,,145,,1.31,,50.27,,0.788,,3.8,,1.3,
07-Jan-2022 02:00,1.26,,229.3,,3.274,,223,,3.02,,72.62,,0.247,,2.3,,0.6,
07-Jan-2022 03:00,1.574,,298,,3.882,,305,,1.84,,70.11,,0.395,,10.6,,3.1,
07-Jan-2022 04:00,2.719,,194.7,,9.23,,429,,5.04,,77.39,,0.237,,2.9,,0.6,
07-Jan-2022 05:00,3.911,,122.8,,9.55,,523,,7.48,,54.93,,2.112,,2.2,,0.2,
07-Jan-2022 06:00,4.184,,270,,12.8,,646,,7.85,,43.89,,2.956,,2.3,,0.1,
07-Jan-2022 07:00,4.77,,293.3,,12.98,,738,,7.81,,39.98,,3.608,,0.7,,0.1,
07-Jan-2022 08:00,4.805,,247.7,,18.44,,802,,8.57,,48.32,,3.095,,6.3,,0.3,
07-Jan-2022 09:00,11.02,,278.4,,23.91,,949,,8.83,,18.07,,10.47,,1,,0.1,
07-Jan-2022 10:00,10.82,,265.3,,22.11,,1011,,9,,18.91,,10.23,,2.2,,0.1,
07-Jan-2022 11:00,10.93,,264.6,,20.64,,1100,,8.68,,18.6,,10.36,,2.6,,0.1,
07-Jan-2022 12:00,10.68,,242.4,,17.99,,1212,,8.58,,18.13,,10.15,,1.3,,0.1,
07-Jan-2022 13:00,8.86,,246.6,,16.58,,1319,,8.27,,17.49,,8.45,,0.2,,0.1,
07-Jan-2022 14:00,9.19,,254.9,,16.21,,1423,,7.21,,16.14,,8.82,,0.9,,0.1,
07-Jan-2022 15:00,10.08,,254.9,,17.78,,1551,,5.84,,15.71,,9.7,,1.4,,0.2,
07-Jan-2022 16:00,10.33,,254.8,,19.03,,1609,,5.49,,17.6,,9.85,,0.2,,0.1,
07-Jan-2022 17:00,7.536,,254.5,,17.05,,1709,,5.54,,17.43,,7.187,,0.6,,0,
07-Jan-2022 18:00,8.05,,251.8,,16.58,,1822,,4.61,,17.96,,7.655,,0.8,,0.1,
07-Jan-2022 19:00,6.117,,247.7,,14,,1920,,3.61,,21.55,,5.684,,2.2,,0.1,
07-Jan-2022 20:00,8.31,,266.4,,16.15,,2042,,3.31,,26.96,,7.393,,1.5,,0.1,
07-Jan-2022 21:00,3.093,,93.4,,10.88,,2102,,1.7,,37.58,,2.427,,1,,0.2,
07-Jan-2022 22:00,2.122,,159.9,,5.215,,2224,,0.93,,35.77,,1.708,,2.7,,1.4,
07-Jan-2022 23:00,1.294,,205.8,,3.059,,2301,,-0.61,,26.5,,1.155,,5.9,,2.8,
08-Jan-2022 00:00,1.62,,200.1,,3.411,,51,,-0.88,,33.68,,1.34,,2,,1,
08-Jan-2022 01:00,1.419,,257.5,,3.588,,120,,-1.52,,53.44,,0.801,,3.3,,0.5,
08-Jan-2022 02:00,1.241,,269.3,,2.49,,200,,-1.9,,32.81,,1.037,,3.1,,0.2,
08-Jan-2022 03:00,1.252,,262.5,,2.216,,304,,-2.26,,29.1,,1.091,,3.1,,0.3,
08-Jan-2022 04:00,1.748,,281.4,,3.392,,454,,-2.63,,44.1,,1.23,,2.6,,0.2,
08-Jan-2022 05:00,1.45,,299.7,,3.568,,503,,-4.23,,46.17,,0.979,,2.2,,0.4,
08-Jan-2022 06:00,0.738,,251.6,,1.883,,622,,-4.15,,44.07,,0.52,,4.8,,0.5,
08-Jan-2022 07:00,1.088,,275.8,,2.275,,716,,-4.32,,48.19,,0.703,,3.2,,0.6,
08-Jan-2022 08:00,1.018,,326.6,,2.039,,844,,-3.38,,28.21,,0.894,,3.4,,0.5,
08-Jan-2022 09:00,1.015,,309.7,,2.471,,919,,-2.36,,34.08,,0.835,,1.2,,0.3,
08-Jan-2022 10:00,0.958,,100.6,,2.784,,1057,,-0.02,,41.44,,0.707,,1.4,,0.2,
08-Jan-2022 11:00,1.186,,334.4,,3.941,,1108,,0.2,,39.32,,0.906,,1.1,,0.2,
08-Jan-2022 12:00,1.196,,7,,2.843,,1223,,1.45,,41.89,,0.876,,0.8,,0.2,
08-Jan-2022 13:00,0.923,,17.9,,2.921,,1338,,2.59,,41.44,,0.682,,0.5,,0.2,
08-Jan-2022 14:00,1.134,,282.8,,2.843,,1402,,2.53,,39.07,,0.87,,1.4,,0.2,
08-Jan-2022 15:00,1.489,,225,,2.471,,1511,,0.69,,8.72,,1.471,,1.6,,0.2,
08-Jan-2022 16:00,1.491,,217.8,,2.784,,1657,,-0.35,,9.5,,1.47,,7.6,,1.2,
08-Jan-2022 17:00,1.245,,227.4,,2.49,,1719,,-0.49,,19.65,,1.172,,5.4,,2.1,
08-Jan-2022 18:00,1.073,,250.3,,2.392,,1822,,-1.06,,27.37,,0.95,,6.2,,1.6,
08-Jan-2022 19:00,1.017,,262,,2.059,,1930,,-1.77,,21.94,,0.942,,2.9,,0.8,
08-Jan-2022 20:00,0.687,,228.4,,1.353,,2036,,-2.56,,24.25,,0.625,,2.7,,1.5,
08-Jan-2022 21:00,0.496,,241.9,,1.177,,2147,,-2.89,,27.96,,0.437,,4.7,,2,
08-Jan-2022 22:00,0.584,,248.3,,1.255,,2209,,-3.24,,32.41,,0.491,,6.9,,3.6,
08-Jan-2022 23:00,0.871,,236.9,,1.706,,2351,,-3.64,,18.02,,0.828,,7.6,,4.2,
09-Jan-2022 00:00,0.444,,259.9,,1.745,,14,,-4.32,,27.47,,0.393,,7.3,,4.2,
09-Jan-2022 01:00,0.791,,249.1,,1.451,,130,,-5.05,,15.03,,0.764,,5.9,,4.3,
09-Jan-2022 02:00,0.655,,243.3,,1.138,,200,,-5.34,,21.92,,0.607,,1.1,,0.5,
09-Jan-2022 03:00,0.726,,252.3,,1.667,,333,,-5.66,,17.97,,0.69,,1.1,,0.4,
09-Jan-2022 04:00,0.96,,254.3,,1.628,,410,,-6.07,,24.6,,0.872,,1.3,,0.4,
09-Jan-2022 05:00,0.956,,265,,1.373,,522,,-6.48,,14.42,,0.926,,1,,0.4,
09-Jan-2022 06:00,1.172,,277.2,,1.726,,641,,-6.72,,8.33,,1.159,,0.7,,0.4,
09-Jan-2022 07:00,1.324,,297.9,,2.098,,734,,-6.81,,14.81,,1.28,,1.5,,0.4,
09-Jan-2022 08:00,0.251,,306.4,,0.961,,803,,-5.23,,18.94,,0.237,,1.9,,0.5,
09-Jan-2022 09:00,0.48,,34.3,,1.569,,944,,-3.66,,69.22,,0.129,,0.9,,0.5,
09-Jan-2022 10:00,1.021,,350.1,,2.314,,1034,,-3.34,,24.83,,0.926,,0.8,,0.5,
09-Jan-2022 11:00,0.868,,327.7,,2.314,,1147,,-1.93,,31.14,,0.74,,1.1,,0.4,
09-Jan-2022 12:00,0.921,,318.9,,2.157,,1227,,-0.77,,26.89,,0.819,,0.6,,0.3,
09-Jan-2022 13:00,1.353,,317.3,,3,,1331,,0.22,,21.86,,1.255,,0.7,,0.3,
09-Jan-2022 14:00,1.189,,278.4,,2.451,,1400,,1.2,,22.78,,1.095,,1.5,,0.2,
09-Jan-2022 15:00,1.312,,250.4,,2.157,,1510,,-0.05,,13.45,,1.276,,1.8,,0.2,
09-Jan-2022 16:00,1.408,,231.8,,2.196,,1607,,-0.9,,8.91,,1.391,,5.3,,0.8,
09-Jan-2022 17:00,1.241,,233.9,,1.902,,1706,,-1.29,,12.55,,1.211,,3.4,,0.9,
09-Jan-2022 18:00,1.17,,240.6,,2.039,,1842,,-1.28,,14.51,,1.132,,7.6,,2.8,
09-Jan-2022 19:00,0.271,,208,,1.275,,1943,,-2.23,,53.58,,0.152,,13,,7.8,
09-Jan-2022 20:00,0.475,,244.6,,1.373,,2047,,-2.68,,16.77,,0.455,,8,,4.5,
09-Jan-2022 21:00,0.716,,240,,1.314,,2109,,-2.99,,12.63,,0.699,,7.9,,3.7,
09-Jan-2022 22:00,0.762,,261.8,,1.667,,2222,,-3.48,,16.29,,0.731,,3.1,,1.2,
09-Jan-2022 23:00,0.796,,252.9,,1.569,,2313,,-3.9,,12.37,,0.778,,1.3,,0.5,
10-Jan-2022 00:00,0.714,,254.8,,1.334,,2,,-4.48,,18.93,,0.675,,2.3,,1.3,
10-Jan-2022 01:00,0.65,,250.5,,1.373,,145,,-4.93,,19.64,,0.611,,2.9,,0.6,
10-Jan-2022 02:00,0.642,,243.9,,1.412,,243,,-5.02,,18.29,,0.609,,3.8,,0.7,
10-Jan-2022 03:00,0.66,,240.2,,1.314,,358,,-5.11,,27.62,,0.584,,6.9,,2.5,
10-Jan-2022 04:00,0.768,,285.1,,1.51,,451,,-5.93,,26.47,,0.686,,2.3,,0.7,
10-Jan-2022 05:00,0.672,,252.4,,1.255,,545,,-6.19,,18.63,,0.636,,3.6,,0.8,
10-Jan-2022 06:00,0.914,,243.7,,1.412,,648,,-6.06,,6.79,,0.908,,3.1,,0.9,
10-Jan-2022 07:00,0.613,,257.9,,1.157,,800,,-5.88,,25.59,,0.552,,7.6,,1.4,
10-Jan-2022 08:00,0.361,,283.9,,1.255,,816,,-5.44,,10.61,,0.355,,4,,0.9,
10-Jan-2022 09:00,0.247,,78.3,,1.275,,940,,-4.12,,58.77,,0.117,,3.2,,1.3,
10-Jan-2022 10:00,0.864,,332.6,,2.216,,1042,,-3.36,,35.1,,0.702,,2.4,,1.2,
10-Jan-2022 11:00,0.901,,343.4,,2.588,,1139,,-2.57,,31.95,,0.761,,3.6,,1.3,
10-Jan-2022 12:00,0.78,,359.1,,2.686,,1217,,-1.82,,34.77,,0.636,,3.8,,1.3,
10-Jan-2022 13:00,1.036,,333,,2.686,,1347,,-0.86,,28.86,,0.905,,4.9,,1.5,
10-Jan-2022 14:00,0.751,,347.1,,2.235,,1413,,0.27,,55.01,,0.405,,4.5,,1.4,
10-Jan-2022 15:00,1.383,,298.7,,2.686,,1528,,-0.92,,35.09,,1.124,,6.8,,1.8,
10-Jan-2022 16:00,0.864,,197.8,,1.667,,1623,,-1.03,,40.6,,0.647,,27.3,,13.5,
10-Jan-2022 17:00,1.221,,294.2,,3.666,,1708,,-1.76,,32.34,,1.026,,12.8,,5.6,
10-Jan-2022 18:00,0.804,,232.1,,1.608,,1808,,-1.8,,21.92,,0.745,,11.2,,4.7,
10-Jan-2022 19:00,0.717,,254.8,,1.667,,1931,,-1.76,,26.36,,0.641,,15.5,,6.7,
10-Jan-2022 20:00,0.681,,251.1,,1.569,,2018,,-2.21,,25.63,,0.613,,12.3,,4.3,
10-Jan-2022 21:00,0.713,,273.3,,1.589,,2148,,-2.62,,25.22,,0.644,,14.9,,6.1,
10-Jan-2022 22:00,0.821,,264.8,,1.549,,2246,,-3.51,,25.13,,0.742,,9.8,,3.8,
