,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,1.286,,47.4,,3.568,,7,,-9.67,,,XX,46.4,,0.864,,1.9,
01-Jan-2022 01:00,1.369,,267.2,,3.49,,148,,-9.23,,,XX,30.86,,1.17,,0.7,
01-Jan-2022 02:00,2.183,,353.9,,4.235,,209,,-10.82,,,XX,50.88,,1.321,,2.9,
01-Jan-2022 03:00,2.67,,47.8,,3.666,,350,,-14.18,,,XX,11.02,,2.62,,3.8,
01-Jan-2022 04:00,2.597,,51.4,,3.823,,444,,-14.69,,,XX,21.04,,2.422,,3.7,
01-Jan-2022 05:00,2.862,,40.3,,3.529,,533,,-15.25,,,XX,8.27,,2.832,,2.8,
01-Jan-2022 06:00,2.3,,6.1,,3.451,,640,,-16.58,,,XX,26.15,,2.06,,1.6,
01-Jan-2022 07:00,2.861,,45.9,,3.901,,751,,-17.19,,,XX,13.42,,2.782,,1.8,
01-Jan-2022 08:00,2.417,,53.6,,3.588,,803,,-13.57,,,XX,12.4,,2.361,,0.2,
01-Jan-2022 09:00,1.146,,65.7,,2.765,,900,,-8.55,,,XX,22.15,,1.06,,-2.3,
01-Jan-2022 10:00,0.336,,258.6,,0.942,,1009,,-5.57,,,XX,28.23,,0.295,,-4.3,
01-Jan-2022 11:00,0.72,,213.2,,2.294,,1157,,-4.53,,,XX,24.41,,0.655,,-2.2,
01-Jan-2022 12:00,0.989,,191,,2.137,,1229,,-4.26,,,XX,28.48,,0.867,,-1.2,
01-Jan-2022 13:00,1.247,,266.4,,2.392,,1358,,-3.67,,,XX,20.84,,1.165,,0.1,
01-Jan-2022 14:00,0.979,,190.8,,1.843,,1400,,-2.77,,,XX,21.9,,0.907,,1.1,
01-Jan-2022 15:00,0.712,,151.8,,2.039,,1555,,-2.25,,,XX,68.99,,0.196,,3.1,
01-Jan-2022 16:00,0.771,,65.3,,1.706,,1600,,-3.62,,,XX,39.47,,0.588,,5.3,
01-Jan-2022 17:00,1.699,,26.7,,3,,1747,,-5.27,,,XX,28.81,,1.484,,6.2,
01-Jan-2022 18:00,2.812,,51,,3.823,,1846,,-9.93,,,XX,16.09,,2.701,,1.5,
01-Jan-2022 19:00,3.153,,49.7,,4.156,,1944,,-12.41,,,XX,8.29,,3.12,,3.1,
01-Jan-2022 20:00,3.118,,41.7,,4.117,,2018,,-12.63,,,XX,7.7,,3.089,,2.3,
01-Jan-2022 21:00,3.415,,40.2,,4.489,,2133,,-12.86,,,XX,6.27,,3.395,,1.9,
01-Jan-2022 22:00,2.971,,35.8,,3.647,,2217,,-14,,,XX,9.67,,2.929,,1.7,
01-Jan-2022 23:00,3.271,,37.9,,4.058,,2346,,-14.44,,,XX,8.47,,3.235,,0.4,
02-Jan-2022 00:00,2.79,,35.6,,4.058,,27,,-14.62,,,XX,6.96,,2.769,,0.3,
02-Jan-2022 01:00,2.815,,37,,3.627,,134,,-14.55,,,XX,7.19,,2.793,,0.6,
02-Jan-2022 02:00,2.867,,35.5,,3.529,,206,,-14.56,,,XX,7.87,,2.84,,0.9,
02-Jan-2022 03:00,2.966,,41,,3.823,,315,,-14.5,,,XX,12.88,,2.891,,0.3,
02-Jan-2022 04:00,2.588,,36.4,,3.274,,422,,-14.93,,,XX,10.38,,2.546,,0.6,
02-Jan-2022 05:00,2.466,,37.8,,3.372,,544,,-15.09,,,XX,10.61,,2.424,,0.5,
02-Jan-2022 06:00,2.934,,38.5,,3.588,,607,,-15.79,,,XX,9.31,,2.896,,1.4,
02-Jan-2022 07:00,2.42,,38.5,,3.215,,731,,-15.67,,,XX,9.17,,2.389,,1,
02-Jan-2022 08:00,1.361,,49.1,,2.314,,803,,-12.79,,,XX,14.67,,1.316,,2,
02-Jan-2022 09:00,0.119,,103.5,,0.824,,901,,-8.44,,,XX,56.51,,0.061,,-1.3,
02-Jan-2022 10:00,0.406,,200.4,,2.235,,1044,,-4.9,,,XX,43.06,,0.291,,-3.2,
02-Jan-2022 11:00,0.702,,153.2,,1.765,,1152,,-6.69,,,XX,24.03,,0.64,,0,
02-Jan-2022 12:00,0.409,,155.2,,1.726,,1212,,-5.13,,,XX,33.82,,0.337,,-1.7,
02-Jan-2022 13:00,0.35,,162.1,,1.647,,1331,,-2.94,,,XX,28.68,,0.306,,-1.1,
02-Jan-2022 14:00,0.638,,175.5,,2.196,,1458,,-2.8,,,XX,45.55,,0.436,,-1.3,
02-Jan-2022 15:00,0.871,,152,,1.726,,1558,,-2.57,,,XX,17.38,,0.831,,1,
02-Jan-2022 16:00,1.375,,137.7,,2.275,,1604,,-3.39,,,XX,18.52,,1.303,,5.4,
02-Jan-2022 17:00,1.646,,11.8,,2.549,,1757,,-4.87,,,XX,24.76,,1.492,,3.7,
02-Jan-2022 18:00,1.752,,56,,3.078,,1848,,-6.23,,,XX,15.05,,1.692,,1.7,
02-Jan-2022 19:00,3.13,,60.7,,4.45,,1953,,-7.45,,,XX,16.62,,2.998,,1.7,
02-Jan-2022 20:00,2.938,,45.3,,4.47,,2012,,-8.46,,,XX,21.75,,2.726,,0.7,
02-Jan-2022 21:00,2.96,,46.1,,4.391,,2141,,-8.59,,,XX,17.58,,2.821,,1.3,
02-Jan-2022 22:00,2.914,,32.8,,3.725,,2219,,-9.07,,,XX,13.65,,2.831,,1.4,
02-Jan-2022 23:00,2.436,,32.7,,3.431,,2305,,-8.31,,,XX,16.09,,2.34,,0.5,
03-Jan-2022 00:00,2.816,,48.6,,3.745,,20,,-8.61,,,XX,21.99,,2.608,,0.4,
03-Jan-2022 01:00,2.693,,39,,4.215,,101,,-8.27,,,XX,11.58,,2.638,,0.7,
03-Jan-2022 02:00,3.525,,32,,5.273,,251,,-7.07,,,XX,14.03,,3.419,,1.2,
03-Jan-2022 03:00,3.627,,35.2,,5.999,,335,,-6.19,,,XX,15.56,,3.493,,-0.8,
03-Jan-2022 04:00,3.128,,34.7,,4.646,,449,,-6.33,,,XX,10.02,,3.08,,-0.5,
03-Jan-2022 05:00,2.975,,23.1,,4.646,,544,,-6.49,,,XX,15.4,,2.867,,0.5,
03-Jan-2022 06:00,3.339,,28.9,,4.685,,619,,-5.49,,,XX,19.41,,3.147,,1,
03-Jan-2022 07:00,3.486,,9.2,,5.665,,738,,-4.5,,,XX,15.12,,3.364,,-0.5,
03-Jan-2022 08:00,2.85,,23.1,,4.372,,825,,-1.69,,,XX,21.63,,2.647,,0.6,
03-Jan-2022 09:00,2.795,,10.8,,4.45,,928,,0.2,,,XX,19.26,,2.637,,1,
03-Jan-2022 10:00,2.013,,31.2,,9.17,,1100,,2.46,,,XX,39.99,,1.522,,-2.4,
03-Jan-2022 11:00,8.63,,174.3,,16.78,,1119,,6.07,,,XX,12.41,,8.42,,719.1,
03-Jan-2022 12:00,6.596,,191.2,,11.8,,1255,,6.71,,,XX,26.82,,5.873,,2.2,
03-Jan-2022 13:00,6.975,,207.8,,12.37,,1339,,6.66,,,XX,23.66,,6.38,,5.6,
03-Jan-2022 14:00,8.44,,231.7,,13.68,,1427,,6.94,,,XX,20.63,,7.889,,9.1,
03-Jan-2022 15:00,6.931,,244.7,,11.68,,1540,,5.85,,,XX,27.44,,6.136,,8.5,
03-Jan-2022 16:00,4.832,,159,,11.04,,1658,,3.79,,,XX,36.97,,3.826,,5,
03-Jan-2022 17:00,5.529,,137.4,,9.04,,1713,,2.13,,,XX,12.97,,5.388,,4.8,
03-Jan-2022 18:00,6.279,,144.8,,9.64,,1847,,1.19,,,XX,8.06,,6.217,,1.6,
03-Jan-2022 19:00,5.536,,124.9,,9.86,,1905,,0.86,,,XX,34.38,,4.538,,2,
03-Jan-2022 20:00,3.129,,54.5,,5.117,,2058,,-1.27,,,XX,26.3,,2.8,,4.9,
03-Jan-2022 21:00,2.556,,29,,5.705,,2131,,0.9,,,XX,47.87,,1.663,,2.9,
03-Jan-2022 22:00,3.155,,37.5,,6.253,,2259,,-0.11,,,XX,22.9,,2.903,,1.3,
03-Jan-2022 23:00,5.325,,284,,15.23,,2359,,5.63,,,XX,23.57,,4.875,,2.9,
04-Jan-2022 00:00,5.344,,301.4,,13.29,,7,,5.32,,,XX,31.17,,4.553,,29.4,
04-Jan-2022 01:00,2.574,,25.3,,7.096,,107,,3.94,,,XX,58.12,,1.249,,5.2,
04-Jan-2022 02:00,2.329,,44.5,,5.038,,248,,4.13,,,XX,28.2,,2.047,,9.1,
04-Jan-2022 03:00,4.162,,302.6,,8.7,,328,,4.07,,,XX,29.54,,3.608,,103,
04-Jan-2022 04:00,3.618,,342.2,,6.959,,438,,3.34,,,XX,13.53,,3.517,,3.8,
04-Jan-2022 05:00,3.303,,343.1,,5.744,,531,,3.05,,,XX,13.14,,3.216,,2.5,
04-Jan-2022 06:00,3.376,,333,,7.077,,608,,3.84,,,XX,22.33,,3.119,,-0.9,
04-Jan-2022 07:00,2.919,,335.4,,5.509,,711,,3.41,,,XX,15.06,,2.818,,2,
04-Jan-2022 08:00,2.829,,89.7,,4.744,,808,,4.3,,,XX,21.02,,2.639,,-1.5,
04-Jan-2022 09:00,1.757,,105,,3.235,,905,,7.32,,,XX,36.29,,1.405,,-3.1,
04-Jan-2022 10:00,1.266,,168.1,,2.667,,1055,,8.83,,,XX,36.61,,1.007,,-0.7,
04-Jan-2022 11:00,0.968,,172.1,,2.098,,1125,,9.38,,,XX,28.86,,0.845,,-2.2,
04-Jan-2022 12:00,2.165,,269.4,,6.861,,1254,,8.67,,,XX,21.53,,2.012,,2.6,
04-Jan-2022 13:00,4.071,,281.1,,6.841,,1326,,7.38,,,XX,16.91,,3.894,,5.2,
04-Jan-2022 14:00,3.924,,322.3,,8.14,,1409,,7.78,,,XX,14.92,,3.791,,-1.3,
04-Jan-2022 15:00,3.96,,359.6,,6.998,,1520,,7.86,,,XX,29.83,,3.423,,3.8,
04-Jan-2022 16:00,2.34,,330,,5.469,,1613,,7.1,,,XX,56.86,,1.187,,6.2,
04-Jan-2022 17:00,2.186,,175.6,,5.019,,1700,,5.91,,,XX,47.85,,1.423,,4,
04-Jan-2022 18:00,1.962,,191.2,,4.862,,1806,,4.41,,,XX,40.25,,1.477,,2.5,
04-Jan-2022 19:00,2.044,,199.3,,2.921,,1942,,3.6,,,XX,57.04,,1.031,,2.7,
04-Jan-2022 20:00,1.551,,108.9,,4.117,,2059,,2.82,,,XX,42.44,,1.126,,1.1,
04-Jan-2022 21:00,2.838,,71.7,,5.019,,2139,,1.73,,,XX,64.63,,1.031,,4.9,
04-Jan-2022 22:00,2.357,,41.2,,5.567,,2257,,2.14,,,XX,39.45,,1.798,,-0.8,
04-Jan-2022 23:00,1.838,,146.7,,4.96,,2359,,1.19,,,XX,74.59,,0.279,,0.1,
05-Jan-2022 00:00,2.139,,59.2,,4.842,,0,,0.36,,,XX,46.96,,1.42,,1.4,
05-Jan-2022 01:00,2.529,,63.5,,5.45,,119,,0.82,,,XX,65.36,,0.882,,2.4,
05-Jan-2022 02:00,1.868,,188.8,,3.999,,237,,0.34,,,XX,75.63,,0.239,,1.6,
05-Jan-2022 03:00,2.119,,58.3,,4.431,,305,,-0.66,,,XX,38.99,,1.628,,1.8,
05-Jan-2022 04:00,1.952,,353.6,,3.98,,405,,-1.05,,,XX,64.21,,0.725,,0.4,
05-Jan-2022 05:00,1.987,,100.9,,3.882,,554,,-0.42,,,XX,57.66,,0.98,,2.5,
05-Jan-2022 06:00,2.519,,45,,3.745,,627,,-2.83,,,XX,10.88,,2.473,,1.1,
05-Jan-2022 07:00,2.837,,45.4,,4.097,,707,,-4.09,,,XX,13.2,,2.762,,0.8,
05-Jan-2022 08:00,1.585,,27.8,,2.725,,800,,-1.98,,,XX,17.23,,1.513,,1.2,
05-Jan-2022 09:00,0.881,,77.6,,1.961,,922,,2.55,,,XX,27.42,,0.78,,1.2,
05-Jan-2022 10:00,1.035,,180,,2.098,,1051,,3.37,,,XX,36.09,,0.829,,-1.1,
05-Jan-2022 11:00,0.842,,188.8,,1.824,,1141,,4.82,,,XX,26.96,,0.749,,-2.2,
05-Jan-2022 12:00,0.977,,206.5,,2.314,,1257,,6.07,,,XX,32.69,,0.818,,-2.2,
05-Jan-2022 13:00,1.249,,242.4,,2.529,,1356,,6.59,,,XX,49.3,,0.787,,1.6,
05-Jan-2022 14:00,1.34,,270.6,,2.177,,1452,,6.69,,,XX,21.01,,1.25,,2.4,
05-Jan-2022 15:00,0.88,,264.6,,2.079,,1502,,7.44,,,XX,36.51,,0.701,,2.4,
05-Jan-2022 16:00,1.919,,130.9,,3.745,,1612,,5.89,,,XX,23.82,,1.753,,3.9,
05-Jan-2022 17:00,1.989,,39.8,,3.882,,1744,,3.66,,,XX,19.5,,1.874,,3.9,
05-Jan-2022 18:00,2.719,,47.5,,4.058,,1823,,1.52,,,XX,7.26,,2.697,,2,
05-Jan-2022 19:00,1.863,,52.4,,3.255,,1901,,0.4,,,XX,24.51,,1.693,,1.6,
05-Jan-2022 20:00,2.163,,36,,2.941,,2029,,-0.05,,,XX,15.17,,2.087,,1.2,
05-Jan-2022 21:00,3.074,,48.7,,4.47,,2155,,-1.43,,,XX,8.02,,3.044,,0.9,
05-Jan-2022 22:00,2.626,,44.9,,3.843,,2216,,-1.1,,,XX,18.62,,2.488,,0.3,
05-Jan-2022 23:00,1.827,,40.7,,3.588,,2350,,-0.83,,,XX,20.83,,1.707,,0.5,
06-Jan-2022 00:00,2.234,,43.4,,3.666,,29,,-2.19,,,XX,15.16,,2.156,,-0.1,
06-Jan-2022 01:00,1.85,,41.8,,3.607,,159,,-2.18,,,XX,17.27,,1.766,,1.5,
06-Jan-2022 02:00,2.346,,52.7,,3.686,,208,,-3.23,,,XX,30.69,,2.01,,0.5,
06-Jan-2022 03:00,2.638,,28.9,,3.451,,347,,-3.22,,,XX,27.43,,2.336,,0.5,
06-Jan-2022 04:00,2.127,,36.7,,3.823,,421,,-4.49,,,XX,17.21,,2.031,,-0.6,
06-Jan-2022 05:00,2.339,,58,,3.47,,556,,-5.02,,,XX,9.53,,2.307,,0.1,
06-Jan-2022 06:00,2.571,,42.6,,3.47,,601,,-5.68,,,XX,10.33,,2.529,,0.8,
06-Jan-2022 07:00,2.414,,48.6,,3.274,,713,,-5.41,,,XX,9.91,,2.378,,0.9,
06-Jan-2022 08:00,1.815,,39.4,,2.588,,834,,-3.24,,,XX,14.95,,1.753,,2.5,
06-Jan-2022 09:00,0.853,,96.1,,2.373,,904,,1.02,,,XX,32.26,,0.718,,-0.4,
06-Jan-2022 10:00,1.172,,165.1,,2.235,,1049,,1.9,,,XX,15.93,,1.127,,-0.2,
06-Jan-2022 11:00,1.505,,176.5,,2.471,,1122,,2.71,,,XX,23.09,,1.383,,-0.9,
06-Jan-2022 12:00,1.379,,233.1,,2.373,,1217,,3.43,,,XX,13.82,,1.339,,-0.5,
06-Jan-2022 13:00,1.397,,215.4,,2.294,,1337,,4.37,,,XX,16.51,,1.339,,-0.1,
06-Jan-2022 14:00,1.079,,284.8,,1.863,,1400,,5.05,,,XX,34.19,,0.886,,0.1,
06-Jan-2022 15:00,0.561,,202.6,,1.589,,1511,,6.44,,,XX,21.08,,0.523,,2.5,
06-Jan-2022 16:00,0.923,,161.8,,1.51,,1644,,4.92,,,XX,13.09,,0.898,,4.4,
06-Jan-2022 17:00,1.155,,273.1,,2.235,,1753,,3.35,,,XX,68.52,,0.329,,4.6,
06-Jan-2022 18:00,2.274,,43.4,,3.392,,1842,,0.07,,,XX,14.72,,2.199,,1.4,
06-Jan-2022 19:00,2.52,,33.6,,3.019,,1902,,-1.68,,,XX,8.62,,2.492,,1.8,
06-Jan-2022 20:00,2.578,,35.5,,3.529,,2009,,-1.93,,,XX,16.84,,2.466,,0.2,
06-Jan-2022 21:00,2.25,,30.7,,3.647,,2116,,-3.2,,,XX,31.15,,1.918,,0.2,
06-Jan-2022 22:00,2.479,,43.5,,3.274,,2234,,-4.17,,,XX,11.35,,2.43,,0.2,
06-Jan-2022 23:00,2.769,,44.1,,3.862,,2356,,-4.76,,,XX,12,,2.708,,-0.8,
07-Jan-2022 00:00,2.494,,19.5,,3.764,,55,,-4.57,,,XX,25.36,,2.25,,-1.3,
07-Jan-2022 01:00,2.951,,0.2,,5.175,,122,,-2.15,,,XX,34.58,,2.413,,-0.9,
07-Jan-2022 02:00,2.19,,26.6,,4.548,,208,,-0.99,,,XX,44.48,,1.529,,-0.8,
07-Jan-2022 03:00,2.779,,33.9,,9.74,,357,,-0.3,,,XX,42.9,,1.999,,-3.1,
07-Jan-2022 04:00,1.885,,244.9,,6.077,,402,,4.95,,,XX,66.08,,0.63,,0.4,
07-Jan-2022 05:00,2.037,,4,,7.527,,524,,0.83,,,XX,34.05,,1.677,,1.6,
07-Jan-2022 06:00,3.205,,35.5,,5.234,,635,,0.88,,,XX,30.22,,2.759,,0.9,
07-Jan-2022 07:00,3.643,,45.5,,4.764,,754,,-1.19,,,XX,20.11,,3.418,,-0.9,
07-Jan-2022 08:00,2.821,,29.6,,4.685,,822,,1.92,,,XX,23.43,,2.585,,-0.8,
07-Jan-2022 09:00,2.353,,54.9,,4.254,,928,,6.35,,,XX,21.4,,2.189,,-2,
07-Jan-2022 10:00,1.585,,70.2,,3.313,,1030,,9.1,,,XX,57.02,,0.799,,-4.9,
07-Jan-2022 11:00,5.12,,192.4,,12,,1149,,9.86,,,XX,20.37,,4.796,,5.9,
07-Jan-2022 12:00,6.988,,181.7,,11.39,,1244,,9.45,,,XX,10.99,,6.859,,8.6,
07-Jan-2022 13:00,6.874,,204.1,,14.05,,1341,,9.05,,,XX,23.78,,6.282,,9.2,
07-Jan-2022 14:00,4.261,,246.8,,10.43,,1404,,8.56,,,XX,19.59,,4.011,,5.1,
07-Jan-2022 15:00,2.451,,266.4,,6.802,,1559,,7.28,,,XX,42.76,,1.768,,5,
07-Jan-2022 16:00,7.014,,199.7,,11.13,,1630,,6.11,,,XX,10.31,,6.9,,5.3,
07-Jan-2022 17:00,6.523,,189.6,,10.88,,1744,,5.84,,,XX,17.96,,6.202,,1.6,
07-Jan-2022 18:00,3.057,,194.3,,6.743,,1800,,4.55,,,XX,50,,1.892,,3.1,
07-Jan-2022 19:00,5.335,,302.5,,9.72,,1951,,3,,,XX,37.47,,4.193,,5.3,
07-Jan-2022 20:00,2.254,,297.6,,6.881,,2000,,1.7,,,XX,21.98,,2.088,,1.4,
07-Jan-2022 21:00,1.503,,9.8,,3.47,,2149,,1.33,,,XX,50.44,,0.92,,1.3,
07-Jan-2022 22:00,2.138,,68.1,,6.097,,2230,,-0.47,,,XX,49.75,,1.332,,0.2,
07-Jan-2022 23:00,1.959,,76.4,,4.607,,2346,,-0.47,,,XX,48.07,,1.269,,2,
08-Jan-2022 00:00,1.227,,23.5,,2.902,,12,,-1.87,,,XX,30.54,,1.053,,1.3,
08-Jan-2022 01:00,2.566,,46.6,,6.195,,149,,-3.02,,,XX,42.19,,1.87,,1.8,
08-Jan-2022 02:00,2.74,,45.3,,3.921,,212,,-6.54,,,XX,15.47,,2.64,,2.9,
08-Jan-2022 03:00,2.87,,54.2,,4.587,,358,,-8.26,,,XX,10.68,,2.82,,2,
08-Jan-2022 04:00,3.053,,60.2,,5.195,,401,,-7.99,,,XX,13.55,,2.968,,0.8,
08-Jan-2022 05:00,1.571,,16.2,,3.215,,517,,-5.83,,,XX,17.46,,1.498,,2.2,
08-Jan-2022 06:00,2.74,,59.6,,4.215,,629,,-9.04,,,XX,9.79,,2.7,,1.7,
08-Jan-2022 07:00,2.68,,55.6,,3.549,,757,,-8.79,,,XX,7.7,,2.655,,0.8,
08-Jan-2022 08:00,1.619,,57.2,,3.333,,807,,-6.29,,,XX,17.73,,1.541,,1.9,
08-Jan-2022 09:00,1.034,,128.1,,2.216,,904,,-2.38,,,XX,42.74,,0.746,,0.6,
08-Jan-2022 10:00,1.459,,222.5,,3.019,,1053,,-1.1,,,XX,14.42,,1.413,,0.3,
08-Jan-2022 11:00,1.459,,234.4,,2.745,,1152,,-0.18,,,XX,20.61,,1.365,,-0.7,
08-Jan-2022 12:00,1.2,,237.2,,2.216,,1258,,1,,,XX,22.06,,1.111,,-2.1,
08-Jan-2022 13:00,1.222,,243.5,,2.373,,1326,,2.13,,,XX,18.07,,1.161,,-1.7,
08-Jan-2022 14:00,0.905,,219.9,,2.02,,1409,,3.31,,,XX,30.7,,0.775,,-0.5,
08-Jan-2022 15:00,1.517,,272.6,,2.471,,1519,,3.19,,,XX,14.69,,1.467,,2.8,
08-Jan-2022 16:00,1.084,,275.5,,1.922,,1610,,2.65,,,XX,7.28,,1.075,,4.2,
08-Jan-2022 17:00,1.54,,14.8,,3.941,,1750,,0.77,,,XX,44.46,,1.076,,6.7,
08-Jan-2022 18:00,2.994,,67,,4.333,,1853,,-2.96,,,XX,12.58,,2.922,,3.3,
08-Jan-2022 19:00,2.465,,60,,3.255,,1953,,-4.6,,,XX,8.6,,2.437,,2.8,
08-Jan-2022 20:00,2.508,,43.1,,3.627,,2051,,-4.99,,,XX,13.46,,2.439,,3.3,
08-Jan-2022 21:00,1.762,,13.9,,3.117,,2100,,-5.97,,,XX,30.13,,1.518,,1.6,
08-Jan-2022 22:00,2.276,,24,,3.235,,2247,,-7.39,,,XX,11.03,,2.234,,1.4,
08-Jan-2022 23:00,2.51,,52.9,,3.451,,2344,,-8.36,,,XX,6.75,,2.492,,0.1,
09-Jan-2022 00:00,2.735,,33.2,,3.666,,14,,-9.36,,,XX,14.99,,2.641,,3.6,
09-Jan-2022 01:00,2.392,,25.6,,3.353,,154,,-9.27,,,XX,13.84,,2.322,,1,
09-Jan-2022 02:00,2.79,,44.4,,3.509,,239,,-10.19,,,XX,8.08,,2.762,,1.1,
09-Jan-2022 03:00,2.904,,43.6,,3.784,,336,,-10.27,,,XX,9.44,,2.865,,-0.3,
09-Jan-2022 04:00,2.834,,43,,3.607,,419,,-11.08,,,XX,5.85,,2.819,,1.7,
09-Jan-2022 05:00,2.893,,45.9,,3.764,,552,,-11.9,,,XX,5.36,,2.88,,1.3,
09-Jan-2022 06:00,3.08,,42.6,,3.784,,600,,-11.98,,,XX,6.4,,3.061,,2.1,
09-Jan-2022 07:00,2.478,,33.6,,3.137,,733,,-11.68,,,XX,6.92,,2.46,,0.8,
09-Jan-2022 08:00,1.99,,63.7,,2.98,,832,,-9.07,,,XX,10.35,,1.958,,1.5,
09-Jan-2022 09:00,0.868,,87.6,,2.177,,913,,-4.49,,,XX,32.63,,0.727,,0.9,
09-Jan-2022 10:00,1.261,,197.8,,2.02,,1052,,-3.17,,,XX,17.53,,1.202,,-1.5,
09-Jan-2022 11:00,1.585,,228.1,,2.608,,1148,,-2.45,,,XX,14.92,,1.531,,0.5,
09-Jan-2022 12:00,1.568,,225.6,,2.588,,1213,,-1.53,,,XX,17.75,,1.493,,-0.5,
09-Jan-2022 13:00,1.372,,217.3,,2.745,,1310,,-0.31,,,XX,19.95,,1.289,,-0.2,
09-Jan-2022 14:00,0.867,,190.2,,1.902,,1410,,0.88,,,XX,31.68,,0.734,,0.4,
09-Jan-2022 15:00,0.806,,216.2,,2.353,,1508,,1.7,,,XX,17.63,,0.768,,2.2,
09-Jan-2022 16:00,0.969,,117.1,,1.726,,1641,,1.06,,,XX,27.5,,0.857,,5.7,
09-Jan-2022 17:00,1.876,,98.4,,2.392,,1759,,-0.6,,,XX,16.17,,1.801,,6.2,
09-Jan-2022 18:00,2.518,,48.2,,3.157,,1806,,-3.92,,,XX,23.24,,2.311,,4.1,
09-Jan-2022 19:00,2.596,,34.3,,3.549,,1948,,-5.16,,,XX,5.83,,2.582,,2.4,
09-Jan-2022 20:00,2.668,,47.7,,3.647,,2022,,-6.15,,,XX,7,,2.648,,0.5,
09-Jan-2022 21:00,2.769,,47,,3.549,,2133,,-7.27,,,XX,4.62,,2.76,,0.7,
09-Jan-2022 22:00,2.941,,48.3,,3.509,,2254,,-7.69,,,XX,3.75,,2.934,,0.5,
09-Jan-2022 23:00,2.748,,45.7,,3.372,,2348,,-8.65,,,XX,7.51,,2.724,,0.7,
10-Jan-2022 00:00,2.752,,43.2,,3.431,,21,,-9.23,,,XX,11.39,,2.698,,1.4,
10-Jan-2022 01:00,2.723,,45.6,,3.529,,155,,-9.66,,,XX,14.52,,2.635,,1.4,
10-Jan-2022 02:00,2.861,,40.6,,3.803,,221,,-10.82,,,XX,10.04,,2.817,,1.7,
10-Jan-2022 03:00,2.859,,49,,3.725,,302,,-10.22,,,XX,8.18,,2.83,,-0.2,
10-Jan-2022 04:00,2.611,,42,,3.333,,445,,-10.01,,,XX,11.84,,2.556,,0.5,
10-Jan-2022 05:00,2.358,,46.4,,2.882,,541,,-10.1,,,XX,7.71,,2.337,,0.5,
10-Jan-2022 06:00,2.499,,43.8,,3.098,,623,,-10.73,,,XX,6.72,,2.482,,2.2,
10-Jan-2022 07:00,2.481,,40.8,,3.215,,718,,-10.09,,,XX,15.7,,2.388,,1.3,
10-Jan-2022 08:00,2.205,,42.9,,3.019,,816,,-8.74,,,XX,18.71,,2.088,,0.7,
10-Jan-2022 09:00,1.313,,60,,2.235,,907,,-5.83,,,XX,8.7,,1.298,,1.3,
10-Jan-2022 10:00,0.617,,71.1,,2.157,,1041,,-3.34,,,XX,72.16,,0.127,,-0.4,
10-Jan-2022 11:00,0.595,,240.6,,2.196,,1138,,-2.27,,,XX,47.52,,0.391,,-1.8,
10-Jan-2022 12:00,0.907,,179.2,,2.177,,1212,,-1.91,,,XX,20.44,,0.85,,0.9,
10-Jan-2022 13:00,1.079,,201.1,,2.177,,1323,,-1.13,,,XX,25.58,,0.971,,-0.3,
10-Jan-2022 14:00,1.21,,173.8,,3.059,,1455,,-0.03,,,XX,31.35,,1.029,,-0.9,
10-Jan-2022 15:00,1.039,,225.7,,2.765,,1502,,0.6,,,XX,49.16,,0.656,,2.7,
10-Jan-2022 16:00,1.375,,138.9,,2.294,,1632,,0.14,,,XX,11.21,,1.349,,6.4,
10-Jan-2022 17:00,1.117,,17.9,,2.02,,1739,,-0.96,,,XX,29.73,,0.966,,7,
10-Jan-2022 18:00,2.231,,48.5,,3.451,,1842,,-3.29,,,XX,27.6,,1.972,,2.2,
10-Jan-2022 19:00,2.597,,49.6,,3.47,,1952,,-5.1,,,XX,5.85,,2.583,,2.1,
10-Jan-2022 20:00,2.91,,62.1,,3.843,,2056,,-6.41,,,XX,9.18,,2.873,,0.4,
10-Jan-2022 21:00,3.099,,43.4,,4.254,,2118,,-7.48,,,XX,15.79,,2.981,,3.1,
10-Jan-2022 22:00,2.708,,37.2,,3.588,,2257,,-8.21,,,XX,13.39,,2.634,,1,
10-Jan-2022 23:00,2.884,,43.9,,3.666,,2331,,-9.13,,,XX,10.86,,2.832,,0.3,
11-Jan-2022 00:00,2.776,,45.9,,3.568,,50,,-10.02,,,XX,8.06,,2.748,,0.7,
11-Jan-2022 01:00,2.79,,41.7,,3.568,,107,,-10.67,,,XX,11.42,,2.734,,1.6,
