,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,12.65,,319.9,,15.8,,38,,5.29,,12.6,
01-Jan-2022 01:00,11.89,,313.4,,15.5,,111,,6.2,,11.82,
01-Jan-2022 02:00,12.54,,315.3,,16.9,,218,,7.04,,12.44,
01-Jan-2022 03:00,12.24,,332.2,,17.54,,350,,6.91,,12.15,
01-Jan-2022 04:00,8.42,,348,,15.64,,405,,26.69,,7.505,
01-Jan-2022 05:00,1.972,,76.3,,5.94,,509,,68.26,,0.572,
01-Jan-2022 06:00,2.361,,119.5,,6.077,,612,,32.77,,1.975,
01-Jan-2022 07:00,2.584,,240,,7.135,,759,,67.44,,0.793,
01-Jan-2022 08:00,3.502,,164.7,,6.861,,812,,21.07,,3.265,
01-Jan-2022 09:00,2.98,,121.6,,4.509,,940,,20.14,,2.796,
01-Jan-2022 10:00,1.761,,257.5,,3.313,,1029,,61.91,,0.732,
01-Jan-2022 11:00,0.36,,243,,1.941,,1145,,63.93,,0.136,
01-Jan-2022 12:00,0.941,,132,,2.157,,1228,,20.11,,0.883,
01-Jan-2022 13:00,0.526,,347.2,,1.432,,1348,,41.63,,0.387,
01-Jan-2022 14:00,0.824,,242.1,,2.529,,1402,,31,,0.703,
01-Jan-2022 15:00,0.576,,253.4,,1.824,,1505,,43.09,,0.413,
01-Jan-2022 16:00,0.519,,176.6,,1.471,,1700,,35.89,,0.417,
01-Jan-2022 17:00,1.157,,214.2,,2.902,,1759,,12.79,,1.128,
01-Jan-2022 18:00,1.644,,212.6,,2.843,,1802,,36.63,,1.308,
01-Jan-2022 19:00,1.331,,287.8,,2.588,,1958,,41.56,,0.981,
01-Jan-2022 20:00,2.171,,30.6,,3.921,,2028,,54.4,,1.192,
01-Jan-2022 21:00,1.234,,338,,2.804,,2102,,29.16,,1.074,
01-Jan-2022 22:00,0.943,,21.4,,2.412,,2203,,36.89,,0.748,
01-Jan-2022 23:00,2.5,,40.4,,4.431,,2332,,27.97,,2.202,
02-Jan-2022 00:00,2.442,,284.4,,3.411,,1,,43.55,,1.736,
02-Jan-2022 01:00,2.368,,10.3,,3.529,,103,,14.17,,2.295,
02-Jan-2022 02:00,0.49,,178.6,,1.255,,204,,60.87,,0.213,
02-Jan-2022 03:00,1.027,,46.3,,2.608,,337,,39.09,,0.788,
02-Jan-2022 04:00,1.641,,272.5,,3.509,,404,,45,,1.135,
02-Jan-2022 05:00,1.947,,137.4,,2.745,,500,,48.63,,1.245,
02-Jan-2022 06:00,0.953,,95.9,,2.451,,654,,57.84,,0.467,
02-Jan-2022 07:00,1.974,,136.7,,3.157,,741,,14.57,,1.91,
02-Jan-2022 08:00,1.009,,172.5,,2.157,,803,,38.17,,0.785,
02-Jan-2022 09:00,0.558,,155.4,,1.393,,940,,32.35,,0.469,
02-Jan-2022 10:00,0.927,,168.6,,2.51,,1039,,48.86,,0.589,
02-Jan-2022 11:00,0.366,,34.8,,1.216,,1119,,16.43,,0.351,
02-Jan-2022 12:00,0.695,,259.9,,2,,1208,,23.51,,0.637,
02-Jan-2022 13:00,0.772,,249.5,,2.412,,1313,,38.27,,0.6,
02-Jan-2022 14:00,0.253,,359.1,,1.353,,1400,,22.42,,0.234,
02-Jan-2022 15:00,0.636,,174.2,,2.137,,1530,,36.8,,0.505,
02-Jan-2022 16:00,0.353,,103.9,,0.942,,1601,,38.96,,0.271,
02-Jan-2022 17:00,0.372,,84.9,,1.118,,1733,,15.94,,0.358,
02-Jan-2022 18:00,1.179,,226,,2.627,,1829,,29.79,,1.019,
02-Jan-2022 19:00,0.627,,256.9,,1.785,,1923,,45.12,,0.432,
02-Jan-2022 20:00,0.948,,8.9,,1.608,,2046,,66.33,,0.312,
02-Jan-2022 21:00,0.841,,3.3,,1.843,,2149,,64.59,,0.306,
02-Jan-2022 22:00,1.422,,318.2,,2.412,,2226,,42.12,,1.037,
02-Jan-2022 23:00,2.128,,149.4,,3.196,,2338,,24.9,,1.927,
03-Jan-2022 00:00,1.358,,141.6,,2.549,,13,,22.28,,1.255,
03-Jan-2022 01:00,1.033,,263.1,,2.098,,141,,52.79,,0.594,
03-Jan-2022 02:00,0.909,,357.6,,1.922,,205,,60.43,,0.403,
03-Jan-2022 03:00,0.403,,56.4,,1.432,,323,,47.16,,0.266,
03-Jan-2022 04:00,0.286,,177.5,,1.393,,459,,61.3,,0.122,
03-Jan-2022 05:00,1.056,,118.6,,2.765,,559,,28.08,,0.93,
03-Jan-2022 06:00,1.683,,159.9,,3.019,,652,,24.58,,1.528,
03-Jan-2022 07:00,1.141,,127.1,,2.569,,706,,79.82,,0.033,
03-Jan-2022 08:00,1.317,,83.5,,2.333,,856,,51.29,,0.789,
03-Jan-2022 09:00,0.736,,180.5,,2.451,,905,,32.85,,0.615,
03-Jan-2022 10:00,0.472,,187.7,,1.745,,1014,,32.84,,0.394,
03-Jan-2022 11:00,0.846,,147.1,,1.922,,1155,,54.22,,0.467,
03-Jan-2022 12:00,1.279,,285.8,,2.373,,1216,,45.17,,0.881,
03-Jan-2022 13:00,0.647,,313.6,,2.725,,1300,,30.13,,0.557,
03-Jan-2022 14:00,1.369,,186.4,,2.725,,1431,,41.82,,1.004,
03-Jan-2022 15:00,1.082,,254.9,,2.921,,1514,,28.11,,0.952,
03-Jan-2022 16:00,1.355,,160.1,,2.588,,1658,,30.07,,1.168,
03-Jan-2022 17:00,1.217,,166,,3.157,,1704,,34.09,,1.001,
03-Jan-2022 18:00,0.558,,21.7,,1.608,,1825,,51.14,,0.336,
03-Jan-2022 19:00,0.841,,93.3,,2.196,,1918,,76.6,,0.089,
03-Jan-2022 20:00,1.048,,80.5,,2.294,,2016,,51.87,,0.618,
03-Jan-2022 21:00,1.392,,168.1,,3.372,,2151,,44.63,,0.969,
03-Jan-2022 22:00,0.844,,24.8,,2.49,,2211,,54.37,,0.464,
03-Jan-2022 23:00,1.03,,3,,2.333,,2310,,70.12,,0.258,
04-Jan-2022 00:00,1.8,,330.9,,4.842,,42,,51.03,,1.085,
04-Jan-2022 01:00,1.755,,139.6,,3.588,,137,,41.89,,1.285,
04-Jan-2022 02:00,1.592,,165.2,,2.569,,240,,28.34,,1.397,
04-Jan-2022 03:00,1.067,,138.6,,2.157,,345,,59.69,,0.488,
04-Jan-2022 04:00,0.992,,132.4,,2.392,,450,,50.54,,0.606,
04-Jan-2022 05:00,0.712,,274.1,,1.745,,536,,68.55,,0.202,
04-Jan-2022 06:00,0.985,,244.6,,2,,606,,60.56,,0.434,
04-Jan-2022 07:00,1.2,,122.2,,2.529,,725,,34.93,,0.977,
04-Jan-2022 08:00,1.405,,181.9,,3.47,,834,,54.78,,0.762,
04-Jan-2022 09:00,0.69,,254.8,,2.49,,931,,36.43,,0.55,
04-Jan-2022 10:00,0.463,,126.4,,1.393,,1030,,70.9,,0.108,
04-Jan-2022 11:00,0.846,,344.5,,2.333,,1121,,30.98,,0.723,
04-Jan-2022 12:00,1.287,,319.9,,2.157,,1217,,30.76,,1.101,
04-Jan-2022 13:00,0.252,,355.7,,1.471,,1359,,41.36,,0.187,
04-Jan-2022 14:00,1.007,,313.2,,2.451,,1458,,29.07,,0.878,
04-Jan-2022 15:00,0.917,,283.3,,2.51,,1508,,28.13,,0.807,
04-Jan-2022 16:00,1.305,,145.3,,2.451,,1648,,18.55,,1.237,
04-Jan-2022 17:00,1.624,,247.8,,3.294,,1732,,50.78,,0.986,
04-Jan-2022 18:00,1.075,,120.9,,2.02,,1838,,26.3,,0.962,
04-Jan-2022 19:00,0.784,,27.6,,2.235,,1940,,44.25,,0.55,
04-Jan-2022 20:00,0.905,,237.8,,1.785,,2056,,40,,0.685,
04-Jan-2022 21:00,1.058,,109.3,,2.98,,2101,,65.76,,0.36,
04-Jan-2022 22:00,1.647,,336.9,,2.863,,2243,,64.34,,0.608,
04-Jan-2022 23:00,1.535,,110,,3.098,,2318,,57.17,,0.77,
05-Jan-2022 00:00,1.025,,289.3,,2.667,,4,,63.5,,0.395,
05-Jan-2022 01:00,1.447,,310.2,,3.137,,122,,49.79,,0.9,
05-Jan-2022 02:00,1.391,,17.3,,3.372,,229,,78.78,,0.075,
05-Jan-2022 03:00,1.361,,110.8,,3.019,,341,,50.1,,0.84,
05-Jan-2022 04:00,1.567,,159.5,,2.961,,436,,68.42,,0.449,
05-Jan-2022 05:00,1.26,,327.2,,2.451,,514,,62.76,,0.504,
05-Jan-2022 06:00,0.962,,58.8,,1.922,,607,,67.03,,0.303,
05-Jan-2022 07:00,1.041,,269.4,,2.667,,736,,47.74,,0.68,
05-Jan-2022 08:00,2.178,,26.3,,3.294,,829,,54.52,,1.191,
05-Jan-2022 09:00,0.695,,160.3,,2,,902,,67.51,,0.212,
05-Jan-2022 10:00,0.774,,331.3,,1.902,,1006,,62.2,,0.318,
05-Jan-2022 11:00,0.374,,125.3,,1.393,,1136,,38.81,,0.288,
05-Jan-2022 12:00,0.98,,234.1,,2.059,,1229,,38,,0.764,
05-Jan-2022 13:00,0.393,,277.5,,1.491,,1354,,68.36,,0.113,
05-Jan-2022 14:00,1.891,,239.6,,3.509,,1419,,15.7,,1.82,
05-Jan-2022 15:00,1.536,,351.2,,2.51,,1500,,55.2,,0.823,
05-Jan-2022 16:00,1.551,,218.6,,2.961,,1646,,11.47,,1.52,
05-Jan-2022 17:00,0.645,,61.1,,2.137,,1739,,25.06,,0.583,
05-Jan-2022 18:00,0.523,,25.5,,2.275,,1800,,69.47,,0.138,
05-Jan-2022 19:00,0.531,,55.9,,1.647,,1924,,35.17,,0.431,
05-Jan-2022 20:00,0.81,,113.8,,1.883,,2013,,44.44,,0.566,
05-Jan-2022 21:00,1.656,,314.4,,2.725,,2144,,60.32,,0.737,
05-Jan-2022 22:00,1.171,,5.5,,1.941,,2204,,40,,0.885,
05-Jan-2022 23:00,0.468,,120.6,,2.392,,2358,,42.24,,0.341,
06-Jan-2022 00:00,0.893,,206.2,,1.981,,16,,36.65,,0.71,
06-Jan-2022 01:00,0.562,,158.8,,1.255,,153,,71.1,,0.129,
06-Jan-2022 02:00,1.048,,169.3,,1.824,,248,,29.29,,0.911,
06-Jan-2022 03:00,1.396,,82.8,,2.843,,320,,42.12,,1.018,
06-Jan-2022 04:00,0.934,,202.6,,1.804,,420,,43.81,,0.661,
06-Jan-2022 05:00,1.026,,71.8,,2.353,,513,,67.85,,0.306,
06-Jan-2022 06:00,1.235,,353,,2.921,,642,,58.97,,0.581,
06-Jan-2022 07:00,1.391,,121.1,,2.314,,719,,46.39,,0.935,
06-Jan-2022 08:00,0.773,,200.5,,1.726,,856,,54.96,,0.417,
06-Jan-2022 09:00,1.18,,300.6,,2.686,,923,,24.79,,1.069,
06-Jan-2022 10:00,0.539,,131.1,,1.981,,1057,,45.85,,0.366,
06-Jan-2022 11:00,0.785,,182.7,,2.02,,1105,,45.02,,0.543,
06-Jan-2022 12:00,0.563,,129.8,,1.902,,1227,,22.69,,0.518,
06-Jan-2022 13:00,0.789,,288.4,,1.726,,1351,,51.93,,0.465,
06-Jan-2022 14:00,0.59,,298.1,,1.667,,1457,,36.53,,0.47,
06-Jan-2022 15:00,0.207,,264.7,,1.177,,1500,,22.28,,0.192,
06-Jan-2022 16:00,0.29,,225.8,,0.824,,1629,,0.12,,0.29,
06-Jan-2022 17:00,0.005,,225.8,,0.217,,1737,,0,,0.005,
06-Jan-2022 18:00,0.662,,205.2,,1.765,,1840,,26.99,,0.589,
06-Jan-2022 19:00,0.312,,167.9,,1.138,,1914,,48.89,,0.198,
06-Jan-2022 20:00,0.519,,99.3,,1.138,,2025,,63.61,,0.199,
06-Jan-2022 21:00,1.756,,162.4,,2.373,,2158,,34.68,,1.434,
06-Jan-2022 22:00,0.697,,161.5,,2.059,,2200,,57.29,,0.348,
06-Jan-2022 23:00,0.714,,160.8,,1.922,,2359,,47.47,,0.469,
07-Jan-2022 00:00,0.856,,143,,1.863,,0,,47.81,,0.558,
07-Jan-2022 01:00,1.562,,339.7,,3,,115,,34.31,,1.282,
07-Jan-2022 02:00,1.131,,173.8,,2.412,,228,,65.12,,0.4,
07-Jan-2022 03:00,1.395,,274.1,,2.765,,331,,70.3,,0.344,
07-Jan-2022 04:00,2.375,,146.6,,4.078,,438,,34.37,,1.948,
07-Jan-2022 05:00,1.625,,163.9,,3.627,,508,,67.85,,0.485,
07-Jan-2022 06:00,1.212,,17,,3.098,,618,,62.84,,0.483,
07-Jan-2022 07:00,1.724,,2.2,,4.431,,716,,61.93,,0.716,
07-Jan-2022 08:00,2.248,,137.5,,3.921,,837,,35.36,,1.82,
07-Jan-2022 09:00,2.261,,185,,4.254,,903,,45.84,,1.537,
07-Jan-2022 10:00,1.765,,301.7,,4.646,,1009,,39.56,,1.344,
07-Jan-2022 11:00,1.382,,194.3,,3.333,,1128,,60.11,,0.621,
07-Jan-2022 12:00,1.711,,147.7,,3.921,,1257,,25.69,,1.539,
07-Jan-2022 13:00,2.209,,223.6,,4.235,,1316,,46.81,,1.471,
07-Jan-2022 14:00,1.645,,317.1,,2.569,,1442,,21.06,,1.534,
07-Jan-2022 15:00,0.746,,132.2,,1.922,,1558,,36.61,,0.593,
07-Jan-2022 16:00,0.958,,95.6,,2.079,,1604,,51.95,,0.564,
07-Jan-2022 17:00,0.897,,279.6,,2.608,,1717,,27.77,,0.792,
07-Jan-2022 18:00,1.471,,71.1,,2.745,,1803,,20.67,,1.375,
07-Jan-2022 19:00,1.851,,332.4,,4.744,,1948,,27.22,,1.642,
07-Jan-2022 20:00,1.489,,116.3,,3,,2042,,48.97,,0.945,
07-Jan-2022 21:00,1.812,,254.1,,5.313,,2154,,64.25,,0.672,
07-Jan-2022 22:00,7.591,,309.7,,12.66,,2213,,25.51,,6.838,
07-Jan-2022 23:00,2.006,,103,,4.783,,2300,,41.07,,1.49,
08-Jan-2022 00:00,2.53,,68.1,,6.234,,20,,41.25,,1.874,
08-Jan-2022 01:00,3.217,,353.6,,6.116,,111,,21.48,,2.991,
08-Jan-2022 02:00,2.476,,44.3,,4.489,,200,,26.72,,2.207,
08-Jan-2022 03:00,3.037,,11.9,,5.391,,337,,51.45,,1.812,
08-Jan-2022 04:00,3.896,,79.3,,5.391,,416,,9.58,,3.841,
08-Jan-2022 05:00,2.165,,106,,3.921,,505,,58.44,,1.038,
08-Jan-2022 06:00,3.05,,55.3,,4.823,,612,,28.97,,2.66,
08-Jan-2022 07:00,2.173,,123.4,,3.49,,719,,36.22,,1.738,
08-Jan-2022 08:00,2.346,,109.3,,4.823,,825,,37.29,,1.849,
08-Jan-2022 09:00,1.945,,197.2,,3.96,,900,,63.88,,0.735,
08-Jan-2022 10:00,1.899,,101.1,,3.451,,1021,,45.5,,1.299,
08-Jan-2022 11:00,1.577,,147,,2.627,,1113,,28.37,,1.384,
08-Jan-2022 12:00,0.786,,170.1,,2.431,,1257,,70.85,,0.185,
08-Jan-2022 13:00,2.244,,185.6,,3.333,,1330,,22.87,,2.065,
08-Jan-2022 14:00,2.197,,194.2,,3.784,,1456,,14.48,,2.127,
08-Jan-2022 15:00,2.545,,219.3,,3.843,,1502,,6.38,,2.529,
08-Jan-2022 16:00,1.274,,223.8,,2.588,,1625,,21.31,,1.186,
08-Jan-2022 17:00,1.069,,62.1,,1.941,,1710,,58.53,,0.511,
08-Jan-2022 18:00,1.411,,106.6,,3.372,,1814,,43.63,,1.002,
08-Jan-2022 19:00,1.635,,348.5,,3.686,,1926,,33.16,,1.361,
08-Jan-2022 20:00,1.418,,95.3,,3.431,,2015,,63.22,,0.554,
08-Jan-2022 21:00,0.928,,172,,2.392,,2107,,58.38,,0.446,
08-Jan-2022 22:00,1.839,,256.2,,3.392,,2233,,60.95,,0.798,
08-Jan-2022 23:00,1.249,,81.1,,3.176,,2333,,31.5,,1.06,
09-Jan-2022 00:00,1.143,,74.6,,2.667,,20,,62.15,,0.47,
09-Jan-2022 01:00,0.927,,351.6,,2.216,,123,,53.32,,0.525,
09-Jan-2022 02:00,0.558,,86.2,,2.373,,257,,35.53,,0.45,
09-Jan-2022 03:00,0.75,,69.3,,2.255,,301,,50.05,,0.463,
09-Jan-2022 04:00,1.17,,111.7,,3.098,,435,,73.3,,0.212,
09-Jan-2022 05:00,1.175,,187.5,,1.941,,552,,48.7,,0.75,
09-Jan-2022 06:00,0.717,,143.2,,1.314,,642,,44.1,,0.505,
09-Jan-2022 07:00,0.383,,96.1,,1.177,,726,,39.96,,0.29,
09-Jan-2022 08:00,0.948,,150.5,,1.589,,840,,36.54,,0.755,
09-Jan-2022 09:00,1.005,,227.4,,2.549,,909,,57.97,,0.49,
09-Jan-2022 10:00,0.832,,158.7,,2.079,,1004,,27.76,,0.734,
09-Jan-2022 11:00,1.337,,192.7,,2.471,,1133,,17.73,,1.273,
09-Jan-2022 12:00,0.303,,201.5,,1.667,,1257,,32.43,,0.254,
09-Jan-2022 13:00,0.585,,224.7,,2.255,,1319,,20.14,,0.549,
09-Jan-2022 14:00,1.025,,233,,1.863,,1429,,14.74,,0.991,
09-Jan-2022 15:00,0.705,,181.4,,1.981,,1547,,29.9,,0.609,
09-Jan-2022 16:00,1.645,,209.6,,2.745,,1657,,36.64,,1.308,
09-Jan-2022 17:00,1.135,,359.2,,2.353,,1707,,55.36,,0.605,
09-Jan-2022 18:00,1.605,,0.4,,3.019,,1802,,42.64,,1.16,
09-Jan-2022 19:00,1.06,,95,,2.314,,1958,,43.83,,0.749,
09-Jan-2022 20:00,1.707,,219,,2.706,,2016,,74.79,,0.252,
09-Jan-2022 21:00,1.868,,2.6,,2.921,,2132,,51.36,,1.117,
09-Jan-2022 22:00,0.823,,302.2,,2.118,,2249,,55.8,,0.432,
09-Jan-2022 23:00,1.187,,100.8,,2.353,,2312,,24.51,,1.078,
10-Jan-2022 00:00,1.746,,237.3,,2.706,,24,,64.76,,0.63,
10-Jan-2022 01:00,1.608,,170.5,,2.49,,100,,38.83,,1.238,
10-Jan-2022 02:00,1.006,,310.2,,2.49,,256,,15.97,,0.967,
10-Jan-2022 03:00,0.959,,57.5,,2.079,,346,,63.46,,0.37,
10-Jan-2022 04:00,0.778,,193.9,,2.137,,435,,44.35,,0.545,
10-Jan-2022 05:00,1.209,,157.7,,2.157,,522,,16.67,,1.158,
10-Jan-2022 06:00,1.246,,104.4,,3,,643,,42.87,,0.897,
10-Jan-2022 07:00,0.766,,191.8,,1.647,,734,,35.72,,0.617,
10-Jan-2022 08:00,1.343,,121.3,,2.667,,856,,32.42,,1.128,
10-Jan-2022 09:00,1.55,,191.8,,3.059,,954,,20.06,,1.455,
10-Jan-2022 10:00,1.293,,183.8,,2.745,,1005,,24.87,,1.171,
10-Jan-2022 11:00,0.397,,150,,1.824,,1158,,39.12,,0.304,
10-Jan-2022 12:00,1.068,,207.1,,2.118,,1207,,40.37,,0.803,
10-Jan-2022 13:00,1.87,,149.4,,2.902,,1320,,29.75,,1.618,
10-Jan-2022 14:00,1.632,,198,,2.549,,1400,,13.66,,1.586,
10-Jan-2022 15:00,1.437,,207.1,,2.216,,1500,,12.72,,1.402,
10-Jan-2022 16:00,0.932,,139.7,,1.706,,1600,,44.94,,0.645,
10-Jan-2022 17:00,1.432,,124.9,,3.039,,1756,,52.27,,0.836,
10-Jan-2022 18:00,1.627,,2.2,,2.863,,1850,,17.01,,1.556,
10-Jan-2022 19:00,1.32,,92.2,,2.941,,1951,,65.86,,0.447,
10-Jan-2022 20:00,1.68,,191.5,,3.294,,2016,,66.63,,0.543,
10-Jan-2022 21:00,1.262,,40.7,,2.49,,2131,,55.31,,0.674,
10-Jan-2022 22:00,0.717,,30,,1.863,,2205,,49.77,,0.446,
10-Jan-2022 23:00,1.213,,128.9,,2.412,,2329,,30.66,,1.039,
11-Jan-2022 00:00,0.757,,280.9,,2.294,,44,,24.65,,0.687,
11-Jan-2022 01:00,0.777,,36.3,,1.647,,103,,53.85,,0.434,
11-Jan-2022 02:00,0.966,,165.2,,1.432,,257,,26.95,,0.859,
11-Jan-2022 03:00,0.694,,254.1,,1.961,,342,,53.36,,0.393,
11-Jan-2022 04:00,1.057,,341.9,,2.294,,428,,47.88,,0.688,
11-Jan-2022 05:00,1.445,,151.1,,2.373,,536,,36.11,,1.158,
11-Jan-2022 06:00,1.492,,347.9,,2.588,,646,,37.97,,1.164,
11-Jan-2022 07:00,1.609,,94.3,,2.804,,729,,52.67,,0.928,
11-Jan-2022 08:00,0.742,,288.4,,1.863,,810,,41.03,,0.551,
11-Jan-2022 09:00,0.771,,185.2,,2.412,,1000,,68.6,,0.218,
11-Jan-2022 10:00,1.638,,227.9,,3.313,,1020,,41.59,,1.206,
11-Jan-2022 11:00,0.593,,16.9,,1.412,,1137,,32.54,,0.497,
11-Jan-2022 12:00,0.636,,243.2,,1.883,,1300,,37.6,,0.499,
11-Jan-2022 13:00,0.722,,227.9,,1.785,,1300,,30.58,,0.619,
11-Jan-2022 14:00,1.766,,182.3,,2.745,,1455,,13.12,,1.719,
11-Jan-2022 15:00,1.47,,217.5,,2.882,,1501,,16.69,,1.407,
11-Jan-2022 16:00,0.823,,122.1,,1.373,,1638,,67.82,,0.246,
11-Jan-2022 17:00,2.372,,6.8,,3.666,,1728,,52.89,,1.361,
11-Jan-2022 18:00,1.513,,152.7,,2.549,,1845,,31.4,,1.286,
11-Jan-2022 19:00,1.217,,13,,3.353,,1913,,27.9,,1.072,
11-Jan-2022 20:00,0.751,,327.9,,1.981,,2022,,34.81,,0.612,
11-Jan-2022 21:00,1.003,,248.7,,2.725,,2159,,54.29,,0.553,
11-Jan-2022 22:00,1.378,,278.1,,2.921,,2200,,68.78,,0.384,
11-Jan-2022 23:00,1.702,,143,,3.509,,2314,,45.14,,1.173,
12-Jan-2022 00:00,1.999,,243.1,,2.921,,28,,73.29,,0.363,
12-Jan-2022 01:00,1.305,,308.3,,2.51,,145,,60.1,,0.587,
12-Jan-2022 02:00,0.894,,72.1,,2.255,,255,,53.51,,0.504,
12-Jan-2022 03:00,1.2,,259.4,,3.274,,307,,59.72,,0.548,
12-Jan-2022 04:00,1.694,,262.4,,2.902,,430,,59.72,,0.773,
12-Jan-2022 05:00,1.416,,117.2,,2.608,,501,,44.22,,0.994,
12-Jan-2022 06:00,1.053,,250.2,,2.804,,640,,52.26,,0.615,
12-Jan-2022 07:00,1.662,,84,,3.745,,759,,57.97,,0.811,
12-Jan-2022 08:00,2.237,,298.5,,3.647,,800,,47.4,,1.471,
12-Jan-2022 09:00,1.818,,3.1,,3.549,,954,,62.44,,0.738,
12-Jan-2022 10:00,2.373,,196.9,,6.057,,1020,,36.26,,1.897,
12-Jan-2022 11:00,1.558,,212.3,,2.745,,1144,,37.36,,1.227,
12-Jan-2022 12:00,1.514,,303.8,,3.372,,1229,,41.23,,1.122,
12-Jan-2022 13:00,2.039,,121.9,,3.313,,1351,,37.65,,1.598,
12-Jan-2022 14:00,1.696,,201.2,,3.157,,1426,,25.49,,1.528,
12-Jan-2022 15:00,1.291,,250.5,,3.392,,1501,,25.28,,1.165,
12-Jan-2022 16:00,1.008,,100,,2.98,,1655,,56.72,,0.514,
12-Jan-2022 17:00,1.655,,127,,2.451,,1701,,52.11,,0.97,
12-Jan-2022 18:00,1.921,,63,,3.49,,1804,,13.92,,1.864,
12-Jan-2022 19:00,1.052,,167.1,,2.255,,1900,,39.28,,0.805,
12-Jan-2022 20:00,0.512,,25.4,,2.333,,2005,,58.44,,0.246,
12-Jan-2022 21:00,1.367,,42.7,,3.333,,2130,,24.3,,1.244,
12-Jan-2022 22:00,0.644,,251.5,,1.961,,2213,,66,,0.216,
12-Jan-2022 23:00,1.198,,173.4,,3.137,,2337,,47.41,,0.788,
13-Jan-2022 00:00,1.426,,158.1,,3.313,,16,,54.51,,0.78,
13-Jan-2022 01:00,1.471,,183.9,,2.98,,152,,59.16,,0.686,
13-Jan-2022 02:00,1.716,,141.2,,3.313,,220,,24.25,,1.562,
13-Jan-2022 03:00,1.803,,269.8,,3.705,,312,,74.62,,0.273,
13-Jan-2022 04:00,2.27,,134.5,,3.647,,425,,33.2,,1.888,
13-Jan-2022 05:00,1.904,,91.8,,2.823,,548,,40.65,,1.425,
13-Jan-2022 06:00,1.532,,347.3,,3.49,,636,,21.17,,1.427,
13-Jan-2022 07:00,1.874,,258.8,,3.745,,749,,49.4,,1.177,
13-Jan-2022 08:00,1.208,,136,,2.529,,800,,51.65,,0.717,
13-Jan-2022 09:00,1.237,,169.8,,3.157,,943,,29.39,,1.074,
13-Jan-2022 10:00,1.381,,190.1,,3.294,,1000,,42.6,,0.999,
13-Jan-2022 11:00,1.186,,252.8,,3.019,,1112,,28.22,,1.042,
13-Jan-2022 12:00,1.4,,336.5,,2.471,,1203,,51.97,,0.824,
13-Jan-2022 13:00,1.076,,254.9,,3.313,,1355,,37.53,,0.845,
13-Jan-2022 14:00,1.428,,291.5,,3.509,,1418,,44.04,,1.006,
13-Jan-2022 15:00,1.359,,269.7,,3.451,,1524,,47.1,,0.899,
13-Jan-2022 16:00,1.779,,180,,2.667,,1658,,36.95,,1.408,
13-Jan-2022 17:00,2.298,,116.7,,3.431,,1730,,15.78,,2.211,
13-Jan-2022 18:00,2.078,,278.7,,3.392,,1819,,66.17,,0.691,
13-Jan-2022 19:00,2.078,,84.7,,3.999,,1945,,68.99,,0.571,
13-Jan-2022 20:00,1.568,,110.2,,3.647,,2000,,52.08,,0.92,
13-Jan-2022 21:00,0.941,,27.9,,2.255,,2154,,54.25,,0.519,
13-Jan-2022 22:00,0.724,,330.6,,2,,2200,,52.03,,0.426,
13-Jan-2022 23:00,1.331,,139,,2.667,,2359,,52.99,,0.761,
14-Jan-2022 00:00,1.968,,34.2,,2.823,,3,,65.9,,0.665,
14-Jan-2022 01:00,1.885,,155.5,,3.255,,107,,56.63,,0.964,
14-Jan-2022 02:00,0.676,,322,,1.902,,202,,69.76,,0.175,
14-Jan-2022 03:00,1.04,,192,,2.431,,326,,67,,0.328,
14-Jan-2022 04:00,0.514,,147.6,,2.49,,457,,68.67,,0.145,
14-Jan-2022 05:00,1.994,,62.6,,4.489,,550,,43.09,,1.43,
14-Jan-2022 06:00,4.241,,358.3,,7.723,,651,,25.77,,3.812,
14-Jan-2022 07:00,5.315,,351.4,,7.606,,726,,21.37,,4.945,
14-Jan-2022 08:00,4.875,,4.4,,10.27,,854,,16.87,,4.664,
14-Jan-2022 09:00,5.319,,354.2,,12.6,,910,,15.64,,5.121,
14-Jan-2022 10:00,6.387,,335.9,,11.72,,1100,,18.49,,6.054,
14-Jan-2022 11:00,9.74,,315.7,,13.54,,1136,,6.82,,9.67,
14-Jan-2022 12:00,9.16,,313.6,,14.54,,1238,,6.36,,9.1,
14-Jan-2022 13:00,7.48,,315.1,,11.98,,1345,,8.08,,7.406,
14-Jan-2022 14:00,7.056,,310.1,,11.41,,1412,,11.21,,6.92,
14-Jan-2022 15:00,7.143,,311.9,,10.74,,1536,,7.88,,7.076,
14-Jan-2022 16:00,6.071,,316.4,,9.02,,1604,,7.14,,6.023,
14-Jan-2022 17:00,6.213,,327.2,,10.74,,1719,,8.39,,6.147,
14-Jan-2022 18:00,4.854,,336.3,,7.802,,1848,,17.16,,4.636,
14-Jan-2022 19:00,3.391,,351.3,,8.06,,1915,,18.19,,3.22,
14-Jan-2022 20:00,3.338,,355.2,,6.939,,2013,,25.26,,3.014,
