,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,4.194,,884.5,,204.3,,8.66,,23,,0.26,,49.67,,36.36,,3.349,,19.5,
01-Jan-2022 01:00,4.016,,885.7,,151.7,,9.62,,114,,-0.67,,51.53,,66.91,,1.276,,14.2,
01-Jan-2022 02:00,2.723,,887.1,,196.8,,6.41,,204,,-1.35,,50.29,,32.27,,2.291,,9.8,
01-Jan-2022 03:00,1.993,,887.5,,208.3,,4.803,,328,,-2.15,,59.56,,26.15,,1.785,,5.5,
01-Jan-2022 04:00,2.463,,888.3,,193.7,,4.803,,414,,-2.09,,50.58,,24.06,,2.246,,5.3,
01-Jan-2022 05:00,1.604,,889.5,,210.5,,3.47,,509,,-2.44,,51.87,,57.47,,0.797,,8.7,
01-Jan-2022 06:00,1.329,,890.2,,188.7,,2.843,,653,,-2.49,,53.97,,33.25,,1.105,,3.8,
01-Jan-2022 07:00,2.494,,891.2,,178.2,,4.744,,741,,-1.98,,43.7,,18.24,,2.368,,6.9,
01-Jan-2022 08:00,2.397,,892.7,,159.4,,4.744,,806,,-0.02,,39.21,,14.8,,2.317,,6.7,
01-Jan-2022 09:00,1.807,,894,,153.9,,3.529,,922,,1.13,,37.15,,29.57,,1.567,,5.9,
01-Jan-2022 10:00,1.734,,894.4,,92,,3.039,,1009,,1.5,,36.44,,17.36,,1.654,,4.2,
01-Jan-2022 11:00,1.334,,894.2,,89.8,,3.647,,1128,,2.56,,34.16,,36.68,,1.06,,3.8,
01-Jan-2022 12:00,0.663,,893.9,,47.5,,1.981,,1249,,4.07,,29.57,,56.15,,0.345,,3,
01-Jan-2022 13:00,1.311,,893.7,,64.8,,3.47,,1346,,4.72,,31.82,,36.37,,1.046,,4.3,
01-Jan-2022 14:00,0.987,,894,,68.3,,2.863,,1431,,4.93,,29.77,,30.22,,0.849,,3.9,
01-Jan-2022 15:00,0.63,,894.1,,78,,2.392,,1557,,5.59,,38.98,,70.67,,0.15,,4.8,
01-Jan-2022 16:00,1.956,,894.6,,258.8,,2.863,,1634,,2.75,,58.21,,37.41,,1.539,,8,
01-Jan-2022 17:00,1.138,,895.3,,166.7,,2.804,,1714,,0.2,,54.96,,36.95,,0.901,,6.4,
01-Jan-2022 18:00,1.355,,896.1,,199,,2.98,,1824,,0.22,,64.06,,30.8,,1.159,,5.4,
01-Jan-2022 19:00,2.006,,896.8,,171,,3.764,,1958,,-1.3,,58.88,,16.81,,1.92,,5.8,
01-Jan-2022 20:00,2.992,,897.4,,170.8,,4.529,,2001,,-0.95,,61.81,,8.49,,2.959,,5.6,
01-Jan-2022 21:00,2.891,,897.9,,187.1,,4.744,,2151,,-0.76,,54.5,,11.15,,2.836,,3.1,
01-Jan-2022 22:00,2.968,,898.1,,176.5,,4.764,,2230,,-0.86,,55.39,,10.79,,2.915,,5.1,
01-Jan-2022 23:00,3.055,,898.3,,182.8,,4.529,,2328,,-1.08,,56.13,,17.94,,2.905,,4.6,
02-Jan-2022 00:00,1.456,,898.4,,182.3,,4.45,,9,,-1.46,,59.36,,32.7,,1.219,,3.3,
02-Jan-2022 01:00,1.52,,898.6,,243.3,,3.274,,134,,-2.01,,63.86,,35.07,,1.235,,3.3,
02-Jan-2022 02:00,1.16,,898.6,,302.7,,3,,209,,-3.6,,72.25,,35.38,,0.939,,3,
02-Jan-2022 03:00,0.885,,898.5,,292.5,,1.785,,308,,-2.64,,64.25,,28.71,,0.774,,4.5,
02-Jan-2022 04:00,0.262,,898.4,,213.4,,1.02,,420,,-3.59,,70.66,,45.23,,0.181,,3,
02-Jan-2022 05:00,1.406,,898.8,,311.6,,2.353,,535,,-3.84,,74.24,,16.94,,1.344,,5.9,
02-Jan-2022 06:00,0.401,,899.1,,286,,1.432,,600,,-4.75,,78.95,,46.5,,0.269,,3.2,
02-Jan-2022 07:00,0.813,,899.4,,219.5,,1.353,,737,,-3.51,,64.29,,52.79,,0.468,,5.1,
02-Jan-2022 08:00,0.747,,899.5,,107.5,,1.706,,843,,-1.37,,54.65,,25.04,,0.676,,4.5,
02-Jan-2022 09:00,0.702,,899.6,,72.6,,2.412,,945,,-0.06,,55.31,,28.43,,0.615,,4.6,
02-Jan-2022 10:00,1.124,,899.6,,71.7,,2.863,,1015,,0.45,,54.7,,24.5,,1.022,,3.7,
02-Jan-2022 11:00,0.889,,898.8,,65.6,,2.118,,1155,,2.04,,48.4,,38.64,,0.686,,2.4,
02-Jan-2022 12:00,1.602,,897.7,,77,,3.235,,1229,,2.71,,47.59,,22.46,,1.479,,2.2,
02-Jan-2022 13:00,1.183,,896.9,,51.1,,2.804,,1334,,3.62,,48.15,,40.76,,0.883,,2.3,
02-Jan-2022 14:00,1.518,,896.3,,26.6,,3.098,,1421,,4.32,,47.53,,24.08,,1.384,,4.1,
02-Jan-2022 15:00,0.743,,895.9,,51,,2,,1501,,4.6,,53.65,,64.1,,0.278,,3.6,
02-Jan-2022 16:00,0.965,,895.8,,249,,1.745,,1656,,2.83,,51.41,,17.74,,0.919,,4.7,
02-Jan-2022 17:00,2.003,,895.6,,235.2,,3.039,,1724,,2.1,,68.58,,6.7,,1.989,,5.2,
02-Jan-2022 18:00,0.915,,895.4,,155.3,,1.883,,1830,,-0.68,,73.66,,45.36,,0.628,,4.4,
02-Jan-2022 19:00,1.437,,895.4,,200.5,,2.235,,1930,,-0.25,,57.99,,23.06,,1.32,,3.7,
02-Jan-2022 20:00,1.24,,895.7,,206.7,,2.569,,2015,,-0.48,,63.07,,27.23,,1.1,,4.5,
02-Jan-2022 21:00,1.839,,896,,245.7,,3.039,,2149,,0.3,,75.59,,52.19,,1.076,,4.8,
02-Jan-2022 22:00,1.248,,896.5,,285.4,,3.117,,2223,,-2.48,,72.28,,22.59,,1.151,,5.7,
02-Jan-2022 23:00,1.053,,896.3,,225.6,,2.02,,2324,,-2.28,,68.23,,20.4,,0.986,,2.9,
03-Jan-2022 00:00,1.379,,895.4,,176.9,,2.627,,44,,-2.85,,70.63,,18.33,,1.309,,1.1,
03-Jan-2022 01:00,0.732,,895.1,,196.3,,2.137,,104,,-1.98,,64.4,,31.17,,0.624,,4.4,
03-Jan-2022 02:00,0.796,,895.3,,133.4,,1.922,,245,,-4.03,,71.7,,43.39,,0.567,,4,
03-Jan-2022 03:00,1.605,,895.2,,282.7,,3.372,,326,,-3.49,,78.42,,20.93,,1.498,,4.2,
03-Jan-2022 04:00,0.795,,894.6,,147.9,,2.353,,426,,-4.98,,83.6,,51,,0.48,,2.4,
03-Jan-2022 05:00,1.019,,894.5,,314.3,,2.392,,549,,-4.45,,86.4,,32.68,,0.853,,5.3,
03-Jan-2022 06:00,1.305,,894.7,,268.1,,3.862,,644,,-3.99,,79.81,,37.84,,1.02,,4,
03-Jan-2022 07:00,1.473,,894.7,,206.6,,3.627,,728,,-4.82,,77.12,,56.72,,0.751,,5.7,
03-Jan-2022 08:00,0.674,,895.3,,62.1,,1.628,,811,,-1.43,,67.19,,44.52,,0.471,,7.1,
03-Jan-2022 09:00,1.166,,895.6,,17.1,,2.471,,931,,-1.24,,67.02,,33.02,,0.972,,5.7,
03-Jan-2022 10:00,1.296,,895.2,,56.9,,3.157,,1059,,-0.13,,66.28,,39.07,,0.994,,3.2,
03-Jan-2022 11:00,0.97,,894.2,,33.7,,2.823,,1101,,0.76,,58.64,,41.1,,0.72,,1.4,
03-Jan-2022 12:00,1.572,,892.6,,15.5,,3.588,,1239,,2.3,,49.17,,32.59,,1.317,,2.2,
03-Jan-2022 13:00,2.372,,892.1,,14.3,,4.862,,1307,,2.86,,49.39,,25.95,,2.129,,4.8,
03-Jan-2022 14:00,1.939,,891.6,,10.9,,4.117,,1459,,3.6,,50.75,,26.96,,1.724,,2.8,
03-Jan-2022 15:00,2.142,,891.3,,6.8,,3.764,,1509,,3.5,,55.39,,18.69,,2.028,,5.9,
03-Jan-2022 16:00,1.478,,891.2,,264.5,,2.941,,1642,,2.46,,57.13,,30.08,,1.274,,6,
03-Jan-2022 17:00,0.998,,891.5,,272.5,,2.373,,1733,,1.71,,63.11,,42.18,,0.727,,6,
03-Jan-2022 18:00,1.047,,891.9,,223.5,,2.98,,1834,,2.1,,54.29,,42.54,,0.758,,5.3,
03-Jan-2022 19:00,0.778,,892.2,,241.7,,2.686,,1908,,0.09,,66.4,,54.95,,0.42,,5.6,
03-Jan-2022 20:00,1.012,,892.3,,166.4,,2.079,,2030,,-0.05,,72.01,,40.24,,0.762,,5.4,
03-Jan-2022 21:00,0.665,,892.4,,236.3,,2.079,,2158,,-0.46,,63.46,,46.67,,0.444,,5.2,
03-Jan-2022 22:00,0.715,,892.7,,284.4,,1.785,,2252,,-0.54,,74.97,,54.96,,0.386,,6,
03-Jan-2022 23:00,0.871,,892.5,,264.8,,1.804,,2333,,-1.23,,74.98,,40.66,,0.651,,4,
04-Jan-2022 00:00,0.855,,892.4,,168.9,,1.824,,41,,-1.58,,65.06,,47.12,,0.566,,4.9,
04-Jan-2022 01:00,1.888,,893.1,,309.4,,3.235,,130,,-1.07,,77.62,,17.08,,1.804,,6.3,
04-Jan-2022 02:00,1.656,,893.3,,318,,4.078,,212,,-2.44,,85.1,,33.73,,1.368,,5.3,
04-Jan-2022 03:00,0.841,,893.1,,195.8,,2.882,,304,,-2.88,,82.9,,30.02,,0.726,,5.3,
04-Jan-2022 04:00,0.91,,893,,243.3,,2.157,,443,,-2.4,,83.8,,22.09,,0.842,,5,
04-Jan-2022 05:00,0.493,,893.7,,188.7,,1.353,,507,,-3.25,,81.3,,46.33,,0.332,,6.7,
04-Jan-2022 06:00,0.712,,894.4,,333.8,,2.059,,638,,-3.69,,88.3,,40.62,,0.533,,7.3,
04-Jan-2022 07:00,0.261,,894.8,,161.6,,1.138,,742,,-3.92,,82.7,,50.83,,0.158,,7.4,
04-Jan-2022 08:00,0.543,,895.5,,138.7,,1.647,,832,,-1.34,,65.64,,29.32,,0.472,,6.7,
04-Jan-2022 09:00,0.269,,895.8,,119.9,,1.216,,930,,2.37,,57.9,,49.66,,0.168,,6.2,
04-Jan-2022 10:00,1.291,,896.2,,39.4,,3.255,,1025,,2.76,,61.41,,24.72,,1.171,,6.7,
04-Jan-2022 11:00,1.673,,895.9,,16.9,,3.411,,1123,,3.7,,59.4,,33.57,,1.386,,3.9,
04-Jan-2022 12:00,1.312,,895,,22.6,,3.098,,1206,,5.15,,51.96,,31.12,,1.118,,3.2,
04-Jan-2022 13:00,0.879,,894.2,,85.4,,2.235,,1359,,6.61,,48.66,,43.19,,0.629,,4.3,
04-Jan-2022 14:00,1.87,,894.2,,31.3,,3.843,,1439,,6.9,,50.96,,29.43,,1.623,,6.5,
04-Jan-2022 15:00,1.118,,894.5,,11.1,,3.039,,1517,,7.01,,54.17,,27.81,,0.986,,6.3,
04-Jan-2022 16:00,0.71,,893.9,,274,,1.451,,1621,,5.16,,59.61,,49.2,,0.448,,8,
04-Jan-2022 17:00,1.112,,894.3,,273.7,,2.059,,1719,,3.84,,72.13,,49.18,,0.702,,7.8,
04-Jan-2022 18:00,1.852,,894.5,,228.6,,3.549,,1835,,4.07,,61.22,,27.31,,1.641,,6.4,
04-Jan-2022 19:00,1.202,,895,,220.9,,3.019,,1957,,2.13,,60.88,,68.95,,0.331,,8.8,
04-Jan-2022 20:00,1.724,,895.4,,217,,3.196,,2006,,2.51,,70.81,,69.16,,0.467,,6.2,
04-Jan-2022 21:00,0.922,,895.8,,210.6,,2.608,,2158,,2.77,,58.79,,46.77,,0.615,,3.8,
04-Jan-2022 22:00,0.956,,895.4,,227.1,,2.51,,2200,,2.07,,75.75,,26.48,,0.854,,5.1,
04-Jan-2022 23:00,1.521,,895.1,,225,,3.392,,2356,,0.57,,78.32,,69.18,,0.412,,4.4,
05-Jan-2022 00:00,1.576,,895.1,,285.4,,2.784,,8,,-0.07,,69.19,,53.69,,0.884,,4.8,
05-Jan-2022 01:00,1.149,,895.2,,271.4,,2.765,,103,,-0.24,,76,,68.7,,0.323,,4.8,
05-Jan-2022 02:00,0.973,,895,,215.3,,2.471,,203,,-0.69,,84.1,,77.59,,0.08,,5.2,
05-Jan-2022 03:00,1.044,,894.9,,232.9,,2.275,,313,,-0.99,,77.23,,34.11,,0.859,,5.4,
05-Jan-2022 04:00,0.933,,894.8,,153.5,,1.941,,442,,-0.84,,81.1,,45.25,,0.642,,6.5,
05-Jan-2022 05:00,1.399,,894.7,,253.6,,3.451,,509,,0.21,,69.69,,35.01,,1.138,,5.2,
05-Jan-2022 06:00,1.075,,895.1,,145.1,,2.314,,611,,-1.21,,77.36,,65.71,,0.368,,7.1,
05-Jan-2022 07:00,1.301,,895.5,,327.9,,3.549,,706,,-1.19,,83,,25.09,,1.176,,6.4,
05-Jan-2022 08:00,0.861,,896.1,,32.1,,1.981,,822,,0.01,,79.55,,50.55,,0.526,,9.8,
05-Jan-2022 09:00,0.62,,896.3,,70.4,,1.981,,955,,3.31,,66.6,,27.87,,0.546,,4.6,
05-Jan-2022 10:00,1.204,,896.3,,49.5,,2.765,,1021,,3.57,,65.04,,34.45,,0.986,,6.9,
05-Jan-2022 11:00,0.754,,895.7,,50.7,,1.922,,1123,,5.88,,56.19,,47.38,,0.496,,4.1,
05-Jan-2022 12:00,1.152,,894.4,,63.5,,3.235,,1247,,8.32,,52.91,,32.25,,0.97,,,BA
05-Jan-2022 13:00,1.422,,893.9,,22.8,,3.078,,1323,,9.27,,47.86,,27.44,,1.259,,,BA
05-Jan-2022 14:00,0.722,,893.3,,12.8,,2.706,,1414,,10.48,,43.9,,34.04,,0.595,,,BA
05-Jan-2022 15:00,1.458,,893.1,,42,,2.725,,1528,,10.47,,53.62,,41.76,,1.071,,1.8,
05-Jan-2022 16:00,1.152,,893,,257.6,,2.216,,1637,,8.18,,55.87,,21.84,,1.068,,6,
05-Jan-2022 17:00,0.853,,893.1,,277.6,,2,,1722,,6.39,,68.33,,61.76,,0.357,,4,
05-Jan-2022 18:00,0.537,,893.3,,203.4,,1.706,,1845,,5.4,,63.15,,52.41,,0.312,,4.8,
05-Jan-2022 19:00,1.234,,893.5,,230.6,,2.039,,1911,,5.52,,67.65,,55.95,,0.645,,3.5,
05-Jan-2022 20:00,0.768,,893.5,,191.4,,1.745,,2003,,5.73,,73.65,,40.48,,0.576,,3.3,
05-Jan-2022 21:00,0.658,,893.5,,226,,1.412,,2126,,4.53,,78.92,,66.6,,0.213,,3.3,
05-Jan-2022 22:00,0.659,,893.4,,256.7,,1.432,,2258,,4.58,,76.6,,49.13,,0.416,,2.4,
05-Jan-2022 23:00,0.95,,893.5,,280.7,,1.941,,2348,,3.5,,67.45,,64.24,,0.352,,5.3,
06-Jan-2022 00:00,0.69,,893,,202.5,,1.51,,29,,3.35,,69.34,,47.22,,0.456,,2.6,
06-Jan-2022 01:00,0.895,,892.8,,313.3,,2.118,,136,,2.95,,76.44,,30.68,,0.767,,4.9,
06-Jan-2022 02:00,1.174,,893,,330,,2.412,,207,,2.28,,82.2,,36.93,,0.93,,3.5,
06-Jan-2022 03:00,1.22,,892.7,,165.7,,1.922,,306,,2.1,,73.63,,39.07,,0.936,,4.8,
06-Jan-2022 04:00,1.095,,892.9,,321,,2.039,,407,,1.37,,82.7,,37.07,,0.865,,4.4,
06-Jan-2022 05:00,0.889,,892.9,,221,,1.687,,539,,1.58,,79.46,,51.69,,0.527,,4.5,
06-Jan-2022 06:00,0.954,,892.9,,280.2,,2.079,,649,,1.9,,75.85,,34.11,,0.785,,5,
06-Jan-2022 07:00,0.854,,892.6,,182.8,,2.02,,702,,2.02,,75.86,,50.5,,0.522,,5.2,
06-Jan-2022 08:00,0.371,,892.5,,97.8,,1.373,,836,,4.44,,71.07,,45.97,,0.252,,8.9,
06-Jan-2022 09:00,1.16,,892.8,,25.9,,2.137,,932,,5.35,,71.35,,28.39,,1.017,,8.6,
06-Jan-2022 10:00,1.38,,892.9,,7.9,,2.745,,1015,,5.7,,63.4,,21.39,,1.283,,5.8,
06-Jan-2022 11:00,0.92,,891.8,,42.5,,2.314,,1146,,8.35,,54.85,,49.93,,0.57,,1.7,
06-Jan-2022 12:00,1.056,,890.3,,79.9,,2.216,,1253,,10.41,,49.33,,30.94,,0.902,,2.3,
06-Jan-2022 13:00,1.214,,889.1,,59.6,,2.921,,1355,,12.05,,47.57,,27.24,,1.077,,1.9,
06-Jan-2022 14:00,1.419,,888.5,,33,,2.941,,1404,,12.47,,46.03,,27.5,,1.256,,2.6,
06-Jan-2022 15:00,1.117,,888.1,,28.2,,2.373,,1500,,12.47,,52.73,,36.87,,0.885,,5,
06-Jan-2022 16:00,0.939,,887.8,,245.5,,1.451,,1658,,10.76,,55.13,,45.81,,0.639,,7.7,
06-Jan-2022 17:00,1.611,,887.6,,197.9,,2.392,,1743,,9.48,,60.05,,13.08,,1.569,,3.1,
06-Jan-2022 18:00,1.293,,887.4,,286.9,,3.686,,1855,,7.18,,61.53,,42.41,,0.939,,3.5,
06-Jan-2022 19:00,0.839,,887.3,,320.7,,2.725,,1900,,6.28,,66.95,,36.78,,0.666,,3.7,
06-Jan-2022 20:00,0.548,,887.5,,339.1,,2.177,,2041,,4.08,,74.55,,47.08,,0.363,,5.5,
06-Jan-2022 21:00,0.412,,887.5,,70.1,,1.157,,2100,,4.17,,74.85,,65.86,,0.14,,5.1,
06-Jan-2022 22:00,0.559,,887.2,,192.6,,1.275,,2244,,4.52,,70.52,,45.46,,0.383,,2.4,
06-Jan-2022 23:00,0.611,,886.7,,231.9,,1.824,,2338,,3.77,,68.73,,34.77,,0.498,,2.3,
07-Jan-2022 00:00,0.583,,886,,229.9,,1.961,,48,,3.54,,72.45,,43.6,,0.414,,2.3,
07-Jan-2022 01:00,1.878,,885.7,,321.2,,3.196,,114,,2.6,,84.1,,11.95,,1.837,,4.2,
07-Jan-2022 02:00,0.808,,885.4,,345.8,,1.706,,221,,1.92,,87,,75.78,,0.101,,2.7,
07-Jan-2022 03:00,1.439,,884.6,,212.2,,3.333,,330,,1.54,,91,,78.24,,0.097,,3.3,
07-Jan-2022 04:00,1.42,,884.8,,206.5,,3.274,,439,,-0.58,,91.8,,66.67,,0.458,,5.2,
07-Jan-2022 05:00,1.575,,884.4,,198.9,,4.313,,514,,0.85,,89.6,,44.29,,1.104,,2.7,
07-Jan-2022 06:00,2.315,,883.7,,177.4,,4.666,,618,,0.5,,82,,54.81,,1.255,,4.1,
07-Jan-2022 07:00,2.439,,883.9,,354.7,,5.803,,704,,1.53,,90.8,,46.26,,1.643,,6.9,
07-Jan-2022 08:00,1.648,,885.2,,315.3,,4.391,,802,,0.39,,87.2,,53.15,,0.939,,8.8,
07-Jan-2022 09:00,0.845,,885.6,,143.1,,2.098,,956,,4.07,,74.45,,54.87,,0.457,,3.3,
07-Jan-2022 10:00,1.002,,885.2,,89.3,,2.667,,1056,,6.03,,63.22,,43.07,,0.718,,5.3,
07-Jan-2022 11:00,1.532,,884.4,,86.6,,2.804,,1126,,7.63,,58.93,,25.29,,1.383,,2.6,
07-Jan-2022 12:00,1.168,,883.4,,100.5,,3,,1237,,9.14,,53.96,,26.02,,1.048,,3.5,
07-Jan-2022 13:00,1.094,,882.2,,87.5,,3.098,,1358,,10.73,,47.55,,32.06,,0.923,,2.4,
07-Jan-2022 14:00,1.305,,881.9,,60.8,,2.98,,1402,,11.58,,43,,39.23,,0.999,,4.8,
07-Jan-2022 15:00,1.424,,881.6,,27.3,,2.706,,1530,,11.78,,45.15,,23.19,,1.307,,3.9,
07-Jan-2022 16:00,1.122,,881.4,,245.6,,2.235,,1613,,10.01,,56.72,,36.58,,0.893,,7.7,
07-Jan-2022 17:00,1.402,,881.3,,242.2,,3.627,,1743,,8.8,,59.91,,43.17,,1.004,,4.6,
07-Jan-2022 18:00,1.13,,881.2,,230.1,,3.255,,1818,,8.15,,53.58,,58.15,,0.548,,2.9,
07-Jan-2022 19:00,1.381,,881.1,,273.6,,3.803,,1931,,7.8,,50.15,,63.89,,0.522,,4.1,
07-Jan-2022 20:00,1.824,,881,,318.6,,5.352,,2052,,8.03,,56.84,,57.13,,0.917,,5.4,
07-Jan-2022 21:00,2.003,,880.8,,290.4,,4.901,,2159,,6.97,,51.57,,72.32,,0.406,,5,
07-Jan-2022 22:00,2.924,,882.2,,7.2,,5.234,,2214,,5.88,,69.17,,62.78,,1.168,,10.7,
07-Jan-2022 23:00,2.556,,882.9,,209.8,,4.803,,2306,,6.29,,54.11,,31.43,,2.171,,5.4,
08-Jan-2022 00:00,1.921,,883.5,,276.1,,4.254,,41,,6.72,,60.06,,22.52,,1.773,,4.7,
08-Jan-2022 01:00,1.515,,884.7,,145.8,,3.353,,150,,4.06,,70.9,,39.47,,1.155,,6.9,
08-Jan-2022 02:00,1.676,,885.5,,231.5,,3.96,,212,,4.7,,64.81,,49.63,,1.047,,6.1,
08-Jan-2022 03:00,1.271,,886.3,,181.6,,2.706,,308,,4.56,,45.1,,36.94,,1.007,,5.1,
08-Jan-2022 04:00,1.708,,886.7,,224.7,,3.392,,452,,4.06,,44.32,,20.81,,1.595,,4.2,
08-Jan-2022 05:00,1.433,,887.6,,233.1,,2.588,,558,,5.02,,63.4,,47.67,,0.936,,5.7,
08-Jan-2022 06:00,1.083,,888.7,,188.5,,2.882,,608,,2.3,,49.49,,47.49,,0.711,,5.3,
08-Jan-2022 07:00,1.332,,889.6,,237.5,,2.333,,739,,3.75,,57.07,,25.68,,1.198,,4.5,
08-Jan-2022 08:00,1.228,,890.7,,299.2,,2.451,,805,,3.92,,38.43,,70.25,,0.304,,5.1,
08-Jan-2022 09:00,1.741,,891.2,,334.8,,3.313,,954,,7.04,,34.7,,25.42,,1.569,,4.2,
08-Jan-2022 10:00,2.021,,892.1,,345.2,,5.979,,1048,,7.9,,28.47,,34.55,,1.654,,3.4,
08-Jan-2022 11:00,2.248,,892.1,,356.8,,4.235,,1102,,9.11,,28.75,,28.46,,1.971,,3.2,
08-Jan-2022 12:00,1.503,,891.6,,90.3,,2.784,,1228,,9.65,,27.84,,46.3,,1.012,,1,
08-Jan-2022 13:00,1.085,,891,,103.6,,2.667,,1349,,10.72,,26.96,,41.51,,0.8,,2.3,
08-Jan-2022 14:00,1.102,,891.1,,80.3,,2.902,,1417,,11.46,,23.38,,35.62,,0.889,,4,
08-Jan-2022 15:00,1.197,,891.5,,138.2,,2.667,,1533,,11.84,,26.67,,33.24,,0.995,,3.5,
08-Jan-2022 16:00,1.396,,891.9,,238,,2.745,,1659,,8.24,,32.8,,22.84,,1.285,,7.3,
08-Jan-2022 17:00,1.089,,892.4,,231.3,,3.196,,1711,,6.49,,40.55,,39.48,,0.83,,4.7,
08-Jan-2022 18:00,0.652,,893.4,,210.4,,1.647,,1803,,5.56,,37.95,,26.61,,0.582,,4.2,
08-Jan-2022 19:00,1.584,,894.4,,215.1,,2.392,,1927,,6.06,,29.34,,37.13,,1.251,,4.9,
08-Jan-2022 20:00,1.408,,895,,182.3,,3.705,,2003,,4.28,,48.66,,59.99,,0.636,,5.3,
08-Jan-2022 21:00,1.236,,896.1,,290.7,,2.51,,2149,,3.99,,47.42,,49.24,,0.779,,5.7,
08-Jan-2022 22:00,1.182,,896.7,,150,,2.412,,2203,,3.17,,52.36,,28.52,,1.035,,4.1,
08-Jan-2022 23:00,1.123,,896.9,,245.4,,3,,2359,,3.76,,34.44,,42.65,,0.812,,2.9,
09-Jan-2022 00:00,1.145,,897.3,,300.7,,2.921,,0,,2.79,,36.48,,36.01,,0.918,,4.7,
09-Jan-2022 01:00,1.143,,897.8,,277.4,,2.255,,101,,3.28,,49.48,,51.93,,0.673,,3.9,
09-Jan-2022 02:00,0.806,,898.2,,182.8,,1.785,,229,,2.25,,42.31,,41.41,,0.595,,3.7,
09-Jan-2022 03:00,0.412,,898.3,,247.8,,1.902,,332,,1.63,,46.72,,33.66,,0.34,,2.4,
09-Jan-2022 04:00,0.718,,898.7,,292.1,,1.432,,412,,1.14,,51.46,,45.75,,0.489,,4.9,
09-Jan-2022 05:00,0.621,,899.5,,221.9,,1.393,,537,,0.05,,62.46,,68.78,,0.173,,4.8,
09-Jan-2022 06:00,0.569,,900.1,,254.3,,1.549,,622,,-0.8,,58.61,,55.75,,0.299,,4.8,
09-Jan-2022 07:00,0.221,,900.6,,343.8,,0.53,,705,,-0.05,,55.52,,76.87,,0.022,,4.4,
09-Jan-2022 08:00,0.833,,901.5,,8,,1.53,,858,,0.96,,56.66,,20.08,,0.782,,5.7,
09-Jan-2022 09:00,1.186,,902.2,,20.2,,2.255,,916,,1.94,,52.7,,20.02,,1.113,,4.4,
09-Jan-2022 10:00,1.2,,902.3,,66.8,,2.314,,1057,,3.49,,45.44,,25.38,,1.083,,3.5,
09-Jan-2022 11:00,1.281,,902,,58.7,,2.863,,1105,,5.15,,42.6,,35.18,,1.04,,2.9,
09-Jan-2022 12:00,1.529,,901.2,,27.6,,3.019,,1223,,6.99,,38.08,,27.31,,1.355,,2.8,
09-Jan-2022 13:00,1.448,,900.8,,34.7,,2.882,,1315,,8.12,,33.12,,25.16,,1.308,,2.4,
09-Jan-2022 14:00,1.201,,900.6,,48.1,,2.333,,1459,,9,,36.2,,30.73,,1.028,,3.7,
09-Jan-2022 15:00,0.621,,900.9,,87.8,,1.922,,1526,,9.72,,36.62,,29.61,,0.538,,4.7,
09-Jan-2022 16:00,0.569,,901.4,,245,,1.197,,1659,,7.99,,37.76,,54.08,,0.315,,9.2,
09-Jan-2022 17:00,0.968,,901.9,,229,,1.941,,1758,,6.43,,35.67,,17.42,,0.924,,4.6,
09-Jan-2022 18:00,1.59,,902.3,,170.5,,2.961,,1843,,3.41,,48.64,,26.56,,1.419,,4.9,
09-Jan-2022 19:00,0.816,,902.8,,226.7,,1.941,,1906,,3.49,,43.89,,49.02,,0.517,,4.3,
09-Jan-2022 20:00,0.863,,903.3,,241,,1.765,,2058,,4.2,,37.98,,59.45,,0.398,,3.5,
09-Jan-2022 21:00,1.445,,903.5,,196.2,,2.431,,2103,,1.61,,38.43,,49.89,,0.897,,5,
09-Jan-2022 22:00,0.871,,903.6,,216.5,,1.804,,2208,,3.03,,57.45,,49.88,,0.541,,3.8,
09-Jan-2022 23:00,1.218,,903.7,,185.5,,1.883,,2326,,2.44,,43.71,,19.2,,1.15,,2.7,
10-Jan-2022 00:00,0.823,,903.6,,296.6,,1.941,,30,,0.66,,51.49,,61.93,,0.342,,3.6,
10-Jan-2022 01:00,0.806,,903.8,,186.2,,1.51,,120,,0.81,,71.21,,46.24,,0.543,,5.1,
10-Jan-2022 02:00,0.799,,903.9,,262.8,,1.549,,212,,0.3,,63.64,,36.25,,0.639,,3.7,
10-Jan-2022 03:00,0.603,,903.8,,316.1,,1.785,,344,,-1.44,,64.15,,32.68,,0.505,,3.8,
10-Jan-2022 04:00,1.66,,903.9,,316.4,,3.059,,424,,-0.7,,59.85,,17.71,,1.581,,4,
