,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,1.129,,274.5,,3.382,,39,,-15.35,,19.94,,1.061,,,AN,,AN
01-Jan-2022 01:00,0.617,,293.9,,1.765,,105,,-16.27,,28.92,,0.539,,,AN,,AN
01-Jan-2022 02:00,1.314,,269.1,,4.019,,225,,-15.38,,31.62,,1.114,,,AN,,AN
01-Jan-2022 03:00,1.168,,265.3,,4.019,,322,,-15.6,,29.13,,1.017,,,AN,,AN
01-Jan-2022 04:00,1.026,,275.9,,2.157,,448,,-16.15,,21.27,,0.955,,,AN,,AN
01-Jan-2022 05:00,1.053,,270.6,,2.353,,548,,-16.33,,18.26,,0.999,,,AN,,AN
01-Jan-2022 06:00,1.264,,262.1,,2.5,,656,,-15.93,,25.74,,1.137,,,AN,,AN
01-Jan-2022 07:00,1.101,,274.8,,2.794,,702,,-14.44,,33.92,,0.908,,,AN,,AN
01-Jan-2022 08:00,1.193,,258.7,,5.391,,837,,-9.13,,56.46,,0.614,,,AN,,AN
01-Jan-2022 09:00,0.783,,185.7,,1.961,,959,,-2.21,,50.21,,0.482,,,AN,,AN
01-Jan-2022 10:00,1.034,,148.2,,2.843,,1053,,1.43,,31.91,,0.874,,,AN,,AN
01-Jan-2022 11:00,1.376,,123.8,,3.186,,1138,,2.83,,28.92,,1.201,,,AN,,AN
01-Jan-2022 12:00,1.851,,63.4,,4.46,,1202,,2.64,,40.44,,1.39,,,AN,,AN
01-Jan-2022 13:00,1.741,,105.1,,3.872,,1319,,3.06,,33.05,,1.451,,,AN,,AN
01-Jan-2022 14:00,1.794,,121.2,,4.117,,1412,,2.88,,28.37,,1.574,,,AN,,AN
01-Jan-2022 15:00,1.059,,126.4,,2.255,,1538,,2,,26.67,,0.944,,,AN,,AN
01-Jan-2022 16:00,0.53,,263.2,,1.716,,1659,,-2.13,,30.55,,0.455,,,AN,,AN
01-Jan-2022 17:00,0.986,,268.9,,3.333,,1745,,-4.12,,21.49,,0.917,,,AN,,AN
01-Jan-2022 18:00,0.88,,271.6,,2.647,,1832,,-5.91,,19.68,,0.828,,,AN,,AN
01-Jan-2022 19:00,1.131,,271.3,,2.157,,1921,,-7.62,,16.99,,1.081,,,AN,,AN
01-Jan-2022 20:00,0.953,,273.9,,2.304,,2059,,-9.1,,16.89,,0.911,,,AN,,AN
01-Jan-2022 21:00,1.007,,288.5,,2.647,,2155,,-9.33,,30.58,,0.863,,,AN,,AN
01-Jan-2022 22:00,0.861,,279.9,,2.745,,2238,,-10.36,,23.84,,0.786,,,AN,,AN
01-Jan-2022 23:00,0.807,,277,,2.5,,2321,,-10.69,,27.58,,0.713,,,AN,,AN
02-Jan-2022 00:00,0.822,,274.9,,2.01,,39,,-11.45,,12.24,,0.803,,,AN,,AN
02-Jan-2022 01:00,0.559,,274.5,,1.814,,106,,-11.89,,22.67,,0.516,,,AN,,AN
02-Jan-2022 02:00,0.737,,280.1,,2.745,,235,,-11.9,,31.35,,0.626,,,AN,,AN
02-Jan-2022 03:00,0.651,,273.4,,2.01,,354,,-12.09,,16.66,,0.624,,,AN,,AN
02-Jan-2022 04:00,0.767,,267.7,,2.304,,416,,-12.76,,27.93,,0.676,,,AN,,AN
02-Jan-2022 05:00,0.847,,273.6,,2.843,,502,,-12.32,,23.27,,0.777,,,AN,,AN
02-Jan-2022 06:00,0.611,,270.6,,3.627,,647,,-10.88,,27.38,,0.541,,,AN,,AN
02-Jan-2022 07:00,0.345,,168.3,,3.137,,708,,-6.45,,56.19,,0.179,,,AN,,AN
02-Jan-2022 08:00,0.465,,129.8,,2.108,,843,,-3.84,,72.92,,0.088,,,AN,,AN
02-Jan-2022 09:00,1.318,,168.1,,4.019,,918,,-0.01,,65.45,,0.458,,,AN,,AN
02-Jan-2022 10:00,1.463,,283.3,,5.979,,1049,,2.54,,77.59,,0.121,,,AN,,AN
02-Jan-2022 11:00,1.55,,265.5,,6.371,,1144,,5.08,,51.24,,0.93,,,AN,,AN
02-Jan-2022 12:00,2.069,,261.7,,7.694,,1234,,5.01,,43.44,,1.474,,,AN,,AN
02-Jan-2022 13:00,2.071,,201.9,,7.302,,1316,,3.41,,68.58,,0.586,,,AN,,AN
02-Jan-2022 14:00,1.731,,114.6,,7.449,,1456,,1.69,,62.48,,0.701,,,AN,,AN
02-Jan-2022 15:00,2.597,,255.1,,8.77,,1517,,2.9,,38.15,,2.021,,,AN,,AN
02-Jan-2022 16:00,2.483,,251.9,,8.28,,1610,,1.33,,37.75,,1.944,,,AN,,AN
02-Jan-2022 17:00,2.822,,253.6,,9.36,,1707,,0.67,,36.98,,2.233,,,AN,,AN
02-Jan-2022 18:00,2.615,,270.8,,8.97,,1834,,0.48,,36.65,,2.08,,,AN,,AN
02-Jan-2022 19:00,0.954,,226.7,,5.391,,1950,,-0.36,,75.34,,0.129,,,AN,,AN
02-Jan-2022 20:00,1.328,,248.2,,9.31,,2046,,0.04,,53.37,,0.752,,,AN,,AN
02-Jan-2022 21:00,1.001,,132.2,,5.293,,2109,,-2.81,,45.8,,0.681,,,AN,,AN
02-Jan-2022 22:00,0.476,,276.8,,2.01,,2230,,-4.82,,71.88,,0.101,,,AN,,AN
02-Jan-2022 23:00,1.155,,242.9,,9.8,,2347,,-3.62,,46.37,,0.776,,,AN,,AN
03-Jan-2022 00:00,2.585,,240,,8.92,,52,,0.15,,33.92,,2.132,,,AN,,AN
03-Jan-2022 01:00,2.655,,241,,9.41,,136,,-0.57,,32.72,,2.222,,,AN,,AN
03-Jan-2022 02:00,2.791,,238.9,,8.97,,203,,-0.92,,33.58,,2.311,,,AN,,AN
03-Jan-2022 03:00,2.367,,245.4,,9.56,,358,,-1.11,,38.18,,1.841,,,AN,,AN
03-Jan-2022 04:00,1.829,,247,,7.743,,406,,-0.53,,40.64,,1.369,,,AN,,AN
03-Jan-2022 05:00,2.359,,240.7,,9.95,,552,,-0.17,,39.04,,1.811,,,AN,,AN
03-Jan-2022 06:00,2.312,,236.2,,8.33,,605,,0.04,,38.58,,1.787,,,AN,,AN
03-Jan-2022 07:00,2.214,,239,,7.743,,758,,0.17,,39.03,,1.7,,,AN,,AN
03-Jan-2022 08:00,2.664,,241.6,,8.72,,811,,0.96,,38.16,,2.073,,,AN,,AN
03-Jan-2022 09:00,3.249,,240.7,,10.24,,903,,2.22,,35.56,,2.623,,,AN,,AN
03-Jan-2022 10:00,3.065,,238.8,,13.82,,1050,,3.71,,36.12,,2.455,,,AN,,AN
03-Jan-2022 11:00,3.405,,245.8,,11.57,,1132,,3.28,,36.99,,2.695,,,AN,,AN
03-Jan-2022 12:00,4.336,,249.8,,15.58,,1217,,1.74,,35.57,,3.5,,,AN,,AN
03-Jan-2022 13:00,4.394,,247.3,,13.87,,1310,,0.69,,36,,3.526,,,AN,,AN
03-Jan-2022 14:00,4.252,,254.3,,14.11,,1432,,-0.11,,36.54,,3.387,,,AN,,AN
03-Jan-2022 15:00,4.146,,251.5,,11.81,,1507,,-0.76,,35.46,,3.352,,,AN,,AN
03-Jan-2022 16:00,3.82,,253.6,,13.53,,1617,,-1.84,,34.82,,3.114,,,AN,,AN
03-Jan-2022 17:00,3.708,,243.6,,13.53,,1734,,-2.07,,34.51,,3.035,,,AN,,AN
03-Jan-2022 18:00,3.918,,245.5,,12.64,,1859,,-1.73,,35.65,,3.159,,,AN,,AN
03-Jan-2022 19:00,4.791,,232.6,,17.1,,1915,,-0.95,,33.64,,3.965,,,AN,,AN
03-Jan-2022 20:00,4.968,,242.9,,15.93,,2040,,-0.7,,33.77,,4.105,,,AN,,AN
03-Jan-2022 21:00,4.448,,257.7,,13.23,,2159,,-0.62,,34.5,,3.641,,,AN,,AN
03-Jan-2022 22:00,4.219,,252.1,,14.75,,2210,,0.01,,35.58,,3.405,,,AN,,AN
03-Jan-2022 23:00,4.219,,260.2,,13.72,,2351,,-0.2,,36.95,,3.341,,,AN,,AN
04-Jan-2022 00:00,4.478,,245.3,,13.08,,53,,0.35,,35.84,,3.601,,,AN,,AN
04-Jan-2022 01:00,3.665,,254.4,,12.74,,156,,0.99,,40.01,,2.771,,,AN,,AN
04-Jan-2022 02:00,3.57,,288.6,,12.99,,252,,1.5,,38.8,,2.751,,,AN,,AN
04-Jan-2022 03:00,2.834,,310.8,,12.55,,354,,1.6,,36.76,,2.25,,,AN,,AN
04-Jan-2022 04:00,3.667,,312.1,,9.51,,446,,1.66,,27.76,,3.236,,,AN,,AN
04-Jan-2022 05:00,3.424,,311.8,,9.46,,518,,1.89,,28.77,,2.992,,,AN,,AN
04-Jan-2022 06:00,3.516,,309.8,,9.9,,631,,2.17,,31.63,,2.98,,,AN,,AN
04-Jan-2022 07:00,3.15,,311.8,,8.97,,731,,2.45,,29.05,,2.745,,,AN,,AN
04-Jan-2022 08:00,3.144,,301.4,,10.14,,831,,3.55,,40.7,,2.351,,,AN,,AN
04-Jan-2022 09:00,2.956,,296.7,,10.93,,936,,4.78,,39.47,,2.254,,,AN,,AN
04-Jan-2022 10:00,3.068,,281.8,,12.2,,1037,,5.3,,37.02,,2.427,,,AN,,AN
04-Jan-2022 11:00,3.347,,270.5,,11.47,,1137,,5.27,,37.8,,2.618,,,AN,,AN
04-Jan-2022 12:00,3.063,,268.1,,10.59,,1212,,5.49,,41.61,,2.254,,,AN,,AN
04-Jan-2022 13:00,1.924,,261.2,,7.008,,1302,,5.89,,44.51,,1.343,,,AN,,AN
04-Jan-2022 14:00,2.267,,240,,9.7,,1438,,5.46,,35.7,,1.827,,,AN,,AN
04-Jan-2022 15:00,2.411,,236.4,,7.939,,1551,,4.49,,31.94,,2.037,,,AN,,AN
04-Jan-2022 16:00,2.687,,237.5,,9.02,,1628,,3.5,,35.91,,2.158,,,AN,,AN
04-Jan-2022 17:00,2.2,,258.3,,7.841,,1718,,2.87,,41.3,,1.628,,,AN,,AN
04-Jan-2022 18:00,2.221,,279.1,,7.841,,1814,,3.51,,32.3,,1.868,,,AN,,AN
04-Jan-2022 19:00,1.891,,277.8,,6.42,,1923,,3.36,,30.05,,1.631,,,AN,,AN
04-Jan-2022 20:00,1.466,,270.4,,4.754,,2012,,3.2,,32.27,,1.233,,,AN,,AN
04-Jan-2022 21:00,1.469,,256.4,,5.293,,2133,,3.02,,42.38,,1.067,,,AN,,AN
04-Jan-2022 22:00,1.023,,284.1,,4.509,,2210,,3.12,,61.32,,0.437,,,AN,,AN
04-Jan-2022 23:00,1.957,,263.3,,6.42,,2346,,3.18,,32.77,,1.637,,,AN,,AN
05-Jan-2022 00:00,1.45,,263.6,,5.783,,0,,3.53,,54.58,,0.792,,,AN,,AN
05-Jan-2022 01:00,0.91,,277.7,,6.028,,119,,2.13,,70.2,,0.227,,,AN,,AN
05-Jan-2022 02:00,2.025,,264.7,,8.67,,209,,3.86,,39.34,,1.547,,,AN,,AN
05-Jan-2022 03:00,1.355,,279.6,,4.411,,300,,3.93,,42.36,,0.984,,,AN,,AN
05-Jan-2022 04:00,1.208,,303.2,,3.186,,428,,1.95,,33.88,,0.997,,,AN,,AN
05-Jan-2022 05:00,1.36,,267,,2.843,,557,,-2.11,,18.66,,1.288,,,AN,,AN
05-Jan-2022 06:00,1.542,,272.1,,3.235,,616,,-2.6,,10.8,,1.515,,,AN,,AN
05-Jan-2022 07:00,1.182,,268.2,,2.206,,731,,-3.27,,13.73,,1.148,,,AN,,AN
05-Jan-2022 08:00,0.722,,264,,1.863,,804,,-0.23,,21.11,,0.673,,,AN,,AN
05-Jan-2022 09:00,0.814,,143.2,,2.451,,1000,,6.49,,27.09,,0.723,,,AN,,AN
05-Jan-2022 10:00,1.033,,142.2,,2.696,,1000,,8.04,,20.02,,0.97,,,AN,,AN
05-Jan-2022 11:00,1.397,,151.3,,3.137,,1113,,8.86,,33.92,,1.152,,,AN,,AN
05-Jan-2022 12:00,1.5,,123,,4.852,,1257,,9.96,,36.62,,1.193,,,AN,,AN
05-Jan-2022 13:00,2.135,,97,,6.224,,1323,,9.85,,30.73,,1.828,,,AN,,AN
05-Jan-2022 14:00,2.044,,94.8,,4.754,,1431,,9.62,,23.57,,1.871,,,AN,,AN
05-Jan-2022 15:00,1.815,,76.6,,4.901,,1509,,9.02,,33.54,,1.504,,,AN,,AN
05-Jan-2022 16:00,1.044,,295.1,,2.745,,1613,,5.93,,42.93,,0.751,,,AN,,AN
05-Jan-2022 17:00,1.43,,267,,2.451,,1750,,1.71,,12.19,,1.398,,,AN,,AN
05-Jan-2022 18:00,1.611,,259.6,,3.382,,1849,,0.5,,12,,1.576,,,AN,,AN
05-Jan-2022 19:00,1.118,,260.5,,2.745,,1910,,-0.84,,11.85,,1.094,,,AN,,AN
05-Jan-2022 20:00,1.773,,266.3,,2.99,,2058,,-1.34,,9.42,,1.749,,,AN,,AN
05-Jan-2022 21:00,1.451,,270.9,,3.676,,2115,,-2.03,,13.1,,1.413,,,AN,,AN
05-Jan-2022 22:00,1.083,,266.2,,3.578,,2232,,-2.09,,17.46,,1.033,,,AN,,AN
05-Jan-2022 23:00,0.824,,278.3,,2.206,,2316,,-2.03,,19.61,,0.775,,,AN,,AN
06-Jan-2022 00:00,0.888,,277.8,,2.157,,28,,-1.71,,28.91,,0.775,,,AN,,AN
06-Jan-2022 01:00,0.627,,271.5,,1.569,,124,,-1.54,,20.38,,0.587,,,AN,,AN
06-Jan-2022 02:00,1.293,,265.4,,3.431,,258,,-2.2,,18.33,,1.227,,,AN,,AN
06-Jan-2022 03:00,0.956,,268.1,,2.794,,305,,-1.91,,34.38,,0.784,,,AN,,AN
06-Jan-2022 04:00,0.9,,266,,2.304,,433,,-3.29,,14.74,,0.87,,,AN,,AN
06-Jan-2022 05:00,0.975,,268.1,,2.451,,555,,-3.5,,11.53,,0.955,,,AN,,AN
06-Jan-2022 06:00,0.788,,266.8,,2.647,,648,,-3.5,,49.07,,0.499,,,AN,,AN
06-Jan-2022 07:00,0.956,,284.5,,3.137,,715,,-2.56,,42.57,,0.692,,,AN,,AN
06-Jan-2022 08:00,0.593,,282.3,,2.549,,800,,1.73,,69.56,,0.156,,,AN,,AN
06-Jan-2022 09:00,1.1,,120.6,,3.48,,957,,6.96,,35.19,,0.892,,,AN,,AN
06-Jan-2022 10:00,1.168,,128.8,,3.333,,1006,,8.75,,35.29,,0.946,,,AN,,AN
06-Jan-2022 11:00,1.303,,134.5,,5.489,,1157,,10.1,,65.95,,0.439,,,AN,,AN
06-Jan-2022 12:00,2.049,,253.5,,7.057,,1241,,10.89,,41.25,,1.517,,,AN,,AN
06-Jan-2022 13:00,2.495,,269.1,,7.498,,1303,,10.52,,36.99,,1.974,,,AN,,AN
06-Jan-2022 14:00,1.451,,241.7,,8.63,,1412,,10.99,,69.16,,0.393,,,AN,,AN
06-Jan-2022 15:00,1.727,,176.2,,8.33,,1531,,10.12,,63.83,,0.655,,,AN,,AN
06-Jan-2022 16:00,1.256,,179.5,,4.558,,1614,,7.96,,51.6,,0.746,,,AN,,AN
06-Jan-2022 17:00,1.189,,198.1,,6.175,,1703,,6.94,,44.72,,0.826,,,AN,,AN
06-Jan-2022 18:00,1.31,,238.6,,5.783,,1838,,6.6,,46.87,,0.871,,,AN,,AN
06-Jan-2022 19:00,0.794,,292.2,,4.362,,1912,,5.83,,58.69,,0.377,,,AN,,AN
06-Jan-2022 20:00,0.791,,302.1,,3.137,,2055,,1.99,,34.69,,0.646,,,AN,,AN
06-Jan-2022 21:00,1.072,,291.9,,4.95,,2144,,4.2,,31.32,,0.911,,,AN,,AN
06-Jan-2022 22:00,1.356,,285.6,,2.941,,2259,,3.61,,22.58,,1.251,,,AN,,AN
06-Jan-2022 23:00,1.573,,256.6,,6.714,,2355,,4.72,,32.99,,1.312,,,AN,,AN
07-Jan-2022 00:00,2.492,,244.5,,8.63,,42,,4.74,,36.17,,1.995,,,AN,,AN
07-Jan-2022 01:00,3.128,,247.8,,9.51,,143,,4.24,,36.89,,2.479,,,AN,,AN
07-Jan-2022 02:00,3.04,,255.2,,9.85,,203,,3.4,,32.44,,2.552,,,AN,,AN
07-Jan-2022 03:00,3.26,,250.9,,10.73,,307,,2.83,,35.27,,2.642,,,AN,,AN
07-Jan-2022 04:00,3.336,,249.8,,10,,457,,2.58,,33.98,,2.749,,,AN,,AN
07-Jan-2022 05:00,3.291,,252.5,,12.25,,543,,2.25,,35.83,,2.647,,,AN,,AN
07-Jan-2022 06:00,3.372,,253.6,,9.75,,637,,1.66,,33.48,,2.796,,,AN,,AN
07-Jan-2022 07:00,3.469,,241.8,,12.2,,700,,1.45,,35.16,,2.815,,,AN,,AN
07-Jan-2022 08:00,3.402,,235,,10.88,,859,,2.79,,34.75,,2.776,,,AN,,AN
07-Jan-2022 09:00,3.692,,232,,12.01,,928,,4.37,,31.1,,3.148,,,AN,,AN
07-Jan-2022 10:00,3.129,,242.7,,11.86,,1039,,5.34,,34.88,,2.549,,,AN,,AN
07-Jan-2022 11:00,3.077,,236.3,,11.86,,1101,,5.48,,33.8,,2.542,,,AN,,AN
07-Jan-2022 12:00,3.211,,233.3,,12.69,,1225,,4.99,,30.75,,2.748,,,AN,,AN
07-Jan-2022 13:00,3.134,,240.3,,10.88,,1325,,4.28,,33.73,,2.591,,,AN,,AN
07-Jan-2022 14:00,2.83,,247.6,,8.92,,1428,,3.18,,33.08,,2.358,,,AN,,AN
07-Jan-2022 15:00,2.999,,243.9,,9.85,,1518,,1.78,,34.66,,2.45,,,AN,,AN
07-Jan-2022 16:00,2.679,,237.5,,8.92,,1614,,0.62,,31.78,,2.267,,,AN,,AN
07-Jan-2022 17:00,2.598,,233.8,,9.95,,1703,,0.79,,30.52,,2.229,,,AN,,AN
07-Jan-2022 18:00,2.401,,234.3,,7.4,,1803,,0.6,,30.96,,2.05,,,AN,,AN
07-Jan-2022 19:00,2.942,,237.6,,8.53,,1951,,-0.33,,32.45,,2.47,,,AN,,AN
07-Jan-2022 20:00,2.6,,241.4,,8.63,,2021,,-0.73,,34.5,,2.128,,,AN,,AN
07-Jan-2022 21:00,2.99,,244,,10,,2134,,-1.09,,34.11,,2.46,,,AN,,AN
07-Jan-2022 22:00,2.602,,289.5,,9.31,,2250,,-1.23,,51.32,,1.557,,,AN,,AN
07-Jan-2022 23:00,1.369,,269.6,,4.509,,2321,,-2,,38.14,,1.066,,,AN,,AN
08-Jan-2022 00:00,1.724,,284.7,,4.656,,56,,-2.36,,28.79,,1.506,,,AN,,AN
08-Jan-2022 01:00,1.272,,274.1,,4.46,,149,,-2.65,,31.63,,1.078,,,AN,,AN
08-Jan-2022 02:00,1.373,,280.9,,2.696,,213,,-3.67,,21.65,,1.275,,,AN,,AN
08-Jan-2022 03:00,1.539,,270.2,,2.794,,305,,-4.98,,25.44,,1.387,,,AN,,AN
08-Jan-2022 04:00,1.221,,271.4,,2.451,,404,,-6.47,,30.22,,1.051,,,AN,,AN
08-Jan-2022 05:00,0.953,,264.7,,2.255,,511,,-7.88,,19.87,,0.895,,,AN,,AN
08-Jan-2022 06:00,1.438,,272.7,,2.353,,643,,-8.91,,13.76,,1.397,,,AN,,AN
08-Jan-2022 07:00,1.698,,261.6,,3.676,,711,,-7.79,,12.46,,1.657,,,AN,,AN
08-Jan-2022 08:00,0.931,,261.7,,1.765,,822,,-5.03,,44.02,,0.656,,,AN,,AN
08-Jan-2022 09:00,1.099,,147.6,,3.872,,949,,0.8,,28.53,,0.963,,,AN,,AN
08-Jan-2022 10:00,1.456,,99.8,,4.852,,1057,,2.07,,70.95,,0.339,,,AN,,AN
08-Jan-2022 11:00,1.735,,47.6,,5.832,,1146,,2.34,,45.92,,1.177,,,AN,,AN
08-Jan-2022 12:00,1.43,,104.8,,4.166,,1238,,2.97,,38.63,,1.105,,,AN,,AN
08-Jan-2022 13:00,1.535,,113.2,,4.215,,1344,,3.21,,45,,1.062,,,AN,,AN
08-Jan-2022 14:00,1.915,,124.2,,4.313,,1424,,2.52,,25.25,,1.729,,,AN,,AN
08-Jan-2022 15:00,1.525,,132.5,,3.382,,1505,,1.73,,29.75,,1.319,,,AN,,AN
08-Jan-2022 16:00,1.439,,331.4,,4.411,,1625,,-0.18,,51.37,,0.86,,,AN,,AN
08-Jan-2022 17:00,0.602,,244.1,,2.549,,1703,,-3.13,,48.73,,0.384,,,AN,,AN
08-Jan-2022 18:00,0.616,,259.2,,2.304,,1830,,-4.54,,32.96,,0.514,,,AN,,AN
08-Jan-2022 19:00,0.889,,258.4,,2.451,,1951,,-5.59,,27.01,,0.79,,,AN,,AN
08-Jan-2022 20:00,0.884,,258.7,,2.255,,2005,,-6.9,,22.24,,0.818,,,AN,,AN
08-Jan-2022 21:00,1.095,,265.9,,2.206,,2149,,-7.83,,21.53,,1.018,,,AN,,AN
08-Jan-2022 22:00,1.338,,261.8,,2.99,,2231,,-8.32,,16.86,,1.28,,,AN,,AN
08-Jan-2022 23:00,1.083,,255.3,,2.745,,2345,,-9.02,,16.45,,1.039,,,AN,,AN
09-Jan-2022 00:00,1.017,,269.1,,2.255,,7,,-9.99,,15.99,,0.977,,,AN,,AN
09-Jan-2022 01:00,0.843,,257.5,,2.157,,154,,-10.39,,16.26,,0.809,,,AN,,AN
09-Jan-2022 02:00,0.847,,263.8,,1.618,,258,,-11.21,,9.59,,0.836,,,AN,,AN
09-Jan-2022 03:00,1.21,,270,,2.99,,314,,-11.12,,11.62,,1.185,,,AN,,AN
09-Jan-2022 04:00,0.918,,252.1,,2.108,,428,,-11.07,,10.34,,0.903,,,AN,,AN
09-Jan-2022 05:00,0.971,,273.2,,2.01,,543,,-11.67,,10.97,,0.953,,,AN,,AN
09-Jan-2022 06:00,0.816,,273.8,,1.373,,626,,-12.51,,6.43,,0.81,,,AN,,AN
09-Jan-2022 07:00,0.706,,271.4,,1.275,,740,,-11.95,,5.98,,0.702,,,AN,,AN
09-Jan-2022 08:00,0.42,,273.9,,1.177,,807,,-7.82,,4.58,,0.418,,,AN,,AN
09-Jan-2022 09:00,0.797,,142,,2.451,,957,,-0.97,,24.72,,0.723,,,AN,,AN
09-Jan-2022 10:00,1.311,,136.8,,2.549,,1001,,-0.45,,21.78,,1.216,,,AN,,AN
09-Jan-2022 11:00,1.477,,129.9,,2.941,,1113,,0.27,,23.73,,1.35,,,AN,,AN
09-Jan-2022 12:00,1.706,,124.7,,3.578,,1223,,0.29,,21.89,,1.582,,,AN,,AN
09-Jan-2022 13:00,1.556,,124.4,,3.382,,1305,,0.43,,23.85,,1.421,,,AN,,AN
09-Jan-2022 14:00,1.531,,118.4,,3.48,,1430,,0.33,,25.03,,1.385,,,AN,,AN
09-Jan-2022 15:00,1.264,,147.5,,2.304,,1520,,-0.09,,19.41,,1.191,,,AN,,AN
09-Jan-2022 16:00,0.541,,165.5,,1.422,,1600,,-1.71,,53.53,,0.305,,,AN,,AN
09-Jan-2022 17:00,0.315,,250.9,,0.981,,1704,,-4.09,,8.18,,0.311,,,AN,,AN
09-Jan-2022 18:00,0.826,,258.6,,1.912,,1854,,-5.13,,13.81,,0.802,,,AN,,AN
09-Jan-2022 19:00,0.662,,249.8,,1.667,,1909,,-6.36,,11.85,,0.648,,,AN,,AN
09-Jan-2022 20:00,0.851,,251.7,,2.157,,2032,,-7.33,,16.53,,0.815,,,AN,,AN
09-Jan-2022 21:00,0.97,,254.4,,2.5,,2128,,-8.01,,14.83,,0.937,,,AN,,AN
09-Jan-2022 22:00,0.961,,267.9,,2.304,,2245,,-8.92,,13.09,,0.936,,,AN,,AN
09-Jan-2022 23:00,0.803,,258.7,,1.912,,2345,,-9.43,,12.69,,0.783,,,AN,,AN
10-Jan-2022 00:00,0.745,,263.5,,2.255,,7,,-10.24,,14.04,,0.723,,,AN,,AN
10-Jan-2022 01:00,0.699,,268.8,,1.814,,135,,-10.89,,19.26,,0.659,,,AN,,AN
10-Jan-2022 02:00,0.936,,278.2,,2.01,,251,,-11.48,,13.02,,0.911,,,AN,,AN
10-Jan-2022 03:00,0.952,,269.6,,2.549,,340,,-11.13,,10.57,,0.936,,,AN,,AN
10-Jan-2022 04:00,0.722,,265.2,,1.52,,434,,-10.96,,10.18,,0.711,,,AN,,AN
10-Jan-2022 05:00,0.908,,274.9,,1.667,,504,,-10.98,,9.89,,0.895,,,AN,,AN
10-Jan-2022 06:00,0.884,,272.4,,1.667,,607,,-10.92,,7.41,,0.876,,,AN,,AN
10-Jan-2022 07:00,0.867,,274.7,,1.569,,710,,-10.47,,7.69,,0.859,,,AN,,AN
10-Jan-2022 08:00,0.553,,275.8,,1.471,,800,,-8.11,,6.5,,0.55,,,AN,,AN
10-Jan-2022 09:00,0.291,,272.3,,1.128,,913,,-3.81,,8.58,,0.288,,,AN,,AN
10-Jan-2022 10:00,0.429,,115,,1.422,,1038,,0.91,,37.29,,0.338,,,AN,,AN
10-Jan-2022 11:00,0.675,,119.9,,2.108,,1154,,4.31,,21.29,,0.628,,,AN,,AN
10-Jan-2022 12:00,1.156,,149.9,,2.598,,1239,,3.96,,22.93,,1.064,,,AN,,AN
10-Jan-2022 13:00,1.375,,168,,3.235,,1304,,5.13,,52.93,,0.788,,,AN,,AN
10-Jan-2022 14:00,0.883,,58.9,,3.088,,1401,,6.17,,62.47,,0.358,,,AN,,AN
10-Jan-2022 15:00,1.052,,137.7,,2.353,,1509,,5.78,,20.56,,0.985,,,AN,,AN
10-Jan-2022 16:00,0.859,,253.4,,3.823,,1651,,3,,48.66,,0.549,,,AN,,AN
10-Jan-2022 17:00,1.091,,265.2,,3.823,,1744,,-2.04,,25.08,,0.987,,,AN,,AN
10-Jan-2022 18:00,1.378,,266.1,,2.549,,1813,,-3.18,,20.41,,1.291,,,AN,,AN
10-Jan-2022 19:00,1.403,,257,,2.99,,1958,,-3.42,,14.92,,1.356,,,AN,,AN
10-Jan-2022 20:00,1.602,,265,,3.529,,2044,,-4.15,,15.98,,1.539,,,AN,,AN
10-Jan-2022 21:00,1.386,,259.1,,2.745,,2152,,-5.21,,14.53,,1.341,,,AN,,AN
10-Jan-2022 22:00,1.246,,271.5,,2.696,,2238,,-6.35,,15.41,,1.201,,,AN,,AN
10-Jan-2022 23:00,1.349,,258.2,,3.088,,2353,,-6.55,,13.65,,1.31,,,AN,,AN
11-Jan-2022 00:00,1.362,,259.6,,2.794,,22,,-7.05,,12.29,,1.331,,,AN,,AN
11-Jan-2022 01:00,1.108,,266.5,,2.01,,132,,-8.27,,8.91,,1.095,,,AN,,AN
11-Jan-2022 02:00,1.05,,266.6,,2.108,,223,,-8.37,,11.72,,1.028,,,AN,,AN
11-Jan-2022 03:00,1.065,,266.4,,2.059,,351,,-8.73,,20.87,,0.994,,,AN,,AN
11-Jan-2022 04:00,1.133,,277.8,,2.402,,437,,-9.24,,8.22,,1.121,,,AN,,AN
11-Jan-2022 05:00,1.164,,262.7,,2.352,,551,,-8.8,,11.49,,1.141,,,AN,,AN
