,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jan-2022 00:00,6.5,,
02-Jan-2022 00:00,2.8,,1.7
03-Jan-2022 00:00,4.3,,
04-Jan-2022 00:00,4.4,,
05-Jan-2022 00:00,4.6,5.4,3.1
06-Jan-2022 00:00,5.5,,
07-Jan-2022 00:00,8.1,,
08-Jan-2022 00:00,3.8,,1.1
09-Jan-2022 00:00,5.1,,
10-Jan-2022 00:00,9,,
11-Jan-2022 00:00,6.1,,1.6
12-Jan-2022 00:00, AN,,
13-Jan-2022 00:00,6.8,,
14-Jan-2022 00:00,10.9,,3.3
15-Jan-2022 00:00,7.1,,
16-Jan-2022 00:00,6.7,,
17-Jan-2022 00:00,5.8,5.7,2.3
18-Jan-2022 00:00,6.7,,
19-Jan-2022 00:00,6.2,,
20-Jan-2022 00:00,4.7,,2.2
21-Jan-2022 00:00,70.8,,
22-Jan-2022 00:00,38.4,,
23-Jan-2022 00:00,3.9,,2
24-Jan-2022 00:00,3.6,,
25-Jan-2022 00:00, AN,,
26-Jan-2022 00:00, AN,,1.8
27-Jan-2022 00:00,6,,
28-Jan-2022 00:00,5.8,,
29-Jan-2022 00:00, AN,12.6,3.9
30-Jan-2022 00:00, AN,,
31-Jan-2022 00:00, AN,,
