,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2022 00:00,,BD,6.188,,874,,3.1,,11.16,,0,,-1.2,,0,,43.05,,0.08,,18.61,,5.862,,0.054,,0.116,,0.062,,40.241,,2.6,,0.3,,0.195,
01-Jan-2022 01:00,0.118,,4.449,,875,,337.3,,6.657,,117,,-2.49,,0,,48.38,,0.06,,10.84,,4.37,,,BF,,BF,,BF,37.683,,3,,0.4,,0.193,
01-Jan-2022 02:00,0.119,,6.544,,876,,332,,10.47,,238,,-2.39,,0,,47.35,,0.07,,11.68,,6.408,,,BF,,BF,,BF,38.856,,3,,0.4,,0.185,
01-Jan-2022 03:00,0.123,,5.982,,876,,332.8,,10.12,,319,,-2.89,,0,,48.69,,0.07,,19.85,,5.622,,,BF,,BF,,BF,38.42,,2.5,,0.4,,0.195,
01-Jan-2022 04:00,0.12,,5.773,,877,,352.9,,10.16,,442,,-3.21,,0,,48.99,,0.07,,18.04,,5.487,,0.05,,0.142,,0.092,,38.222,,1,,0.3,,0.19,
01-Jan-2022 05:00,0.122,,5.318,,878,,356.4,,8.4,,551,,-3.13,,0,,47.81,,0.07,,17.5,,5.07,,0.049,,0.133,,0.084,,38.508,,1.2,,0.3,,0.194,
01-Jan-2022 06:00,0.121,,5.136,,878,,335.9,,9.69,,613,,-3.13,,0,,45.97,,0.37,,24.09,,4.682,,0.047,,0.08,,0.032,,39.113,,5.6,,0.4,,0.188,
01-Jan-2022 07:00,0.12,,5.824,,879,,358.5,,8.87,,759,,-3.91,,0,,49.97,,28.14,,19.24,,5.496,,0.069,,0.152,,0.083,,37.558,,11.8,,0.6,,0.19,
01-Jan-2022 08:00,0.121,,5.503,,879,,334.9,,9.79,,829,,-1.54,,0,,41.18,,242.6,,15.35,,5.306,,0.081,,0.208,,0.127,,38.86,,8,,0.7,,0.188,
01-Jan-2022 09:00,0.127,,5.767,,880,,358.8,,8.75,,926,,1.13,,0,,31.8,,398.8,,17.1,,5.51,,0.079,,0.2,,0.12,,40.836,,2.7,,0.4,,0.202,
01-Jan-2022 10:00,0.13,,5.017,,881,,346.7,,8.05,,1022,,2.84,,0,,27.2,,512.6,,14,,4.867,,0.089,,0.26,,0.17,,41.691,,7.6,,0.5,,0.192,
01-Jan-2022 11:00,0.129,,1.582,,880,,28.3,,4.261,,1100,,4.52,,0,,24.69,,568.6,,26.37,,1.414,,0.099,,0.382,,0.283,,41.238,,8.4,,0.5,,0.196,
01-Jan-2022 12:00,0.132,,3.092,,880,,351,,7.312,,1228,,6.56,,0,,19.37,,561,,26.05,,2.772,,0.108,,0.408,,0.3,,44.154,,3.7,,0.4,,0.202,
01-Jan-2022 13:00,0.131,,1.731,,880,,285.3,,4.22,,1301,,7.62,,0,,16.21,,492.8,,43.53,,1.231,,0.088,,0.371,,0.283,,45.227,,1.8,,0.3,,0.208,
01-Jan-2022 14:00,0.134,,2.69,,880,,180.4,,5.06,,1447,,7.44,,0,,21.74,,366.9,,20.61,,2.515,,0.085,,0.455,,0.369,,42.933,,3,,0.6,,0.206,
01-Jan-2022 15:00,0.136,,3.432,,880,,171.3,,5.715,,1514,,6.65,,0,,25,,205.5,,9.87,,3.381,,0.07,,0.391,,0.321,,41.726,,2.6,,0.7,,0.204,
01-Jan-2022 16:00,0.14,,3.4,,881,,158.7,,4.855,,1626,,3.98,,0,,35.88,,23.82,,8.59,,3.362,,0.056,,0.373,,0.316,,36.788,,3.5,,0.6,,0.203,
01-Jan-2022 17:00,0.14,,3.745,,882,,152.8,,5.264,,1741,,2.14,,0,,43.56,,0.2,,8.99,,3.699,,0.053,,0.391,,0.337,,34.894,,3.4,,0.5,,0.191,
01-Jan-2022 18:00,0.141,,2.745,,883,,191,,4.548,,1801,,-0.09,,0,,51.35,,0.06,,17.56,,2.616,,0.053,,0.556,,0.502,,30.835,,3.3,,0.6,,0.186,
01-Jan-2022 19:00,0.141,,1.789,,883,,349.7,,3.032,,1908,,-1.65,,0,,59.07,,0.06,,20.71,,1.672,,0.049,,0.755,,0.705,,22.662,,5.2,,0.8,,0.196,
01-Jan-2022 20:00,0.139,,1.704,,884,,353.3,,2.192,,2010,,-1.48,,0,,56.67,,0.07,,39.42,,1.301,,0.055,,0.907,,0.852,,17.983,,3.1,,0.9,,0.189,
01-Jan-2022 21:00,0.134,,1.863,,885,,8.4,,2.766,,2143,,-1.94,,0,,60.34,,0.08,,33.56,,1.543,,0.046,,1,,0.953,,16.973,,2.6,,0.9,,0.197,
01-Jan-2022 22:00,0.166,,1.966,,885,,326.2,,2.827,,2258,,-4.04,,0,,71.67,,0.07,,12.06,,1.922,,0.044,,2.695,,2.65,,12.96,,10.1,,5,,0.199,
01-Jan-2022 23:00,0.15,,1.975,,886,,352.9,,2.766,,2328,,-5.11,,0,,78.14,,0.07,,23.56,,1.808,,0.057,,1.833,,1.776,,11.768,,8.3,,3.7,,0.202,
02-Jan-2022 00:00,,BD,1.463,,886,,353.7,,3.421,,10,,-5.91,,0,,80.4,,0.06,,12.27,,1.429,,0.054,,1.626,,1.572,,10.964,,7.4,,3.2,,0.204,
02-Jan-2022 01:00,0.114,,2.023,,886,,352.7,,2.991,,126,,-6.47,,0,,80.2,,0.07,,18.74,,1.915,,0.055,,1.33,,1.275,,11.659,,4.9,,2.9,,0.202,
02-Jan-2022 02:00,0.111,,2.47,,886,,346.7,,3.421,,231,,-6.22,,0,,77.05,,0.05,,15.47,,2.38,,0.057,,1.218,,1.161,,13.329,,5.3,,2.7,,0.193,
02-Jan-2022 03:00,,BF,2.471,,886,,333.9,,3.483,,354,,-7.48,,0,,81.5,,0.06,,12.92,,2.408,,0.065,,1.196,,1.13,,,BF,4.7,,2.7,,,BF
02-Jan-2022 04:00,,BF,2.747,,886,,340.6,,4.015,,444,,-7.25,,0,,78.49,,0.05,,7.31,,2.724,,0.056,,1.265,,1.208,,,BF,4.4,,2.5,,,BF
02-Jan-2022 05:00,0.104,,1.596,,886,,355.7,,2.766,,516,,-8.02,,0,,79.66,,0.05,,26.94,,1.42,,0.049,,1.187,,1.137,,12.396,,5.1,,2.4,,0.213,
02-Jan-2022 06:00,0.107,,2.36,,886,,349.5,,3.483,,658,,-8.29,,0,,79.6,,0.34,,15.95,,2.268,,0.053,,1.038,,0.985,,14.271,,3.9,,1.9,,0.194,
02-Jan-2022 07:00,0.104,,2.556,,886,,334.7,,3.626,,706,,-7.84,,0,,75.87,,24.42,,10.16,,2.516,,0.103,,0.838,,0.735,,16.448,,3.9,,1.4,,0.201,
02-Jan-2022 08:00,0.113,,1.58,,886,,338.9,,2.602,,851,,-5.96,,0,,73.78,,234,,12.62,,1.542,,0.316,,1.07,,0.754,,21.899,,3.4,,1.4,,0.208,
02-Jan-2022 09:00,0.117,,1.338,,887,,349.2,,2.5,,908,,-2.77,,0,,63.18,,386.7,,23.17,,1.229,,0.285,,0.932,,0.646,,27.892,,2.7,,1.1,,0.21,
02-Jan-2022 10:00,0.123,,0.975,,886,,35.4,,2.131,,1021,,-0.46,,0,,55.31,,504.9,,30.67,,0.835,,0.258,,0.947,,0.688,,30.338,,3.2,,1.1,,0.218,
02-Jan-2022 11:00,0.125,,0.719,,885,,45.5,,2.213,,1148,,1.57,,0,,43.44,,560.4,,47.76,,0.469,,0.169,,0.908,,0.738,,35.775,,4.6,,1.2,,0.215,
02-Jan-2022 12:00,0.124,,1.425,,884,,187.8,,3.544,,1237,,2.98,,0,,38.45,,560.6,,47.89,,0.927,,0.121,,0.775,,0.654,,38.558,,3.4,,1.1,,0.216,
02-Jan-2022 13:00,0.123,,2.382,,884,,190.4,,4.896,,1336,,3.78,,0,,37.01,,485.6,,27.7,,2.103,,0.106,,0.689,,0.583,,40.209,,4,,1,,0.213,
02-Jan-2022 14:00,0.123,,2.253,,883,,204.8,,4.384,,1454,,3.86,,0,,36.59,,367.6,,18.47,,2.135,,0.104,,0.635,,0.53,,40.717,,4.1,,1.1,,0.226,
02-Jan-2022 15:00,0.124,,1.979,,883,,193.6,,3.175,,1519,,4,,0,,35.94,,202.9,,17.29,,1.889,,0.091,,0.629,,0.538,,41.09,,3.9,,1.1,,0.228,
02-Jan-2022 16:00,0.122,,1.878,,883,,171.7,,3.278,,1601,,2.79,,0,,41.96,,24.32,,9.53,,1.852,,0.066,,0.661,,0.594,,37.137,,4.7,,1.3,,0.209,
02-Jan-2022 17:00,0.127,,1.178,,883,,156.5,,2.029,,1742,,0.76,,0,,53.99,,0.21,,20.53,,1.102,,0.058,,1.042,,0.984,,30.032,,5.7,,1.5,,0.197,
02-Jan-2022 18:00,0.127,,1.168,,883,,320.3,,3.093,,1840,,-0.22,,0,,59.18,,0.06,,29.42,,1.014,,0.045,,1.101,,1.056,,20.633,,6,,1.9,,0.197,
02-Jan-2022 19:00,0.137,,1.924,,883,,352.5,,2.766,,1903,,-3.04,,0,,73.24,,0.07,,21.62,,1.787,,0.055,,4.01,,3.955,,12.497,,9.8,,2.5,,0.2,
02-Jan-2022 20:00,0.135,,1.799,,883,,16.3,,2.479,,2035,,-2.95,,0,,74.28,,0.07,,17.4,,1.716,,0.052,,4.69,,4.638,,15.554,,7.3,,3.4,,0.215,
02-Jan-2022 21:00,0.126,,1.26,,883,,346,,2.213,,2100,,-3.55,,0,,75.75,,0.07,,30.48,,1.081,,0.047,,3.447,,3.399,,11.856,,7.6,,3.3,,0.189,
02-Jan-2022 22:00,0.119,,2.102,,883,,29,,3.196,,2209,,-3.83,,0,,77.68,,0.06,,32.25,,1.769,,0.063,,3.018,,2.954,,14.119,,6.8,,3.3,,0.203,
02-Jan-2022 23:00,0.117,,1.615,,883,,351.4,,2.643,,2326,,-5.29,,0,,81.1,,0.05,,19.52,,1.521,,0.072,,3.717,,3.645,,10.719,,6.8,,3.3,,0.2,
03-Jan-2022 00:00,,BD,1.774,,883,,338.3,,3.483,,57,,-6.19,,0,,83.7,,0.06,,12.97,,1.729,,0.05,,2.613,,2.563,,10.272,,4.4,,2.8,,0.187,
03-Jan-2022 01:00,0.1,,1.958,,883,,15.6,,2.766,,142,,-5.92,,0,,80.7,,0.06,,18,,1.861,,0.056,,2.497,,2.44,,12.619,,5.6,,2.5,,0.2,
03-Jan-2022 02:00,0.101,,2.292,,883,,332.7,,3.36,,251,,-5.83,,0,,79.18,,0.06,,17.83,,2.181,,0.062,,2.631,,2.568,,13.512,,4.5,,2.7,,0.191,
03-Jan-2022 03:00,0.103,,0.967,,883,,12.2,,1.885,,309,,-6.37,,0,,83.9,,0.06,,23.6,,0.885,,0.05,,1.948,,1.898,,12.974,,5.9,,3.2,,0.19,
03-Jan-2022 04:00,0.1,,1.603,,882,,15.4,,2.991,,422,,-6.09,,0,,83.2,,0.06,,14.74,,1.55,,0.052,,2.051,,1.998,,11.033,,6.6,,3.3,,0.195,
03-Jan-2022 05:00,0.103,,1.946,,881,,326.3,,3.36,,516,,-6.8,,0,,82.8,,0.06,,32.14,,1.64,,0.055,,2.169,,2.114,,11.345,,5.4,,3.1,,0.199,
03-Jan-2022 06:00,0.105,,2.427,,882,,344.7,,4.425,,641,,-7.72,,0,,83.2,,0.55,,23.1,,2.229,,0.055,,2.541,,2.485,,11.924,,7,,3.6,,0.206,
03-Jan-2022 07:00,0.105,,2.002,,882,,17.3,,3.401,,746,,-7.64,,0,,81.7,,39.5,,35,,1.628,,0.311,,2.398,,2.086,,12.832,,6.5,,3.5,,0.19,
03-Jan-2022 08:00,0.107,,1.027,,882,,336.9,,3.319,,824,,-5.34,,0,,79.39,,143.7,,46.17,,0.694,,0.508,,1.878,,1.37,,16.642,,5.6,,2.8,,0.195,
03-Jan-2022 09:00,0.109,,0.958,,882,,26,,1.947,,911,,-3.27,,0,,69.49,,323.8,,31.19,,0.816,,0.48,,1.681,,1.201,,25.302,,3.8,,2,,0.206,
03-Jan-2022 10:00,0.117,,1.016,,882,,154.6,,2.766,,1055,,-0.22,,0,,54.55,,502.5,,79.37,,0.04,,0.252,,1.173,,0.92,,33.031,,2.7,,1.5,,0.206,
03-Jan-2022 11:00,0.117,,0.927,,881,,147.3,,2.622,,1134,,1.36,,0,,47.55,,457.1,,60.34,,0.413,,0.145,,0.959,,0.814,,36.304,,3.3,,1.5,,0.214,
03-Jan-2022 12:00,0.119,,1.216,,880,,155.1,,3.728,,1256,,2.94,,0,,42.96,,604.8,,63.56,,0.468,,0.138,,1.012,,0.874,,37.914,,3.5,,1.7,,0.225,
03-Jan-2022 13:00,0.117,,1.322,,879,,196.9,,3.565,,1308,,3.34,,0,,42.46,,484.3,,60.18,,0.592,,0.114,,0.909,,0.795,,38.586,,3.9,,1.7,,0.226,
03-Jan-2022 14:00,0.117,,1.009,,879,,49.7,,2.622,,1451,,4.16,,0,,41.03,,412.3,,65.17,,0.356,,0.109,,0.894,,0.784,,38.481,,3.5,,1.6,,0.228,
03-Jan-2022 15:00,0.115,,1.47,,879,,206.9,,3.237,,1525,,4.34,,0,,38.78,,188.2,,23.24,,1.349,,0.08,,0.755,,0.675,,40.133,,4.6,,1.5,,0.239,
03-Jan-2022 16:00,0.115,,1.336,,879,,197.6,,2.377,,1623,,2.84,,0,,46.39,,18.54,,42.97,,0.96,,0.063,,0.752,,0.688,,33.699,,4.9,,1.6,,0.221,
03-Jan-2022 17:00,0.119,,0.776,,879,,72.6,,3.196,,1736,,1.28,,0,,55,,0.13,,57.17,,0.389,,0.047,,0.836,,0.789,,20.755,,5.4,,1.6,,0.194,
03-Jan-2022 18:00,0.118,,1.44,,879,,359.2,,3.237,,1810,,-1.44,,0,,68.76,,0.05,,43,,1.034,,0.058,,1.725,,1.666,,13.232,,4.9,,1.6,,0.198,
03-Jan-2022 19:00,0.116,,1.058,,879,,353.1,,2.561,,1901,,-1.19,,0,,66.67,,0.06,,75.24,,0.145,,0.051,,4.005,,3.953,,12.213,,6.8,,2.2,,0.203,
03-Jan-2022 20:00,0.119,,1.795,,879,,19.4,,3.503,,2046,,-2.49,,0,,74.68,,0.06,,50.9,,1.086,,0.056,,3.773,,3.716,,11.488,,6.1,,2.6,,0.188,
03-Jan-2022 21:00,0.122,,1.405,,880,,334.1,,3.073,,2117,,-3.99,,0,,81.1,,0.06,,44.43,,0.982,,0.185,,6.785,,6.6,,7.614,,7.4,,3.3,,0.201,
03-Jan-2022 22:00,0.112,,2.169,,880,,0.6,,3.073,,2228,,-3.69,,0,,81.5,,0.06,,29.83,,1.875,,0.06,,6.6,,6.539,,7.741,,8,,3.6,,0.192,
03-Jan-2022 23:00,0.11,,2.142,,880,,329.1,,3.872,,2333,,-4.57,,0,,84,,0.05,,35.01,,1.742,,0.066,,5.573,,5.506,,7.383,,6,,3.5,,0.205,
04-Jan-2022 00:00,,BD,1.522,,880,,24.7,,3.093,,24,,-5.42,,0,,86.2,,0.06,,41.57,,1.121,,0.066,,6.106,,6.04,,7.053,,6.4,,3.8,,0.204,
04-Jan-2022 01:00,0.122,,1.508,,880,,327.7,,2.827,,125,,-5.22,,0,,85.7,,0.05,,71.76,,0.324,,,AY,,AY,,AY,7.64,,6.7,,3.6,,0.184,
04-Jan-2022 02:00,0.119,,1.321,,880,,36.4,,2.663,,259,,-5.68,,0,,88.3,,0.06,,42.52,,0.957,,0.065,,3.096,,3.03,,6.108,,5.9,,3.7,,0.189,
04-Jan-2022 03:00,0.123,,1.924,,880,,286.9,,3.913,,303,,-6.36,,0,,87.3,,0.05,,65.35,,0.672,,0.069,,3.291,,3.222,,7.091,,6.6,,3.9,,0.202,
04-Jan-2022 04:00,0.129,,1.924,,880,,36.8,,3.565,,423,,-5.79,,0,,87.3,,0.07,,50.77,,1.168,,0.064,,3.461,,3.397,,7.745,,7.5,,4.3,,0.2,
04-Jan-2022 05:00,0.134,,1.544,,881,,352.2,,3.544,,516,,-6.62,,0,,86.8,,0.06,,50.84,,0.936,,0.087,,3.275,,3.188,,6.936,,8.2,,4.6,,0.19,
04-Jan-2022 06:00,0.126,,1.349,,881,,343.7,,3.79,,652,,-6.37,,0,,85.8,,0.37,,50.73,,0.82,,0.069,,3.191,,3.122,,6.97,,7.4,,4.3,,0.203,
04-Jan-2022 07:00,0.13,,1.399,,882,,334.7,,3.093,,729,,-7.65,,0,,88.7,,28.83,,44.79,,0.972,,0.869,,4.379,,3.51,,5.747,,8.5,,4.2,,0.204,
04-Jan-2022 08:00,0.131,,1.332,,882,,4.6,,2.889,,852,,-4.75,,0,,84.7,,213.9,,43.73,,0.944,,2.302,,4.889,,2.587,,10.665,,7.2,,4,,0.201,
04-Jan-2022 09:00,0.137,,1.173,,883,,334.8,,2.643,,907,,-0.85,,0,,71.88,,382.7,,52.08,,0.688,,1.161,,3.057,,1.895,,20.639,,5.2,,3.3,,0.198,
04-Jan-2022 10:00,0.143,,0.942,,883,,96.6,,2.827,,1047,,1.95,,0,,55.21,,494.1,,45.41,,0.646,,0.402,,1.745,,1.342,,29.988,,5.8,,2.8,,0.218,
04-Jan-2022 11:00,0.139,,1.884,,883,,175.9,,3.933,,1157,,4.42,,0,,45.89,,618.5,,33.71,,1.558,,0.19,,1.248,,1.057,,34.896,,6.6,,2.5,,0.228,
04-Jan-2022 12:00,0.141,,2.465,,882,,176.8,,4.548,,1212,,5.92,,0,,44.11,,609.3,,39.63,,1.875,,0.172,,1.238,,1.065,,35.082,,4.9,,2.6,,0.232,
04-Jan-2022 13:00,0.143,,1.897,,882,,19.3,,3.012,,1316,,5.67,,0,,47.38,,298.1,,20.71,,1.773,,0.153,,1.159,,1.005,,33.614,,5.8,,2.5,,0.233,
04-Jan-2022 14:00,0.14,,1.054,,882,,60.1,,2.418,,1401,,7.21,,0,,40.36,,382.9,,21.11,,0.982,,0.141,,1.087,,0.945,,35.955,,3.9,,2,,0.227,
04-Jan-2022 15:00,0.134,,1.327,,881,,152.1,,3.626,,1522,,8.19,,0,,36.3,,196.7,,38.54,,1.027,,0.092,,0.903,,0.81,,37.958,,5.8,,1.7,,0.231,
04-Jan-2022 16:00,0.137,,1.631,,882,,236.5,,2.745,,1646,,6.75,,0,,42.74,,28.89,,20.28,,1.529,,0.07,,1.446,,1.375,,34.481,,5.8,,2,,0.227,
04-Jan-2022 17:00,0.142,,2.255,,882,,137.9,,3.892,,1711,,4.32,,0,,55.7,,0.32,,54.53,,1.233,,0.061,,1.54,,1.479,,25.583,,6.9,,2.8,,0.211,
04-Jan-2022 18:00,0.148,,1.614,,882,,359.7,,2.766,,1830,,2.34,,0,,63.35,,0.05,,49.27,,1.017,,0.096,,1.588,,1.492,,18.313,,6.4,,2.9,,0.206,
04-Jan-2022 19:00,0.139,,1.498,,882,,343.5,,2.438,,1957,,1.18,,0,,67.72,,0.06,,25.88,,1.345,,0.062,,3.375,,3.313,,14.385,,7.9,,3.1,,0.197,
04-Jan-2022 20:00,0.145,,1.943,,883,,343.1,,3.667,,2058,,0.46,,0,,71.66,,0.05,,56.17,,1.009,,0.054,,5.844,,5.79,,13.212,,9.4,,3.7,,0.206,
04-Jan-2022 21:00,0.146,,1.717,,883,,349.3,,3.36,,2131,,-0.69,,0,,79.13,,0.06,,39.51,,1.308,,0.064,,6.631,,6.566,,9.798,,10.1,,3.8,,0.196,
04-Jan-2022 22:00,0.139,,1.537,,883,,335.5,,3.38,,2234,,-0.01,,0,,76.82,,0.05,,47.86,,1,,0.051,,6.21,,6.159,,10.121,,7.8,,3.6,,0.195,
04-Jan-2022 23:00,0.135,,2.575,,883,,22.3,,4.077,,2330,,0.14,,0,,77.3,,0.07,,30.65,,2.206,,0.058,,4.63,,4.572,,11.027,,8.9,,3.8,,0.202,
05-Jan-2022 00:00,,BD,2.223,,883,,353,,3.728,,25,,-1.32,,0,,82.1,,0.07,,39.42,,1.697,,0.057,,4.05,,3.992,,11.527,,9,,4,,0.196,
05-Jan-2022 01:00,0.117,,2.061,,883,,355.4,,3.278,,120,,-0.23,,0,,77.24,,0.06,,62.14,,0.848,,0.051,,2.943,,2.892,,12.659,,7.8,,3.5,,0.188,
05-Jan-2022 02:00,0.117,,1.953,,882,,25.6,,3.605,,205,,-0.4,,0,,77.1,,0.05,,50.59,,1.191,,0.05,,2.105,,2.054,,13.598,,6.3,,3.2,,0.2,
05-Jan-2022 03:00,,AY,2.053,,882,,353,,2.848,,350,,-2.47,,0,,84.3,,0.06,,36.49,,1.636,,0.044,,2.35,,2.306,,,AY,5,,3.2,,,AY
05-Jan-2022 04:00,0.102,,1.34,,882,,333.7,,2.827,,408,,-2.93,,0,,85.9,,0.06,,43.54,,0.953,,0.061,,2.845,,2.783,,9.642,,6,,3.3,,,AY
05-Jan-2022 05:00,0.106,,1.941,,882,,8.2,,3.175,,525,,-2.76,,0,,86.8,,0.05,,25.11,,1.755,,0.06,,2.517,,2.456,,7.306,,6.3,,3.4,,0.2,
05-Jan-2022 06:00,0.106,,2.432,,883,,337.3,,3.954,,648,,-2.35,,0,,83.3,,0.34,,27.87,,2.144,,0.099,,2.426,,2.327,,8.716,,5.1,,3.2,,0.203,
05-Jan-2022 07:00,0.11,,1.673,,883,,353.8,,3.257,,755,,-3.36,,0,,87.6,,30.5,,32.79,,1.399,,0.535,,3.716,,3.18,,8.256,,5.6,,3.3,,0.194,
05-Jan-2022 08:00,0.118,,1.768,,883,,5.4,,3.36,,803,,-1.1,,0,,82.4,,227.5,,18.83,,1.673,,1.802,,4.524,,2.721,,13.262,,4.9,,3,,0.211,
05-Jan-2022 09:00,0.129,,0.802,,883,,332.5,,2.151,,927,,3.51,,0,,68.75,,374.4,,41.83,,0.588,,1.476,,3.672,,2.196,,18.605,,4.6,,2.3,,0.219,
05-Jan-2022 10:00,0.131,,1.037,,883,,332.4,,2.151,,1003,,7.15,,0,,53.59,,488.2,,36.4,,0.827,,0.605,,2.193,,1.588,,28.007,,2.4,,1.3,,0.218,
05-Jan-2022 11:00,0.125,,1.003,,882,,17.6,,2.479,,1108,,11.03,,0,,41.77,,532.8,,21.71,,0.931,,0.192,,1.083,,0.891,,36.949,,2.4,,0.7,,0.205,
05-Jan-2022 12:00,0.127,,2.328,,881,,161.6,,4.752,,1258,,12.67,,0,,40.58,,541.4,,29.6,,2.017,,0.156,,1.086,,0.93,,35.688,,2,,0.8,,0.205,
05-Jan-2022 13:00,0.13,,3.669,,880,,151,,5.305,,1330,,12.65,,0,,42.98,,476.6,,11.26,,3.599,,0.133,,1.07,,0.937,,36.107,,2.8,,1.3,,0.193,
05-Jan-2022 14:00,0.124,,1.782,,880,,134.6,,3.503,,1405,,13.92,,0,,37.35,,359.7,,40.49,,1.336,,0.109,,0.887,,0.777,,39.564,,1.8,,0.8,,0.2,
05-Jan-2022 15:00,0.125,,1.639,,880,,186.8,,3.524,,1533,,14.38,,0,,37.12,,204.6,,43.35,,1.17,,0.086,,0.848,,0.762,,38.687,,2.9,,0.9,,0.202,
05-Jan-2022 16:00,0.123,,1.426,,880,,188.5,,2.254,,1645,,12.75,,0,,42.45,,31.25,,32.92,,1.19,,0.059,,0.773,,0.713,,34.386,,2.7,,0.9,,0.198,
05-Jan-2022 17:00,0.122,,0.794,,881,,47.2,,2.233,,1749,,9.62,,0,,53.75,,0.18,,17.4,,0.758,,0.052,,1.205,,1.153,,24.006,,4.1,,1.1,,0.208,
05-Jan-2022 18:00,0.121,,2.105,,881,,345.7,,3.175,,1855,,6.01,,0,,65.55,,0.04,,29.09,,1.834,,0.045,,3.22,,3.174,,13.756,,6.3,,1.5,,0.2,
05-Jan-2022 19:00,0.122,,2.036,,881,,346.7,,3.216,,1903,,3.25,,0,,73.19,,0.05,,23.97,,1.858,,0.056,,5.741,,5.684,,12.127,,7.1,,2,,0.185,
05-Jan-2022 20:00,0.119,,2.352,,881,,359.4,,3.544,,2020,,3.18,,0,,72.68,,0.04,,34.82,,1.918,,0.059,,4.124,,4.064,,11.711,,5.5,,1.6,,0.192,
05-Jan-2022 21:00,0.118,,1.415,,881,,352.5,,2.807,,2111,,2.84,,0,,74.89,,0.06,,61.67,,0.595,,0.061,,4.061,,4,,11.411,,5.1,,1.7,,0.2,
05-Jan-2022 22:00,0.108,,1.703,,881,,348.7,,3.032,,2257,,1.2,,0,,80.1,,0.06,,21.66,,1.582,,0.057,,3.646,,3.589,,8.559,,4.5,,1.7,,0.204,
05-Jan-2022 23:00,0.109,,2.297,,881,,351,,3.339,,2304,,0.39,,0,,82.6,,0.05,,15.99,,2.208,,0.059,,4.961,,4.902,,7.09,,4.4,,2.1,,0.193,
06-Jan-2022 00:00,,BD,2.307,,881,,330.7,,3.708,,59,,0.02,,0,,86.1,,0.06,,9.45,,2.276,,0.063,,5.213,,5.149,,8.559,,3,,2,,0.202,
06-Jan-2022 01:00,0.105,,1.53,,880,,6,,4.22,,104,,0.06,,0,,85.8,,0.07,,31.64,,1.297,,0.047,,4.077,,4.03,,11.071,,4.7,,2.8,,0.202,
06-Jan-2022 02:00,0.105,,1.897,,881,,21.2,,2.889,,237,,1.09,,0,,81.8,,0.06,,23.37,,1.739,,0.054,,2.784,,2.729,,10.994,,4.8,,3.2,,0.203,
06-Jan-2022 03:00,0.1,,1.859,,881,,352.6,,2.643,,310,,-0.14,,0,,84.7,,0.07,,25.26,,1.679,,0.054,,2.494,,2.44,,9.185,,4.3,,2.7,,0.195,
06-Jan-2022 04:00,0.099,,2.41,,880,,23.7,,3.769,,455,,-0.13,,0,,86.3,,0.06,,28.13,,2.119,,0.053,,2.852,,2.798,,8.494,,4.6,,2.9,,0.194,
06-Jan-2022 05:00,0.1,,1.666,,880,,336.2,,2.827,,542,,-0.68,,0,,84.7,,0.06,,41.15,,1.236,,0.055,,1.836,,1.781,,10.473,,3.4,,2.5,,0.186,
06-Jan-2022 06:00,0.097,,2,,880,,18.6,,2.807,,614,,-2.43,,0,,89.6,,0.3,,12.91,,1.95,,0.064,,2.918,,2.854,,7.983,,3.9,,2.3,,0.199,
06-Jan-2022 07:00,0.093,,1.187,,880,,3.1,,2.315,,700,,-1.33,,0,,87.2,,25.34,,28.97,,1.035,,0.265,,2.249,,1.983,,7.532,,3.7,,2.1,,0.193,
06-Jan-2022 08:00,0.103,,1.523,,880,,355.7,,2.438,,814,,0.15,,0,,86.1,,232.1,,19.49,,1.435,,1.309,,3.178,,1.868,,12.463,,3.4,,1.9,,0.199,
