,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-May-2024 00:00,11.7,
01-May-2024 01:00,33.4,
01-May-2024 02:00,40.5,
01-May-2024 03:00,56.3,
01-May-2024 04:00,55,
01-May-2024 05:00,78.3,
01-May-2024 06:00,115.4,
01-May-2024 07:00,115.4,
01-May-2024 08:00,44.7,
01-May-2024 09:00,30.3,
01-May-2024 10:00,23.9,
01-May-2024 11:00,13.6,
01-May-2024 12:00,8.2,
01-May-2024 13:00,10.9,
01-May-2024 14:00,17.2,
01-May-2024 15:00,21.5,
01-May-2024 16:00,28,
01-May-2024 17:00,23,
01-May-2024 18:00,28.7,
01-May-2024 19:00,28.8,
01-May-2024 20:00,27.2,
01-May-2024 21:00,33.5,
01-May-2024 22:00,28.7,
01-May-2024 23:00,15.5,
02-May-2024 00:00,10.2,
02-May-2024 01:00,15,
02-May-2024 02:00,17.9,
02-May-2024 03:00,13.1,
02-May-2024 04:00,14.5,
02-May-2024 05:00,10,
02-May-2024 06:00,5.7,
02-May-2024 07:00,10.7,
02-May-2024 08:00,13,
02-May-2024 09:00,9.5,
02-May-2024 10:00,13,
02-May-2024 11:00,17,
02-May-2024 12:00,16.7,
02-May-2024 13:00,15.9,
02-May-2024 14:00,28.2,
02-May-2024 15:00,26.1,
02-May-2024 16:00,30,
02-May-2024 17:00,29.6,
02-May-2024 18:00,28.3,
02-May-2024 19:00,32.2,
02-May-2024 20:00,31.3,
02-May-2024 21:00,27,
02-May-2024 22:00,33.1,
02-May-2024 23:00,35.3,
03-May-2024 00:00,31.4,
03-May-2024 01:00,20.8,
03-May-2024 02:00,27.6,
03-May-2024 03:00,25.3,
03-May-2024 04:00,21.6,
03-May-2024 05:00,14.3,
03-May-2024 06:00,11.7,
03-May-2024 07:00,14.7,
03-May-2024 08:00,13.5,
03-May-2024 09:00,15.9,
03-May-2024 10:00,12.2,
03-May-2024 11:00,20.3,
03-May-2024 12:00,21.4,
03-May-2024 13:00,24.7,
03-May-2024 14:00,25.4,
03-May-2024 15:00,25.4,
03-May-2024 16:00,28.3,
03-May-2024 17:00,24.2,
03-May-2024 18:00,26.9,
03-May-2024 19:00,34.3,
03-May-2024 20:00,65.6,
03-May-2024 21:00,38.6,
03-May-2024 22:00,57.2,
03-May-2024 23:00,32.2,
04-May-2024 00:00,35.6,
04-May-2024 01:00,33.8,
04-May-2024 02:00,26,
04-May-2024 03:00,22.2,
04-May-2024 04:00,22.7,
04-May-2024 05:00,20.2,
04-May-2024 06:00,19,
04-May-2024 07:00,13.8,
04-May-2024 08:00,6.4,
04-May-2024 09:00,39,
04-May-2024 10:00,1.6,
04-May-2024 11:00,14.6,
04-May-2024 12:00,25.8,
04-May-2024 13:00,31.4,
04-May-2024 14:00,28.8,
04-May-2024 15:00,62.6,
04-May-2024 16:00,16.3,
04-May-2024 17:00,10.2,
04-May-2024 18:00,20.8,
04-May-2024 19:00,11.4,
04-May-2024 20:00,20.5,
04-May-2024 21:00,9.5,
04-May-2024 22:00,7,
04-May-2024 23:00,5.8,
05-May-2024 00:00,4.6,
05-May-2024 01:00,7.6,
05-May-2024 02:00,8.9,
05-May-2024 03:00,6.9,
05-May-2024 04:00,11.5,
05-May-2024 05:00,12.2,
05-May-2024 06:00,1.8,
05-May-2024 07:00,9.2,
05-May-2024 08:00,18.1,
05-May-2024 09:00,5.4,
05-May-2024 10:00,8.3,
05-May-2024 11:00,8.3,
05-May-2024 12:00,38,
05-May-2024 13:00,15.6,
05-May-2024 14:00,9.9,
05-May-2024 15:00,5.9,
05-May-2024 16:00,6.3,
05-May-2024 17:00,15.2,
05-May-2024 18:00,19.3,
05-May-2024 19:00,25.8,
05-May-2024 20:00,21.8,
05-May-2024 21:00,18.9,
05-May-2024 22:00,37.3,
05-May-2024 23:00,42.5,
06-May-2024 00:00,23.9,
06-May-2024 01:00,26.9,
06-May-2024 02:00,15.3,
06-May-2024 03:00,10.2,
06-May-2024 04:00,8.7,
06-May-2024 05:00,7.7,
06-May-2024 06:00,8.9,
06-May-2024 07:00,3.7,
06-May-2024 08:00,2.8,
06-May-2024 09:00,9.6,
06-May-2024 10:00,7.3,
06-May-2024 11:00,9,
06-May-2024 12:00,11.6,
06-May-2024 13:00,8.7,
06-May-2024 14:00,10.8,
06-May-2024 15:00,11.5,
06-May-2024 16:00,25.5,
06-May-2024 17:00,11.5,
06-May-2024 18:00,11.5,
06-May-2024 19:00,165.8,
06-May-2024 20:00,165.8,
06-May-2024 21:00,43.1,
06-May-2024 22:00,56,
06-May-2024 23:00,25.8,
07-May-2024 00:00,39.9,
07-May-2024 01:00,28.1,
07-May-2024 02:00,19.1,
07-May-2024 03:00,12.3,
07-May-2024 04:00,22.7,
07-May-2024 05:00,53.7,
07-May-2024 06:00,9.3,
07-May-2024 07:00,12.1,
07-May-2024 08:00,6.4,
07-May-2024 09:00,6.4,
07-May-2024 10:00,17.9,
07-May-2024 11:00,14.3,
07-May-2024 12:00,8,
07-May-2024 13:00,7.5,
07-May-2024 14:00,13.3,
07-May-2024 15:00,17.8,
07-May-2024 16:00,16.3,
07-May-2024 17:00,19.5,
07-May-2024 18:00,16.1,
07-May-2024 19:00,152.4,
07-May-2024 20:00,42.5,
07-May-2024 21:00,28.5,
07-May-2024 22:00,86.9,
07-May-2024 23:00,60.8,
08-May-2024 00:00,62.9,
08-May-2024 01:00,76,
08-May-2024 02:00,51.5,
08-May-2024 03:00,58.2,
08-May-2024 04:00,61.4,
08-May-2024 05:00,59.4,
08-May-2024 06:00,190.2,
08-May-2024 07:00,161.1,
08-May-2024 08:00,70,
08-May-2024 09:00,31.8,
08-May-2024 10:00,19.1,
08-May-2024 11:00,24.5,
08-May-2024 12:00,21,
08-May-2024 13:00,11.4,
08-May-2024 14:00,11,
08-May-2024 15:00,12.6,
08-May-2024 16:00,12.1,
08-May-2024 17:00,13.6,
08-May-2024 18:00,19.7,
08-May-2024 19:00,16.8,
08-May-2024 20:00,28.9,
08-May-2024 21:00,27.9,
08-May-2024 22:00,16.5,
08-May-2024 23:00,19.6,
09-May-2024 00:00,20.7,
09-May-2024 01:00,17.7,
09-May-2024 02:00,15.7,
09-May-2024 03:00,16.1,
09-May-2024 04:00,17,
09-May-2024 05:00,11.1,
09-May-2024 06:00,13.9,
09-May-2024 07:00,33.1,
09-May-2024 08:00,26.2,
09-May-2024 09:00,16.5,
09-May-2024 10:00,15,
09-May-2024 11:00,9.1,
09-May-2024 12:00,10.8,
09-May-2024 13:00,9.1,
09-May-2024 14:00,8.7,
09-May-2024 15:00,7.9,
09-May-2024 16:00,7.8,
09-May-2024 17:00,11.3,
09-May-2024 18:00,12.1,
09-May-2024 19:00,24.9,
09-May-2024 20:00,30.8,
09-May-2024 21:00,33.3,
09-May-2024 22:00,42.4,
09-May-2024 23:00,25.2,
10-May-2024 00:00,19.1,
10-May-2024 01:00,19,
10-May-2024 02:00,23.1,
10-May-2024 03:00,15.7,
10-May-2024 04:00,23.6,
10-May-2024 05:00,24,
10-May-2024 06:00,23.2,
10-May-2024 07:00,3.6,
10-May-2024 08:00,9.8,
10-May-2024 09:00,8.7,
10-May-2024 10:00,9.7,
10-May-2024 11:00,12.4,
10-May-2024 12:00,42.9,
10-May-2024 13:00,13.6,
10-May-2024 14:00,-3.2,
10-May-2024 15:00,10,
10-May-2024 16:00,9.6,
10-May-2024 17:00,6.4,
10-May-2024 18:00,13.2,
10-May-2024 19:00,13.2,
10-May-2024 20:00,22.9,
10-May-2024 21:00,14,
10-May-2024 22:00,14.1,
10-May-2024 23:00,12.3,
11-May-2024 00:00,12.1,
11-May-2024 01:00,7.3,
11-May-2024 02:00,9.1,
11-May-2024 03:00,14.8,
11-May-2024 04:00,7.6,
11-May-2024 05:00,10.2,
11-May-2024 06:00,-5,
11-May-2024 07:00,3.1,
11-May-2024 08:00,4.8,
11-May-2024 09:00,7.6,
11-May-2024 10:00,1.8,
11-May-2024 11:00,3.3,
11-May-2024 12:00,4,
11-May-2024 13:00,4.8,
11-May-2024 14:00,5.6,
11-May-2024 15:00,6.3,
11-May-2024 16:00,5.3,
11-May-2024 17:00,10.7,
11-May-2024 18:00,15.5,
11-May-2024 19:00,19,
11-May-2024 20:00,20.4,
11-May-2024 21:00,22,
11-May-2024 22:00,30.6,
11-May-2024 23:00,27.1,
12-May-2024 00:00,21.3,
12-May-2024 01:00,17.8,
12-May-2024 02:00,12.4,
12-May-2024 03:00,15,
12-May-2024 04:00,7.7,
12-May-2024 05:00,7.5,
12-May-2024 06:00,10.7,
12-May-2024 07:00,10.4,
12-May-2024 08:00,6.9,
12-May-2024 09:00,9.6,
12-May-2024 10:00,4.2,
12-May-2024 11:00,3.3,
12-May-2024 12:00,7.4,
12-May-2024 13:00,9.3,
12-May-2024 14:00,16.6,
12-May-2024 15:00,12.1,
12-May-2024 16:00,12.1,
12-May-2024 17:00,21.3,
12-May-2024 18:00,17.8,
12-May-2024 19:00,21.2,
12-May-2024 20:00,28.1,
12-May-2024 21:00,27,
12-May-2024 22:00,28.9,
12-May-2024 23:00,24.4,
13-May-2024 00:00,29.5,
13-May-2024 01:00,26.9,
13-May-2024 02:00,30.7,
13-May-2024 03:00,21.4,
13-May-2024 04:00,23.3,
13-May-2024 05:00,16.7,
