,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,6.79,,330.3,,10.27,,38,,10.87,,6.668,,21.1,
01-May-2024 01:00,6.849,,328.4,,10.33,,122,,8.44,,6.775,,17.3,
01-May-2024 02:00,6.753,,336.8,,10.51,,239,,11.59,,6.615,,16.4,
01-May-2024 03:00,9.57,,321.2,,14.6,,339,,7.73,,9.48,,52.7,
01-May-2024 04:00,10.27,,322.4,,14.74,,418,,7.65,,10.18,,54.6,
01-May-2024 05:00,10.6,,322.7,,15.58,,518,,7.5,,10.51,,75.2,
01-May-2024 06:00,9.22,,340.1,,14.07,,649,,16.31,,8.85,,44.9,
01-May-2024 07:00,10,,341.6,,13.96,,731,,20.61,,9.35,,64.9,
01-May-2024 08:00,8.53,,345.1,,13.33,,801,,18.04,,8.1,,38.8,
01-May-2024 09:00,6.734,,335.6,,10.1,,913,,15.31,,6.494,,27.7,
01-May-2024 10:00,4.18,,355.8,,8.8,,1010,,29.92,,3.61,,23.4,
01-May-2024 11:00,4.835,,342.1,,9.76,,1125,,25.11,,4.37,,13.7,
01-May-2024 12:00,2.057,,25.8,,7.429,,1214,,63.51,,0.793,,19.3,
01-May-2024 13:00,4.377,,140.3,,7.684,,1328,,18.77,,4.142,,19.2,
01-May-2024 14:00,4.291,,171.9,,7.175,,1407,,17.69,,4.086,,15.3,
01-May-2024 15:00,4.117,,173.9,,7.096,,1506,,13.86,,3.996,,10.6,
01-May-2024 16:00,4.045,,176.8,,6.449,,1616,,13.94,,3.925,,14.1,
01-May-2024 17:00,3.171,,174.2,,4.764,,1759,,11.36,,3.108,,15.8,
01-May-2024 18:00,2.534,,161.1,,4.176,,1803,,28.78,,2.214,,32.3,
01-May-2024 19:00,2.269,,138.2,,4.94,,1947,,28.63,,1.985,,11.5,
01-May-2024 20:00,2.681,,193.7,,5.587,,2056,,46.24,,1.807,,15.5,
01-May-2024 21:00,4.553,,328.3,,8.29,,2102,,10.38,,4.478,,14.9,
01-May-2024 22:00,4.892,,320.2,,8.1,,2250,,11.13,,4.799,,14,
01-May-2024 23:00,4.612,,331.2,,7.371,,2315,,8.76,,4.558,,14.3,
02-May-2024 00:00,4,,342.7,,5.411,,14,,16.37,,3.836,,17.7,
02-May-2024 01:00,4.092,,344.4,,5.489,,142,,11.96,,4.003,,16.2,
02-May-2024 02:00,4.132,,350.9,,5.587,,212,,16.41,,3.962,,16.2,
02-May-2024 03:00,3.918,,355,,5.234,,327,,19.4,,3.693,,12.2,
02-May-2024 04:00,3.359,,358.8,,4.705,,429,,17.19,,3.208,,13.5,
02-May-2024 05:00,3.846,,343.4,,6.077,,522,,11.93,,3.762,,12.9,
02-May-2024 06:00,4.067,,353.7,,6.116,,622,,17.13,,3.885,,17.8,
02-May-2024 07:00,2.159,,350.7,,5.273,,705,,40.73,,1.613,,23.1,
02-May-2024 08:00,2.527,,124.4,,4.529,,813,,16.93,,2.416,,22.1,
02-May-2024 09:00,1.583,,136.7,,4.039,,903,,38.35,,1.228,,22.1,
02-May-2024 10:00,1.805,,131.6,,4.097,,1048,,29.78,,1.561,,6.8,
02-May-2024 11:00,2.561,,151.7,,5.803,,1152,,32.44,,2.15,,10.2,
02-May-2024 12:00,4.345,,173.2,,7.371,,1232,,20.28,,4.073,,13.9,
02-May-2024 13:00,3.8,,149.7,,7.312,,1325,,20.06,,3.567,,14.8,
02-May-2024 14:00,4.395,,151.6,,8.53,,1441,,19.42,,4.142,,15.1,
02-May-2024 15:00,4.517,,151.8,,7.488,,1526,,19.37,,4.259,,15.1,
02-May-2024 16:00,6.474,,176.6,,9.51,,1650,,9.49,,6.385,,18.8,
02-May-2024 17:00,5.992,,177.6,,9.45,,1704,,7.64,,5.939,,23.2,
02-May-2024 18:00,2.991,,163.9,,5.94,,1806,,30.64,,2.563,,27.1,
02-May-2024 19:00,2.304,,79.4,,3.745,,1946,,14.02,,2.235,,25.8,
02-May-2024 20:00,2.162,,137,,3.725,,2006,,49.72,,1.347,,26.3,
02-May-2024 21:00,1.844,,323.4,,3.215,,2150,,45.98,,1.25,,13.5,
02-May-2024 22:00,1.749,,348.7,,4.96,,2259,,23.68,,1.6,,23.5,
02-May-2024 23:00,4.541,,326.3,,7.037,,2322,,9.3,,4.481,,20.3,
03-May-2024 00:00,4.211,,325.2,,6.293,,59,,7.43,,4.175,,24.1,
03-May-2024 01:00,4.791,,326,,6.567,,109,,7.73,,4.748,,21.9,
03-May-2024 02:00,4.419,,335.7,,6.626,,214,,9.52,,4.358,,20.7,
03-May-2024 03:00,3.434,,338.7,,5.293,,315,,9.6,,3.386,,19.4,
03-May-2024 04:00,3.378,,346.4,,5.254,,456,,16.16,,3.243,,16.4,
03-May-2024 05:00,3.474,,354.2,,5.038,,503,,20.57,,3.25,,16.4,
03-May-2024 06:00,5.776,,353.4,,8.94,,644,,19.11,,5.455,,27.6,
03-May-2024 07:00,5.225,,349.6,,7.959,,706,,17.42,,4.983,,18.7,
03-May-2024 08:00,3.229,,2.7,,5.861,,832,,21.64,,2.998,,15.8,
03-May-2024 09:00,1.989,,33.7,,4.823,,937,,41.01,,1.479,,12.5,
03-May-2024 10:00,1.47,,114.5,,3.568,,1024,,64.11,,0.549,,15.7,
03-May-2024 11:00,2.078,,149.6,,5.685,,1151,,34.89,,1.693,,,BA
03-May-2024 12:00,3.757,,183.8,,6.234,,1209,,19.53,,3.539,,,BA
03-May-2024 13:00,3.527,,173.7,,6.116,,1335,,20.45,,3.302,,,BA
03-May-2024 14:00,2.545,,156.1,,4.548,,1432,,22.54,,2.348,,,BA
03-May-2024 15:00,2.154,,168.7,,6.371,,1512,,24.01,,1.965,,10.3,
03-May-2024 16:00,4.086,,171.6,,8.02,,1644,,15.77,,3.931,,13.9,
03-May-2024 17:00,6.425,,177,,8.78,,1706,,6.64,,6.382,,16.7,
03-May-2024 18:00,3.93,,166.1,,6.038,,1805,,7.92,,3.893,,19.7,
03-May-2024 19:00,2.661,,113.7,,4.137,,1959,,21.47,,2.474,,19.5,
03-May-2024 20:00,3.626,,118.5,,5.117,,2035,,9.5,,3.576,,18.5,
03-May-2024 21:00,3.297,,119.9,,4.431,,2105,,7.61,,3.268,,19,
03-May-2024 22:00,3,,142.3,,4.901,,2225,,26.41,,2.681,,15.4,
03-May-2024 23:00,2.578,,164.2,,5.548,,2350,,19.12,,2.434,,15.7,
04-May-2024 00:00,2.893,,144.7,,5.45,,5,,9.91,,2.849,,14.5,
04-May-2024 01:00,3.174,,150.9,,5.175,,139,,12.49,,3.099,,18.9,
04-May-2024 02:00,2.915,,138.1,,6.881,,212,,26.09,,2.613,,12.7,
04-May-2024 03:00,2.347,,167.7,,5.43,,312,,34.86,,1.912,,17.6,
04-May-2024 04:00,2.282,,331.6,,4.587,,446,,17.39,,2.177,,14.6,
04-May-2024 05:00,2.347,,324,,3.549,,559,,20.2,,2.201,,18.7,
04-May-2024 06:00,1.564,,357.4,,3.686,,607,,59.2,,0.729,,20.8,
04-May-2024 07:00,1.056,,164.8,,3.274,,711,,45.11,,0.729,,14.5,
04-May-2024 08:00,3.63,,134.3,,8.74,,852,,17.53,,3.46,,14.5,
04-May-2024 09:00,6.988,,140.9,,14.07,,954,,14.11,,6.776,,35,
04-May-2024 10:00,11.37,,134.9,,17.48,,1047,,10.44,,11.18,,74,
04-May-2024 11:00,11.68,,166,,17.76,,1155,,15.82,,11.24,,36.4,
04-May-2024 12:00,13.49,,166.3,,19.42,,1256,,7.96,,13.36,,42.5,
04-May-2024 13:00,14.99,,164.9,,26.87,,1358,,11.59,,14.68,,365.9,
04-May-2024 14:00,15.95,,171.1,,24.78,,1452,,11.07,,15.65,,322.7,
04-May-2024 15:00,15.85,,173,,23.29,,1550,,10.5,,15.58,,123.1,
04-May-2024 16:00,13.66,,156.2,,20.95,,1616,,10.11,,13.45,,26.3,
04-May-2024 17:00,13.48,,152.8,,19.05,,1729,,8.39,,13.33,,28.4,
04-May-2024 18:00,14.01,,153.2,,19.54,,1838,,8.61,,13.85,,36.6,
04-May-2024 19:00,12.82,,189.6,,23.13,,1904,,31.13,,10.93,,118.5,
04-May-2024 20:00,9.86,,172.5,,18.03,,2055,,20.69,,9.22,,36.2,
04-May-2024 21:00,9.83,,188,,18.05,,2101,,16.88,,9.4,,21.4,
04-May-2024 22:00,10.02,,177.1,,15.41,,2239,,16.2,,9.62,,3.4,
04-May-2024 23:00,7.28,,180.6,,15.31,,2301,,28.05,,6.408,,4,
05-May-2024 00:00,8.45,,200.2,,16.82,,25,,24.57,,7.673,,6.5,
05-May-2024 01:00,7.159,,242.4,,14.19,,130,,17.57,,6.822,,0.1,
05-May-2024 02:00,7.037,,268.3,,13.33,,251,,17.34,,6.714,,11.4,
05-May-2024 03:00,9.39,,280.2,,14.41,,300,,10.72,,9.23,,31.5,
05-May-2024 04:00,5.686,,294.8,,12.19,,404,,11.13,,5.579,,6.2,
05-May-2024 05:00,8.08,,333.2,,14.05,,552,,13.99,,7.834,,56.8,
05-May-2024 06:00,9.9,,336.7,,14.78,,610,,12.34,,9.67,,57.2,
05-May-2024 07:00,11.06,,350.5,,18.15,,757,,27.33,,9.8,,68.8,
05-May-2024 08:00,11.4,,358.9,,16.21,,834,,27.98,,10.04,,40,
05-May-2024 09:00,9.84,,352.2,,16.48,,904,,25.2,,8.89,,13.3,
05-May-2024 10:00,9.27,,343.1,,15.86,,1021,,21.74,,8.61,,8.3,
05-May-2024 11:00,9.42,,332.4,,14.84,,1106,,18.56,,8.92,,15,
05-May-2024 12:00,8.55,,330.7,,14.62,,1201,,16.44,,8.2,,9.9,
05-May-2024 13:00,7.029,,319,,12.88,,1313,,20.4,,6.583,,5.9,
05-May-2024 14:00,4.707,,339.3,,10.43,,1411,,23.69,,4.304,,3.6,
05-May-2024 15:00,4.093,,326.5,,8.15,,1522,,28.95,,3.57,,7,
05-May-2024 16:00,4.204,,313.2,,8.08,,1635,,22.35,,3.884,,26,
05-May-2024 17:00,4.475,,284.8,,6.841,,1732,,12.38,,4.37,,5,
05-May-2024 18:00,3.557,,257.8,,5.607,,1806,,11.99,,3.479,,5.2,
05-May-2024 19:00,2.43,,306.6,,3.705,,1914,,31.85,,2.054,,6.9,
05-May-2024 20:00,1.468,,2.7,,2.921,,2023,,54.26,,0.809,,13.1,
05-May-2024 21:00,2.549,,331.1,,4.117,,2148,,14.55,,2.467,,11.1,
05-May-2024 22:00,3.169,,333.8,,5.038,,2257,,10.3,,3.117,,10.2,
05-May-2024 23:00,3.725,,334.7,,5.43,,2310,,9.53,,3.673,,7.8,
06-May-2024 00:00,4.507,,331,,6.273,,30,,13.87,,4.375,,7.8,
06-May-2024 01:00,4.797,,330.2,,6.253,,144,,8.33,,4.747,,8.7,
06-May-2024 02:00,4.636,,332.1,,6.332,,246,,10.4,,4.559,,8.6,
06-May-2024 03:00,4.526,,351.8,,7.704,,353,,19.57,,4.262,,9.1,
06-May-2024 04:00,3.645,,339.6,,5.528,,429,,27.77,,3.217,,7.9,
06-May-2024 05:00,3.201,,329,,5.352,,554,,21.44,,2.976,,8.3,
06-May-2024 06:00,3.504,,339.5,,5.352,,616,,15.29,,3.379,,7.7,
06-May-2024 07:00,1.951,,29.4,,4.215,,703,,46.98,,1.295,,8,
06-May-2024 08:00,1.998,,123,,3.999,,858,,32.56,,1.675,,6.3,
06-May-2024 09:00,2.283,,162.8,,4.764,,915,,28.94,,1.991,,6.3,
06-May-2024 10:00,2.495,,180.4,,5.509,,1042,,30.74,,2.135,,5.8,
06-May-2024 11:00,3.528,,147.2,,6.43,,1135,,20.42,,3.303,,2.7,
06-May-2024 12:00,4.515,,130.8,,7.782,,1238,,17.47,,4.305,,3.5,
06-May-2024 13:00,4.839,,128.7,,9.43,,1342,,13.73,,4.7,,5.4,
06-May-2024 14:00,6.256,,159.2,,10.96,,1452,,16.56,,5.994,,7.3,
06-May-2024 15:00,7.762,,172,,10.41,,1508,,9.23,,7.661,,8.7,
06-May-2024 16:00,7.174,,171.2,,10.08,,1611,,9.19,,7.082,,9.3,
06-May-2024 17:00,5.856,,167,,8.17,,1704,,8.19,,5.796,,8.4,
06-May-2024 18:00,3.314,,149.2,,6.763,,1800,,22.54,,3.057,,9.4,
06-May-2024 19:00,2.243,,112.4,,4.764,,1927,,17.08,,2.143,,8.4,
06-May-2024 20:00,2.13,,116.5,,3.255,,2036,,11.44,,2.088,,9.7,
06-May-2024 21:00,1.58,,227.6,,2.765,,2151,,35.55,,1.276,,9.3,
06-May-2024 22:00,2.641,,345.5,,3.823,,2227,,29.61,,2.288,,11.2,
06-May-2024 23:00,3.921,,318.7,,5.195,,2329,,7.47,,3.888,,13.4,
07-May-2024 00:00,3.271,,334.4,,4.725,,25,,8.94,,3.231,,11.3,
07-May-2024 01:00,2.586,,309.5,,5.077,,117,,19.85,,2.431,,11.8,
07-May-2024 02:00,2.23,,318.8,,4.627,,231,,20.3,,2.09,,13.6,
07-May-2024 03:00,1.669,,342,,3.862,,307,,43.35,,1.191,,11.6,
07-May-2024 04:00,1.715,,1.6,,2.921,,404,,23.37,,1.572,,13,
07-May-2024 05:00,1.478,,9.6,,2.863,,553,,20.94,,1.379,,12.5,
07-May-2024 06:00,1.157,,334.1,,2.549,,600,,33.23,,0.962,,10,
07-May-2024 07:00,0.479,,275.7,,1.628,,726,,67.71,,0.144,,10,
07-May-2024 08:00,1.126,,171.9,,3.509,,857,,49.23,,0.71,,7.8,
07-May-2024 09:00,3.017,,177.7,,5.567,,928,,14.44,,2.921,,11.6,
07-May-2024 10:00,2.341,,171.5,,5.469,,1029,,23.6,,2.143,,7.5,
07-May-2024 11:00,2.099,,172,,5.489,,1143,,31.81,,1.776,,7.6,
07-May-2024 12:00,3.146,,169.3,,6.097,,1248,,22.96,,2.893,,4.8,
07-May-2024 13:00,3.739,,153.3,,6.214,,1300,,18.21,,3.55,,9.3,
07-May-2024 14:00,4.434,,170,,6.547,,1442,,20.1,,4.161,,8.2,
07-May-2024 15:00,4.025,,179,,6.724,,1521,,15.6,,3.876,,11.6,
07-May-2024 16:00,4.047,,180.3,,6.097,,1622,,11.86,,3.96,,13,
07-May-2024 17:00,3.197,,170.3,,4.921,,1702,,10.94,,3.139,,11,
07-May-2024 18:00,3.101,,154.8,,5.215,,1849,,18.81,,2.933,,15.7,
07-May-2024 19:00,6.81,,319.2,,11.57,,1953,,23.65,,6.23,,39.8,
07-May-2024 20:00,7.738,,325,,12.43,,2028,,9.48,,7.632,,40.9,
07-May-2024 21:00,7.916,,332,,11.31,,2108,,11.07,,7.768,,45.5,
07-May-2024 22:00,8.34,,329,,14.03,,2223,,9.51,,8.22,,31.5,
07-May-2024 23:00,9.34,,325.6,,13.78,,2357,,7.94,,9.25,,34.7,
08-May-2024 00:00,9.38,,332.7,,15.29,,17,,11.24,,9.2,,34.6,
08-May-2024 01:00,9.06,,332.6,,13.54,,129,,9.46,,8.93,,29.9,
08-May-2024 02:00,8.54,,332,,13.66,,211,,10.68,,8.39,,35.3,
08-May-2024 03:00,8.84,,330.6,,14.86,,350,,9.1,,8.73,,28.3,
08-May-2024 04:00,8.82,,333.7,,12.45,,431,,9.5,,8.69,,20.9,
08-May-2024 05:00,8.5,,329.7,,12.19,,524,,9.31,,8.39,,17.7,
08-May-2024 06:00,9.59,,327,,14.47,,618,,8.92,,9.47,,57.7,
08-May-2024 07:00,11.02,,331.1,,15.66,,758,,10.96,,10.82,,134.8,
08-May-2024 08:00,10.08,,329.4,,14.86,,811,,11.64,,9.87,,56.5,
08-May-2024 09:00,7.454,,333.1,,11.66,,914,,19.29,,7.032,,35.1,
08-May-2024 10:00,7.074,,335.3,,11.25,,1016,,18.05,,6.723,,16.4,
08-May-2024 11:00,7.44,,330.4,,13.37,,1118,,18.25,,7.062,,38.1,
08-May-2024 12:00,5.667,,331.6,,10.94,,1217,,19.33,,5.345,,18.8,
08-May-2024 13:00,4.762,,331.1,,9.12,,1322,,26.46,,4.254,,12.3,
08-May-2024 14:00,5.017,,320.7,,8.94,,1442,,17.45,,4.784,,8,
08-May-2024 15:00,4.067,,327.8,,8.64,,1506,,22.86,,3.743,,8.2,
08-May-2024 16:00,4.162,,317.1,,7.567,,1646,,20.58,,3.893,,13.5,
08-May-2024 17:00,2.666,,307.1,,5.509,,1715,,21.69,,2.475,,8,
08-May-2024 18:00,3.033,,205.2,,6.508,,1817,,18.09,,2.882,,14.9,
08-May-2024 19:00,2.108,,209.7,,3.647,,1912,,47.24,,1.391,,10.6,
08-May-2024 20:00,5.599,,315.1,,10.76,,2032,,21.34,,5.211,,16.9,
08-May-2024 21:00,7.998,,325.6,,12.29,,2127,,8.8,,7.903,,19.8,
08-May-2024 22:00,8.07,,326.6,,11.7,,2213,,8.81,,7.979,,13.7,
08-May-2024 23:00,8.05,,323.9,,11.96,,2316,,8.24,,7.962,,15.2,
09-May-2024 00:00,7.285,,327.3,,10.78,,33,,9.51,,7.185,,13.2,
09-May-2024 01:00,6.226,,332.8,,9.66,,143,,10.28,,6.126,,11.8,
09-May-2024 02:00,6.369,,327.1,,9.37,,221,,8.56,,6.297,,14.7,
09-May-2024 03:00,5.605,,335.2,,7.861,,343,,11.71,,5.488,,11.7,
09-May-2024 04:00,5.299,,327.6,,8.37,,453,,8.93,,5.234,,12.2,
09-May-2024 05:00,8.04,,333.4,,11.25,,533,,12.15,,7.857,,14.4,
09-May-2024 06:00,8.03,,341.3,,12.19,,656,,13.85,,7.797,,12.8,
09-May-2024 07:00,9.11,,334.9,,12.64,,722,,14.33,,8.82,,21.5,
09-May-2024 08:00,8.95,,331.5,,13.11,,828,,11.41,,8.77,,19.6,
09-May-2024 09:00,6.95,,340.9,,10.82,,903,,21.27,,6.471,,30.1,
09-May-2024 10:00,5.657,,332.9,,10.86,,1039,,18.86,,5.35,,22.4,
09-May-2024 11:00,4.104,,332,,8.7,,1130,,26.25,,3.673,,16.2,
09-May-2024 12:00,5.243,,323.7,,10.84,,1247,,20.23,,4.916,,11.9,
09-May-2024 13:00,6.057,,307.6,,10.59,,1302,,20.58,,5.666,,14.3,
09-May-2024 14:00,4.606,,312.1,,9.68,,1443,,23.34,,4.224,,6.4,
09-May-2024 15:00,3.567,,318.7,,8.57,,1536,,31.16,,3.039,,7.7,
09-May-2024 16:00,4.083,,18.3,,9.35,,1607,,29.15,,3.554,,9,
09-May-2024 17:00,3.962,,31.9,,7.939,,1727,,13.33,,3.855,,13.7,
09-May-2024 18:00,2.566,,19.1,,5.705,,1826,,22.46,,2.369,,10,
09-May-2024 19:00,2.131,,294.6,,4.117,,1943,,16.18,,2.046,,16.5,
09-May-2024 20:00,2.511,,314.7,,4.607,,2019,,37.59,,1.97,,13.3,
09-May-2024 21:00,2.119,,42.5,,4.94,,2158,,52.96,,1.213,,10.2,
09-May-2024 22:00,2.768,,282.9,,6.234,,2205,,53.36,,1.567,,8.2,
09-May-2024 23:00,3.313,,304.6,,5.215,,2315,,29.29,,2.88,,10.8,
10-May-2024 00:00,1.53,,307.8,,3.137,,18,,70.06,,0.385,,9.8,
10-May-2024 01:00,1.611,,353.8,,2.686,,146,,41.51,,1.188,,13,
10-May-2024 02:00,2.66,,331.4,,5.724,,254,,16.07,,2.556,,14.5,
10-May-2024 03:00,3.796,,318.4,,5.195,,300,,11.45,,3.72,,14.6,
10-May-2024 04:00,2.984,,320,,4.235,,426,,18.85,,2.822,,14,
10-May-2024 05:00,1.686,,249,,3.117,,528,,51.61,,1.002,,18.4,
10-May-2024 06:00,1.843,,351.7,,6.332,,655,,28.99,,1.607,,27.6,
10-May-2024 07:00,6.006,,345.3,,9.68,,759,,17.81,,5.716,,11.3,
10-May-2024 08:00,5.818,,337.4,,9.57,,803,,17.24,,5.555,,17.4,
10-May-2024 09:00,3.653,,340.9,,8.25,,941,,26.7,,3.256,,17.3,
10-May-2024 10:00,3.57,,329.4,,8.27,,1059,,33.62,,2.955,,17.2,
10-May-2024 11:00,4.614,,306.2,,9.51,,1157,,31.46,,3.918,,8.3,
10-May-2024 12:00,4.116,,266.7,,11.37,,1206,,35.46,,3.327,,11.3,
10-May-2024 13:00,8.09,,169.8,,12.55,,1350,,16.27,,7.76,,10.9,
10-May-2024 14:00,10.51,,182.8,,13.7,,1423,,6.9,,10.44,,10.6,
10-May-2024 15:00,9.23,,179.4,,12.84,,1508,,6.54,,9.17,,7.5,
10-May-2024 16:00,7.751,,176.6,,10.6,,1602,,8.12,,7.673,,7.8,
10-May-2024 17:00,3.652,,165.9,,7.449,,1702,,21.68,,3.39,,8.6,
10-May-2024 18:00,2.471,,156.3,,4.529,,1824,,34.19,,2.03,,9.3,
10-May-2024 19:00,1.196,,87.6,,2.765,,1918,,52.39,,0.696,,8.2,
10-May-2024 20:00,2.509,,359.3,,8.29,,2011,,36.21,,2.007,,5.6,
10-May-2024 21:00,2.974,,318.3,,4.901,,2148,,20.58,,2.782,,12.4,
10-May-2024 22:00,2.989,,315.6,,4.391,,2201,,15.59,,2.878,,11.3,
10-May-2024 23:00,2.99,,354.4,,3.96,,2348,,19,,2.826,,10.6,
11-May-2024 00:00,2.962,,332.5,,3.98,,27,,16.86,,2.833,,8.9,
11-May-2024 01:00,0.905,,11.7,,2.686,,102,,53.21,,0.515,,11.1,
11-May-2024 02:00,1.057,,32.1,,2.235,,209,,30.7,,0.905,,15.3,
11-May-2024 03:00,1.928,,340.3,,2.921,,351,,20.77,,1.801,,8.9,
11-May-2024 04:00,3.226,,319.3,,4.744,,441,,16.79,,3.088,,9.4,
11-May-2024 05:00,1.089,,8.5,,3.451,,501,,50.3,,0.669,,12.7,
11-May-2024 06:00,3.928,,350.2,,8.63,,650,,37.41,,3.09,,15.9,
11-May-2024 07:00,7.095,,344.5,,10.39,,756,,15.9,,6.821,,16.7,
11-May-2024 08:00,6.54,,341.7,,9.94,,800,,15.82,,6.291,,16.8,
11-May-2024 09:00,6.367,,329.1,,10.13,,945,,14.33,,6.168,,17.4,
11-May-2024 10:00,5.433,,341.2,,9.55,,1005,,24.89,,4.92,,51,
11-May-2024 11:00,4.689,,317.9,,9.86,,1145,,22.31,,4.333,,9.3,
11-May-2024 12:00,4.375,,322,,11.29,,1245,,32.9,,3.653,,6.1,
11-May-2024 13:00,5.905,,302,,9.61,,1351,,23,,5.429,,28.5,
11-May-2024 14:00,4.347,,302.2,,8.39,,1402,,25.58,,3.913,,13.2,
11-May-2024 15:00,3.933,,320.8,,7.253,,1536,,24.83,,3.563,,12.2,
11-May-2024 16:00,3.754,,320.5,,7.527,,1600,,21.49,,3.49,,17.3,
11-May-2024 17:00,2.645,,327.7,,5.371,,1735,,25.24,,2.388,,35.9,
11-May-2024 18:00,2.943,,195.2,,5.136,,1829,,24.32,,2.678,,16.6,
11-May-2024 19:00,0.624,,176.3,,2.137,,1913,,56.58,,0.319,,10.3,
11-May-2024 20:00,2.112,,109.1,,5.058,,2042,,53.8,,1.18,,16.6,
11-May-2024 21:00,3.063,,109.8,,6.449,,2146,,16.14,,2.941,,9.9,
11-May-2024 22:00,2.24,,212,,4.097,,2229,,44.58,,1.561,,9.7,
11-May-2024 23:00,2.622,,326.6,,4.411,,2321,,31.8,,2.218,,19.2,
12-May-2024 00:00,4.157,,323.5,,5.803,,15,,8.27,,4.113,,10.6,
12-May-2024 01:00,4.17,,317.7,,5.803,,131,,7.59,,4.134,,12.4,
12-May-2024 02:00,4.556,,330.4,,6.959,,250,,12.67,,4.445,,12.6,
12-May-2024 03:00,3.169,,322.8,,6.293,,300,,8.82,,3.131,,15.1,
12-May-2024 04:00,2.249,,351.7,,4.137,,457,,28.5,,1.97,,16.5,
12-May-2024 05:00,2.233,,310.9,,5.626,,558,,45.2,,1.538,,13.5,
12-May-2024 06:00,3.804,,3.1,,6.234,,637,,18.01,,3.615,,12.2,
12-May-2024 07:00,4.441,,348.6,,6.606,,707,,15.45,,4.28,,10,
12-May-2024 08:00,3.256,,338.7,,5.724,,804,,20.8,,3.041,,27.9,
12-May-2024 09:00,2.33,,18.3,,5.724,,908,,64.47,,0.854,,15.9,
12-May-2024 10:00,2.631,,162.3,,5.097,,1001,,31.46,,2.235,,11.2,
12-May-2024 11:00,2.428,,180.1,,5.019,,1111,,22.84,,2.234,,4.1,
12-May-2024 12:00,3.765,,181.8,,6.332,,1253,,18.07,,3.578,,7.3,
12-May-2024 13:00,3.487,,180.5,,6.567,,1301,,20.62,,3.261,,3.2,
12-May-2024 14:00,3.624,,185.1,,6.861,,1432,,21.62,,3.366,,4.9,
12-May-2024 15:00,3.165,,177,,6.508,,1507,,19.3,,2.986,,7.8,
12-May-2024 16:00,2.428,,178.8,,5.45,,1615,,22.16,,2.247,,5,
12-May-2024 17:00,1.945,,153.1,,4.137,,1752,,23.02,,1.788,,10.5,
12-May-2024 18:00,3.375,,189.1,,6.351,,1818,,17.69,,3.213,,13.5,
12-May-2024 19:00,1.147,,79.5,,2.118,,1900,,61.54,,0.485,,40.1,
12-May-2024 20:00,2.362,,124.9,,4.293,,2009,,16.22,,2.267,,19.7,
12-May-2024 21:00,2.284,,124,,3.686,,2112,,16.07,,2.194,,17.1,
12-May-2024 22:00,1.721,,158.8,,2.98,,2212,,50.82,,1.044,,12.5,
12-May-2024 23:00,2.114,,244.4,,2.98,,2352,,6.57,,2.1,,15.4,
13-May-2024 00:00,1.715,,222.8,,3.431,,3,,71.19,,0.39,,17.2,
13-May-2024 01:00,1.23,,61.9,,2.51,,159,,52.97,,0.704,,18.4,
13-May-2024 02:00,3.484,,336.7,,6.116,,248,,14.24,,3.377,,16.7,
13-May-2024 03:00,4.67,,321.8,,6.351,,351,,9.09,,4.611,,16.9,
13-May-2024 04:00,4.044,,315.4,,5.548,,435,,10.24,,3.98,,15.4,
13-May-2024 05:00,4.34,,324.8,,5.509,,524,,8.61,,4.291,,18.7,
13-May-2024 06:00,4.316,,337.6,,6.626,,611,,9.53,,4.256,,24.2,
13-May-2024 07:00,4.144,,356.6,,6.234,,733,,18.23,,3.934,,10.7,
13-May-2024 08:00,4.232,,354.7,,6.097,,839,,18.76,,4.005,,17.6,
13-May-2024 09:00,2.315,,69.3,,5.019,,900,,77.14,,0.216,,26.4,
13-May-2024 10:00,2.981,,155.6,,5.763,,1030,,21.12,,2.778,,14.4,
13-May-2024 11:00,3.901,,168.4,,6.273,,1153,,18.15,,3.705,,6.8,
13-May-2024 12:00,5.634,,168.3,,8.98,,1241,,14.95,,5.442,,7.2,
13-May-2024 13:00,4.949,,150.4,,8.74,,1356,,18.27,,4.697,,8.6,
13-May-2024 14:00,5.74,,166.8,,9.74,,1457,,13.6,,5.578,,9,
13-May-2024 15:00,6.032,,166.3,,10.35,,1506,,12.53,,5.888,,10.1,
13-May-2024 16:00,6.245,,180.6,,10.31,,1609,,9.55,,6.158,,8.1,
13-May-2024 17:00,6.454,,182.3,,8.86,,1748,,10.07,,6.354,,14.7,
13-May-2024 18:00,4.942,,178.7,,7.88,,1801,,10.12,,4.865,,15.4,
13-May-2024 19:00,2.875,,315.8,,6.822,,1949,,68.46,,0.821,,23.7,
13-May-2024 20:00,6.108,,316.5,,9.9,,2043,,10.18,,6.012,,34.3,
13-May-2024 21:00,5.782,,316.9,,9.86,,2100,,10.61,,5.683,,17.8,
