,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,11.57,,309.4,,15.7,,59,,4.74,,11.53,
01-May-2024 01:00,13.51,,315.3,,16.7,,138,,4.35,,13.47,
01-May-2024 02:00,13.73,,317.5,,17.46,,209,,4.18,,13.69,
01-May-2024 03:00,12.57,,315.8,,16.07,,301,,4.24,,12.53,
01-May-2024 04:00,11.62,,326.2,,14.33,,448,,5.77,,11.56,
01-May-2024 05:00,12.27,,326.1,,15.84,,558,,4.56,,12.23,
01-May-2024 06:00,11.94,,329.5,,15.29,,600,,6.04,,11.87,
01-May-2024 07:00,8.24,,332.8,,14.21,,703,,9.07,,8.13,
01-May-2024 08:00,3.14,,348.9,,8.76,,801,,20.35,,2.942,
01-May-2024 09:00,1.666,,324.5,,4.744,,920,,14.42,,1.613,
01-May-2024 10:00,1.229,,310.2,,3.392,,1015,,21.71,,1.14,
01-May-2024 11:00,0.889,,18.6,,3.568,,1150,,41.52,,0.656,
01-May-2024 12:00,1.67,,282.6,,4.489,,1258,,47.54,,1.095,
01-May-2024 13:00,2.802,,209.3,,5.156,,1314,,26.33,,2.506,
01-May-2024 14:00,2.903,,210.8,,5.371,,1408,,18.71,,2.748,
01-May-2024 15:00,1.857,,260.9,,3.588,,1506,,34.93,,1.511,
01-May-2024 16:00,2.537,,258.4,,4.333,,1607,,13.58,,2.465,
01-May-2024 17:00,3.201,,228.7,,4.411,,1800,,9.12,,3.16,
01-May-2024 18:00,4.393,,221.7,,7.018,,1840,,53.96,,2.443,
01-May-2024 19:00,3.726,,65.6,,7.175,,1902,,12.49,,3.637,
01-May-2024 20:00,2.375,,333.8,,4.685,,2041,,56.14,,1.234,
01-May-2024 21:00,6.47,,328.3,,11.72,,2128,,15.53,,6.233,
01-May-2024 22:00,8.03,,316.4,,9.88,,2244,,8.77,,7.933,
01-May-2024 23:00,7.753,,327.9,,10.19,,2332,,9.25,,7.652,
02-May-2024 00:00,7.256,,333.9,,11.37,,50,,6.89,,7.204,
02-May-2024 01:00,6.63,,342.4,,9.49,,103,,7.55,,6.572,
02-May-2024 02:00,5.971,,345.7,,8.84,,209,,9.92,,5.881,
02-May-2024 03:00,3.905,,352,,6.293,,302,,12.78,,3.808,
02-May-2024 04:00,1.952,,16,,3.451,,406,,22.33,,1.804,
02-May-2024 05:00,2.689,,59.5,,3.921,,536,,35.73,,2.166,
02-May-2024 06:00,2.433,,49,,3.901,,613,,28.65,,2.128,
02-May-2024 07:00,1.419,,93.3,,2.804,,704,,27.13,,1.26,
02-May-2024 08:00,1.973,,182.5,,3.666,,815,,15.83,,1.897,
02-May-2024 09:00,0.956,,147.6,,2.392,,901,,33.31,,0.795,
02-May-2024 10:00,0.924,,239.2,,2.392,,1004,,44.35,,0.647,
02-May-2024 11:00,2.061,,275.7,,3.353,,1152,,14.39,,1.996,
02-May-2024 12:00,1.689,,252.8,,3.98,,1204,,29.25,,1.469,
02-May-2024 13:00,2.028,,237,,4.627,,1340,,38.52,,1.569,
02-May-2024 14:00,2.211,,221.6,,5.215,,1429,,26.15,,1.981,
02-May-2024 15:00,2.412,,227.9,,7.9,,1557,,54.97,,1.301,
02-May-2024 16:00,7.386,,205,,9.74,,1609,,7.83,,7.317,
02-May-2024 17:00,7.128,,203.1,,10.33,,1707,,5.43,,7.096,
02-May-2024 18:00,5.138,,197.6,,7.096,,1835,,6.46,,5.106,
02-May-2024 19:00,3.066,,179.9,,5.371,,1931,,27.19,,2.72,
02-May-2024 20:00,1.123,,81.2,,2.275,,2009,,73.15,,0.207,
02-May-2024 21:00,2.782,,234.7,,4.372,,2128,,14.17,,2.697,
02-May-2024 22:00,1.661,,271.3,,3,,2200,,75.79,,0.207,
02-May-2024 23:00,2.957,,319.1,,5.273,,2335,,13.51,,2.875,
03-May-2024 00:00,1.852,,8.4,,4.254,,55,,36.34,,1.479,
03-May-2024 01:00,5.128,,350,,7.763,,142,,12.48,,5.006,
03-May-2024 02:00,5.132,,339,,7.959,,233,,8.8,,5.071,
03-May-2024 03:00,5.124,,338.6,,7.684,,332,,9.41,,5.055,
03-May-2024 04:00,5.067,,352.7,,7.096,,408,,11.63,,4.962,
03-May-2024 05:00,3.29,,11.2,,5.136,,531,,11.74,,3.221,
03-May-2024 06:00,3.09,,32.9,,3.803,,606,,9.04,,3.051,
03-May-2024 07:00,1.597,,79.8,,3.117,,712,,42.64,,1.154,
03-May-2024 08:00,1.368,,348.5,,3.137,,824,,26.87,,1.217,
03-May-2024 09:00,0.772,,106.7,,2.235,,957,,71.74,,0.166,
03-May-2024 10:00,0.719,,286.5,,2,,1052,,51.97,,0.423,
03-May-2024 11:00,2.02,,280.6,,3.627,,1152,,17.3,,1.928,
03-May-2024 12:00,2.796,,254.3,,4.94,,1235,,19.04,,2.642,
03-May-2024 13:00,3.071,,256.9,,5.411,,1324,,15.44,,2.959,
03-May-2024 14:00,3.205,,274.3,,5.352,,1432,,13.56,,3.116,
03-May-2024 15:00,3.411,,254.9,,6.371,,1522,,22.81,,3.141,
03-May-2024 16:00,6.117,,226,,11.84,,1659,,18.44,,5.8,
03-May-2024 17:00,6.155,,198.2,,11.21,,1708,,14.33,,5.962,
03-May-2024 18:00,4.596,,192.2,,7.625,,1806,,7.79,,4.554,
03-May-2024 19:00,2.145,,159.1,,4.333,,1903,,18.96,,2.027,
03-May-2024 20:00,2.769,,160.8,,4.627,,2052,,24.55,,2.514,
03-May-2024 21:00,2.304,,76.2,,3.529,,2150,,28.29,,2.023,
03-May-2024 22:00,2.685,,72.2,,3.784,,2234,,15.09,,2.592,
03-May-2024 23:00,1.159,,60.6,,3.451,,2314,,55.86,,0.608,
04-May-2024 00:00,1.447,,43.2,,3.255,,27,,21.03,,1.35,
04-May-2024 01:00,1.78,,223.7,,4.509,,159,,31.85,,1.505,
04-May-2024 02:00,4.199,,185.5,,6.508,,230,,22.71,,3.869,
04-May-2024 03:00,2.441,,119.7,,4.058,,319,,42.65,,1.764,
04-May-2024 04:00,1.949,,13,,4.019,,449,,37.01,,1.542,
04-May-2024 05:00,1.367,,313.3,,3,,559,,54.05,,0.758,
04-May-2024 06:00,2.56,,335.3,,5.391,,656,,37.52,,2.01,
04-May-2024 07:00,1.854,,346.1,,4.45,,713,,27.11,,1.646,
04-May-2024 08:00,5.131,,151.3,,11.9,,855,,12.97,,5,
04-May-2024 09:00,9.55,,170.5,,14.8,,929,,11.01,,9.38,
04-May-2024 10:00,11.97,,172.8,,16.27,,1021,,9.88,,11.8,
04-May-2024 11:00,10.77,,166.5,,16.58,,1111,,11.31,,10.56,
