,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_1HR,PM10_1HR,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,,BD,5.913,,873,,335.9,,9.26,,0,,14.54,,0,,23.97,,0.04,,10.94,,5.805,,0.054,,0.707,,0.653,,43.968,,17.1,,3.8,,0.323,
01-May-2024 01:00,0.112,,6.896,,873,,336.2,,11.35,,128,,13.42,,0,,24.05,,0.04,,12.14,,6.741,,0.061,,0.902,,0.841,,43.533,,27.7,,4.4,,0.298,
01-May-2024 02:00,0.109,,6.881,,874,,332.4,,10.73,,200,,11.86,,0,,25.15,,0.04,,11.43,,6.744,,0.064,,0.777,,0.713,,42.187,,29.4,,4.3,,0.307,
01-May-2024 03:00,0.111,,7.176,,874,,350.7,,10.86,,324,,10.83,,0,,26.71,,0.04,,17.25,,6.851,,0.055,,0.706,,0.651,,41.901,,42.6,,6.8,,0.299,
01-May-2024 04:00,0.109,,7.616,,875,,5.4,,11.41,,409,,10.01,,0,,26.08,,0.78,,20.76,,7.116,,0.044,,0.638,,0.593,,43.876,,44.1,,7.2,,0.305,
01-May-2024 05:00,0.108,,7.326,,875,,357,,10.14,,535,,9.43,,0,,26.01,,47.43,,22.59,,6.756,,0.05,,0.603,,0.552,,44.938,,28.1,,5.1,,0.297,
01-May-2024 06:00,0.11,,9.05,,876,,352.2,,14.13,,652,,10.7,,0,,24.31,,288.1,,20.77,,8.46,,0.071,,0.626,,0.555,,46.067,,30.8,,4.5,,0.311,
01-May-2024 07:00,0.114,,9.28,,875,,354.8,,12.84,,712,,12.9,,0,,22.35,,510,,21.27,,8.64,,0.171,,0.854,,0.682,,45.844,,34.1,,3.9,,0.312,
01-May-2024 08:00,0.118,,7.215,,875,,349.9,,11.49,,804,,14.92,,0,,19.79,,708.9,,19.52,,6.796,,0.108,,0.805,,0.696,,45.649,,19.3,,4.1,,0.327,
01-May-2024 09:00,0.113,,5.821,,875,,345.3,,9.28,,911,,17.07,,0,,14.46,,865,,22.48,,5.373,,0.089,,0.7,,0.611,,47.295,,9,,3,,0.307,
01-May-2024 10:00,0.111,,5.74,,874,,336.1,,10.71,,1052,,19.51,,0,,8.84,,970,,19.58,,5.405,,0.225,,1.266,,1.04,,51.54,,11.2,,3,,0.301,
01-May-2024 11:00,0.11,,6.675,,873,,340,,11.06,,1100,,21.21,,0,,5.8,,1008,,15.74,,6.423,,0.062,,0.755,,0.692,,58.307,,10.5,,3.2,,0.306,
01-May-2024 12:00,0.106,,5.549,,872,,358.3,,9.65,,1200,,21.89,,0,,7.14,,990,,23.31,,5.089,,0.074,,0.755,,0.681,,53.957,,10.8,,3.2,,0.31,
01-May-2024 13:00,0.108,,4.939,,872,,345.3,,9.67,,1310,,22.59,,0,,8.04,,912,,26.62,,4.406,,0.082,,0.743,,0.66,,51.232,,7.1,,3.1,,0.318,
01-May-2024 14:00,0.109,,3.662,,871,,327.4,,7.681,,1422,,23.21,,0,,8.07,,780.6,,23.9,,3.343,,0.073,,0.74,,0.667,,50.218,,8.5,,3.2,,0.317,
01-May-2024 15:00,0.108,,4.375,,871,,339.1,,8.17,,1549,,23.28,,0,,8.27,,603.4,,22.54,,4.036,,0.073,,0.705,,0.632,,49.441,,10.7,,3.2,,0.311,
01-May-2024 16:00,0.111,,3.956,,871,,335.8,,6.944,,1642,,23.11,,0,,8.49,,395.8,,25.01,,3.579,,0.061,,0.687,,0.625,,49.071,,15.5,,3.3,,0.305,
01-May-2024 17:00,0.112,,5.518,,871,,346.5,,9.75,,1715,,21.8,,0,,10.49,,181.7,,16.74,,5.283,,0.072,,0.713,,0.64,,46.929,,16.8,,3.3,,0.3,
01-May-2024 18:00,0.115,,5.262,,872,,359,,8.75,,1818,,18.83,,0,,13.29,,19.85,,20.39,,4.928,,0.081,,0.966,,0.885,,44.595,,18.3,,3.6,,0.299,
01-May-2024 19:00,0.116,,2.417,,873,,315.6,,6.452,,1955,,16.24,,0,,15,,0.06,,42.16,,1.762,,0.061,,1.007,,0.946,,41.169,,16.4,,3.6,,0.314,
01-May-2024 20:00,0.114,,4.615,,874,,348.7,,8.4,,2030,,15.09,,0,,15.73,,0.04,,25.13,,4.171,,0.052,,0.843,,0.79,,40.752,,19.5,,3.5,,0.311,
01-May-2024 21:00,0.114,,5.899,,874,,1.6,,9.03,,2157,,14.69,,0,,15.93,,0.04,,19.61,,5.553,,0.054,,0.751,,0.696,,41.209,,17.9,,3.3,,0.312,
01-May-2024 22:00,0.113,,6.156,,875,,9.3,,10.2,,2216,,14.22,,0,,16.38,,0.04,,14.28,,5.965,,0.049,,0.711,,0.661,,42.759,,15.3,,3.4,,0.319,
01-May-2024 23:00,0.114,,2.625,,875,,337.9,,7.169,,2302,,12.57,,0,,18.76,,0.04,,35.76,,2.114,,0.063,,0.755,,0.691,,39.968,,12.6,,3.3,,0.307,
02-May-2024 00:00,,BD,2.439,,875,,310.9,,5.019,,40,,10.81,,0,,21.42,,0.03,,19.24,,2.302,,0.055,,0.862,,0.806,,37.745,,11.6,,3.2,,0.309,
02-May-2024 01:00,0.117,,2.333,,875,,322.2,,3.749,,101,,9.1,,0,,25.19,,0.04,,28.29,,2.049,,,BF,,BF,,BF,34.995,,13.6,,3.3,,0.313,
02-May-2024 02:00,0.118,,1.369,,875,,7,,3.196,,201,,7.99,,0,,28.5,,0.04,,30.85,,1.17,,,BF,,BF,,BF,30.883,,14,,3.4,,0.297,
02-May-2024 03:00,0.12,,1.234,,876,,358.5,,2.008,,319,,5.55,,0,,39.09,,0.04,,26.82,,1.099,,,BF,,BF,,BF,24.839,,14.2,,3.3,,0.304,
02-May-2024 04:00,0.125,,1.801,,876,,32.8,,2.684,,427,,6.27,,0,,34.35,,0.83,,13.25,,1.753,,0.048,,1.623,,1.574,,24.848,,14.5,,3.6,,0.311,
02-May-2024 05:00,0.128,,1.954,,876,,17.2,,2.786,,536,,5.41,,0,,38.65,,48.02,,11.14,,1.917,,0.098,,1.235,,1.136,,18.282,,14.5,,3.4,,0.321,
02-May-2024 06:00,0.132,,1.476,,876,,2.3,,3.012,,607,,7.75,,0,,40.06,,276.6,,22.87,,1.358,,0.23,,1.429,,1.199,,25.875,,14.5,,3.5,,0.314,
02-May-2024 07:00,0.131,,2.824,,876,,353.4,,5.592,,757,,12.46,,0,,24.46,,497.9,,19.14,,2.666,,0.229,,1.38,,1.15,,35.733,,12.2,,3.5,,0.317,
02-May-2024 08:00,0.132,,2.877,,876,,329.2,,5.551,,828,,15.72,,0,,20.16,,695.5,,25.94,,2.582,,0.174,,1.228,,1.054,,39.053,,9.4,,3.5,,0.331,
02-May-2024 09:00,0.132,,2.212,,875,,2.4,,4.281,,901,,17.85,,0,,17.79,,849,,30.81,,1.892,,0.094,,0.956,,0.862,,41.808,,8.6,,3.6,,0.324,
02-May-2024 10:00,0.132,,1.602,,875,,247.4,,3.769,,1043,,19.82,,0,,16.29,,947,,69.1,,0.436,,0.094,,0.933,,0.839,,44.383,,9.4,,4,,0.349,
02-May-2024 11:00,0.129,,1.876,,874,,180.6,,4.404,,1133,,21.24,,0,,12.83,,987,,52.09,,1.1,,0.071,,0.898,,0.826,,48.818,,11.5,,5.1,,0.34,
02-May-2024 12:00,0.125,,2.405,,873,,177.5,,6.084,,1219,,22.47,,0,,11.75,,975,,46.34,,1.618,,0.072,,0.886,,0.813,,48.854,,12,,4.8,,0.322,
02-May-2024 13:00,0.122,,3.649,,872,,165,,7.661,,1356,,23.56,,0,,11.13,,899,,30.18,,3.142,,0.076,,0.892,,0.816,,49.65,,15.6,,5.2,,0.322,
02-May-2024 14:00,0.121,,4.375,,871,,170.4,,7.681,,1454,,24.14,,0,,10.94,,776.2,,18,,4.159,,0.076,,0.897,,0.82,,49.587,,15,,5.2,,0.326,
02-May-2024 15:00,0.122,,3.748,,870,,166.1,,7.64,,1505,,24.63,,0,,11.48,,602.4,,21.02,,3.496,,0.07,,0.896,,0.825,,47.91,,15,,4.7,,0.328,
02-May-2024 16:00,0.123,,3.266,,870,,175.2,,6.022,,1606,,24.18,,0,,12.6,,273.3,,21.44,,3.037,,0.067,,0.866,,0.798,,47.312,,23.3,,5,,0.342,
02-May-2024 17:00,0.126,,3.118,,870,,167.2,,6.165,,1754,,23.21,,0,,15.71,,127.6,,14.9,,3.012,,0.066,,0.928,,0.862,,44.739,,25.6,,5.5,,0.34,
02-May-2024 18:00,0.129,,2.983,,870,,237.3,,6.411,,1836,,22.49,,0,,17.12,,42.03,,33.45,,2.474,,0.054,,0.915,,0.86,,46.256,,52.8,,8.2,,0.327,
02-May-2024 19:00,0.135,,4.264,,871,,359.2,,6.964,,1929,,19.61,,0,,21.57,,0.08,,20.37,,3.994,,0.049,,1.126,,1.076,,43.803,,32.8,,6.7,,0.335,
02-May-2024 20:00,0.142,,5.296,,871,,6.7,,7.64,,2016,,17.62,,0,,28.6,,0.04,,10.61,,5.205,,0.048,,1.293,,1.244,,42.749,,31.4,,7,,0.354,
02-May-2024 21:00,0.148,,3.224,,872,,344,,5.633,,2100,,15.37,,0,,32.28,,0.04,,20.57,,3.017,,0.063,,1.405,,1.341,,38.322,,27.1,,5.9,,0.315,
02-May-2024 22:00,0.14,,2.244,,872,,310.2,,3.155,,2236,,14.59,,0,,34.21,,0.04,,14.78,,2.169,,0.038,,1.114,,1.076,,37.82,,19.2,,4.6,,0.317,
02-May-2024 23:00,0.137,,2.417,,872,,329,,6.002,,2336,,13.34,,0,,37.2,,0.04,,30.19,,2.082,,0.052,,0.96,,0.908,,36.252,,16.4,,4.3,,0.311,
03-May-2024 00:00,,BD,1.058,,872,,359.9,,2.52,,1,,13.27,,0,,37.29,,0.04,,42.96,,0.76,,0.055,,0.884,,0.828,,35.049,,13.8,,3.8,,0.314,
03-May-2024 01:00,0.125,,1.908,,872,,321.7,,3.257,,108,,12.57,,0,,37.45,,0.03,,23.71,,1.744,,0.056,,0.869,,0.812,,33.36,,12.9,,3.7,,0.317,
03-May-2024 02:00,0.127,,1.972,,872,,324.7,,3.708,,216,,11.36,,0,,39.83,,0.04,,45.15,,1.359,,0.038,,1.036,,0.998,,32.546,,13.6,,3.7,,0.299,
03-May-2024 03:00,,BF,1.681,,872,,355.4,,2.93,,333,,9.32,,0,,46.73,,0.04,,27.83,,1.482,,0.045,,1.046,,1.001,,,BF,14.1,,3.4,,,
03-May-2024 04:00,,BF,1.152,,873,,13.7,,2.766,,440,,7.67,,0,,52.62,,0.97,,43.26,,0.824,,0.052,,1.696,,1.643,,,BF,14.6,,3.7,,,
03-May-2024 05:00,0.103,,1.831,,873,,329.8,,3.79,,548,,8.24,,0,,51.91,,49.47,,23.78,,1.673,,0.077,,1.117,,1.039,,23.989,,12.2,,3.3,,0.328,
03-May-2024 06:00,0.11,,3.749,,873,,336.8,,8.62,,651,,12.89,,0,,43.42,,286.7,,14.83,,3.624,,0.144,,0.973,,0.829,,30.841,,11.5,,2.6,,0.32,
03-May-2024 07:00,0.113,,7.07,,873,,351.1,,10.73,,715,,15.97,,0,,35.06,,500.9,,15.87,,6.798,,0.109,,0.771,,0.662,,35.411,,12.3,,2.4,,0.305,
03-May-2024 08:00,0.115,,6.448,,873,,344.3,,9.28,,828,,18.37,,0,,29.24,,693.1,,20.41,,6.038,,0.108,,0.755,,0.646,,37.663,,12.4,,2.4,,0.314,
03-May-2024 09:00,0.116,,2.756,,873,,350.6,,6.575,,900,,19.74,,0,,23.25,,843,,33.4,,2.287,,0.09,,0.702,,0.612,,41.015,,7.6,,2.4,,0.316,
03-May-2024 10:00,0.114,,1.949,,873,,12.5,,4.507,,1052,,21.03,,0,,19.56,,945,,48.09,,1.262,,0.081,,0.74,,0.658,,43.326,,5.3,,2.6,,0.319,
03-May-2024 11:00,0.114,,2.221,,872,,97.9,,5.49,,1158,,22.21,,0,,17.34,,982,,49.43,,1.394,,0.084,,0.77,,0.686,,44.59,,7,,3.1,,0.31,
03-May-2024 12:00,0.114,,2.265,,871,,153.2,,5.756,,1239,,23.34,,0,,17.01,,970,,60.95,,0.983,,0.084,,0.813,,0.729,,44.256,,10.6,,3.3,,0.337,
03-May-2024 13:00,0.117,,2.303,,871,,181.8,,5.613,,1343,,24.3,,0,,16.23,,896,,32.29,,1.937,,0.078,,0.767,,0.689,,43.096,,10.3,,3.2,,0.315,
03-May-2024 14:00,0.118,,3.21,,870,,179.1,,6.821,,1453,,25.22,,0,,15.47,,807,,34.78,,2.618,,0.075,,0.766,,0.69,,43.199,,10,,3.2,,0.32,
03-May-2024 15:00,0.117,,3.991,,869,,197,,7.067,,1505,,25.57,,0,,15.29,,629.3,,20.33,,3.739,,0.065,,0.704,,0.639,,43.27,,9.7,,3.1,,0.31,
03-May-2024 16:00,0.119,,5.829,,869,,185.9,,10.1,,1649,,24.93,,0,,17,,387.4,,18.68,,5.519,,0.072,,0.746,,0.674,,44.344,,27.4,,4.3,,0.327,
03-May-2024 17:00,0.121,,4.491,,869,,171.5,,8.68,,1708,,22.89,,0,,20.74,,131.8,,10.81,,4.411,,0.059,,0.741,,0.681,,42.942,,22.9,,3.9,,0.329,
03-May-2024 18:00,0.124,,2.692,,869,,191.3,,4.261,,1837,,21.32,,0,,23.71,,17.06,,44.03,,1.897,,0.053,,0.879,,0.826,,38.716,,30.2,,4.9,,0.347,
03-May-2024 19:00,0.126,,1.535,,870,,340.7,,5.244,,2000,,20.77,,0,,24.76,,0.06,,29.17,,1.336,,0.067,,1.105,,1.038,,37.875,,19.2,,4,,0.364,
03-May-2024 20:00,0.152,,2.857,,870,,339.3,,5.387,,2000,,18.89,,0,,30.16,,0.03,,25.77,,2.568,,0.056,,0.903,,0.847,,40.564,,17.9,,3.2,,0.32,
03-May-2024 21:00,0.122,,1.47,,870,,4.1,,3.278,,2117,,17.34,,0,,32.37,,0.04,,41.52,,1.084,,0.058,,0.856,,0.797,,38.819,,15,,3,,0.329,
03-May-2024 22:00,0.12,,1.268,,870,,36.8,,2.541,,2233,,15.49,,0,,35.7,,0.04,,33.57,,1.051,,0.055,,0.813,,0.758,,29.538,,18.8,,3.3,,0.292,
03-May-2024 23:00,0.124,,1.383,,870,,309.2,,2.561,,2332,,12.45,,0,,46.46,,0.04,,50.49,,0.846,,0.056,,1.131,,1.074,,24.183,,16.1,,3.2,,0.316,
04-May-2024 00:00,,BD,1.3,,870,,323.3,,2.786,,53,,11.06,,0,,51.24,,0.04,,55.18,,0.697,,0.042,,1.404,,1.362,,22.653,,16.3,,3.4,,0.32,
04-May-2024 01:00,0.121,,1.963,,870,,28.2,,2.725,,116,,10.14,,0,,55.15,,0.03,,27.87,,1.731,,0.054,,1.372,,1.317,,18.295,,17,,3.6,,0.317,
04-May-2024 02:00,0.119,,1.539,,869,,341.2,,2.438,,233,,9.11,,0,,57.35,,0.05,,28.52,,1.348,,0.04,,1.237,,1.196,,15.479,,18.1,,3.3,,0.307,
04-May-2024 03:00,0.119,,1.936,,869,,344.1,,3.339,,336,,6.69,,0,,68.33,,0.03,,34.36,,1.588,,0.037,,1.754,,1.716,,11.166,,18.1,,3.3,,0.301,
04-May-2024 04:00,0.117,,2.14,,868,,358.8,,4.773,,455,,6.62,,0,,67.84,,1.84,,52.65,,1.236,,0.054,,1.68,,1.625,,13.466,,19.1,,3.4,,0.297,
04-May-2024 05:00,0.119,,2.701,,869,,355.5,,5.346,,502,,6.46,,0,,69.27,,88.4,,44.27,,1.895,,0.183,,1.974,,1.791,,14.655,,22.4,,3.4,,0.308,
04-May-2024 06:00,0.127,,0.785,,868,,353,,2.315,,622,,11.01,,0,,56.31,,209.1,,51.81,,0.464,,0.229,,1.794,,1.565,,22.491,,16,,3.4,,0.328,
04-May-2024 07:00,0.128,,1.292,,868,,169.3,,2.684,,741,,12.02,,0,,56.49,,120.8,,18.05,,1.228,,0.139,,1.458,,1.318,,22.12,,17.6,,3.3,,0.305,
04-May-2024 08:00,0.132,,3.379,,867,,173.3,,8.21,,841,,14.34,,0,,48.32,,392.2,,13.42,,3.286,,0.125,,1.21,,1.085,,28.762,,22,,4.1,,0.35,
04-May-2024 09:00,0.127,,7.511,,866,,168.5,,12.49,,954,,18.97,,0,,32.46,,815,,12.27,,7.339,,0.098,,1.065,,0.966,,39.979,,26.3,,4,,0.407,
04-May-2024 10:00,0.119,,8.65,,864,,161.6,,13.25,,1054,,21.1,,0,,22.9,,807,,11.83,,8.47,,0.084,,0.972,,0.888,,48.144,,30.8,,4.1,,0.396,
04-May-2024 11:00,0.109,,7.672,,863,,164.6,,12.04,,1103,,21.84,,0,,16.79,,457.5,,10.39,,7.546,,0.077,,0.812,,0.735,,54.437,,27.9,,3.6,,0.332,
04-May-2024 12:00,0.1,,6.032,,862,,174,,10.86,,1255,,21.67,,0,,16.92,,387.3,,15.62,,5.807,,0.056,,0.711,,0.655,,52.825,,27.5,,4.5,,0.315,
04-May-2024 13:00,0.1,,5.554,,862,,189.4,,9.73,,1311,,21.95,,0,,18.86,,561.3,,22.5,,5.126,,0.06,,0.684,,0.623,,48.357,,21,,2.8,,0.291,
04-May-2024 14:00,0.105,,8.32,,862,,205,,16.12,,1455,,20.69,,0,,20.81,,405.4,,17.83,,7.921,,0.059,,0.693,,0.633,,45.952,,71,,4.3,,0.295,
04-May-2024 15:00,0.104,,11.53,,862,,182.5,,19.52,,1543,,18.49,,0,,23.76,,366.2,,13.54,,11.21,,0.061,,0.648,,0.587,,47.754,,159.9,,10.8,,0.292,
04-May-2024 16:00,0.104,,10.56,,862,,174.8,,15.83,,1600,,16.5,,0,,30.6,,390.9,,11.87,,10.33,,0.069,,0.695,,0.625,,44.119,,69,,4.5,,0.283,
04-May-2024 17:00,0.103,,6.355,,862,,183,,11.31,,1701,,14.09,,0,,39.46,,143.1,,16.43,,6.094,,0.075,,0.652,,0.576,,37.34,,15.1,,1.4,,0.291,
04-May-2024 18:00,0.106,,3.316,,862,,138.7,,6.657,,1806,,13.46,,0,,40.41,,18.26,,31.89,,2.802,,0.05,,0.533,,0.483,,33.387,,7.7,,0.7,,0.298,
04-May-2024 19:00,0.105,,1.79,,862,,252.3,,3.605,,1900,,12.33,,0,,41.29,,0.1,,45.35,,1.229,,0.054,,0.516,,0.462,,29.075,,20,,2.4,,0.29,
04-May-2024 20:00,0.103,,3.509,,863,,346.7,,7.661,,2014,,9.9,,0,,47.11,,0.04,,34.02,,2.89,,0.131,,0.883,,0.751,,26.094,,12.7,,1,,0.288,
04-May-2024 21:00,0.103,,4.407,,863,,353.6,,6.821,,2152,,8.96,,0,,44.8,,0.03,,26.46,,3.937,,0.07,,0.635,,0.564,,27.786,,7.6,,0.5,,0.276,
04-May-2024 22:00,0.1,,2.708,,864,,349.8,,5.531,,2204,,7.9,,0,,45.42,,0.05,,32.47,,2.273,,0.075,,0.577,,0.502,,28.816,,7.3,,0.4,,0.276,
04-May-2024 23:00,0.102,,2.277,,864,,290.7,,6.78,,2340,,6.97,,0,,46.88,,0.04,,69.05,,0.623,,0.054,,0.553,,0.499,,28.624,,7.3,,0.6,,0.303,
05-May-2024 00:00,,BD,3.325,,864,,359.5,,8.73,,59,,5.42,,0,,50.39,,0.04,,27.68,,2.937,,0.051,,0.58,,0.529,,30.156,,9.1,,0.6,,0.285,
05-May-2024 01:00,0.114,,6.653,,865,,1,,12.15,,110,,7,,0,,37.89,,0.04,,19.66,,6.261,,,AY,,AY,,AY,47.14,,13.1,,1,,0.281,
05-May-2024 02:00,0.116,,6.993,,865,,0.3,,11.35,,208,,5.45,,0,,39.63,,0.04,,20.16,,6.56,,0.043,,0.444,,0.4,,48.55,,12.5,,1.3,,0.286,
05-May-2024 03:00,0.116,,7.078,,866,,2.6,,10.57,,330,,4.44,,0,,36.87,,0.04,,20.37,,6.63,,0.05,,0.46,,0.409,,50.522,,8.7,,1.4,,0.282,
05-May-2024 04:00,0.115,,7.155,,867,,358,,10.32,,418,,3.79,,0,,32.77,,1.22,,21.47,,6.652,,0.056,,0.495,,0.438,,52.775,,11.2,,1.8,,0.295,
05-May-2024 05:00,0.115,,7.168,,868,,1.5,,12.25,,536,,3.54,,0,,31.95,,58.54,,15.74,,6.897,,0.066,,0.563,,0.497,,54.435,,14.6,,1.9,,0.289,
05-May-2024 06:00,0.117,,5.944,,869,,352.6,,10.88,,658,,5.8,,0,,25.49,,309.6,,18.9,,5.62,,0.083,,0.54,,0.457,,56.774,,9,,1.5,,0.294,
05-May-2024 07:00,0.121,,7.306,,869,,352.1,,11.67,,740,,7.1,,0,,21.1,,527.6,,22.06,,6.764,,0.067,,0.515,,0.447,,57.39,,10.2,,1.5,,0.303,
05-May-2024 08:00,0.125,,9.01,,870,,355.9,,15.93,,854,,8.42,,0,,19.01,,771.2,,22.61,,8.31,,0.072,,0.494,,0.422,,53.217,,26,,1.9,,0.291,
05-May-2024 09:00,0.126,,8.72,,870,,358.9,,14.13,,957,,8.82,,0,,19.72,,802,,21.47,,8.11,,0.07,,0.494,,0.423,,51.79,,15.2,,1.6,,0.305,
05-May-2024 10:00,0.131,,7.502,,871,,355.8,,17.82,,1005,,9.43,,0,,19.04,,850,,24.26,,6.829,,0.077,,0.492,,0.415,,50.641,,18.9,,1.6,,0.305,
05-May-2024 11:00,0.133,,7.306,,871,,356.5,,13.31,,1119,,10.91,,0,,16.91,,1044,,20.51,,6.837,,0.154,,0.535,,0.381,,49.075,,7.9,,1.1,,0.293,
05-May-2024 12:00,0.135,,6.017,,870,,3.4,,12.02,,1218,,12.12,,0,,14.99,,1009,,24.65,,5.46,,0.075,,0.462,,0.387,,47.204,,7.1,,0.6,,0.305,
05-May-2024 13:00,0.134,,6.004,,870,,334.3,,12.21,,1312,,13.42,,0,,12.76,,951,,30.54,,5.15,,0.069,,0.483,,0.413,,47.644,,4.8,,0.6,,0.288,
05-May-2024 14:00,0.134,,7.112,,870,,330.9,,12.35,,1451,,14.29,,0,,12.2,,795.8,,17.97,,6.762,,0.073,,0.467,,0.393,,48.282,,7.8,,0.6,,0.282,
05-May-2024 15:00,0.133,,7.316,,870,,340.1,,12.78,,1529,,14.74,,0,,13.06,,617.3,,22.38,,6.757,,0.063,,0.506,,0.442,,49.144,,8,,0.7,,0.285,
05-May-2024 16:00,0.133,,8,,870,,335.1,,12.29,,1605,,14.91,,0,,14.95,,411.9,,15.94,,7.692,,0.069,,0.442,,0.373,,47.8,,8.3,,0.8,,0.284,
05-May-2024 17:00,0.132,,7.201,,870,,323.9,,11.94,,1715,,14.27,,0,,18.47,,184.2,,9.39,,7.104,,0.085,,0.44,,0.354,,44.37,,10,,0.8,,0.279,
05-May-2024 18:00,0.134,,6.221,,871,,341.3,,9.16,,1858,,13.04,,0,,22.81,,26.35,,20.14,,5.836,,0.066,,0.455,,0.389,,40.612,,8.8,,0.7,,0.298,
05-May-2024 19:00,0.138,,8.08,,872,,7.3,,11.74,,1937,,11.98,,0,,26.92,,0.11,,15.98,,7.761,,0.056,,0.449,,0.393,,39.738,,14.1,,1.1,,0.288,
05-May-2024 20:00,0.143,,7.568,,873,,2,,10.94,,2059,,11.07,,0,,28.54,,0.04,,17.89,,7.199,,0.055,,0.439,,0.384,,39.369,,11.7,,1.3,,0.283,
05-May-2024 21:00,0.138,,6.683,,873,,356.6,,10.92,,2105,,9.84,,0,,30.35,,0.03,,20.74,,6.245,,0.049,,0.436,,0.387,,38.489,,9.9,,1,,0.294,
05-May-2024 22:00,0.14,,6.189,,874,,338.9,,9.28,,2217,,8.74,,0,,33.31,,0.04,,11.36,,6.067,,0.052,,0.467,,0.414,,37.939,,10.5,,1,,0.288,
05-May-2024 23:00,0.141,,2.08,,875,,330.3,,5.019,,2301,,7.16,,0,,38.05,,0.03,,22.21,,1.923,,0.057,,0.451,,0.393,,35.096,,8.7,,1,,0.298,
06-May-2024 00:00,,BD,3.409,,875,,11.7,,7.415,,49,,6.68,,0,,39.7,,0.04,,21.89,,3.16,,0.054,,0.491,,0.437,,36.595,,8.8,,1.5,,0.298,
06-May-2024 01:00,0.127,,4.094,,875,,354.5,,7.886,,117,,6.23,,0,,41.19,,0.04,,28.35,,3.592,,0.047,,0.514,,0.467,,37.094,,10.5,,1.7,,0.296,
06-May-2024 02:00,0.127,,3.509,,876,,333.6,,5.367,,217,,5.43,,0,,43.46,,0.04,,21.31,,3.266,,0.054,,0.532,,0.477,,34.981,,9.9,,1.7,,0.296,
06-May-2024 03:00,,AY,4.275,,876,,338.3,,6.084,,311,,4.5,,0,,46.91,,0.03,,5.61,,4.255,,0.044,,0.561,,0.516,,,AY,9.1,,1.6,,,
06-May-2024 04:00,0.115,,4.097,,876,,328.1,,5.06,,414,,2.47,,0,,55.25,,1.31,,10.38,,4.03,,0.051,,0.826,,0.775,,27.485,,10.7,,2,,0.299,
06-May-2024 05:00,0.127,,3.564,,877,,317.7,,5.592,,519,,1.75,,0,,58.71,,60.55,,19.06,,3.366,,0.126,,1.25,,1.123,,25.076,,10.8,,2,,0.31,
06-May-2024 06:00,0.126,,2.166,,877,,351.9,,4.425,,607,,6.33,,0,,45.34,,302.2,,43.71,,1.535,,0.176,,0.965,,0.788,,30.973,,9.4,,1.7,,0.304,
06-May-2024 07:00,0.127,,3.295,,877,,350.8,,5.653,,709,,9.62,,0,,34.96,,520.8,,23.8,,3.01,,0.147,,0.805,,0.657,,35.47,,4.9,,1.1,,0.302,
06-May-2024 08:00,0.127,,1.497,,877,,7,,5.162,,847,,12.09,,0,,29.82,,715.9,,71.66,,0.325,,0.104,,0.681,,0.576,,35.172,,3.4,,0.9,,0.309,
06-May-2024 09:00,0.126,,2.655,,876,,177.7,,4.978,,948,,14.25,,0,,27.53,,865,,24.75,,2.407,,0.096,,0.622,,0.525,,34.858,,4.3,,1,,0.312,
06-May-2024 10:00,0.122,,2.729,,876,,171.8,,6.022,,1049,,15.99,,0,,21.28,,965,,34.32,,2.239,,0.073,,0.548,,0.475,,38.775,,2.5,,0.9,,0.298,
06-May-2024 11:00,0.121,,3.906,,875,,165.2,,8.21,,1102,,17.83,,0,,17.26,,1000,,18.58,,3.7,,0.069,,0.578,,0.509,,44.429,,2.3,,1.3,,0.321,
06-May-2024 12:00,0.119,,4.737,,874,,171,,9.57,,1237,,19.68,,0,,15.04,,984,,16.06,,4.551,,0.084,,0.638,,0.553,,45.436,,8.9,,2,,0.316,
