,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,5.272,,318.5,,10.98,,3,,18.17,,0,,18.45,,18.82,,4.988,,20.6,
01-May-2024 01:00,3.931,,334.6,,9.39,,102,,16.19,,0,,21.38,,23.5,,3.6,,17.3,
01-May-2024 02:00,4.837,,322.6,,11.02,,231,,15.55,,0,,21.18,,22.49,,4.464,,17.3,
01-May-2024 03:00,5.436,,320.6,,12.29,,330,,14.85,,0,,20.03,,21.28,,5.061,,23.7,
01-May-2024 04:00,6.019,,320.9,,11.8,,417,,13.45,,0,,20.29,,21.84,,5.581,,33.7,
01-May-2024 05:00,6.887,,321.5,,13.31,,535,,12.87,,0,,20.49,,22.01,,6.379,,33.7,
01-May-2024 06:00,5.091,,324.3,,11,,646,,13.35,,0,,21.07,,23.66,,4.656,,30.4,
01-May-2024 07:00,6.09,,329.2,,11.8,,742,,14.46,,0,,20.22,,26.13,,5.457,,29.3,
01-May-2024 08:00,5.53,,339.8,,10.15,,829,,16.03,,0,,19.85,,28.3,,4.855,,27.4,
01-May-2024 09:00,5.037,,345.8,,10.62,,938,,18.21,,0,,16.92,,26.26,,4.508,,18.7,
01-May-2024 10:00,4.694,,354.5,,8.72,,1053,,20.19,,0,,12.73,,28.19,,4.125,,17.8,
01-May-2024 11:00,4.358,,350.5,,8.82,,1118,,21.9,,0,,7.69,,25.37,,3.93,,6.8,
01-May-2024 12:00,3.393,,326.9,,7.586,,1201,,22.97,,0,,5.76,,28.64,,2.969,,5.4,
01-May-2024 13:00,2.027,,340.6,,5.293,,1301,,23.78,,0,,4.7,,53.77,,1.134,,10.8,
01-May-2024 14:00,2.808,,174.5,,6.371,,1437,,24.21,,0,,6.7,,31.31,,2.389,,19.6,
01-May-2024 15:00,3.392,,183.6,,6.763,,1551,,24.39,,0,,6.43,,26.31,,3.035,,16.9,
01-May-2024 16:00,3.972,,172,,7.037,,1618,,24.01,,0,,7.3,,15.37,,3.829,,10.9,
01-May-2024 17:00,2.489,,162.9,,4.979,,1704,,23.3,,0,,9.27,,14.04,,2.414,,17,
01-May-2024 18:00,1.819,,172.3,,3.078,,1826,,20.92,,0,,13.22,,12.26,,1.778,,21.8,
01-May-2024 19:00,1.337,,198.3,,2.627,,1902,,18.84,,0,,16.95,,55.55,,0.708,,18.7,
01-May-2024 20:00,1.56,,319.2,,4.058,,2042,,17.72,,0,,17.49,,41.74,,1.145,,16.5,
01-May-2024 21:00,3.562,,328.5,,8.47,,2159,,17.08,,0,,13.42,,22.02,,3.299,,11.6,
01-May-2024 22:00,3.912,,330.7,,9.1,,2234,,16.8,,0,,12.25,,24.52,,3.554,,15.5,
01-May-2024 23:00,3.457,,334.8,,8.98,,2350,,15.04,,0,,14.93,,23.74,,3.16,,9.6,
02-May-2024 00:00,3.848,,326.6,,8.29,,11,,15.14,,0,,13.93,,20.49,,3.602,,10.7,
02-May-2024 01:00,4.331,,325.5,,8.86,,109,,14.64,,0,,14.23,,19.78,,4.073,,9.7,
02-May-2024 02:00,2.757,,354.5,,6.861,,206,,12.78,,0,,17.68,,23.89,,2.517,,11.1,
02-May-2024 03:00,1.094,,24.5,,2.961,,303,,9.22,,0,,24.8,,19.42,,1.031,,12.1,
02-May-2024 04:00,1.169,,349.7,,2.941,,440,,8.2,,0,,27.14,,21.24,,1.088,,12.2,
02-May-2024 05:00,0.626,,325.7,,1.981,,500,,7.85,,0,,28.43,,38.15,,0.487,,11.3,
02-May-2024 06:00,1.015,,4.5,,2.49,,630,,10.76,,0,,25.26,,28.77,,0.887,,10.6,
02-May-2024 07:00,1.308,,42.8,,3.431,,742,,14.44,,0,,19.01,,27.42,,1.158,,10.5,
02-May-2024 08:00,1.172,,127.8,,2.627,,843,,16.8,,0,,15.33,,48.92,,0.745,,9.7,
02-May-2024 09:00,1.75,,117.4,,3.784,,944,,18.56,,0,,13.88,,30.1,,1.508,,18.7,
02-May-2024 10:00,2.305,,153,,4.921,,1001,,20.11,,0,,12.52,,35.84,,1.854,,6.8,
02-May-2024 11:00,3.161,,149.4,,6.939,,1143,,21.63,,0,,10.05,,29.52,,2.741,,15.8,
02-May-2024 12:00,3.779,,157.7,,7.763,,1248,,22.74,,0,,10.72,,20,,3.549,,10.6,
02-May-2024 13:00,4.566,,140,,7.802,,1347,,23.45,,0,,11.71,,19.75,,4.294,,12.2,
02-May-2024 14:00,4.168,,154.6,,7.88,,1448,,24.15,,0,,11.59,,22.01,,3.86,,14.2,
02-May-2024 15:00,4.741,,147.3,,8.06,,1531,,24.36,,0,,11.69,,14.89,,4.581,,20.5,
02-May-2024 16:00,4.535,,157.6,,8.15,,1626,,24.38,,0,,11.81,,15.93,,4.36,,19.5,
02-May-2024 17:00,4.163,,163.7,,7.371,,1702,,23.78,,0,,12.52,,13.22,,4.052,,15.5,
02-May-2024 18:00,1.849,,137,,4.352,,1829,,21.57,,0,,16.32,,23.18,,1.698,,19.6,
02-May-2024 19:00,0.846,,217.9,,2.373,,1955,,19.99,,0,,21.1,,47.24,,0.558,,24.1,
02-May-2024 20:00,1.226,,223.4,,3.098,,2000,,19.1,,0,,23.37,,26.79,,1.092,,23.4,
02-May-2024 21:00,0.951,,285.8,,2.608,,2112,,16.52,,0,,26.42,,47.03,,0.631,,20.3,
02-May-2024 22:00,1.703,,306.6,,4.666,,2241,,14.71,,0,,29.04,,32.66,,1.426,,19.4,
02-May-2024 23:00,1.623,,344.2,,3.725,,2306,,13.78,,0,,31.53,,31.9,,1.371,,18.3,
03-May-2024 00:00,1.701,,331.2,,2.902,,28,,13.16,,0,,33.99,,18.88,,1.609,,19.2,
03-May-2024 01:00,1.491,,350,,3.039,,131,,12.3,,0,,38.02,,23.82,,1.362,,19.6,
03-May-2024 02:00,1.493,,353.5,,3.098,,202,,11.63,,0,,40.74,,15.99,,1.435,,17.4,
03-May-2024 03:00,1.23,,353.6,,2.941,,340,,10.43,,0,,44.56,,18.24,,1.167,,16.1,
03-May-2024 04:00,1.305,,317.4,,2.882,,426,,10.22,,0,,45.82,,25.48,,1.176,,15.7,
03-May-2024 05:00,0.5,,256.1,,1.451,,508,,10.61,,0,,44.09,,6.2,,0.497,,18.9,
03-May-2024 06:00,2.569,,11.2,,6.097,,625,,13.79,,0,,37.14,,23.47,,2.353,,15.5,
03-May-2024 07:00,4.599,,7.4,,7.9,,722,,16.14,,0,,32.95,,18.77,,4.352,,13.8,
03-May-2024 08:00,2.704,,17.3,,5.215,,804,,18.29,,0,,28.38,,24.8,,2.451,,12.1,
03-May-2024 09:00,2.514,,23.3,,5.744,,903,,20.17,,0,,23.79,,25.17,,2.272,,9.5,
03-May-2024 10:00,1.859,,7.6,,3.999,,1014,,22,,0,,18.63,,39.24,,1.423,,7,
03-May-2024 11:00,2.324,,148.3,,6.234,,1133,,23.32,,0,,15.56,,54.11,,1.287,,12.3,
03-May-2024 12:00,3.404,,151.2,,6.449,,1226,,23.83,,0,,15.1,,26.13,,3.05,,22.2,
03-May-2024 13:00,3.437,,159.3,,8.23,,1345,,24.28,,0,,15.98,,23.84,,3.139,,13.3,
03-May-2024 14:00,3.929,,159.2,,9.21,,1455,,24.49,,0,,16.51,,20.77,,3.67,,17,
03-May-2024 15:00,3.071,,171.5,,7.88,,1500,,24.19,,0,,18.75,,18.92,,2.903,,17.7,
03-May-2024 16:00,4.084,,151.8,,8.37,,1657,,24.62,,0,,17.81,,15.38,,3.937,,13.4,
03-May-2024 17:00,4.081,,155.7,,7.292,,1711,,24.43,,0,,17.64,,13.57,,3.967,,26.5,
03-May-2024 18:00,2.827,,156.3,,5.979,,1810,,21.99,,0,,21.08,,13.07,,2.753,,23.7,
03-May-2024 19:00,1.641,,139.5,,2.941,,1928,,19.48,,0,,31.76,,13.34,,1.596,,24.7,
03-May-2024 20:00,2.107,,170.3,,6.097,,2051,,19.01,,0,,32.04,,24.71,,1.911,,19.1,
03-May-2024 21:00,2.743,,195.1,,4.842,,2102,,18.48,,0,,35.61,,15.42,,2.643,,27.1,
03-May-2024 22:00,3.181,,202.5,,4.685,,2255,,17.61,,0,,41.55,,10.05,,3.132,,18.1,
03-May-2024 23:00,3.303,,201.3,,4.489,,2308,,16.85,,0,,41.6,,8.97,,3.263,,13.3,
04-May-2024 00:00,3.093,,189.1,,4.999,,19,,16.14,,0,,44.4,,11.07,,3.035,,18.7,
04-May-2024 01:00,2.295,,164.1,,3.999,,135,,14.94,,0,,46.67,,35.39,,1.857,,16.7,
04-May-2024 02:00,1.786,,332.5,,3.431,,252,,13.06,,0,,53.44,,64.29,,0.661,,18.6,
04-May-2024 03:00,2.235,,333.7,,3.588,,314,,11.86,,0,,56.03,,21.18,,2.082,,15.6,
04-May-2024 04:00,1.54,,321.6,,2.902,,400,,9.93,,0,,61.01,,24.62,,1.397,,17.8,
04-May-2024 05:00,1.348,,288,,3.019,,557,,11.52,,0,,54.06,,41.59,,0.992,,16.6,
04-May-2024 06:00,0.873,,332,,2.569,,600,,13.59,,0,,51.37,,64.39,,0.321,,18.8,
04-May-2024 07:00,1.254,,140,,3.568,,707,,17.01,,0,,41.43,,39.41,,0.957,,25.7,
04-May-2024 08:00,1.401,,324.1,,5.567,,858,,16.6,,0,,44.25,,44.12,,0.985,,10.9,
04-May-2024 09:00,1.483,,259.2,,4.45,,900,,18.37,,0,,32.05,,60.37,,0.659,,10.5,
04-May-2024 10:00,6.358,,134.8,,16.84,,1046,,21.34,,0,,22.57,,36.29,,5.082,,134.5,
04-May-2024 11:00,10.17,,142.9,,16.66,,1114,,22.61,,0,,16.25,,24.4,,9.25,,145.2,
04-May-2024 12:00,9.35,,164.4,,19.58,,1224,,22.05,,0,,13.86,,15.42,,9.01,,96.1,
04-May-2024 13:00,8.09,,174.7,,17.68,,1338,,21.6,,0,,14.92,,21.5,,7.521,,77.6,
04-May-2024 14:00,8.74,,178,,20.09,,1419,,20.52,,0,,17.32,,30.06,,7.534,,65,
04-May-2024 15:00,9.06,,166,,17.07,,1556,,19,,0,,20.85,,19.66,,8.52,,43.4,
04-May-2024 16:00,11.59,,151.9,,20.17,,1654,,16.69,,0,,28.81,,14.11,,11.24,,111.8,
04-May-2024 17:00,11.54,,140.6,,19.17,,1726,,14.71,,0,,33.98,,14.55,,11.17,,117.1,
04-May-2024 18:00,11.7,,141.7,,19.23,,1836,,13.93,,0,,35.44,,14.88,,11.31,,157.1,
04-May-2024 19:00,7.771,,110.9,,16.88,,1919,,13.81,,0,,35,,21.65,,7.216,,68.7,
04-May-2024 20:00,2.407,,113.8,,11.19,,2054,,13.6,,0,,33.1,,47.76,,1.57,,32.9,
04-May-2024 21:00,3.708,,143.4,,8.68,,2101,,15.15,,0,,21.25,,36.34,,2.962,,13.6,
04-May-2024 22:00,1.569,,91,,5.763,,2256,,13.34,,0,,23.02,,60.94,,0.681,,8.5,
04-May-2024 23:00,2.893,,117.6,,8.31,,2306,,12.21,,0,,28.29,,28.59,,2.533,,7.4,
05-May-2024 00:00,2.53,,199.5,,5.548,,49,,10.97,,0,,28.07,,41.37,,1.87,,6.4,
05-May-2024 01:00,5.611,,212.2,,10.84,,106,,12.24,,0,,18.29,,13.99,,5.443,,5.6,
05-May-2024 02:00,3.41,,249.1,,9.59,,200,,11.49,,0,,15.49,,33.52,,2.826,,5.7,
05-May-2024 03:00,1.604,,307.6,,4.764,,315,,9.46,,0,,20.73,,47.54,,1.052,,7,
05-May-2024 04:00,3.304,,327.9,,7.371,,423,,8.25,,0,,21.14,,22.91,,3.04,,7.9,
05-May-2024 05:00,6.35,,351.3,,14.39,,544,,7.6,,0,,14.64,,26.42,,5.674,,45.4,
05-May-2024 06:00,8.26,,357.1,,13.62,,647,,8.13,,0,,12.39,,30.17,,7.114,,52.1,
05-May-2024 07:00,10.26,,3.8,,18.58,,745,,8.77,,0,,13.07,,28.24,,9.01,,97.4,
05-May-2024 08:00,7.869,,352.9,,14.45,,808,,9.82,,0,,12.25,,28.94,,6.865,,13.6,
05-May-2024 09:00,6.204,,348,,13.09,,909,,10.67,,0,,11.71,,28.82,,5.418,,10.3,
05-May-2024 10:00,5.868,,337.4,,12.41,,1059,,11.48,,0,,12.87,,26.97,,5.217,,12.9,
05-May-2024 11:00,5.838,,338.8,,11.7,,1156,,12.26,,0,,13.21,,28.6,,5.11,,12.7,
05-May-2024 12:00,5.281,,352.9,,11.72,,1211,,12.86,,0,,12.98,,28.16,,4.643,,9.2,
05-May-2024 13:00,4.093,,348.8,,10.08,,1320,,13.68,,0,,12.17,,28.95,,3.571,,9.9,
05-May-2024 14:00,3.722,,356,,8.63,,1433,,14.61,,0,,10.24,,33.44,,3.088,,4.4,
05-May-2024 15:00,2.921,,352.1,,8.59,,1508,,15.32,,0,,10.4,,32.26,,2.458,,1.9,
05-May-2024 16:00,2.397,,316.7,,5.352,,1601,,15.68,,0,,9.75,,33.09,,1.997,,9.2,
05-May-2024 17:00,2.939,,298.9,,5.646,,1750,,15.53,,0,,10.54,,16.22,,2.821,,6.5,
05-May-2024 18:00,1.999,,279.5,,4.979,,1809,,14.02,,0,,11.9,,21.88,,1.853,,5,
05-May-2024 19:00,2.098,,289.1,,4.705,,1939,,13.4,,0,,13.97,,23.65,,1.919,,8.8,
05-May-2024 20:00,1.301,,342.1,,2.647,,2038,,11.22,,0,,20.57,,24.28,,1.184,,9.2,
05-May-2024 21:00,3.052,,331.6,,7.841,,2137,,11.54,,0,,24.92,,20.27,,2.861,,11,
05-May-2024 22:00,2.883,,348.3,,6.645,,2216,,10.76,,0,,28.83,,24.46,,2.621,,9.4,
05-May-2024 23:00,2.065,,347.7,,4.47,,2347,,8.96,,0,,33.83,,19.27,,1.948,,7.9,
06-May-2024 00:00,2.072,,336.6,,3.882,,33,,8.02,,0,,36.33,,19.87,,1.947,,6.9,
06-May-2024 01:00,2.351,,341.4,,5.332,,144,,8.55,,0,,33.31,,19.74,,2.211,,6.6,
06-May-2024 02:00,1.87,,9.9,,5.685,,200,,6.64,,0,,38.92,,33.58,,1.548,,7.7,
06-May-2024 03:00,0.577,,73.9,,1.745,,336,,4.91,,0,,44.94,,56.71,,0.294,,9.6,
06-May-2024 04:00,0.366,,334.4,,2,,449,,5.14,,0,,44.03,,43.87,,0.259,,8.2,
06-May-2024 05:00,0.545,,317.6,,2.333,,525,,5.32,,0,,44.49,,17.21,,0.521,,10.3,
06-May-2024 06:00,1.133,,13.8,,3.137,,629,,7.3,,0,,40.28,,34.76,,0.924,,3.2,
06-May-2024 07:00,1.061,,107,,2.961,,757,,9.89,,0,,33.68,,30.77,,0.908,,9.8,
06-May-2024 08:00,1.19,,117,,3.431,,816,,12.19,,0,,28.11,,41.85,,0.872,,7.6,
06-May-2024 09:00,1.901,,116.2,,5.156,,958,,13.75,,0,,24.79,,28,,1.674,,17.3,
06-May-2024 10:00,3.07,,148.1,,6.508,,1016,,15.16,,0,,22.63,,26.04,,2.753,,3.6,
06-May-2024 11:00,3.836,,144.6,,7.175,,1136,,16.61,,0,,19.48,,23.03,,3.526,,9.1,
06-May-2024 12:00,4.86,,153,,9.19,,1233,,17.83,,0,,18.23,,16.11,,4.668,,5.5,
06-May-2024 13:00,5.349,,154.1,,8.82,,1318,,19.32,,0,,19.14,,18.91,,5.057,,5.5,
06-May-2024 14:00,6.006,,142.7,,9.35,,1440,,19.74,,0,,19,,15.95,,5.773,,25.3,
06-May-2024 15:00,6.076,,148.6,,10.13,,1504,,20.19,,0,,19.31,,15.87,,5.843,,11.4,
06-May-2024 16:00,5.165,,155.6,,9.15,,1645,,20.43,,0,,18.6,,15.15,,4.984,,9,
06-May-2024 17:00,4.463,,158.5,,8.14,,1719,,19.87,,0,,20.23,,13.94,,4.331,,9.5,
06-May-2024 18:00,2.667,,161.1,,4.862,,1806,,17.72,,0,,24.02,,11.74,,2.611,,6.4,
06-May-2024 19:00,1.883,,179.6,,3.098,,1954,,15.81,,0,,29.86,,19.58,,1.773,,14.3,
06-May-2024 20:00,2.104,,206.9,,3.157,,2044,,15.02,,0,,32.24,,13.64,,2.044,,13,
06-May-2024 21:00,1.916,,235.7,,3.137,,2103,,14.66,,0,,33.48,,21.49,,1.781,,9.4,
06-May-2024 22:00,1.93,,321.5,,3.549,,2241,,11.76,,0,,37.91,,41.02,,1.435,,11,
06-May-2024 23:00,1.745,,310,,3.059,,2302,,10.76,,0,,38.39,,25.39,,1.574,,10.1,
07-May-2024 00:00,1.817,,330.9,,3.039,,59,,8.87,,0,,44.52,,31.35,,1.544,,11.6,
07-May-2024 01:00,1.686,,304.2,,3.372,,116,,9.75,,0,,40.37,,15.71,,1.622,,9.8,
07-May-2024 02:00,1.753,,312.4,,3.117,,246,,8.31,,0,,45.02,,17.79,,1.669,,10.9,
07-May-2024 03:00,1.32,,301.9,,2.765,,304,,8.02,,0,,44.02,,23.08,,1.213,,10.7,
07-May-2024 04:00,0.712,,186.9,,3.372,,407,,7.06,,0,,48.19,,49.7,,0.444,,10.2,
07-May-2024 05:00,0.389,,331.2,,4.274,,554,,7.76,,0,,44.54,,54.76,,0.211,,11.2,
07-May-2024 06:00,0.551,,56,,2.471,,600,,8.9,,0,,45.99,,43.19,,0.394,,5.2,
07-May-2024 07:00,0.901,,14.9,,2.549,,759,,14.36,,0,,31.76,,48.74,,0.575,,12,
07-May-2024 08:00,1.77,,1.2,,3.745,,830,,17.15,,0,,19.35,,20.74,,1.654,,10.1,
07-May-2024 09:00,1.939,,14.8,,4.881,,953,,20.01,,0,,9.89,,29.52,,1.681,,8.7,
07-May-2024 10:00,1.514,,53.3,,4.45,,1006,,21.82,,0,,6.55,,59.59,,0.694,,7.1,
07-May-2024 11:00,1.99,,143.4,,4.431,,1107,,22.78,,0,,8.91,,37.41,,1.565,,7,
07-May-2024 12:00,2.353,,154.1,,6.351,,1242,,23.97,,0,,8.3,,39.16,,1.803,,12.7,
07-May-2024 13:00,3.692,,150.5,,6.528,,1346,,24.17,,0,,7.87,,25.74,,3.32,,12.1,
07-May-2024 14:00,3.612,,144.7,,6.822,,1404,,24.77,,0,,8.31,,18.54,,3.423,,10.1,
07-May-2024 15:00,2.557,,149.9,,6.136,,1551,,25.42,,0,,8.01,,33.06,,2.132,,13.7,
07-May-2024 16:00,2.415,,176.8,,5.117,,1617,,25.45,,0,,8.55,,25.97,,2.166,,19,
07-May-2024 17:00,1.945,,163,,3.255,,1743,,24.89,,0,,10.18,,20.24,,1.823,,21.1,
07-May-2024 18:00,2.144,,233.8,,6.097,,1859,,22.42,,0,,14.38,,60.17,,0.961,,16.5,
07-May-2024 19:00,5.399,,328.1,,11.31,,1927,,20.43,,0,,13.28,,22.98,,4.964,,33,
07-May-2024 20:00,6.456,,333.8,,14.68,,2059,,18.52,,0,,16.01,,25.01,,5.841,,36.4,
07-May-2024 21:00,6.293,,323.4,,12.17,,2133,,17.25,,0,,17.38,,22.84,,5.793,,37,
07-May-2024 22:00,5.911,,331.3,,12.39,,2206,,15.67,,0,,18.26,,22.95,,5.437,,32.7,
07-May-2024 23:00,5.746,,328.5,,12.09,,2324,,14.58,,0,,18.56,,23.53,,5.261,,21.4,
08-May-2024 00:00,5.062,,333.1,,12.25,,6,,13.42,,0,,19.19,,22.81,,4.661,,18.7,
08-May-2024 01:00,4.467,,338.5,,10,,134,,12.17,,0,,20.1,,23.15,,4.102,,23.7,
08-May-2024 02:00,4.318,,340.4,,11.08,,209,,10.89,,0,,22.76,,25.22,,3.899,,23.2,
08-May-2024 03:00,4.801,,343.6,,11.6,,320,,9.69,,0,,25,,26.16,,4.3,,21.2,
08-May-2024 04:00,5.021,,331.9,,10.86,,403,,9.61,,0,,23.78,,22.39,,4.637,,21.8,
08-May-2024 05:00,4.929,,332.2,,11.41,,513,,9.4,,0,,24.55,,22.42,,4.552,,19.7,
08-May-2024 06:00,6.814,,337,,13.27,,634,,10.26,,0,,24.47,,26.54,,6.083,,47.7,
08-May-2024 07:00,7.283,,332.8,,13.7,,723,,11.46,,0,,22.9,,23.3,,6.681,,50.2,
08-May-2024 08:00,6.8,,331.2,,13.62,,822,,12.75,,0,,21.22,,25.28,,6.137,,26.6,
08-May-2024 09:00,5.584,,332.4,,10.62,,920,,14.3,,0,,19.81,,25.79,,5.018,,18.6,
08-May-2024 10:00,5.343,,332.8,,10.17,,1032,,15.49,,0,,18.05,,25.05,,4.832,,11.9,
08-May-2024 11:00,5.079,,335.3,,10,,1106,,16.6,,0,,15.21,,25.39,,4.58,,10.3,
08-May-2024 12:00,4.852,,330.8,,8.96,,1204,,17.93,,0,,13.82,,26.55,,4.331,,10.5,
08-May-2024 13:00,4.005,,319.4,,8.39,,1336,,19.17,,0,,12.88,,27.14,,3.556,,8.3,
08-May-2024 14:00,4.016,,319.6,,8.15,,1401,,19.64,,0,,11.62,,31.19,,3.42,,8.6,
08-May-2024 15:00,3.799,,325.2,,8.08,,1523,,20.27,,0,,10.84,,26.71,,3.385,,10.2,
08-May-2024 16:00,3.262,,329.3,,8.25,,1643,,20.39,,0,,10.59,,27.41,,2.889,,11.5,
08-May-2024 17:00,2.051,,324.9,,4.94,,1703,,20.09,,0,,10.51,,25.33,,1.85,,8,
08-May-2024 18:00,1.864,,343.8,,4.097,,1808,,17.3,,0,,14.64,,23.1,,1.713,,11.7,
08-May-2024 19:00,1.865,,338.5,,4.627,,1905,,16.43,,0,,14.03,,20.87,,1.741,,10.4,
08-May-2024 20:00,4.775,,326.7,,10.59,,2056,,15.43,,0,,14.34,,22.99,,4.39,,16.9,
08-May-2024 21:00,5.639,,323.8,,11.19,,2152,,14.33,,0,,16.13,,22.48,,5.204,,14.7,
08-May-2024 22:00,5.527,,326.7,,11.39,,2226,,13.51,,0,,18.17,,21.61,,5.134,,13.9,
08-May-2024 23:00,5.382,,324.3,,10.55,,2307,,12.63,,0,,20.48,,20.55,,5.036,,12.4,
09-May-2024 00:00,5.335,,318.5,,11.43,,21,,12.42,,0,,21.33,,21.68,,4.953,,12.9,
09-May-2024 01:00,4.664,,330.5,,9.74,,137,,11.75,,0,,22.95,,22.9,,4.291,,11.9,
09-May-2024 02:00,5.232,,327.9,,10.51,,223,,11.4,,0,,24.95,,22.69,,4.822,,12.3,
09-May-2024 03:00,4.447,,334.5,,10.88,,310,,10.16,,0,,28.7,,25.92,,3.992,,12.5,
09-May-2024 04:00,3.107,,347.6,,8.21,,449,,7.8,,0,,36.24,,21.05,,2.897,,11.6,
09-May-2024 05:00,3.998,,344.9,,8.49,,510,,8.82,,0,,34.91,,24.65,,3.628,,10.8,
09-May-2024 06:00,4.731,,351.7,,10.27,,658,,10.97,,0,,32.28,,27.66,,4.179,,9.7,
09-May-2024 07:00,5.904,,339.5,,11.15,,702,,13.13,,0,,28.71,,26.87,,5.254,,14,
09-May-2024 08:00,5.815,,343.6,,10.45,,817,,14.47,,0,,26.73,,28.21,,5.11,,13.1,
09-May-2024 09:00,4.83,,336.8,,9.15,,900,,15.99,,0,,22.9,,26.69,,4.305,,9.6,
09-May-2024 10:00,4.354,,327.7,,8.94,,1023,,17.31,,0,,20.95,,26.34,,3.894,,6.6,
09-May-2024 11:00,4.277,,324.5,,8.92,,1109,,18.3,,0,,19.01,,27.23,,3.794,,7.5,
09-May-2024 12:00,4.099,,328.9,,9.39,,1223,,19.15,,0,,17.95,,27.35,,3.632,,6.7,
09-May-2024 13:00,3.611,,323.3,,10.68,,1352,,19.99,,0,,16.64,,36.1,,2.893,,7.4,
09-May-2024 14:00,3.093,,311.5,,6.92,,1424,,20.87,,0,,15.56,,31.2,,2.634,,2.3,
09-May-2024 15:00,2.526,,317.9,,6.43,,1508,,21.51,,0,,14.97,,38.89,,1.944,,8.5,
09-May-2024 16:00,2.766,,17.9,,8.55,,1610,,21.52,,0,,15.03,,34.73,,2.258,,8.8,
09-May-2024 17:00,1.27,,341.1,,5.215,,1700,,20.36,,0,,17.07,,25.65,,1.143,,7.1,
09-May-2024 18:00,0.921,,285.1,,2.118,,1820,,19.38,,0,,18.04,,26.58,,0.822,,9.1,
09-May-2024 19:00,1.425,,271,,2.823,,1937,,18.13,,0,,19.45,,22.84,,1.312,,13.4,
09-May-2024 20:00,1.163,,265.4,,2.627,,2038,,17.42,,0,,19.98,,45.46,,0.797,,11.1,
09-May-2024 21:00,1.247,,334.2,,3.862,,2138,,16.69,,0,,21.65,,71.23,,0.283,,9.1,
09-May-2024 22:00,1.675,,267.4,,3.372,,2204,,16.94,,0,,21.43,,44.55,,1.168,,8.9,
09-May-2024 23:00,1.768,,327.8,,3.764,,2302,,15.22,,0,,26.95,,37.51,,1.389,,11,
10-May-2024 00:00,1.471,,327.7,,2.804,,58,,14.19,,0,,29.98,,39.6,,1.119,,9,
10-May-2024 01:00,1.027,,336.1,,2.255,,105,,12.38,,0,,34.46,,39.92,,0.778,,11.9,
10-May-2024 02:00,1.816,,4.2,,3.529,,251,,12.3,,0,,36.77,,25.53,,1.636,,13.2,
10-May-2024 03:00,1.868,,314.7,,3.294,,310,,12.91,,0,,35.97,,19.8,,1.757,,10.1,
10-May-2024 04:00,1.957,,325,,3.627,,420,,11.5,,0,,39.93,,30.05,,1.688,,11.9,
10-May-2024 05:00,1.373,,333.1,,3.078,,510,,11.07,,0,,42.44,,36.64,,1.092,,12.8,
10-May-2024 06:00,2.943,,2.5,,7.037,,700,,13.73,,0,,38.19,,21.49,,2.736,,11,
10-May-2024 07:00,4.726,,1.6,,7.763,,733,,16.18,,0,,33.13,,22.79,,4.352,,15,
10-May-2024 08:00,4.502,,335,,9.19,,805,,18.64,,0,,26.98,,25.99,,4.039,,8,
10-May-2024 09:00,3.67,,325.6,,8.17,,956,,19.96,,0,,23.93,,25.67,,3.301,,12.7,
10-May-2024 10:00,3.968,,336.2,,7.841,,1037,,20.81,,0,,21.64,,28.82,,3.466,,1.4,
10-May-2024 11:00,3.804,,321.9,,7.253,,1114,,20.96,,0,,20.92,,37.49,,2.989,,15.6,
10-May-2024 12:00,3.117,,343.4,,10.86,,1202,,21.38,,0,,19.19,,49.62,,1.948,,-1.1,
10-May-2024 13:00,2.373,,2.7,,8.29,,1358,,21.71,,0,,18.06,,69.91,,0.605,,16.6,
10-May-2024 14:00,5.846,,166.7,,10.1,,1422,,19.98,,0,,26.66,,14.84,,5.65,,16.3,
10-May-2024 15:00,4.69,,151,,8.53,,1500,,20.68,,0,,24.53,,21.71,,4.353,,8.8,
10-May-2024 16:00,3.774,,149.5,,8.17,,1649,,20.03,,0,,25.75,,15.65,,3.634,,10.3,
10-May-2024 17:00,3.196,,160,,6.332,,1715,,18.51,,0,,32.58,,18.26,,3.034,,13.6,
10-May-2024 18:00,2.768,,128.6,,6.508,,1847,,18.12,,0,,33.43,,27.87,,2.441,,11.4,
10-May-2024 19:00,2.032,,347.6,,9.53,,1950,,18.82,,0,,24.38,,56.06,,1.059,,12.2,
