,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,5.229,,352,,9.7,,9,,17.26,,0,,22.4,,12.8,,5.098,,25.4,
01-May-2024 01:00,6.536,,337.5,,11.71,,155,,16.1,,0,,22.57,,8.58,,6.463,,26.5,
01-May-2024 02:00,7.743,,340.4,,13.43,,208,,15.31,,0,,23.96,,8.94,,7.649,,26.6,
01-May-2024 03:00,7.605,,329.6,,11.76,,354,,14.12,,0,,24.28,,8.71,,7.517,,41.6,
01-May-2024 04:00,8.94,,326.1,,13.43,,437,,12.94,,0,,24.96,,7.78,,8.86,,38.6,
01-May-2024 05:00,7.449,,323.7,,12.79,,546,,11.94,,0,,24.24,,8.5,,7.367,,46.3,
01-May-2024 06:00,5.895,,324.2,,10.73,,602,,12.78,,0,,22.65,,12.3,,5.759,,51.7,
01-May-2024 07:00,2.863,,54.3,,5.783,,707,,14.37,,0,,20.09,,70.22,,0.712,,47.2,
01-May-2024 08:00,2.617,,138.9,,4.901,,831,,16.15,,0,,18.46,,24.6,,2.376,,37.8,
01-May-2024 09:00,2.001,,268.8,,4.607,,900,,17.84,,0,,17.66,,50.23,,1.231,,39.2,
01-May-2024 10:00,2.567,,284.2,,4.705,,1029,,19.1,,0,,15.72,,17.8,,2.443,,31.4,
01-May-2024 11:00,2.56,,265.5,,4.852,,1114,,20.83,,0,,11.28,,23.98,,2.336,,17,
01-May-2024 12:00,3.274,,257.2,,6.077,,1254,,22.34,,0,,10.17,,26.84,,2.915,,11.7,
01-May-2024 13:00,4.488,,211.5,,8.97,,1322,,23.33,,0,,7.8,,17.13,,4.288,,12.1,
01-May-2024 14:00,3.698,,238.7,,6.616,,1410,,23.93,,0,,7.5,,32.38,,3.107,,14.7,
01-May-2024 15:00,2.893,,291,,4.901,,1537,,24.44,,0,,7,,24.95,,2.619,,20.3,
01-May-2024 16:00,3.026,,273,,5.636,,1606,,24.21,,0,,9.53,,13.29,,2.944,,14.7,
01-May-2024 17:00,2.566,,245.1,,4.656,,1755,,24.13,,0,,10.22,,22.96,,2.36,,13,
01-May-2024 18:00,3.232,,71.6,,8.38,,1850,,23.01,,0,,9.93,,61.27,,1.382,,15.5,
01-May-2024 19:00,4.312,,67.3,,7.939,,1916,,22.24,,0,,9.88,,8.15,,4.269,,17.6,
01-May-2024 20:00,4.364,,45.6,,8.53,,2035,,21.37,,0,,11.75,,29.5,,3.786,,18.9,
01-May-2024 21:00,3.653,,295.6,,7.792,,2144,,19.33,,0,,18.93,,49.62,,2.282,,21.9,
01-May-2024 22:00,5.018,,338.6,,7.841,,2259,,16.19,,0,,14.42,,8.84,,4.959,,15.8,
01-May-2024 23:00,4.12,,328,,9.07,,2300,,14.91,,0,,19.54,,8.44,,4.075,,15.9,
02-May-2024 00:00,1.951,,119.8,,5.342,,49,,13.75,,0,,20.55,,52.85,,1.12,,12.6,
02-May-2024 01:00,3.374,,145.3,,5.783,,100,,12.07,,0,,22.13,,14.54,,3.265,,12.6,
02-May-2024 02:00,1.945,,126.7,,4.117,,251,,11.8,,0,,20.73,,14.84,,1.88,,13,
02-May-2024 03:00,2.524,,133.1,,4.215,,317,,12.06,,0,,20.44,,10.33,,2.483,,12.6,
02-May-2024 04:00,2.118,,122.2,,3.823,,408,,11.79,,0,,25.36,,18.26,,2.01,,14,
02-May-2024 05:00,1.88,,100.6,,5.146,,546,,11.17,,0,,23.58,,29.64,,1.628,,14.2,
02-May-2024 06:00,1.488,,141.4,,3.872,,659,,12.72,,0,,25.84,,34.92,,1.211,,16.5,
02-May-2024 07:00,3.769,,166.3,,5.489,,755,,13.92,,0,,32.87,,25.57,,3.394,,19.6,
02-May-2024 08:00,2.946,,194.1,,5.244,,801,,14.82,,0,,23.9,,13.78,,2.861,,10.9,
02-May-2024 09:00,1.899,,206.1,,3.872,,959,,16.93,,0,,20.31,,21.72,,1.763,,11.1,
02-May-2024 10:00,1.937,,215.7,,4.509,,1052,,19.23,,0,,13.4,,25.91,,1.739,,7.2,
02-May-2024 11:00,1.992,,268.1,,4.411,,1143,,21.16,,0,,13.24,,24.56,,1.809,,11.6,
02-May-2024 12:00,2.193,,274.8,,4.852,,1220,,22.4,,0,,12.76,,26.82,,1.952,,12.8,
02-May-2024 13:00,2.757,,249.9,,5.489,,1341,,23.89,,0,,11.52,,41.72,,2.026,,13,
02-May-2024 14:00,3.396,,234.1,,6.42,,1439,,24.5,,0,,12.07,,24.68,,3.08,,14.5,
02-May-2024 15:00,3.043,,260.9,,6.665,,1515,,24.99,,0,,12.09,,26.69,,2.712,,18.1,
02-May-2024 16:00,2.422,,230.1,,8.48,,1632,,25.5,,0,,11.92,,57.92,,1.184,,20.9,
