,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,7.452,,344.5,,13.45,,21,,17.45,,14.94,,7.199,
01-May-2024 01:00,8.57,,346.7,,13.66,,126,,16.23,,16.97,,8.2,
01-May-2024 02:00,8.49,,341.1,,12.53,,219,,15.23,,9.25,,8.38,
01-May-2024 03:00,7.704,,338.3,,10.72,,316,,14.15,,8.36,,7.622,
01-May-2024 04:00,7.589,,331.7,,11.66,,440,,12.89,,8.66,,7.502,
01-May-2024 05:00,8.61,,333.1,,13.49,,523,,11.94,,7.3,,8.54,
01-May-2024 06:00,6.032,,324.5,,11.23,,608,,12.46,,9.1,,5.956,
01-May-2024 07:00,2.084,,144.7,,4.078,,733,,13.99,,63.55,,0.801,
01-May-2024 08:00,2.211,,202.6,,4.254,,839,,15.36,,27.29,,1.96,
01-May-2024 09:00,1.575,,251.5,,5.136,,957,,18.07,,49.46,,0.988,
01-May-2024 10:00,3.033,,310.4,,5.313,,1004,,19.3,,16.33,,2.91,
01-May-2024 11:00,2.828,,288.2,,7.018,,1150,,21.09,,25.68,,2.544,
01-May-2024 12:00,3.654,,219.9,,8.53,,1233,,22.66,,39.35,,2.792,
01-May-2024 13:00,4.712,,222.5,,8.14,,1308,,23.42,,19.53,,4.438,
01-May-2024 14:00,3.853,,287.1,,7.449,,1412,,23.82,,27.46,,3.411,
01-May-2024 15:00,3.448,,290.3,,6.665,,1556,,24.32,,29.9,,2.978,
01-May-2024 16:00,3.368,,282,,6.724,,1600,,24.12,,14.39,,3.262,
01-May-2024 17:00,2.981,,270.2,,4.489,,1754,,24.17,,12.51,,2.909,
01-May-2024 18:00,4.43,,89.2,,8.06,,1859,,23.34,,35.07,,3.6,
01-May-2024 19:00,5.111,,70.1,,8.02,,1900,,22.25,,11.36,,5.011,
01-May-2024 20:00,4.198,,66.6,,8.82,,2045,,21.35,,32.14,,3.537,
01-May-2024 21:00,2.141,,153.9,,5.293,,2156,,19.6,,73.33,,0.386,
01-May-2024 22:00,3.49,,350,,9.04,,2214,,17.27,,30.06,,3.01,
01-May-2024 23:00,1.351,,13,,3.725,,2340,,15.48,,32.94,,1.128,
02-May-2024 00:00,1.315,,271.1,,4.039,,57,,14.45,,68.31,,0.38,
02-May-2024 01:00,3.106,,166.5,,4.764,,111,,14.45,,14.24,,3.01,
02-May-2024 02:00,4.015,,167.4,,5.509,,241,,13.61,,10.77,,3.944,
02-May-2024 03:00,4.692,,157.6,,6.332,,338,,13.17,,9.79,,4.624,
02-May-2024 04:00,3.87,,153.4,,5.665,,442,,12.5,,13.83,,3.757,
02-May-2024 05:00,3.355,,154.2,,5.117,,503,,12.46,,9.64,,3.308,
02-May-2024 06:00,4.158,,202,,5.94,,651,,12.73,,24.33,,3.783,
02-May-2024 07:00,4.567,,212.4,,6.077,,706,,13.89,,17.64,,4.35,
02-May-2024 08:00,3.275,,228.9,,5.136,,846,,15.38,,17.35,,3.125,
02-May-2024 09:00,2.164,,270.7,,5.077,,903,,16.81,,20.09,,2.031,
02-May-2024 10:00,1.45,,281.9,,3.549,,1042,,19.06,,38.95,,1.115,
02-May-2024 11:00,2.365,,282.2,,5.058,,1141,,21.23,,27.58,,2.091,
02-May-2024 12:00,2.785,,308,,5.313,,1236,,22.35,,25.15,,2.516,
02-May-2024 13:00,3.624,,288.8,,7.508,,1340,,23.76,,24.07,,3.304,
02-May-2024 14:00,3.745,,293.5,,7.096,,1426,,24.43,,21.52,,3.481,
02-May-2024 15:00,3.033,,299.7,,6.587,,1515,,24.93,,27.22,,2.69,
02-May-2024 16:00,2.111,,300,,7.449,,1611,,25.44,,48.61,,1.35,
02-May-2024 17:00,4.775,,190.3,,8.17,,1740,,25.01,,15.7,,4.596,
02-May-2024 18:00,4.788,,174.3,,7.273,,1808,,23.99,,13.5,,4.655,
02-May-2024 19:00,4.598,,121.5,,6.763,,1919,,22.76,,10.64,,4.519,
02-May-2024 20:00,4.33,,123.9,,6.097,,2025,,22.11,,5.69,,4.309,
02-May-2024 21:00,3.665,,152.1,,5.411,,2126,,20.74,,27.25,,3.25,
02-May-2024 22:00,1.894,,47.8,,3.313,,2230,,18.23,,29.07,,1.65,
02-May-2024 23:00,1.239,,144.2,,3.019,,2321,,18.3,,57.4,,0.617,
03-May-2024 00:00,2.825,,130.3,,5.215,,18,,16.85,,34.6,,2.31,
03-May-2024 01:00,1.138,,186.8,,3.215,,110,,17.39,,79.44,,0.043,
03-May-2024 02:00,1.808,,217,,4.391,,254,,16.06,,31.4,,1.536,
03-May-2024 03:00,3.191,,195.6,,4.529,,352,,15.49,,11.63,,3.125,
03-May-2024 04:00,4.362,,178.1,,7.39,,455,,14.79,,14.58,,4.22,
03-May-2024 05:00,5.362,,153.7,,7.41,,505,,14.47,,6.72,,5.325,
03-May-2024 06:00,4.35,,190.8,,5.999,,602,,15.48,,16.67,,4.166,
03-May-2024 07:00,3.727,,195.2,,5.077,,704,,16.31,,13.51,,3.624,
03-May-2024 08:00,2.988,,217.5,,5.567,,806,,17.56,,21.37,,2.78,
03-May-2024 09:00,2.339,,237.6,,4.901,,910,,19.01,,33.54,,1.937,
03-May-2024 10:00,2.343,,284.2,,5.411,,1046,,21.05,,28.81,,2.046,
03-May-2024 11:00,3.223,,292.5,,5.861,,1129,,22.5,,23.32,,2.956,
03-May-2024 12:00,3.367,,288.6,,7.175,,1259,,23.53,,20.18,,3.158,
03-May-2024 13:00,3.725,,283.4,,7.665,,1307,,24.54,,23.03,,3.424,
03-May-2024 14:00,4.038,,281.7,,7.429,,1445,,25.12,,19.82,,3.796,
03-May-2024 15:00,4.409,,297.5,,7.586,,1521,,25.03,,16.98,,4.215,
03-May-2024 16:00,2.43,,353,,5.45,,1650,,24.96,,36.31,,1.942,
03-May-2024 17:00,2.948,,82.3,,8.08,,1742,,25.19,,60.58,,1.299,
03-May-2024 18:00,4.055,,164.8,,9.25,,1810,,24.43,,22.64,,3.738,
03-May-2024 19:00,3.942,,135,,6.214,,1936,,23.31,,14.14,,3.822,
03-May-2024 20:00,2.936,,166.9,,5.626,,2011,,22.36,,45.54,,2.008,
03-May-2024 21:00,2.899,,138.6,,4.529,,2159,,21.82,,18.26,,2.751,
03-May-2024 22:00,4.105,,124.5,,5.822,,2222,,21.17,,8.26,,4.062,
03-May-2024 23:00,4.552,,144.9,,6.606,,2352,,20.58,,7.41,,4.514,
04-May-2024 00:00,4.243,,145.9,,5.861,,0,,20.37,,7.65,,4.205,
04-May-2024 01:00,2.956,,141.3,,4.96,,132,,19.53,,38.46,,2.289,
04-May-2024 02:00,2.717,,88.3,,5.803,,251,,17.43,,33.95,,2.24,
04-May-2024 03:00,6.491,,126.1,,10.15,,349,,16.6,,20.27,,6.085,
04-May-2024 04:00,7.942,,147,,9.66,,445,,16.19,,5.74,,7.902,
04-May-2024 05:00,7.677,,145.5,,10.1,,525,,15.49,,7.32,,7.614,
04-May-2024 06:00,3.283,,92,,8.37,,600,,16.79,,68.97,,0.903,
04-May-2024 07:00,3.237,,21.2,,9.43,,756,,18.89,,68.81,,0.901,
04-May-2024 08:00,5.865,,152.3,,9.82,,808,,21.1,,14.94,,5.665,
04-May-2024 09:00,6.897,,161.9,,14.43,,952,,21.79,,23.55,,6.313,
04-May-2024 10:00,10.7,,181.7,,15.17,,1059,,21.85,,11.01,,10.51,
04-May-2024 11:00,10.4,,200.5,,15.05,,1102,,22.44,,11.47,,10.2,
04-May-2024 12:00,9.69,,203.9,,13.56,,1212,,22.12,,11.7,,9.49,
04-May-2024 13:00,9.26,,200.9,,16.76,,1356,,21,,11.62,,9.07,
04-May-2024 14:00,14.86,,217.6,,20.91,,1427,,19.47,,11.68,,14.55,
04-May-2024 15:00,16,,229,,21.82,,1553,,17.41,,7.07,,15.87,
04-May-2024 16:00,15.54,,232,,22.05,,1613,,16.14,,9.18,,15.34,
04-May-2024 17:00,17.06,,232.8,,24.83,,1712,,15.4,,8.12,,16.89,
04-May-2024 18:00,14.84,,244.2,,22.7,,1806,,15.04,,11.58,,14.53,
04-May-2024 19:00,10.82,,254.1,,19.11,,1910,,14.94,,13.89,,10.51,
04-May-2024 20:00,6.099,,231.6,,16.5,,2038,,15.52,,50.15,,3.761,
04-May-2024 21:00,4.375,,226.2,,12.15,,2100,,15.4,,61.65,,1.841,
04-May-2024 22:00,6.386,,239.3,,15.21,,2259,,14.21,,28.98,,5.568,
04-May-2024 23:00,11.79,,245,,18.52,,2302,,13.24,,14.12,,11.43,
05-May-2024 00:00,6.556,,194.3,,15.09,,10,,12.55,,42.43,,4.757,
05-May-2024 01:00,6.137,,164,,11.11,,123,,12.11,,17.11,,5.863,
05-May-2024 02:00,6.677,,180.2,,10.76,,213,,10.93,,17.7,,6.358,
05-May-2024 03:00,6.019,,211.5,,13.82,,331,,10.11,,26.15,,5.392,
05-May-2024 04:00,5.771,,193.1,,10.72,,400,,9.55,,18.88,,5.458,
05-May-2024 05:00,3.234,,174.5,,7.018,,502,,9,,29.6,,2.802,
05-May-2024 06:00,4.097,,244.2,,6.959,,650,,9.43,,41.41,,3.026,
05-May-2024 07:00,5.354,,300.2,,12.11,,756,,10.22,,13.33,,5.209,
05-May-2024 08:00,12.58,,318.6,,16.76,,842,,10.34,,6.72,,12.5,
05-May-2024 09:00,12.57,,323,,17.5,,915,,10.69,,7.26,,12.47,
05-May-2024 10:00,12.57,,321.9,,16.19,,1041,,11.35,,6.66,,12.48,
05-May-2024 11:00,13.23,,320.5,,19.11,,1121,,12.38,,7.12,,13.13,
05-May-2024 12:00,11.7,,315.4,,17.82,,1220,,12.93,,8.66,,11.57,
05-May-2024 13:00,10.09,,307.6,,14.27,,1305,,13.56,,9.25,,9.96,
05-May-2024 14:00,8.29,,309.9,,13.49,,1414,,14.46,,9.14,,8.18,
05-May-2024 15:00,6.162,,314.8,,10.6,,1508,,15.06,,9.96,,6.069,
05-May-2024 16:00,4.473,,301.3,,6.783,,1654,,15.56,,12.38,,4.368,
05-May-2024 17:00,5.062,,283.8,,6.939,,1709,,15.56,,10.73,,4.974,
05-May-2024 18:00,3.137,,263.8,,5.352,,1814,,14.71,,19.92,,2.947,
05-May-2024 19:00,2.454,,187.2,,3.549,,1901,,13.53,,41.18,,1.819,
05-May-2024 20:00,0.891,,146.2,,2.765,,2059,,13.15,,53.47,,0.503,
05-May-2024 21:00,1.273,,155,,2.51,,2100,,12.85,,22.2,,1.178,
05-May-2024 22:00,2.768,,278.4,,8.98,,2227,,11.83,,45.03,,1.912,
05-May-2024 23:00,3.027,,329.7,,7.527,,2354,,10.66,,14.99,,2.923,
06-May-2024 00:00,2.755,,238.6,,4.842,,37,,10.28,,50.17,,1.698,
06-May-2024 01:00,2.709,,181.1,,6.469,,113,,8.78,,27.07,,2.407,
06-May-2024 02:00,2.348,,204.6,,4.901,,201,,8.19,,27.21,,2.083,
06-May-2024 03:00,4.764,,145.1,,6.606,,359,,7.91,,14.17,,4.618,
06-May-2024 04:00,4.954,,157.9,,6.881,,400,,7.46,,9.19,,4.89,
06-May-2024 05:00,4.43,,141.5,,5.901,,521,,7.38,,6.62,,4.4,
06-May-2024 06:00,3.78,,190.6,,5.371,,602,,8.67,,18.66,,3.579,
06-May-2024 07:00,3.945,,197,,6.175,,726,,9.78,,20.75,,3.686,
06-May-2024 08:00,2.675,,229.7,,5.097,,823,,11.54,,25.5,,2.41,
06-May-2024 09:00,2.396,,269.4,,4.489,,920,,12.96,,24.39,,2.179,
06-May-2024 10:00,1.697,,254,,4.313,,1042,,14.76,,45.63,,1.158,
06-May-2024 11:00,1.394,,328.2,,4.47,,1157,,16.95,,62.58,,0.562,
06-May-2024 12:00,2.334,,337.1,,5.567,,1246,,18.13,,41.21,,1.73,
06-May-2024 13:00,3.466,,258.1,,13.13,,1358,,20.06,,63.7,,1.323,
06-May-2024 14:00,6.13,,247.9,,11.49,,1428,,21.12,,17.49,,5.844,
06-May-2024 15:00,3.339,,52.3,,8.43,,1551,,21.65,,58.99,,1.568,
06-May-2024 16:00,5.357,,118.2,,9.21,,1630,,21.43,,14.91,,5.175,
06-May-2024 17:00,4.45,,122.1,,7.802,,1745,,21.17,,18.08,,4.229,
06-May-2024 18:00,5.257,,70.4,,7.821,,1827,,20.26,,16.71,,5.033,
06-May-2024 19:00,3.573,,42.6,,5.626,,1902,,18.87,,30.05,,3.081,
06-May-2024 20:00,3.476,,165.4,,6.645,,2048,,17.74,,24.46,,3.159,
06-May-2024 21:00,5.397,,133.8,,7.449,,2112,,16.13,,8.13,,5.342,
06-May-2024 22:00,5.898,,135.6,,7.959,,2229,,15.55,,7.35,,5.85,
06-May-2024 23:00,2.3,,111.5,,5.332,,2316,,14.81,,41.52,,1.696,
07-May-2024 00:00,1.827,,98.6,,3.157,,8,,14.28,,22.92,,1.68,
07-May-2024 01:00,2.911,,146,,4.313,,119,,13.83,,16.08,,2.796,
07-May-2024 02:00,1.496,,154.7,,4.666,,206,,13.17,,30.43,,1.285,
07-May-2024 03:00,2.556,,146.8,,4.274,,342,,12.65,,20.17,,2.397,
07-May-2024 04:00,1.609,,159.3,,4.019,,404,,11.96,,19.46,,1.516,
07-May-2024 05:00,2.55,,157.2,,4.529,,543,,11.94,,11.58,,2.497,
07-May-2024 06:00,1.181,,210.3,,2.902,,601,,12.35,,39.58,,0.899,
07-May-2024 07:00,1.596,,270,,3.313,,759,,13.73,,31.23,,1.359,
07-May-2024 08:00,1.218,,323.9,,3.157,,819,,15.64,,24.48,,1.107,
07-May-2024 09:00,0.992,,244.1,,2.98,,959,,18.59,,38.47,,0.768,
07-May-2024 10:00,2.611,,258.7,,5.117,,1055,,20.25,,25.35,,2.356,
07-May-2024 11:00,2.612,,281.9,,4.842,,1119,,21.51,,28.07,,2.298,
07-May-2024 12:00,3.005,,291.7,,5.901,,1255,,23.02,,28.74,,2.626,
07-May-2024 13:00,2.656,,270.9,,5.313,,1317,,24.21,,20.89,,2.479,
07-May-2024 14:00,3.657,,257.3,,8.12,,1454,,25.19,,23.5,,3.349,
07-May-2024 15:00,4.035,,249.6,,6.587,,1529,,25.41,,18.88,,3.815,
07-May-2024 16:00,4.765,,259.4,,7.077,,1634,,25.54,,13.39,,4.635,
07-May-2024 17:00,3.66,,241.9,,8.25,,1716,,25.3,,68.53,,1.04,
07-May-2024 18:00,6.572,,62.2,,9.74,,1836,,24.1,,13.92,,6.378,
07-May-2024 19:00,6.19,,10.1,,11.35,,1958,,22.32,,50.52,,3.782,
07-May-2024 20:00,9.28,,320,,13.74,,2024,,19.34,,6.56,,9.22,
07-May-2024 21:00,9.89,,329.2,,15.27,,2147,,17.29,,7.48,,9.81,
07-May-2024 22:00,10.07,,331,,15.47,,2212,,15.58,,6.44,,10,
07-May-2024 23:00,9.95,,329.2,,14.43,,2337,,14.35,,6.8,,9.88,
08-May-2024 00:00,9.59,,329.2,,14.25,,57,,13.27,,6.52,,9.53,
08-May-2024 01:00,8.82,,333.2,,13.7,,108,,12.14,,9.74,,8.69,
08-May-2024 02:00,8.85,,332.7,,12.37,,220,,11.18,,6.2,,8.8,
08-May-2024 03:00,7.838,,335.7,,12.76,,353,,10.22,,8.12,,7.76,
08-May-2024 04:00,7.392,,336.1,,12.88,,405,,9.3,,7.26,,7.333,
08-May-2024 05:00,6.28,,339.8,,9.27,,524,,8.98,,9.08,,6.201,
08-May-2024 06:00,7.639,,333,,10.9,,642,,9.87,,8.13,,7.562,
08-May-2024 07:00,8.17,,324.8,,12.49,,718,,11.38,,8.52,,8.08,
08-May-2024 08:00,5.502,,323.6,,10.59,,849,,12.78,,17.76,,5.238,
08-May-2024 09:00,4.363,,318.7,,9.8,,906,,13.94,,23.66,,3.99,
08-May-2024 10:00,5.242,,312.7,,9.59,,1057,,15.18,,16.14,,5.034,
08-May-2024 11:00,4.236,,309,,8.74,,1109,,16.04,,24.13,,3.86,
08-May-2024 12:00,3.409,,290.5,,10.9,,1232,,17.38,,36.72,,2.708,
08-May-2024 13:00,3.781,,319.8,,7.861,,1359,,18.56,,30.82,,3.234,
08-May-2024 14:00,3.071,,287.1,,7.469,,1402,,19.02,,25.78,,2.76,
08-May-2024 15:00,2.218,,224,,5.783,,1508,,19.88,,46.46,,1.488,
08-May-2024 16:00,3.025,,273.3,,6.234,,1635,,20.16,,42.93,,2.176,
08-May-2024 17:00,2.421,,310.9,,5.391,,1740,,20.47,,65.49,,0.838,
08-May-2024 18:00,4.58,,40.6,,7.449,,1824,,19.37,,18.23,,4.348,
08-May-2024 19:00,6.367,,30.4,,10.08,,1956,,18.76,,8.27,,6.301,
08-May-2024 20:00,6.128,,18.6,,10.23,,2021,,18.05,,13.63,,5.955,
08-May-2024 21:00,8.03,,315,,12.47,,2124,,14.89,,8.38,,7.94,
08-May-2024 22:00,9.82,,321.6,,13.41,,2211,,13.29,,5.49,,9.77,
08-May-2024 23:00,8.79,,321.3,,12.94,,2331,,12.61,,6.16,,8.73,
09-May-2024 00:00,5.725,,321.6,,10.94,,11,,11.7,,25.16,,5.172,
09-May-2024 01:00,2.532,,36.8,,6.802,,116,,11.44,,34.02,,2.085,
09-May-2024 02:00,5.452,,341.4,,9.88,,224,,10.48,,15.32,,5.256,
09-May-2024 03:00,5.362,,339.1,,9.47,,308,,10.05,,14.56,,5.189,
09-May-2024 04:00,4.338,,339.3,,9.33,,458,,9.9,,11.76,,4.247,
09-May-2024 05:00,4.459,,331.9,,7.978,,551,,9.7,,12.16,,4.359,
09-May-2024 06:00,6.313,,337.7,,10.04,,655,,10.56,,17.07,,6.032,
09-May-2024 07:00,8.59,,322.8,,12.41,,757,,12.8,,6.04,,8.54,
09-May-2024 08:00,6.987,,332.6,,11.27,,810,,14.72,,20.44,,6.542,
09-May-2024 09:00,5.649,,343.8,,10.55,,922,,15.95,,21.74,,5.242,
09-May-2024 10:00,5.486,,349,,10.6,,1045,,17.01,,19.1,,5.181,
09-May-2024 11:00,3.922,,317.8,,8.19,,1141,,17.64,,27.92,,3.456,
09-May-2024 12:00,4.061,,350.9,,10.33,,1253,,18.85,,31.61,,3.443,
09-May-2024 13:00,6.344,,20.4,,15.58,,1333,,19.81,,22.98,,5.833,
09-May-2024 14:00,7.6,,26.3,,12.82,,1429,,20.27,,16.45,,7.286,
09-May-2024 15:00,7.714,,25.3,,12.86,,1509,,20.78,,11.2,,7.566,
09-May-2024 16:00,7.254,,27.9,,11.27,,1622,,21.16,,12.18,,7.09,
09-May-2024 17:00,5.578,,7,,10.43,,1759,,21.3,,26.79,,4.968,
09-May-2024 18:00,4.444,,336.8,,8.76,,1813,,20.31,,8.88,,4.39,
09-May-2024 19:00,2.381,,7.2,,3.882,,1902,,19.59,,31.77,,2.015,
09-May-2024 20:00,1.967,,57.6,,2.804,,2024,,19.38,,21.68,,1.826,
09-May-2024 21:00,1.713,,41.1,,4.293,,2139,,18.76,,28.33,,1.504,
09-May-2024 22:00,2.302,,45.6,,6.685,,2211,,19.07,,48.48,,1.477,
09-May-2024 23:00,1.989,,68.3,,5.215,,2341,,18.67,,42.89,,1.431,
10-May-2024 00:00,3.247,,329.4,,5.959,,41,,17.1,,17.78,,3.091,
10-May-2024 01:00,2.427,,178.8,,4.803,,120,,15.77,,43.38,,1.731,
10-May-2024 02:00,3.464,,151,,5.215,,224,,15.43,,10.16,,3.41,
10-May-2024 03:00,3.541,,144.4,,6.273,,356,,15.16,,12.5,,3.457,
10-May-2024 04:00,5.539,,147,,7.547,,444,,13.77,,5.04,,5.517,
10-May-2024 05:00,3.647,,133.6,,8.15,,510,,13.81,,24.04,,3.325,
10-May-2024 06:00,1.971,,109,,3.607,,617,,15.74,,17.82,,1.875,
10-May-2024 07:00,1.224,,214.5,,2.588,,739,,17.42,,43.82,,0.866,
10-May-2024 08:00,2.044,,286.7,,4.842,,857,,18.58,,46.77,,1.362,
10-May-2024 09:00,3.421,,317.5,,6.9,,959,,19.4,,28.6,,2.994,
10-May-2024 10:00,3.223,,313.2,,8.27,,1012,,19.8,,32.9,,2.692,
10-May-2024 11:00,4.972,,9.3,,9.72,,1128,,20.5,,31.24,,4.233,
10-May-2024 12:00,4.828,,323.8,,10.13,,1259,,20.51,,47.6,,3.161,
10-May-2024 13:00,6.099,,204.7,,9.94,,1305,,20.31,,16.65,,5.842,
10-May-2024 14:00,6.26,,233.5,,12.43,,1448,,20.97,,26.18,,5.606,
10-May-2024 15:00,8.66,,222,,12.15,,1503,,20.49,,10.74,,8.51,
10-May-2024 16:00,6.485,,233.6,,9.45,,1612,,20.65,,14,,6.292,
10-May-2024 17:00,5.575,,244.5,,8.84,,1724,,20.15,,11,,5.472,
10-May-2024 18:00,2.352,,267.3,,5.136,,1802,,19.1,,20.85,,2.196,
10-May-2024 19:00,1.477,,279.7,,3.255,,1939,,17.65,,55.11,,0.793,
10-May-2024 20:00,2.618,,54.2,,4.842,,2030,,16.97,,57.48,,1.3,
10-May-2024 21:00,1.103,,63.9,,4.176,,2104,,17.29,,71.18,,0.251,
10-May-2024 22:00,1.64,,184.3,,4.235,,2259,,16.44,,51.5,,0.977,
10-May-2024 23:00,2.591,,132.7,,4.039,,2312,,16.13,,21.98,,2.4,
11-May-2024 00:00,2.891,,152.4,,5.352,,46,,15.05,,30.35,,2.485,
11-May-2024 01:00,4.313,,150.1,,6.449,,120,,14.35,,9.69,,4.252,
11-May-2024 02:00,3.777,,123.2,,5.999,,225,,14.12,,11.3,,3.704,
11-May-2024 03:00,1.872,,75.1,,3.96,,400,,12.5,,63.77,,0.712,
11-May-2024 04:00,2.346,,73.6,,4.509,,403,,13.05,,26.56,,2.094,
11-May-2024 05:00,1.568,,152.7,,2.823,,508,,13.65,,30.31,,1.348,
11-May-2024 06:00,0.566,,268.3,,1.687,,627,,14.63,,54.94,,0.306,
11-May-2024 07:00,1.07,,255.5,,2.118,,714,,16.1,,28.11,,0.941,
11-May-2024 08:00,1.889,,270.1,,4.137,,856,,18.02,,27.41,,1.673,
11-May-2024 09:00,3.388,,312.9,,9.27,,948,,20.31,,16.6,,3.246,
11-May-2024 10:00,5.287,,317.6,,9.62,,1005,,22.23,,22.3,,4.887,
11-May-2024 11:00,3.898,,287.4,,7.763,,1143,,23.02,,21.75,,3.617,
11-May-2024 12:00,4.021,,271,,8.45,,1232,,23.82,,26.02,,3.606,
11-May-2024 13:00,4.408,,279.9,,8.8,,1324,,24.68,,24.93,,3.991,
11-May-2024 14:00,4.152,,289.2,,9.88,,1456,,25.45,,26.46,,3.709,
11-May-2024 15:00,4.317,,328.6,,11,,1533,,25.92,,51.56,,2.568,
11-May-2024 16:00,3.19,,280.1,,8.04,,1613,,26.13,,26.37,,2.852,
11-May-2024 17:00,2.175,,303.5,,6.116,,1759,,26.19,,42.81,,1.568,
11-May-2024 18:00,4.347,,48.1,,8.33,,1811,,25.54,,14.97,,4.198,
11-May-2024 19:00,2.314,,111.3,,7.037,,1900,,24.12,,66.08,,0.774,
11-May-2024 20:00,4.204,,139.9,,7.273,,2013,,22.84,,38.88,,3.235,
11-May-2024 21:00,1.547,,72.6,,3.47,,2123,,21.97,,41.93,,1.133,
11-May-2024 22:00,2.429,,44.7,,3.627,,2218,,21.07,,31.26,,2.067,
11-May-2024 23:00,1.803,,86,,3.784,,2336,,18.95,,39.07,,1.383,
12-May-2024 00:00,2.651,,137.4,,4.176,,14,,18.7,,17.64,,2.525,
12-May-2024 01:00,2.824,,108.6,,4.823,,147,,17.31,,34.86,,2.301,
12-May-2024 02:00,3.573,,147.8,,5.038,,228,,17.75,,9.92,,3.52,
12-May-2024 03:00,2.131,,165.9,,4.078,,303,,17.36,,20.35,,1.996,
12-May-2024 04:00,2.29,,169.5,,4.215,,455,,15.23,,32.63,,1.918,
12-May-2024 05:00,1.806,,160.5,,4.372,,506,,16.39,,65.63,,0.621,
12-May-2024 06:00,1.214,,224.9,,4.391,,657,,16.93,,65.2,,0.428,
12-May-2024 07:00,2.668,,256.4,,4.391,,708,,18.16,,20.55,,2.496,
12-May-2024 08:00,2.061,,287.7,,4.411,,817,,19.4,,19.02,,1.947,
12-May-2024 09:00,1.721,,256.7,,3.901,,944,,21.8,,25.15,,1.555,
12-May-2024 10:00,1.899,,280.1,,4.058,,1019,,23.73,,26.75,,1.692,
12-May-2024 11:00,2.11,,287.2,,4.45,,1142,,25.52,,25.09,,1.908,
12-May-2024 12:00,3.404,,293.7,,6.802,,1300,,26.64,,22.13,,3.15,
12-May-2024 13:00,4.291,,276.8,,7.194,,1337,,27.66,,17.5,,4.091,
12-May-2024 14:00,4.381,,273.6,,7.214,,1420,,28.43,,19.41,,4.13,
12-May-2024 15:00,3.802,,274.2,,6.371,,1505,,28.47,,16.93,,3.636,
12-May-2024 16:00,2.824,,294,,5.685,,1613,,28.85,,21.57,,2.624,
12-May-2024 17:00,2.204,,294.9,,4.921,,1739,,28.83,,27.08,,1.957,
12-May-2024 18:00,5.084,,118,,8.19,,1840,,27.94,,16.8,,4.865,
12-May-2024 19:00,4.903,,127,,7.861,,1902,,26.59,,8.62,,4.847,
12-May-2024 20:00,3.885,,144.5,,6.449,,2000,,25.26,,9.55,,3.831,
12-May-2024 21:00,2.515,,137.5,,3.627,,2100,,24.4,,13.31,,2.447,
12-May-2024 22:00,2.56,,92.5,,3.549,,2217,,23.1,,21.98,,2.372,
12-May-2024 23:00,2.924,,112.5,,4.215,,2359,,22.85,,18.59,,2.77,
13-May-2024 00:00,5.104,,145.9,,7.449,,46,,21.85,,5.31,,5.082,
13-May-2024 01:00,5.197,,137.6,,7.704,,102,,20.42,,9.85,,5.12,
13-May-2024 02:00,5.236,,139.9,,7.175,,224,,19.87,,7.43,,5.192,
13-May-2024 03:00,3.158,,128.2,,6.92,,305,,19.07,,52.02,,1.856,
13-May-2024 04:00,2.251,,99.4,,4.019,,454,,17.54,,9.96,,2.217,
13-May-2024 05:00,3.357,,134.4,,4.803,,527,,18.38,,17.84,,3.194,
13-May-2024 06:00,1.476,,198.3,,3.607,,602,,20.18,,36.53,,1.176,
13-May-2024 07:00,2.144,,264.2,,4.235,,715,,19.39,,16.39,,2.057,
13-May-2024 08:00,2.031,,241,,3.843,,858,,21.52,,24,,1.853,
13-May-2024 09:00,2.421,,260.3,,4.391,,901,,23.86,,27.05,,2.151,
13-May-2024 10:00,2.133,,269.2,,4.607,,1049,,25.5,,30.48,,1.831,
13-May-2024 11:00,4.254,,274.9,,7.939,,1141,,26.82,,19.33,,4.012,
13-May-2024 12:00,5.107,,278.8,,10.19,,1300,,27.8,,24.8,,4.629,
13-May-2024 13:00,3.936,,250.9,,12.55,,1359,,28.39,,79.31,,0.162,
13-May-2024 14:00,5.142,,80.3,,14.82,,1430,,28.16,,35.27,,4.167,
13-May-2024 15:00,3.731,,143.5,,7.665,,1543,,28.92,,36.31,,2.981,
13-May-2024 16:00,4.623,,141.9,,10.37,,1603,,28.92,,22.45,,4.268,
13-May-2024 17:00,4.794,,146.9,,7.488,,1719,,28.53,,17.41,,4.573,
13-May-2024 18:00,4.456,,181,,6.998,,1837,,27.32,,25.74,,4.006,
13-May-2024 19:00,3.287,,158.2,,6.332,,1905,,25.79,,24.83,,2.978,
