,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,9.13,,338.9,,14.56,,0,,18.26,,0,,8.33,,9.04,,141.4,
01-May-2024 01:00,9.14,,348.8,,12.6,,104,,16.87,,0,,10.63,,8.99,,28.8,
01-May-2024 02:00,10.6,,1.6,,14.43,,259,,15.8,,0,,5.56,,10.55,,151.6,
01-May-2024 03:00,11.39,,1.7,,14.92,,316,,15.09,,0,,7.35,,11.29,,328.6,
01-May-2024 04:00,11.66,,350.3,,16.64,,448,,14.23,,0,,8.82,,11.53,,62.1,
01-May-2024 05:00,13.22,,340.3,,17.99,,558,,13.53,,0,,8.21,,13.08,,355.2,
01-May-2024 06:00,12.52,,340.2,,18.56,,611,,13.4,,0,,14.03,,12.14,,1486.2,
01-May-2024 07:00,8.93,,353,,13.27,,726,,13.92,,0,,8.96,,8.82,,68.1,
01-May-2024 08:00,5.59,,350,,9.04,,810,,15.18,,0,,13.73,,5.43,,40.4,
01-May-2024 09:00,3.568,,337.8,,6.587,,927,,16.83,,0,,15.74,,3.433,,33.3,
01-May-2024 10:00,2.709,,329,,5.979,,1010,,19.18,,0,,29.99,,2.338,,17.5,
01-May-2024 11:00,5.384,,325,,9.08,,1130,,20.66,,0,,15.14,,5.196,,6.9,
01-May-2024 12:00,2.62,,286.3,,5.646,,1203,,22.24,,0,,43.32,,1.871,,4.2,
01-May-2024 13:00,1.804,,299.7,,5.058,,1358,,23.42,,0,,35.47,,1.458,,-1.7,
01-May-2024 14:00,3.404,,300.8,,5.646,,1458,,23.6,,0,,17.21,,3.25,,2,
01-May-2024 15:00,3.404,,291.5,,5.979,,1511,,23.84,,0,,15.55,,3.279,,1.6,
01-May-2024 16:00,1.764,,313.3,,3.647,,1601,,24.52,,0,,25.11,,1.594,,8.2,
01-May-2024 17:00,2.865,,224.7,,8.29,,1754,,24.31,,0,,50.63,,1.745,,12.5,
01-May-2024 18:00,4.441,,117.8,,5.94,,1852,,22.89,,0,,12.26,,4.34,,12.9,
01-May-2024 19:00,4.805,,116.7,,6.567,,1905,,21.56,,0,,4.69,,4.789,,16.4,
01-May-2024 20:00,4.111,,123.8,,5.215,,2006,,20.34,,0,,3.86,,4.102,,13.5,
01-May-2024 21:00,3.069,,347.5,,7.077,,2152,,18.13,,0,,79.83,,0.088,,23.7,
01-May-2024 22:00,6.58,,4.1,,10.62,,2211,,17.47,,0,,28.59,,5.76,,14.7,
01-May-2024 23:00,5,,72.1,,7.606,,2354,,16.16,,0,,10.61,,4.914,,11.5,
02-May-2024 00:00,4.469,,64.8,,7.763,,8,,15.21,,0,,12.69,,4.36,,11.6,
02-May-2024 01:00,2.294,,55.7,,6.704,,107,,13.86,,0,,27.75,,2.025,,13.1,
02-May-2024 02:00,3.829,,40.9,,6.43,,216,,13.5,,0,,12.32,,3.741,,9.8,
02-May-2024 03:00,1.741,,220.1,,3.568,,356,,12.93,,0,,45.44,,1.193,,14.9,
02-May-2024 04:00,1.855,,232.3,,3.823,,400,,12.4,,0,,27.95,,1.634,,10.4,
02-May-2024 05:00,1.53,,197.9,,3.137,,517,,12.08,,0,,37.48,,1.202,,12.8,
02-May-2024 06:00,1.856,,309.7,,3.803,,632,,13.1,,0,,31.48,,1.576,,12.2,
02-May-2024 07:00,1.797,,267.4,,3.627,,705,,14.06,,0,,27.86,,1.584,,16.6,
02-May-2024 08:00,1.552,,275,,3.607,,859,,15.7,,0,,34.72,,1.266,,6,
02-May-2024 09:00,2.171,,293.3,,3.98,,918,,16.8,,0,,23.27,,1.992,,9.7,
02-May-2024 10:00,1.979,,300.9,,3.705,,1055,,18.61,,0,,27.04,,1.759,,12.4,
02-May-2024 11:00,2.633,,285.5,,4.685,,1133,,21.05,,0,,27.88,,2.321,,9.4,
02-May-2024 12:00,2.321,,305.8,,4.607,,1239,,22.71,,0,,31.92,,1.961,,14,
02-May-2024 13:00,1.929,,254.8,,4.47,,1348,,24.33,,0,,42.98,,1.386,,17.5,
02-May-2024 14:00,3.08,,271.5,,8.21,,1453,,24.38,,0,,45.86,,2.093,,16.6,
02-May-2024 15:00,7.411,,197.2,,10.57,,1555,,24.96,,0,,12.15,,7.244,,22,
02-May-2024 16:00,7.24,,191.6,,10.94,,1606,,24.6,,0,,10.43,,7.12,,19.4,
02-May-2024 17:00,5.393,,181.8,,7.782,,1732,,24.21,,0,,9.7,,5.316,,18.3,
02-May-2024 18:00,5.426,,179,,7.665,,1834,,23.27,,0,,7.53,,5.379,,23.9,
02-May-2024 19:00,4.614,,182.5,,8.25,,1900,,21.58,,0,,7.74,,4.572,,26.3,
02-May-2024 20:00,3.114,,149.9,,6.724,,2004,,21.38,,0,,35.6,,2.513,,24.9,
02-May-2024 21:00,1.301,,326.1,,2.98,,2136,,19.08,,0,,52.79,,0.748,,29.1,
02-May-2024 22:00,1.059,,73.2,,2.275,,2255,,16.96,,0,,40.12,,0.799,,24,
02-May-2024 23:00,1.489,,73.1,,6.704,,2347,,16.52,,0,,66.72,,0.479,,23.5,
03-May-2024 00:00,3.315,,103.4,,5.313,,24,,16.54,,0,,12.54,,3.236,,19.9,
03-May-2024 01:00,3.575,,65.7,,5.509,,146,,17.43,,0,,12.47,,3.49,,20.7,
03-May-2024 02:00,2.078,,38.1,,5.548,,206,,16.12,,0,,21.87,,1.926,,20.1,
03-May-2024 03:00,0.853,,101,,2.294,,349,,15.11,,0,,63.32,,0.332,,17.7,
03-May-2024 04:00,0.879,,303.6,,2.823,,443,,14.4,,0,,44.54,,0.614,,14.9,
03-May-2024 05:00,0.444,,357.4,,2.216,,549,,14.13,,0,,37.43,,0.349,,14.9,
03-May-2024 06:00,1.391,,262,,3.078,,609,,15.16,,0,,37.31,,1.096,,22.8,
03-May-2024 07:00,2.698,,240.9,,4.764,,759,,15.67,,0,,15.21,,2.603,,13.2,
03-May-2024 08:00,2.648,,250.1,,4.979,,809,,17.17,,0,,27.05,,2.353,,12.8,
03-May-2024 09:00,1.901,,258.9,,4.254,,925,,18.99,,0,,27.21,,1.686,,14.1,
03-May-2024 10:00,2.462,,308.2,,4.548,,1018,,20.6,,0,,22.7,,2.268,,12.8,
03-May-2024 11:00,2.84,,299.6,,4.744,,1111,,22.33,,0,,20.3,,2.662,,10.5,
03-May-2024 12:00,3.366,,293.6,,6.195,,1248,,23.77,,0,,23.18,,3.09,,15.1,
03-May-2024 13:00,2.426,,309.6,,6.234,,1359,,24.92,,0,,36.45,,1.935,,14.6,
03-May-2024 14:00,2.681,,1,,8.63,,1456,,25.38,,0,,44.15,,1.885,,21,
03-May-2024 15:00,2.961,,75.4,,7.39,,1520,,25.4,,0,,59.49,,1.364,,21,
03-May-2024 16:00,6.133,,188,,9.86,,1603,,25.31,,0,,17.04,,5.861,,28.8,
03-May-2024 17:00,6.358,,195.4,,9.37,,1701,,24.66,,0,,10.8,,6.245,,53.9,
03-May-2024 18:00,4.867,,171.4,,8.49,,1813,,23.85,,0,,8.76,,4.81,,23.8,
03-May-2024 19:00,4.359,,173,,6.234,,1959,,22.63,,0,,15.03,,4.209,,23,
03-May-2024 20:00,4.751,,194,,6.195,,2041,,20.84,,0,,7.61,,4.709,,26.8,
