,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,10.38,,347.5,,14.11,,6,,19.82,,18.1,,9.86,,19.2,
01-May-2024 01:00,10.62,,353.5,,15.13,,131,,19.27,,22.61,,9.79,,17.5,
01-May-2024 02:00,8.82,,17.2,,13.54,,213,,17.39,,20.42,,8.26,,21.1,
01-May-2024 03:00,8.12,,29.4,,11.6,,339,,15.99,,7.21,,8.05,,15.1,
01-May-2024 04:00,10.05,,23.2,,13.33,,458,,15,,7.75,,9.95,,27.2,
01-May-2024 05:00,11.52,,19,,15.74,,528,,14.34,,10.09,,11.34,,31.2,
01-May-2024 06:00,10.27,,30.7,,14.35,,653,,14.11,,7.76,,10.18,,34,
01-May-2024 07:00,10.59,,24.4,,13.78,,730,,14.7,,6.56,,10.52,,38.9,
01-May-2024 08:00,8.96,,20.2,,14.27,,810,,15.93,,10.12,,8.82,,39.7,
01-May-2024 09:00,5.11,,8,,8.98,,921,,17.57,,20.62,,4.779,,30.2,
01-May-2024 10:00,2.651,,328.6,,6.449,,1038,,19.08,,28.38,,2.326,,19.9,
01-May-2024 11:00,1.887,,261.2,,4.431,,1115,,20.54,,37.31,,1.487,,19.8,
01-May-2024 12:00,1.146,,310.3,,2.941,,1204,,22.47,,67.1,,0.36,,13.1,
01-May-2024 13:00,1.465,,24.4,,3.999,,1358,,23.48,,68.49,,0.417,,11.1,
01-May-2024 14:00,1.926,,283.9,,4.137,,1452,,23.8,,33.2,,1.602,,9.2,
01-May-2024 15:00,2.145,,327.9,,4.529,,1501,,24.09,,20.74,,2.005,,12.4,
01-May-2024 16:00,2.304,,241,,7.371,,1651,,24.85,,71.43,,0.512,,17.5,
01-May-2024 17:00,5.53,,199.6,,8.21,,1729,,24.16,,13.43,,5.378,,22.3,
01-May-2024 18:00,3.454,,203.2,,5.94,,1815,,22,,26.42,,3.087,,24.8,
01-May-2024 19:00,1.802,,140.2,,2.961,,1942,,20.8,,21.79,,1.672,,16.8,
01-May-2024 20:00,3.007,,179.9,,4.646,,2044,,19.24,,59.69,,1.374,,25.1,
01-May-2024 21:00,2.6,,187.2,,3.862,,2118,,17.6,,25.35,,2.345,,24.9,
01-May-2024 22:00,3.678,,71.9,,7.214,,2257,,17.61,,19.7,,3.461,,15.1,
01-May-2024 23:00,5.844,,54.8,,9.84,,2356,,17.41,,16.39,,5.604,,11.1,
02-May-2024 00:00,6.442,,55.1,,9.51,,15,,16.2,,12.88,,6.279,,12.1,
02-May-2024 01:00,5.595,,67.4,,8.31,,100,,14.51,,7.68,,5.545,,15.3,
02-May-2024 02:00,5.312,,71,,7.469,,207,,13.85,,10.48,,5.224,,11.2,
02-May-2024 03:00,4.023,,46.8,,6.606,,300,,11.98,,14.88,,3.887,,16.9,
02-May-2024 04:00,3.065,,62.6,,4.509,,448,,12.3,,9.75,,3.021,,16,
02-May-2024 05:00,2.458,,56.8,,4.431,,533,,11.7,,9.93,,2.421,,12.4,
02-May-2024 06:00,3.294,,41.9,,4.94,,622,,12.89,,14.39,,3.19,,17.7,
02-May-2024 07:00,2.48,,41.3,,4.333,,728,,14.56,,25.65,,2.231,,11.7,
02-May-2024 08:00,1.673,,324.8,,2.882,,832,,16.33,,14.87,,1.616,,15.2,
02-May-2024 09:00,1.351,,320.5,,2.51,,951,,17.91,,21.54,,1.255,,7.9,
02-May-2024 10:00,1.798,,350.7,,3.627,,1054,,19.6,,35.49,,1.453,,10.8,
02-May-2024 11:00,2.425,,359.4,,4.842,,1134,,20.92,,29.93,,2.094,,8.7,
02-May-2024 12:00,2.49,,340.6,,5.43,,1217,,22.91,,35.13,,2.022,,11.5,
02-May-2024 13:00,5.627,,204.5,,10.23,,1340,,24.59,,16.73,,5.387,,23.3,
02-May-2024 14:00,7.021,,213.2,,11.55,,1455,,25.13,,13.68,,6.821,,33.4,
02-May-2024 15:00,7.655,,185.4,,12.23,,1521,,25.06,,15.31,,7.382,,39.6,
02-May-2024 16:00,6.912,,166.9,,11.06,,1605,,24.75,,10.48,,6.796,,12,
02-May-2024 17:00,6.628,,155.5,,9.66,,1756,,24.46,,9.58,,6.536,,21.1,
02-May-2024 18:00,5.475,,175.1,,7.919,,1846,,22.67,,11.54,,5.363,,24.5,
02-May-2024 19:00,5.911,,158.7,,9.06,,1951,,21.59,,7.48,,5.861,,28.1,
02-May-2024 20:00,4.475,,178.3,,7.9,,2000,,20.6,,26.17,,4.008,,26,
02-May-2024 21:00,3.352,,213.3,,6.351,,2116,,19.43,,21.94,,3.106,,29.8,
02-May-2024 22:00,2.505,,205.3,,4.587,,2240,,16.72,,35.48,,2.024,,27.6,
02-May-2024 23:00,1.844,,14,,5.509,,2351,,15.66,,54.56,,1.008,,31.2,
03-May-2024 00:00,3.255,,106.2,,5.959,,31,,16.11,,33.24,,2.707,,18.4,
03-May-2024 01:00,1.153,,255.8,,3.843,,105,,15.73,,64.08,,0.432,,21.5,
03-May-2024 02:00,2.639,,48.9,,6.998,,245,,15.34,,29.59,,2.287,,21.2,
03-May-2024 03:00,4.613,,61.3,,6.959,,322,,14.94,,6.75,,4.581,,19.2,
03-May-2024 04:00,3.827,,61.1,,5.175,,402,,14.03,,8,,3.79,,16.6,
03-May-2024 05:00,3.65,,64.8,,4.646,,520,,13.68,,7.12,,3.622,,21.5,
03-May-2024 06:00,2.853,,47.6,,4.568,,614,,15.1,,15,,2.755,,20.4,
03-May-2024 07:00,3.87,,355.7,,5.901,,726,,16.32,,19.38,,3.648,,11,
03-May-2024 08:00,2.261,,344.2,,4.293,,822,,17.57,,20.19,,2.121,,16.1,
03-May-2024 09:00,2.026,,310.4,,3.98,,929,,19.08,,14.4,,1.962,,13.6,
03-May-2024 10:00,2.586,,329.4,,4.548,,1031,,20.84,,16.16,,2.483,,9.7,
03-May-2024 11:00,2.54,,319.5,,4.529,,1159,,22.31,,16.92,,2.429,,6.5,
03-May-2024 12:00,1.665,,354,,5.117,,1243,,23.87,,42.47,,1.207,,13.4,
03-May-2024 13:00,4.794,,208.7,,9.35,,1330,,25.44,,26.35,,4.286,,13.4,
03-May-2024 14:00,6.705,,205.5,,10.39,,1432,,25.63,,12.57,,6.544,,28.3,
03-May-2024 15:00,7.003,,200.8,,10.39,,1517,,25.45,,11.7,,6.857,,31.9,
03-May-2024 16:00,6.744,,193.9,,9.7,,1619,,25.38,,9.35,,6.654,,31,
03-May-2024 17:00,6.004,,177.9,,8.63,,1705,,24.9,,10.49,,5.903,,23.9,
03-May-2024 18:00,4.903,,171.4,,7.371,,1811,,23.58,,12.57,,4.785,,25,
03-May-2024 19:00,4.364,,189.1,,6.155,,1930,,21.26,,10.32,,4.293,,31.7,
03-May-2024 20:00,4.705,,171.2,,6.587,,2043,,20.43,,10.34,,4.629,,21.7,
03-May-2024 21:00,4.958,,162.4,,8.04,,2152,,19.28,,6.58,,4.925,,24.9,
03-May-2024 22:00,5.987,,182.6,,7.625,,2204,,19.01,,7.81,,5.932,,24.8,
03-May-2024 23:00,5.011,,164.5,,7.253,,2300,,18.5,,8.27,,4.959,,24.8,
04-May-2024 00:00,3.032,,170.3,,6.214,,5,,17.33,,43.29,,2.166,,19.4,
04-May-2024 01:00,3.087,,187.8,,6.822,,150,,17.07,,24.46,,2.806,,18.8,
04-May-2024 02:00,6.4,,178.3,,8.68,,252,,17.19,,8.95,,6.322,,21.2,
04-May-2024 03:00,5.509,,163.7,,10.6,,400,,17.37,,16.85,,5.271,,21.2,
04-May-2024 04:00,5.904,,165.5,,10.47,,400,,17.29,,14.16,,5.724,,17.8,
04-May-2024 05:00,6.993,,158.5,,11.47,,548,,17.27,,8.81,,6.91,,17.6,
04-May-2024 06:00,9.4,,156.4,,15.5,,649,,18.72,,9.83,,9.27,,33.2,
04-May-2024 07:00,9.95,,159.4,,14.76,,704,,20.27,,9.18,,9.82,,49,
04-May-2024 08:00,8.89,,166.2,,15.23,,830,,21.51,,21.43,,8.26,,19.2,
04-May-2024 09:00,12.19,,195.9,,17.95,,944,,21.91,,9.15,,12.03,,661.5,
04-May-2024 10:00,11.77,,198.2,,16.64,,1044,,22.45,,10.11,,11.59,,423.8,
04-May-2024 11:00,10.54,,203,,19.25,,1149,,22.61,,16.05,,10.12,,168.9,
04-May-2024 12:00,12.67,,206.8,,18.52,,1207,,21.68,,11.01,,12.44,,428.4,
04-May-2024 13:00,12.15,,190.7,,17.95,,1330,,20.59,,13.05,,11.84,,449.3,
04-May-2024 14:00,9.36,,218.5,,21.35,,1420,,19.16,,22.85,,8.61,,224.7,
04-May-2024 15:00,9.21,,198.7,,17.58,,1531,,17.11,,27,,8.18,,129.9,
04-May-2024 16:00,13.26,,173.6,,21.48,,1658,,15.97,,11.65,,12.98,,212.4,
04-May-2024 17:00,13.66,,173.5,,21.29,,1738,,14.75,,11.56,,13.38,,281.1,
04-May-2024 18:00,14.82,,166.6,,23.07,,1809,,13.77,,10.13,,14.58,,478.2,
04-May-2024 19:00,15.32,,158.4,,23.25,,1948,,14.22,,11.5,,15.01,,388,
04-May-2024 20:00,12.2,,160.9,,23.23,,2002,,14.7,,12.02,,11.94,,209.5,
04-May-2024 21:00,6.321,,178,,16.05,,2101,,15.07,,48.24,,4.079,,77.9,
04-May-2024 22:00,4.807,,164.6,,13.21,,2240,,14.15,,36.27,,3.843,,28.7,
04-May-2024 23:00,7.772,,187.6,,16.43,,2351,,12.99,,29.8,,6.72,,168.1,
05-May-2024 00:00,7.723,,174.2,,18.23,,7,,12.36,,23.95,,7.048,,53.8,
05-May-2024 01:00,8.98,,202.9,,16.76,,159,,11.87,,41.71,,6.599,,64.4,
05-May-2024 02:00,13.56,,260.2,,21.78,,253,,10.85,,15.28,,13.08,,55.4,
05-May-2024 03:00,15.05,,250.8,,22.44,,335,,10.52,,11.59,,14.74,,36.7,
05-May-2024 04:00,11.83,,248.9,,19.31,,401,,9.8,,8.93,,11.68,,40.1,
05-May-2024 05:00,10.61,,270.1,,14.47,,551,,9.07,,13.45,,10.32,,21.4,
05-May-2024 06:00,8.37,,261,,13.37,,605,,8.96,,15.73,,8.05,,4,
05-May-2024 07:00,3.977,,332.3,,11.08,,759,,10.05,,32.39,,3.341,,29.9,
05-May-2024 08:00,11.53,,355.4,,17.78,,833,,10.12,,24.84,,10.44,,44.8,
05-May-2024 09:00,11.6,,2,,16.27,,921,,10.91,,20.9,,10.83,,6.4,
05-May-2024 10:00,12.67,,359.1,,17.35,,1052,,11.7,,22.86,,11.66,,19,
05-May-2024 11:00,12.63,,353.6,,17.41,,1112,,12.48,,23.76,,11.54,,14.5,
05-May-2024 12:00,10.06,,350.7,,16.11,,1203,,12.93,,21.45,,9.35,,12.4,
05-May-2024 13:00,7.978,,14.2,,11.66,,1312,,13.66,,13.61,,7.753,,7.6,
05-May-2024 14:00,8.16,,7.9,,11.68,,1414,,14.92,,16.53,,7.824,,2.3,
05-May-2024 15:00,5.93,,7.1,,9.72,,1509,,15.35,,17.04,,5.667,,4.7,
05-May-2024 16:00,3.968,,348.9,,6.293,,1622,,15.61,,18.62,,3.758,,4,
05-May-2024 17:00,2.025,,267.4,,3.725,,1702,,15.74,,35.85,,1.629,,3.3,
05-May-2024 18:00,2.365,,254.5,,3.353,,1818,,14.33,,9.09,,2.335,,56,
05-May-2024 19:00,3.603,,167.2,,4.529,,1915,,12.45,,21.19,,3.356,,1.7,
05-May-2024 20:00,3.19,,188.4,,4.431,,2059,,10.48,,22.12,,2.952,,10.7,
05-May-2024 21:00,1.951,,133.9,,4.96,,2101,,10.58,,43.98,,1.376,,5.1,
05-May-2024 22:00,1.629,,142.1,,3.509,,2215,,10.37,,59.14,,0.761,,17.5,
05-May-2024 23:00,2.932,,45,,5.411,,2342,,9.16,,33.92,,2.418,,15.7,
06-May-2024 00:00,4.018,,40.6,,6.077,,35,,9.38,,31.27,,3.419,,6.7,
06-May-2024 01:00,1.517,,79.9,,4.921,,101,,9.39,,54.82,,0.822,,10.3,
06-May-2024 02:00,2.763,,38.6,,4.627,,256,,7.51,,41.6,,2.034,,9.9,
06-May-2024 03:00,3.055,,38.9,,5.45,,302,,8.41,,23.08,,2.807,,8.9,
06-May-2024 04:00,2.664,,44.7,,5.43,,407,,7.43,,33.97,,2.195,,13.6,
06-May-2024 05:00,1.704,,40.5,,4.529,,501,,7.2,,22.53,,1.572,,12.9,
06-May-2024 06:00,0.672,,260,,2.471,,625,,9.33,,43.66,,0.477,,8,
06-May-2024 07:00,1.713,,46.7,,3.843,,736,,10.42,,48.57,,1.097,,8.7,
06-May-2024 08:00,1.578,,307.6,,3.078,,803,,11.58,,17.46,,1.504,,7.4,
06-May-2024 09:00,1.5,,301,,3,,934,,13.26,,23.47,,1.374,,5.4,
06-May-2024 10:00,1.289,,277.5,,3.117,,1027,,15.56,,42.65,,0.932,,69,
06-May-2024 11:00,2.04,,154.3,,6.822,,1155,,17.74,,53.38,,1.154,,5.8,
06-May-2024 12:00,6.861,,194.9,,11.76,,1244,,19.04,,13.37,,6.674,,27.3,
06-May-2024 13:00,9.11,,198.4,,12.94,,1326,,19.79,,10.81,,8.95,,57.6,
06-May-2024 14:00,8.58,,190.2,,12.27,,1434,,20.32,,13.51,,8.34,,36.7,
06-May-2024 15:00,7.78,,185.5,,11.35,,1501,,20.6,,13.82,,7.553,,26.6,
06-May-2024 16:00,6.993,,176.3,,10.08,,1608,,20.46,,10.32,,6.879,,13.2,
06-May-2024 17:00,5.761,,188,,8.76,,1700,,20.56,,9.79,,5.677,,19.3,
06-May-2024 18:00,4.02,,198.4,,6.038,,1811,,18.85,,11.49,,3.939,,15.8,
06-May-2024 19:00,3.408,,157.1,,4.568,,1908,,16.75,,28.79,,2.977,,20.8,
06-May-2024 20:00,1.864,,144.8,,3.039,,2000,,15.04,,15.16,,1.799,,-0.8,
06-May-2024 21:00,1.694,,180.1,,3.745,,2117,,13.71,,55.28,,0.905,,15.7,
06-May-2024 22:00,1.805,,198.9,,3.862,,2230,,12.6,,16.97,,1.726,,9.2,
06-May-2024 23:00,1.191,,353.8,,4.803,,2346,,11.49,,55.56,,0.631,,24.5,
07-May-2024 00:00,2.398,,162.8,,3.333,,19,,11.06,,12.21,,2.344,,4.1,
07-May-2024 01:00,1.498,,159,,3.196,,110,,10.61,,19.45,,1.412,,9.9,
07-May-2024 02:00,2.471,,152.2,,3.411,,228,,10.46,,12.48,,2.412,,10.1,
07-May-2024 03:00,1.378,,31,,3.882,,357,,9.06,,73.07,,0.256,,16.1,
07-May-2024 04:00,2.442,,188.1,,3.784,,457,,8.45,,26.83,,2.175,,58.3,
07-May-2024 05:00,2.185,,165.1,,4.333,,508,,9.76,,38.73,,1.686,,21.7,
07-May-2024 06:00,1.004,,32.5,,2.843,,622,,10.73,,33.29,,0.835,,17.6,
07-May-2024 07:00,1.2,,355.7,,3.078,,729,,13.73,,38.54,,0.928,,19,
07-May-2024 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-May-2024 09:00,0.214,,283.5,,17.64,,904,,23.27,,34.82,,0.174,,,BL
07-May-2024 10:00,0.886,,300.8,,17.64,,1000,,20.48,,27.69,,0.783,,,BL
07-May-2024 11:00,1.27,,51.1,,3.176,,1122,,21.89,,33.44,,1.054,,-6.1,
07-May-2024 12:00,1.118,,82.4,,5.156,,1259,,23.61,,47.01,,0.742,,3.2,
07-May-2024 13:00,3.644,,163.3,,8.02,,1358,,24.73,,51.4,,2.177,,30.3,
07-May-2024 14:00,5.088,,203.2,,8.66,,1428,,25.29,,14.94,,4.915,,36.3,
07-May-2024 15:00,5.008,,205.6,,7.625,,1536,,25.51,,16.36,,4.803,,17.8,
07-May-2024 16:00,4.84,,212.2,,7.488,,1638,,25.59,,12.52,,4.724,,16.8,
07-May-2024 17:00,3.644,,203.4,,6.626,,1701,,25.32,,16.71,,3.489,,19,
07-May-2024 18:00,3.541,,110.8,,6.822,,1822,,23.87,,24.89,,3.206,,14.5,
07-May-2024 19:00,2.438,,148.8,,5.469,,1901,,21.42,,37.62,,1.912,,22.4,
07-May-2024 20:00,7.185,,355.2,,14.13,,2056,,20.06,,34.08,,5.913,,21,
07-May-2024 21:00,9.81,,352.4,,14.96,,2105,,19.36,,19.46,,9.25,,21,
07-May-2024 22:00,11.06,,7,,14.82,,2237,,17.43,,18.72,,10.47,,27,
07-May-2024 23:00,10.62,,22.5,,14.54,,2301,,15.85,,7.3,,10.53,,24,
08-May-2024 00:00,10.91,,22.5,,15.35,,16,,14.83,,6.56,,10.84,,18.7,
08-May-2024 01:00,11.54,,18.1,,15.21,,130,,13.78,,8.09,,11.43,,17.6,
08-May-2024 02:00,11.07,,18.6,,15.45,,234,,12.75,,9.26,,10.92,,21.9,
08-May-2024 03:00,11.73,,20.8,,16.05,,344,,11.66,,6.78,,11.65,,22.7,
08-May-2024 04:00,12.47,,14.7,,16.21,,458,,10.96,,8.25,,12.34,,25.1,
08-May-2024 05:00,12.66,,0.8,,17.21,,558,,10.89,,26.81,,11.27,,22.7,
08-May-2024 06:00,13.61,,354.2,,17.66,,620,,11.12,,31.12,,11.6,,35.3,
08-May-2024 07:00,13.54,,4.6,,17.23,,706,,11.93,,21.96,,12.54,,47.2,
08-May-2024 08:00,12.13,,4.3,,15.99,,802,,12.97,,20.86,,11.32,,47.2,
08-May-2024 09:00,9.13,,9.8,,13.49,,906,,14.03,,18.94,,8.63,,20.4,
08-May-2024 10:00,7.038,,21.5,,10.17,,1020,,14.99,,12.89,,6.86,,18.9,
08-May-2024 11:00,5.781,,28.6,,9.8,,1118,,16.12,,18.12,,5.491,,14.2,
08-May-2024 12:00,4.734,,45.2,,8.51,,1212,,17.22,,17.95,,4.502,,5.7,
08-May-2024 13:00,3.976,,40.5,,7.743,,1351,,18.17,,20.91,,3.711,,8.2,
08-May-2024 14:00,3.913,,41.3,,6.783,,1405,,19.11,,19.47,,3.687,,9.5,
08-May-2024 15:00,2.755,,45.4,,6.41,,1515,,19.82,,20.63,,2.576,,10.6,
08-May-2024 16:00,1.27,,278.3,,2.823,,1657,,20.48,,59.19,,0.592,,8.8,
08-May-2024 17:00,1.03,,258.9,,2.98,,1747,,20.36,,40.96,,0.767,,14,
08-May-2024 18:00,2.356,,248.9,,3.666,,1858,,18.45,,27.64,,2.082,,82,
08-May-2024 19:00,2.278,,55.8,,3.98,,1935,,18.57,,49.55,,1.426,,14,
08-May-2024 20:00,5.038,,19,,10.7,,2048,,17.79,,23.93,,4.599,,10.7,
08-May-2024 21:00,7.928,,2.6,,11.84,,2126,,15.93,,21.88,,7.35,,15.1,
08-May-2024 22:00,8.68,,6.2,,12.37,,2247,,14.78,,16.16,,8.33,,11.4,
08-May-2024 23:00,8.84,,4.8,,13.05,,2348,,13.93,,17.11,,8.45,,8.2,
09-May-2024 00:00,8.77,,357.6,,12.7,,11,,13.75,,22.55,,8.09,,10.6,
09-May-2024 01:00,8.84,,1.6,,12.39,,151,,13.26,,23.84,,8.08,,12,
09-May-2024 02:00,7.719,,9.1,,11.13,,219,,12.6,,10.81,,7.581,,10.8,
09-May-2024 03:00,7.143,,16.2,,10.1,,330,,11.71,,10.46,,7.024,,13.2,
09-May-2024 04:00,7.802,,13.2,,10.98,,425,,10.96,,14.45,,7.553,,16.6,
09-May-2024 05:00,8.27,,15,,11.72,,559,,10.81,,11.16,,8.11,,12.5,
09-May-2024 06:00,9.16,,15.1,,12.76,,653,,11.85,,10.02,,9.02,,14.1,
09-May-2024 07:00,10.47,,6,,13.58,,742,,13.35,,18.78,,9.91,,11.3,
09-May-2024 08:00,10.21,,10.3,,13.76,,801,,14.68,,14.28,,9.9,,13.6,
09-May-2024 09:00,8.77,,12.6,,11.94,,900,,15.84,,16.61,,8.4,,10.7,
09-May-2024 10:00,6.144,,21.8,,9.29,,1005,,16.82,,11.06,,6.03,,6.3,
09-May-2024 11:00,4.931,,31.8,,8.55,,1105,,17.61,,14.98,,4.762,,4.4,
09-May-2024 12:00,4.692,,45.9,,8.31,,1249,,18.57,,21.96,,4.347,,8.2,
09-May-2024 13:00,4.19,,34.6,,8.14,,1334,,19.75,,16.75,,4.011,,7.5,
09-May-2024 14:00,5.159,,27.5,,10.27,,1455,,20.46,,19.37,,4.863,,5.7,
09-May-2024 15:00,4.872,,30.1,,10,,1544,,20.99,,19.61,,4.587,,7.9,
09-May-2024 16:00,5.79,,30.6,,9.57,,1634,,21.38,,15.99,,5.564,,6.4,
09-May-2024 17:00,6.067,,36.3,,9.08,,1723,,21.33,,9.77,,5.978,,6,
09-May-2024 18:00,5.541,,31.9,,7.919,,1825,,20.04,,7.05,,5.499,,16.2,
09-May-2024 19:00,3.489,,12.2,,5.94,,1902,,18.31,,16.24,,3.349,,14.4,
09-May-2024 20:00,1.638,,85.4,,2.588,,2019,,17.82,,19.7,,1.542,,-3.9,
09-May-2024 21:00,1.979,,87.1,,3.49,,2114,,17.32,,33.54,,1.64,,14.1,
09-May-2024 22:00,1.943,,225.2,,3.098,,2222,,14.83,,46.43,,1.305,,10.6,
09-May-2024 23:00,2.644,,169.5,,4.039,,2337,,14.82,,12.58,,2.581,,8.6,
10-May-2024 00:00,2.778,,167.3,,4.744,,43,,16.02,,24.02,,2.534,,8.1,
10-May-2024 01:00,1.894,,171.6,,5.254,,102,,13.73,,72.34,,0.384,,14,
10-May-2024 02:00,1.675,,186.4,,2.843,,204,,11.94,,25.38,,1.51,,10.4,
10-May-2024 03:00,1.965,,194.1,,3.313,,335,,11.15,,45.81,,1.337,,13.9,
10-May-2024 04:00,2.38,,160.6,,3.705,,402,,11.42,,36.71,,1.891,,24.7,
10-May-2024 05:00,0.778,,210.5,,2.882,,541,,9.77,,32.53,,0.653,,27.3,
10-May-2024 06:00,1.274,,148.5,,2.823,,632,,12.91,,32.63,,1.067,,14.7,
10-May-2024 07:00,1.798,,356.9,,4.666,,751,,16.13,,40.18,,1.355,,15,
10-May-2024 08:00,2.01,,314.9,,3.941,,838,,17.65,,28.43,,1.762,,15.3,
10-May-2024 09:00,2.187,,35.5,,6.234,,942,,19.1,,21.78,,2.029,,2.4,
10-May-2024 10:00,4.07,,43.6,,7.88,,1015,,20.16,,17.45,,3.881,,5.7,
10-May-2024 11:00,3.067,,48.1,,6.724,,1118,,20.74,,39.98,,2.319,,4.8,
10-May-2024 12:00,5.22,,248.2,,10.08,,1216,,18.91,,41.18,,3.871,,30.8,
10-May-2024 13:00,7.765,,183.2,,12.53,,1332,,18.89,,9.5,,7.658,,14,
10-May-2024 14:00,8.11,,185.5,,10.92,,1438,,18.16,,8.39,,8.02,,19.4,
10-May-2024 15:00,8.1,,180.4,,10.82,,1511,,18.58,,9.85,,7.98,,15.5,
10-May-2024 16:00,7.116,,180.9,,10.04,,1612,,18.9,,13.99,,6.903,,6.3,
10-May-2024 17:00,5.637,,191.2,,8.39,,1705,,18.56,,9.44,,5.561,,8.9,
10-May-2024 18:00,3.429,,216.7,,5.724,,1852,,17.1,,20.57,,3.207,,17.7,
10-May-2024 19:00,2.888,,186.1,,4.117,,1900,,15.39,,24.9,,2.615,,5.4,
10-May-2024 20:00,2.942,,209.2,,5.156,,2036,,15.02,,61.24,,1.26,,13.1,
10-May-2024 21:00,2.378,,167.9,,4.548,,2102,,12.69,,37.02,,1.881,,9.4,
10-May-2024 22:00,2.018,,135.6,,3.313,,2203,,13.27,,27.28,,1.789,,8,
10-May-2024 23:00,2.698,,203,,4.137,,2331,,11.67,,23.35,,2.474,,9.1,
11-May-2024 00:00,2.75,,124.8,,3.647,,35,,13.85,,14.47,,2.662,,6.5,
11-May-2024 01:00,2.837,,196.6,,4.097,,124,,11.71,,49.11,,1.794,,11.8,
11-May-2024 02:00,3.1,,171.7,,4.078,,239,,10.71,,17.43,,2.956,,6.8,
11-May-2024 03:00,1.989,,168.6,,3.745,,301,,11.21,,54.87,,1.077,,15.6,
11-May-2024 04:00,1.655,,52.1,,2.784,,435,,9.22,,39.67,,1.258,,15.6,
11-May-2024 05:00,2.12,,202.5,,3.137,,513,,9.82,,52.14,,1.242,,22,
11-May-2024 06:00,0.958,,64.1,,2.471,,700,,13.29,,70.58,,0.23,,14.5,
11-May-2024 07:00,0.945,,306.2,,2.725,,700,,15.15,,30.55,,0.81,,4.1,
11-May-2024 08:00,1.056,,308.8,,4.117,,832,,17.56,,56.88,,0.536,,7.4,
11-May-2024 09:00,1.887,,37.9,,5.685,,955,,19.79,,59.28,,0.877,,6.6,
11-May-2024 10:00,6.067,,20.3,,9.12,,1022,,22.39,,14.26,,5.879,,-1.7,
11-May-2024 11:00,6.196,,37.3,,8.96,,1134,,23.14,,12.47,,6.049,,3.5,
11-May-2024 12:00,6.231,,46,,9.08,,1204,,24.02,,13.54,,6.057,,4.9,
11-May-2024 13:00,6.772,,46.7,,10.21,,1322,,24.93,,12.64,,6.607,,1.8,
11-May-2024 14:00,5.548,,43.1,,9.25,,1409,,25.67,,14.45,,5.371,,9.8,
11-May-2024 15:00,4.031,,32.8,,7.175,,1501,,25.98,,15.63,,3.88,,3.4,
11-May-2024 16:00,2.439,,56.7,,4.783,,1609,,26.27,,25.98,,2.188,,3.7,
11-May-2024 17:00,1.317,,297.7,,4.47,,1757,,26.56,,72.44,,0.264,,22.7,
11-May-2024 18:00,3.747,,232.4,,4.627,,1807,,23.09,,29.49,,3.25,,34.6,
11-May-2024 19:00,4.411,,173.1,,7.194,,1945,,22.13,,13.18,,4.294,,8.4,
11-May-2024 20:00,4.895,,185,,6.606,,2018,,20.47,,9.27,,4.831,,13.2,
11-May-2024 21:00,4.953,,180.9,,6.822,,2116,,19.49,,13.4,,4.818,,13.7,
11-May-2024 22:00,3.338,,195.7,,5.959,,2221,,18.32,,15.61,,3.214,,13.3,
11-May-2024 23:00,1.131,,248.8,,3.666,,2322,,16.88,,51.7,,0.67,,24.6,
12-May-2024 00:00,1.009,,160.1,,2.314,,20,,16.3,,52.31,,0.588,,11,
12-May-2024 01:00,1.818,,183,,3.529,,142,,14.55,,33.47,,1.507,,17,
12-May-2024 02:00,1.339,,152.3,,2.804,,227,,15.58,,20.55,,1.253,,11.4,
12-May-2024 03:00,1.133,,158.2,,2.275,,310,,14.66,,46.35,,0.762,,10,
12-May-2024 04:00,1.133,,117.1,,1.981,,448,,14.94,,60.95,,0.491,,18.9,
12-May-2024 05:00,1.042,,329.4,,2.314,,559,,13.3,,37.26,,0.822,,18.9,
12-May-2024 06:00,2.53,,23.8,,3.96,,624,,16.38,,10.31,,2.489,,8,
12-May-2024 07:00,2.48,,38.3,,3.784,,745,,17.63,,11.7,,2.428,,16.4,
12-May-2024 08:00,2.555,,32.5,,4.274,,848,,19.94,,19.48,,2.407,,0.7,
12-May-2024 09:00,2.776,,30.5,,4.842,,927,,21.53,,17.08,,2.653,,9.2,
12-May-2024 10:00,2.246,,35.3,,4.901,,1003,,23.05,,19.59,,2.114,,11.8,
12-May-2024 11:00,1.911,,33,,4.274,,1142,,25.19,,23.29,,1.753,,11.8,
12-May-2024 12:00,1.527,,328.5,,3.98,,1255,,26.96,,40.73,,1.141,,2.9,
