,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,10.61,,305.5,,15.29,,18,,6.98,,10.53,
01-May-2024 01:00,10.9,,305.6,,15.63,,153,,6.01,,10.84,
01-May-2024 02:00,10.96,,313,,16.12,,231,,5.94,,10.91,
01-May-2024 03:00,10.13,,317.1,,15.73,,336,,9.97,,9.98,
01-May-2024 04:00,10.48,,339.3,,18.03,,452,,7.73,,10.39,
01-May-2024 05:00,11.73,,327.4,,16.46,,556,,5.8,,11.67,
01-May-2024 06:00,12.23,,331,,17.35,,601,,6.04,,12.16,
01-May-2024 07:00,11.02,,345,,15.63,,711,,12.38,,10.76,
01-May-2024 08:00,11.04,,359.7,,14.85,,805,,12.56,,10.77,
01-May-2024 09:00,9.44,,0.2,,14.06,,900,,13.05,,9.2,
01-May-2024 10:00,8.19,,2.8,,12.35,,1017,,12.33,,8,
01-May-2024 11:00,6.23,,5.4,,10.63,,1125,,14.87,,6.02,
01-May-2024 12:00,4.057,,12.4,,10,,1208,,64.85,,1.456,
01-May-2024 13:00,4.803,,150.3,,6.371,,1305,,13.24,,4.675,
01-May-2024 14:00,3.696,,163.5,,5.097,,1450,,8.33,,3.657,
01-May-2024 15:00,3.315,,153.4,,4.607,,1511,,8.88,,3.275,
01-May-2024 16:00,2.637,,151.4,,4.509,,1610,,10.57,,2.593,
01-May-2024 17:00,3.041,,154.1,,5.342,,1757,,16.22,,2.919,
01-May-2024 18:00,2.393,,192.5,,5.097,,1805,,18,,2.275,
01-May-2024 19:00,3.905,,167.2,,7.645,,1934,,18.31,,3.706,
01-May-2024 20:00,1.98,,150.7,,3.823,,2033,,37.01,,1.566,
01-May-2024 21:00,3.808,,334.9,,7.302,,2143,,46.71,,2.542,
01-May-2024 22:00,5.348,,337.9,,7.449,,2249,,8.51,,5.289,
01-May-2024 23:00,4.591,,348,,7.057,,2305,,13.7,,4.46,
02-May-2024 00:00,4.721,,329.7,,8.82,,2,,8.8,,4.666,
02-May-2024 01:00,4.125,,347.6,,6.126,,146,,13.91,,4.003,
02-May-2024 02:00,4.325,,346.3,,6.91,,226,,16.89,,4.137,
02-May-2024 03:00,3.172,,323.9,,4.019,,338,,9.11,,3.132,
02-May-2024 04:00,3.961,,335.7,,5.587,,430,,23.15,,3.637,
02-May-2024 05:00,3.676,,317.9,,6.616,,554,,13.68,,3.571,
02-May-2024 06:00,3.762,,343,,6.714,,602,,11.92,,3.681,
02-May-2024 07:00,1.799,,303.6,,3.676,,742,,42.68,,1.3,
02-May-2024 08:00,0.943,,109.2,,2.549,,807,,30.28,,0.811,
02-May-2024 09:00,1.491,,84.4,,2.745,,953,,19.08,,1.409,
02-May-2024 10:00,1.5,,77.8,,2.892,,1037,,22.35,,1.386,
02-May-2024 11:00,1.774,,97.4,,3.333,,1152,,22.4,,1.638,
02-May-2024 12:00,2.578,,128.1,,5.097,,1229,,17.68,,2.455,
02-May-2024 13:00,3.016,,93.3,,5.048,,1329,,20.45,,2.824,
02-May-2024 14:00,3.77,,122,,5.636,,1414,,15.17,,3.638,
02-May-2024 15:00,5.262,,157.4,,10.19,,1556,,13.82,,5.108,
02-May-2024 16:00,7.385,,175.7,,10.49,,1635,,8.93,,7.295,
02-May-2024 17:00,6.551,,176.1,,9.26,,1708,,6.36,,6.511,
02-May-2024 18:00,3.802,,191.6,,8.33,,1800,,13.32,,3.699,
02-May-2024 19:00,1.415,,297.4,,3.039,,1943,,40.27,,1.065,
02-May-2024 20:00,2.166,,295.6,,3.284,,2006,,9.78,,2.135,
02-May-2024 21:00,1.896,,304.6,,2.843,,2107,,27.67,,1.674,
02-May-2024 22:00,1.863,,313.7,,2.696,,2227,,20.18,,1.748,
02-May-2024 23:00,3.633,,329.9,,6.567,,2315,,12.03,,3.553,
03-May-2024 00:00,4.792,,352,,6.959,,19,,17,,4.581,
03-May-2024 01:00,4.995,,330.7,,6.567,,131,,5.55,,4.971,
03-May-2024 02:00,3.133,,329.8,,6.371,,201,,9.58,,3.089,
03-May-2024 03:00,3.061,,323.6,,4.656,,355,,9.04,,3.023,
03-May-2024 04:00,3.009,,329.8,,4.705,,420,,8.37,,2.977,
03-May-2024 05:00,2.426,,335.3,,4.803,,547,,11.34,,2.379,
03-May-2024 06:00,2.819,,340.4,,6.616,,656,,13.97,,2.735,
03-May-2024 07:00,5.488,,1.2,,7.645,,725,,12.48,,5.358,
03-May-2024 08:00,5.547,,10,,8.18,,848,,8.68,,5.484,
03-May-2024 09:00,4.418,,34.3,,8.23,,903,,25.04,,3.996,
03-May-2024 10:00,3.144,,101.5,,4.95,,1003,,12.71,,3.067,
03-May-2024 11:00,2.466,,118.2,,3.823,,1100,,13.66,,2.396,
03-May-2024 12:00,2.596,,158.8,,5.293,,1240,,16.92,,2.483,
03-May-2024 13:00,2.412,,143.8,,4.901,,1303,,19.38,,2.274,
03-May-2024 14:00,1.867,,111.4,,5.636,,1453,,52.7,,1.077,
03-May-2024 15:00,1.265,,170.5,,7.694,,1549,,59.97,,0.572,
03-May-2024 16:00,5.872,,170.1,,10.34,,1651,,18.2,,5.575,
03-May-2024 17:00,6.695,,172.1,,10,,1722,,6.18,,6.656,
03-May-2024 18:00,4.69,,179.2,,6.861,,1812,,7.75,,4.647,
03-May-2024 19:00,3.733,,192.3,,5.685,,1916,,7.71,,3.699,
03-May-2024 20:00,3.421,,172.9,,5.685,,2052,,13.04,,3.333,
03-May-2024 21:00,4.596,,131.7,,6.567,,2123,,19.07,,4.341,
03-May-2024 22:00,4.308,,158.2,,6.714,,2254,,11.87,,4.216,
03-May-2024 23:00,5.234,,151.5,,7.547,,2357,,11.76,,5.123,
04-May-2024 00:00,5.393,,170.4,,7.792,,4,,22.66,,4.971,
04-May-2024 01:00,5.344,,191.4,,7.939,,114,,15.44,,5.15,
04-May-2024 02:00,5.165,,162.2,,8.28,,259,,10.14,,5.085,
04-May-2024 03:00,2.053,,210.9,,7.057,,300,,21.17,,1.913,
04-May-2024 04:00,1.925,,175.2,,5.293,,459,,33.63,,1.593,
04-May-2024 05:00,3.486,,140.9,,6.273,,502,,12.26,,3.406,
04-May-2024 06:00,2.44,,136.7,,4.705,,620,,27.35,,2.162,
04-May-2024 07:00,1.037,,222.3,,2.99,,729,,50.77,,0.629,
04-May-2024 08:00,0.714,,323.7,,3.382,,859,,66.93,,0.227,
04-May-2024 09:00,5.838,,153.6,,12.89,,959,,25.13,,5.276,
04-May-2024 10:00,10.62,,154.5,,16.46,,1041,,8.77,,10.5,
04-May-2024 11:00,13.34,,151.4,,18.47,,1116,,6.9,,13.24,
04-May-2024 12:00,14.09,,152.8,,21.71,,1254,,7.54,,13.97,
04-May-2024 13:00,14.96,,144.1,,25.04,,1315,,9.37,,14.76,
04-May-2024 14:00,10.61,,157.2,,22.3,,1421,,18.95,,10.03,
04-May-2024 15:00,12.43,,148.7,,21.46,,1543,,14.85,,12.01,
04-May-2024 16:00,11.89,,153.8,,20.29,,1640,,21.03,,11.09,
04-May-2024 17:00,8.07,,157.1,,20.43,,1710,,29.74,,6.986,
04-May-2024 18:00,4.504,,167.3,,16.71,,1814,,57.27,,2.252,
04-May-2024 19:00,6.842,,238.7,,16.22,,1904,,20.1,,6.421,
04-May-2024 20:00,6.305,,124.9,,20.14,,2040,,49.13,,3.986,
04-May-2024 21:00,5.05,,101.4,,11.32,,2109,,48.08,,3.271,
04-May-2024 22:00,6.737,,213.8,,16.17,,2253,,21.79,,6.249,
04-May-2024 23:00,11.97,,224.9,,20.68,,2331,,9.34,,11.81,
05-May-2024 00:00,6.112,,197.7,,17.45,,2,,50.59,,3.728,
05-May-2024 01:00,6.647,,165.5,,15,,116,,46.56,,4.45,
05-May-2024 02:00,7.624,,281.5,,18.47,,246,,31.8,,6.448,
05-May-2024 03:00,9.36,,273.2,,18.87,,356,,17.07,,8.95,
05-May-2024 04:00,6.442,,264.7,,11.86,,432,,16.29,,6.182,
05-May-2024 05:00,7.848,,324.9,,17.2,,559,,8.68,,7.758,
05-May-2024 06:00,10.3,,326,,14.95,,608,,8.67,,10.18,
05-May-2024 07:00,11.83,,349.6,,18.91,,759,,14.25,,11.46,
05-May-2024 08:00,13.06,,0.2,,21.22,,808,,11.55,,12.79,
05-May-2024 09:00,12.75,,358.4,,18.57,,919,,12.26,,12.46,
05-May-2024 10:00,10.97,,345.1,,16.96,,1031,,12.52,,10.71,
05-May-2024 11:00,10.83,,347.5,,17.1,,1126,,15.55,,10.43,
05-May-2024 12:00,9.1,,335.3,,16.71,,1200,,14.93,,8.79,
05-May-2024 13:00,8.12,,350.7,,13.92,,1314,,14.68,,7.85,
05-May-2024 14:00,5.162,,360,,11.47,,1413,,21.76,,4.79,
05-May-2024 15:00,5.246,,357.4,,9.8,,1501,,19.09,,4.955,
05-May-2024 16:00,3.026,,348.9,,6.42,,1642,,32.2,,2.548,
05-May-2024 17:00,2.742,,327.4,,4.803,,1701,,14.15,,2.658,
05-May-2024 18:00,3.268,,267.5,,5.391,,1805,,19,,3.089,
05-May-2024 19:00,3.35,,272,,4.803,,1922,,12.63,,3.269,
05-May-2024 20:00,2.181,,22.7,,4.362,,2043,,30.72,,1.868,
05-May-2024 21:00,3.034,,350.2,,4.95,,2132,,18.22,,2.88,
05-May-2024 22:00,5.255,,7.5,,9.02,,2241,,9.32,,5.186,
05-May-2024 23:00,5.536,,350.6,,9.21,,2309,,13.66,,5.379,
06-May-2024 00:00,4.646,,321.3,,7.743,,28,,13.35,,4.52,
06-May-2024 01:00,3.387,,334.2,,5.097,,100,,9.82,,3.337,
06-May-2024 02:00,4.207,,330.4,,6.42,,216,,7.35,,4.172,
06-May-2024 03:00,2.574,,312.4,,4.656,,301,,27.74,,2.272,
06-May-2024 04:00,2.749,,334.8,,4.607,,409,,13.29,,2.675,
06-May-2024 05:00,3.217,,334.1,,5.881,,600,,15.27,,3.103,
06-May-2024 06:00,3.971,,354.9,,5.685,,600,,16.48,,3.807,
06-May-2024 07:00,3.358,,19.2,,5.636,,708,,13.98,,3.258,
06-May-2024 08:00,1.706,,95.5,,3.48,,821,,19.03,,1.612,
06-May-2024 09:00,1.465,,96.8,,2.892,,921,,24.44,,1.332,
06-May-2024 10:00,2.124,,131.7,,3.529,,1036,,18.79,,2.009,
06-May-2024 11:00,3.512,,118,,5.391,,1152,,11.06,,3.447,
06-May-2024 12:00,4.24,,108.7,,6.028,,1258,,9.4,,4.183,
06-May-2024 13:00,5.626,,116.2,,9.7,,1350,,24.05,,5.13,
06-May-2024 14:00,7.95,,160.8,,11.17,,1441,,8.07,,7.871,
06-May-2024 15:00,8.61,,170.2,,11.71,,1501,,7.23,,8.54,
06-May-2024 16:00,7.983,,170.3,,11.17,,1624,,6.74,,7.928,
06-May-2024 17:00,6.939,,169.7,,9.26,,1722,,6.17,,6.898,
06-May-2024 18:00,5.072,,179.4,,7.645,,1806,,7.64,,5.027,
06-May-2024 19:00,3.157,,188.7,,4.705,,1900,,8.15,,3.125,
06-May-2024 20:00,3.638,,182.2,,5.734,,2010,,18.73,,3.443,
06-May-2024 21:00,1.862,,222.5,,3.872,,2155,,46.43,,1.25,
06-May-2024 22:00,1.554,,332.2,,3.921,,2239,,33.62,,1.286,
06-May-2024 23:00,2.085,,326,,3.97,,2309,,6.03,,2.074,
07-May-2024 00:00,2.35,,325.4,,4.754,,26,,25.52,,2.116,
07-May-2024 01:00,2.149,,269.2,,3.627,,147,,39.2,,1.645,
07-May-2024 02:00,1.423,,312.6,,2.99,,213,,36.63,,1.132,
07-May-2024 03:00,1.038,,298.5,,2.598,,311,,26.81,,0.924,
07-May-2024 04:00,0.854,,332.6,,2.206,,459,,32.74,,0.715,
07-May-2024 05:00,1.398,,319.2,,2.843,,504,,25.98,,1.254,
07-May-2024 06:00,1.715,,345.7,,3.039,,620,,19.22,,1.619,
07-May-2024 07:00,1.421,,25.2,,3.039,,759,,35.44,,1.149,
07-May-2024 08:00,1.414,,120.8,,3.088,,801,,31.12,,1.205,
07-May-2024 09:00,2.193,,134,,3.333,,931,,9.98,,2.16,
07-May-2024 10:00,1.974,,148.7,,3.676,,1016,,17.73,,1.879,
07-May-2024 11:00,1.989,,131.4,,3.823,,1157,,18.75,,1.883,
07-May-2024 12:00,2.88,,138.3,,4.509,,1243,,12.19,,2.815,
07-May-2024 13:00,2.977,,130.1,,5.244,,1359,,15.98,,2.861,
07-May-2024 14:00,3.386,,121.2,,5.097,,1456,,10.61,,3.328,
07-May-2024 15:00,3.273,,148.3,,4.999,,1537,,9.98,,3.224,
07-May-2024 16:00,3.167,,156,,4.754,,1638,,10.7,,3.112,
07-May-2024 17:00,2.87,,151,,4.313,,1707,,10.14,,2.825,
07-May-2024 18:00,2.377,,200,,5.636,,1859,,30.81,,2.033,
07-May-2024 19:00,5.58,,296.7,,11.52,,1954,,41.45,,4.119,
07-May-2024 20:00,8.13,,319.8,,13.13,,2052,,8,,8.05,
07-May-2024 21:00,10.58,,320.1,,16.42,,2157,,9.66,,10.43,
07-May-2024 22:00,11.01,,334,,15.88,,2258,,7.29,,10.92,
07-May-2024 23:00,11.92,,329.6,,17.2,,2320,,5.9,,11.86,
08-May-2024 00:00,10.68,,332.2,,15.73,,3,,7.47,,10.58,
08-May-2024 01:00,10.13,,334.6,,15.63,,140,,6.23,,10.07,
08-May-2024 02:00,10.91,,334.8,,16.61,,215,,7.11,,10.83,
08-May-2024 03:00,10.08,,341.9,,15.24,,329,,6.87,,10.01,
08-May-2024 04:00,9.05,,343.4,,12.64,,447,,7.39,,8.97,
08-May-2024 05:00,9.22,,345,,14.41,,546,,6.76,,9.15,
08-May-2024 06:00,12.46,,342.6,,18.38,,643,,8.47,,12.32,
08-May-2024 07:00,13.28,,340,,17.89,,756,,9.31,,13.1,
08-May-2024 08:00,12.6,,348.6,,17.69,,816,,10.79,,12.37,
08-May-2024 09:00,11.17,,352.6,,15.53,,916,,13,,10.88,
08-May-2024 10:00,9.57,,346.4,,14.65,,1016,,14.09,,9.28,
08-May-2024 11:00,9.73,,343.2,,15.19,,1135,,11.4,,9.54,
08-May-2024 12:00,7.78,,344.4,,13.53,,1224,,12.44,,7.597,
08-May-2024 13:00,4.972,,5,,11.86,,1304,,17.52,,4.74,
08-May-2024 14:00,4.946,,359.4,,8.53,,1423,,18.85,,4.678,
08-May-2024 15:00,4.881,,340.9,,8.53,,1533,,14.68,,4.72,
08-May-2024 16:00,4.067,,343,,7.645,,1653,,18.95,,3.845,
08-May-2024 17:00,2.733,,318.9,,5.881,,1701,,78.21,,0.185,
08-May-2024 18:00,2.673,,200.9,,4.362,,1805,,19.79,,2.514,
08-May-2024 19:00,2.552,,252.9,,4.705,,1959,,35.59,,2.06,
08-May-2024 20:00,7.406,,314.2,,12.59,,2043,,8.35,,7.327,
08-May-2024 21:00,9.3,,323.7,,13.28,,2105,,5.48,,9.26,
08-May-2024 22:00,8.46,,328.7,,11.81,,2223,,6.26,,8.41,
08-May-2024 23:00,8.56,,329.9,,13.48,,2326,,9.69,,8.44,
09-May-2024 00:00,8.58,,319.7,,12.69,,55,,5.83,,8.54,
09-May-2024 01:00,8.77,,317.9,,12.89,,158,,6.63,,8.71,
09-May-2024 02:00,9.09,,327.1,,13.18,,235,,6.01,,9.04,
09-May-2024 03:00,8.36,,330.9,,12.69,,331,,5.78,,8.32,
09-May-2024 04:00,6.202,,332.8,,9.65,,417,,13.31,,6.034,
09-May-2024 05:00,7.17,,357.3,,9.65,,515,,11.01,,7.038,
09-May-2024 06:00,9.25,,349.4,,13.92,,659,,11.34,,9.06,
09-May-2024 07:00,10.65,,351,,14.02,,705,,11.34,,10.44,
09-May-2024 08:00,10.18,,343,,13.62,,835,,8.42,,10.07,
09-May-2024 09:00,9.18,,344.8,,13.53,,917,,11.53,,8.99,
09-May-2024 10:00,7.97,,340.2,,12.4,,1003,,13.74,,7.741,
09-May-2024 11:00,6.448,,351.9,,11.81,,1124,,20.25,,6.045,
09-May-2024 12:00,5.922,,347.9,,10.49,,1247,,19.77,,5.569,
09-May-2024 13:00,7.104,,343.6,,11.47,,1321,,14.71,,6.87,
09-May-2024 14:00,5.345,,351.4,,9.75,,1424,,21.63,,4.964,
09-May-2024 15:00,4.139,,356.9,,8.82,,1500,,23.4,,3.794,
09-May-2024 16:00,3.237,,359.9,,8.43,,1618,,35.06,,2.631,
09-May-2024 17:00,4.499,,18.6,,8.82,,1752,,26.36,,4.023,
09-May-2024 18:00,2.774,,6.3,,6.371,,1801,,35.32,,2.246,
09-May-2024 19:00,2.939,,284.2,,4.656,,1946,,6.66,,2.919,
09-May-2024 20:00,3.613,,283.9,,5.293,,2059,,5.84,,3.594,
09-May-2024 21:00,2.942,,5.9,,5.881,,2117,,40.29,,2.214,
09-May-2024 22:00,2.869,,59.4,,6.322,,2221,,33.42,,2.381,
09-May-2024 23:00,2.105,,254.7,,4.117,,2305,,30.04,,1.815,
10-May-2024 00:00,2.932,,301,,4.313,,4,,28.73,,2.563,
10-May-2024 01:00,2.485,,345.3,,4.852,,106,,31.65,,2.105,
10-May-2024 02:00,2.152,,12.7,,4.362,,222,,17.34,,2.053,
10-May-2024 03:00,3.112,,338.5,,4.705,,327,,12.93,,3.032,
10-May-2024 04:00,1.762,,197.3,,4.754,,446,,50.21,,1.085,
10-May-2024 05:00,2.213,,192,,3.627,,503,,20.31,,2.074,
10-May-2024 06:00,1.547,,349.7,,3.578,,649,,24.38,,1.407,
10-May-2024 07:00,4.493,,357.8,,8.18,,748,,13.84,,4.362,
10-May-2024 08:00,6.978,,357.7,,11.81,,858,,12.67,,6.807,
10-May-2024 09:00,5.622,,340.2,,9.12,,900,,13.56,,5.465,
10-May-2024 10:00,5.344,,350.9,,10.24,,1031,,17.3,,5.101,
10-May-2024 11:00,3.496,,44.7,,9.51,,1112,,66.75,,1.122,
10-May-2024 12:00,5.132,,178.2,,9.02,,1206,,32.65,,4.298,
10-May-2024 13:00,7.765,,158.4,,11.57,,1356,,7.22,,7.704,
10-May-2024 14:00,9.61,,173,,13.53,,1406,,7.74,,9.53,
10-May-2024 15:00,8.78,,170.4,,12.3,,1506,,5.64,,8.74,
10-May-2024 16:00,7.847,,167.7,,10.73,,1647,,5.59,,7.809,
10-May-2024 17:00,4.439,,173.1,,8.87,,1704,,9.3,,4.381,
10-May-2024 18:00,3.083,,151.7,,5.685,,1836,,35.73,,2.483,
10-May-2024 19:00,4.534,,320.6,,16.96,,1928,,37.59,,3.557,
10-May-2024 20:00,4.112,,343.7,,10.54,,2007,,30.82,,3.516,
10-May-2024 21:00,3.181,,298.4,,4.509,,2137,,6.17,,3.163,
10-May-2024 22:00,3.972,,314.7,,6.959,,2243,,14.77,,3.84,
10-May-2024 23:00,3.337,,335.7,,4.852,,2332,,12.92,,3.252,
11-May-2024 00:00,2.702,,331.4,,4.215,,19,,42.27,,1.966,
11-May-2024 01:00,2.17,,225.8,,3.921,,101,,62.72,,0.869,
11-May-2024 02:00,1.766,,288.8,,4.901,,234,,44.57,,1.231,
11-May-2024 03:00,2.491,,304.2,,3.627,,310,,10.52,,2.449,
11-May-2024 04:00,2.628,,335.1,,4.411,,416,,25.48,,2.368,
11-May-2024 05:00,2.017,,344.1,,4.215,,516,,21.49,,1.875,
11-May-2024 06:00,3.172,,321,,4.411,,648,,6.33,,3.153,
11-May-2024 07:00,4.202,,343.5,,8.09,,755,,8.79,,4.153,
11-May-2024 08:00,6.842,,351.8,,9.07,,805,,12.61,,6.676,
11-May-2024 09:00,7.56,,344.3,,11.37,,942,,11.65,,7.404,
11-May-2024 10:00,6.718,,347.2,,11.42,,1053,,15.48,,6.472,
11-May-2024 11:00,6.389,,354.7,,11.37,,1142,,15.42,,6.157,
11-May-2024 12:00,5.922,,353.3,,11.22,,1219,,23.31,,5.431,
11-May-2024 13:00,5.57,,347.1,,11.22,,1341,,15,,5.379,
11-May-2024 14:00,4.95,,351.5,,9.31,,1410,,22.41,,4.571,
11-May-2024 15:00,4.795,,341.8,,9.85,,1511,,19.14,,4.527,
11-May-2024 16:00,4.852,,339.2,,10.49,,1619,,11.96,,4.746,
11-May-2024 17:00,3.009,,344.1,,6.175,,1704,,51.74,,1.781,
11-May-2024 18:00,2.34,,223.3,,4.019,,1800,,18.44,,2.219,
11-May-2024 19:00,2.639,,241,,3.333,,1931,,7.54,,2.616,
11-May-2024 20:00,3.856,,164,,7.106,,2018,,21.11,,3.594,
11-May-2024 21:00,3.74,,171.3,,7.547,,2117,,41.72,,2.748,
11-May-2024 22:00,1.68,,330.3,,4.117,,2201,,21.25,,1.564,
11-May-2024 23:00,1.896,,332.8,,4.362,,2357,,24.68,,1.719,
12-May-2024 00:00,3.355,,342.4,,4.656,,35,,14.6,,3.246,
12-May-2024 01:00,3.644,,353.1,,4.901,,144,,12.73,,3.554,
12-May-2024 02:00,3.481,,311.8,,5.979,,234,,45.06,,2.404,
12-May-2024 03:00,1.956,,256,,4.558,,308,,51.73,,1.158,
12-May-2024 04:00,1.611,,321.3,,3.382,,458,,18.82,,1.524,
12-May-2024 05:00,1.879,,321.1,,3.284,,502,,31.53,,1.594,
12-May-2024 06:00,2.45,,311.8,,5.538,,651,,21.74,,2.273,
12-May-2024 07:00,2.15,,308,,3.774,,739,,25.99,,1.929,
12-May-2024 08:00,2.165,,200.7,,3.97,,839,,20.62,,2.024,
12-May-2024 09:00,3.262,,151.3,,4.803,,949,,20.15,,3.06,
12-May-2024 10:00,3.312,,135.2,,4.068,,1022,,8.46,,3.275,
12-May-2024 11:00,2.937,,141.9,,4.264,,1104,,9.19,,2.899,
12-May-2024 12:00,2.945,,150.8,,4.264,,1244,,12.19,,2.879,
12-May-2024 13:00,2.497,,162.4,,3.872,,1354,,14.48,,2.418,
12-May-2024 14:00,2.106,,171.8,,3.774,,1400,,16.98,,2.014,
12-May-2024 15:00,1.332,,186.2,,3.627,,1525,,29.4,,1.157,
12-May-2024 16:00,1.53,,124.3,,3.382,,1636,,18.89,,1.447,
12-May-2024 17:00,2.205,,152.2,,4.166,,1749,,23.22,,2.024,
12-May-2024 18:00,2.197,,219,,4.019,,1812,,9.02,,2.17,
12-May-2024 19:00,1.823,,158.6,,3.823,,1946,,23.44,,1.671,
12-May-2024 20:00,2.002,,182.1,,3.774,,2059,,61.86,,0.834,
12-May-2024 21:00,3.546,,146.5,,6.91,,2126,,13.93,,3.441,
12-May-2024 22:00,2.707,,146.8,,4.852,,2216,,23.83,,2.472,
12-May-2024 23:00,1.553,,206.3,,3.039,,2302,,21.67,,1.442,
13-May-2024 00:00,1.166,,248,,2.696,,0,,12.84,,1.136,
13-May-2024 01:00,1.163,,310.1,,2.696,,127,,23.17,,1.068,
13-May-2024 02:00,2.697,,331.2,,5.146,,255,,19.43,,2.542,
13-May-2024 03:00,2.469,,329.8,,5.342,,325,,24.33,,2.246,
13-May-2024 04:00,2.089,,323.5,,3.921,,458,,8.63,,2.065,
13-May-2024 05:00,2.332,,315.5,,4.901,,554,,15.82,,2.243,
13-May-2024 06:00,1.087,,307.2,,4.803,,605,,40.52,,0.815,
13-May-2024 07:00,1.097,,16.9,,2.304,,719,,54.57,,0.599,
13-May-2024 08:00,1.206,,338.4,,3.284,,859,,58.65,,0.574,
13-May-2024 09:00,3.62,,145.3,,4.852,,930,,8.32,,3.582,
13-May-2024 10:00,4.211,,143.5,,5.44,,1047,,6.94,,4.18,
13-May-2024 11:00,3.856,,151.3,,5.195,,1105,,6.67,,3.83,
13-May-2024 12:00,4.129,,146.1,,7.841,,1220,,17.19,,3.943,
13-May-2024 13:00,4.722,,136.5,,7.057,,1332,,17,,4.514,
13-May-2024 14:00,5.302,,156.4,,8.33,,1438,,8.96,,5.238,
13-May-2024 15:00,5.375,,157,,7.89,,1518,,8.61,,5.315,
13-May-2024 16:00,4.923,,165.8,,8.53,,1611,,10.27,,4.843,
13-May-2024 17:00,6.146,,184.9,,9.31,,1727,,9.29,,6.065,
13-May-2024 18:00,4.785,,183,,7.596,,1806,,8.3,,4.734,
13-May-2024 19:00,4.49,,273,,15.78,,1956,,42.46,,3.256,
13-May-2024 20:00,9.51,,312.4,,13.67,,2009,,8.81,,9.4,
13-May-2024 21:00,8.51,,314.2,,12.5,,2110,,6.52,,8.46,
13-May-2024 22:00,6.842,,323.3,,12.06,,2202,,12.15,,6.688,
13-May-2024 23:00,5.175,,346.1,,7.939,,2306,,10.81,,5.082,
14-May-2024 00:00,4.957,,337.3,,8.23,,52,,8.52,,4.902,
14-May-2024 01:00,5.388,,346.2,,7.204,,150,,6.49,,5.353,
14-May-2024 02:00,3.698,,342.6,,7.008,,200,,10.76,,3.632,
14-May-2024 03:00,2.108,,330.6,,5.048,,329,,63.53,,0.811,
14-May-2024 04:00,2.298,,312.5,,4.558,,408,,41.75,,1.688,
14-May-2024 05:00,1.826,,305.5,,3.431,,548,,22.55,,1.685,
14-May-2024 06:00,1.705,,296.7,,3.921,,653,,37.87,,1.332,
14-May-2024 07:00,3.506,,353.7,,6.665,,741,,20.91,,3.272,
14-May-2024 08:00,3.483,,48.2,,7.204,,817,,36.31,,2.783,
14-May-2024 09:00,4.178,,25.7,,6.91,,930,,25.1,,3.777,
14-May-2024 10:00,2.858,,127.5,,4.362,,1002,,18.2,,2.713,
14-May-2024 11:00,1.903,,143.6,,3.137,,1147,,20.62,,1.779,
14-May-2024 12:00,2.083,,176.4,,3.97,,1239,,18.67,,1.973,
14-May-2024 13:00,2.847,,166.8,,7.351,,1335,,21.71,,2.642,
14-May-2024 14:00,3.816,,153.2,,6.91,,1411,,10.95,,3.747,
14-May-2024 15:00,1.694,,129.2,,3.676,,1549,,20.6,,1.585,
14-May-2024 16:00,2.395,,143.6,,3.627,,1608,,12.5,,2.338,
14-May-2024 17:00,2.062,,136,,2.892,,1700,,8.37,,2.04,
14-May-2024 18:00,2.27,,195.6,,3.578,,1856,,63.41,,0.879,
14-May-2024 19:00,1.677,,296.7,,3.578,,1905,,34.12,,1.38,
14-May-2024 20:00,1.792,,328.6,,6.42,,2051,,43.72,,1.27,
14-May-2024 21:00,2.889,,294.6,,9.31,,2124,,67.64,,0.875,
14-May-2024 22:00,2.44,,243.7,,3.676,,2258,,24.4,,2.218,
14-May-2024 23:00,2.358,,334.7,,4.509,,2304,,22.73,,2.173,
15-May-2024 00:00,3.457,,314.8,,6.371,,100,,32.64,,2.896,
15-May-2024 01:00,6.005,,337.5,,8.82,,157,,6.53,,5.966,
15-May-2024 02:00,5.957,,339.7,,7.988,,239,,6.39,,5.92,
15-May-2024 03:00,6.18,,336.3,,10.59,,345,,22.11,,5.719,
15-May-2024 04:00,6.215,,338.3,,10.19,,433,,10.71,,6.106,
15-May-2024 05:00,7.778,,320.8,,12.2,,545,,13.09,,7.575,
15-May-2024 06:00,7.353,,0.2,,9.95,,621,,12.7,,7.172,
15-May-2024 07:00,6.717,,357.4,,9.85,,757,,14.05,,6.515,
15-May-2024 08:00,8.9,,340.9,,12.89,,805,,15.93,,8.55,
15-May-2024 09:00,8.59,,345.6,,13.67,,922,,11.22,,8.43,
15-May-2024 10:00,7.586,,353.2,,12.94,,1004,,14.33,,7.349,
15-May-2024 11:00,6.898,,346.8,,10.63,,1135,,15.36,,6.65,
15-May-2024 12:00,7.215,,354,,11.08,,1226,,17.19,,6.891,
