,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,7.93,,311.4,,11.84,,44,,16.98,,9.14,,7.829,,21.2,
01-May-2024 01:00,8.97,,311.9,,12.02,,125,,15.96,,7.36,,8.9,,22.2,
01-May-2024 02:00,7.94,,320,,11.27,,250,,15.16,,7.75,,7.868,,18.2,
01-May-2024 03:00,7.61,,327.8,,12,,350,,14.16,,8.68,,7.523,,28.6,
01-May-2024 04:00,8.97,,318.2,,13.39,,420,,12.82,,8.65,,8.87,,32.5,
01-May-2024 05:00,9.69,,316,,13.94,,552,,11.99,,8.87,,9.57,,55.3,
01-May-2024 06:00,8.3,,328.2,,12.9,,601,,12.32,,14.98,,8.01,,45.9,
01-May-2024 07:00,6.878,,328,,11.72,,710,,13.94,,10.22,,6.769,,44.3,
01-May-2024 08:00,4.352,,336.3,,8.02,,800,,15.68,,18.96,,4.114,,33.5,
01-May-2024 09:00,2.42,,352.9,,5.411,,913,,17.87,,31.98,,2.043,,26.8,
01-May-2024 10:00,1.383,,33.5,,4.744,,1055,,20.35,,66.7,,0.445,,17.2,
01-May-2024 11:00,2.202,,28.2,,5.607,,1108,,21.94,,58.1,,1.069,,11.7,
01-May-2024 12:00,3.679,,138.9,,8.25,,1236,,23.01,,27.75,,3.247,,17.1,
01-May-2024 13:00,4.036,,148.3,,7.175,,1345,,23.6,,20.68,,3.773,,16.1,
01-May-2024 14:00,4.205,,182.3,,6.763,,1424,,23.86,,18.11,,3.995,,15.1,
01-May-2024 15:00,4.008,,195.9,,6.371,,1512,,24.06,,15.96,,3.852,,12.9,
01-May-2024 16:00,2.734,,214.5,,4.627,,1602,,24.17,,17.19,,2.611,,12.9,
01-May-2024 17:00,1.995,,204.2,,3.862,,1708,,24.09,,21.35,,1.856,,15.9,
01-May-2024 18:00,1.958,,116.9,,6.979,,1900,,22.72,,46.55,,1.312,,18.5,
01-May-2024 19:00,4.889,,45.1,,9.49,,1901,,22.56,,16.12,,4.696,,13.1,
01-May-2024 20:00,5.804,,39.3,,10.66,,2024,,21.44,,27.54,,5.133,,25.1,
01-May-2024 21:00,5.803,,320.5,,9.21,,2120,,18.46,,12.24,,5.67,,15.6,
01-May-2024 22:00,4.603,,310.1,,6.998,,2201,,15.84,,12.75,,4.489,,17.7,
01-May-2024 23:00,4.366,,329.6,,7.037,,2327,,14.71,,9.45,,4.306,,14.9,
02-May-2024 00:00,4.136,,322.9,,6.763,,25,,13.87,,9.04,,4.085,,13,
02-May-2024 01:00,4.988,,323.6,,7.527,,119,,13.51,,8.12,,4.938,,12.2,
02-May-2024 02:00,3.894,,330.3,,5.959,,202,,12.52,,10.58,,3.828,,12.2,
02-May-2024 03:00,3.69,,338.2,,5.391,,304,,11.59,,13.44,,3.589,,21,
02-May-2024 04:00,3.424,,343.8,,4.293,,419,,10.64,,15.44,,3.3,,15.3,
02-May-2024 05:00,3.094,,340.5,,5.469,,545,,11.16,,30.75,,2.648,,15.2,
02-May-2024 06:00,2.296,,341,,4.45,,602,,12.84,,15.11,,2.216,,13.8,
02-May-2024 07:00,1.282,,181.1,,3.549,,721,,15.34,,36.61,,1.02,,17.1,
02-May-2024 08:00,2.546,,169.4,,4.823,,843,,16.34,,18.22,,2.417,,17.4,
02-May-2024 09:00,2.7,,173.6,,4.803,,911,,17.6,,19.01,,2.551,,11.8,
02-May-2024 10:00,2.356,,190.2,,4.195,,1037,,19.78,,22.93,,2.167,,7.7,
02-May-2024 11:00,2.234,,198.3,,5.783,,1158,,21.66,,23.11,,2.052,,12.7,
02-May-2024 12:00,3.415,,191.5,,5.999,,1212,,22.54,,24.12,,3.112,,14.3,
02-May-2024 13:00,2.489,,158.2,,5.215,,1354,,23.64,,29.36,,2.162,,12.4,
02-May-2024 14:00,3.455,,158.4,,7.175,,1448,,24.35,,21.61,,3.209,,14.8,
02-May-2024 15:00,3.577,,163.4,,7.116,,1532,,24.71,,23.29,,3.281,,17.1,
02-May-2024 16:00,4.887,,195.8,,7.155,,1601,,24.83,,12.06,,4.779,,18.9,
02-May-2024 17:00,4.67,,188.5,,6.704,,1717,,24.23,,8.52,,4.619,,21,
02-May-2024 18:00,2.058,,142,,5.136,,1804,,22.54,,34.85,,1.677,,22.3,
02-May-2024 19:00,2.461,,112.9,,3.823,,1937,,21.62,,14.53,,2.381,,26.1,
02-May-2024 20:00,1.554,,116,,3.666,,2001,,21.34,,49.1,,0.983,,21.6,
02-May-2024 21:00,1.218,,15.9,,2.353,,2153,,18.86,,59.1,,0.57,,27.4,
02-May-2024 22:00,2.023,,121.5,,3.019,,2244,,19.38,,12.17,,1.978,,19.7,
02-May-2024 23:00,3.503,,335.7,,6.587,,2310,,16.53,,31.82,,2.962,,23.6,
