,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,7.91,,313.6,,11.81,,6,,16.88,,0,,8.48,,7.82,,26.3,,7.5,
01-May-2024 01:00,7.88,,316,,13.18,,105,,16,,0,,9.59,,7.77,,31.9,,8.7,
01-May-2024 02:00,7.72,,318,,12.05,,237,,15.15,,0,,9.54,,7.62,,25.7,,7.6,
01-May-2024 03:00,7.71,,320.8,,12.3,,333,,14.35,,0,,9.36,,7.61,,44.8,,10.2,
01-May-2024 04:00,8.08,,320.8,,12.55,,448,,13.13,,0,,8.68,,7.98,,55.3,,9.3,
01-May-2024 05:00,7.67,,318.6,,14.65,,516,,12.14,,0,,11.26,,7.52,,58.7,,10.5,
01-May-2024 06:00,6.483,,321.1,,12.64,,601,,12.6,,0,,12.03,,6.34,,51.1,,8,
01-May-2024 07:00,3.05,,331.8,,8.43,,710,,14.59,,0,,44.56,,2.127,,40.5,,7.4,
01-May-2024 08:00,1.344,,109.4,,3.97,,811,,16.62,,0,,45.87,,0.913,,41.9,,10.7,
01-May-2024 09:00,1.937,,226.1,,3.676,,942,,17.34,,0,,21.57,,1.799,,34.8,,7.1,
01-May-2024 10:00,2.055,,237.9,,3.921,,1046,,19.21,,0,,20.09,,1.929,,28.1,,7.3,
01-May-2024 11:00,1.692,,226.2,,3.578,,1107,,21.14,,0,,31.57,,1.435,,15.4,,6.4,
01-May-2024 12:00,1.879,,214.7,,4.509,,1254,,22.54,,0,,34.35,,1.541,,12.9,,6,
01-May-2024 13:00,2.397,,208.8,,5.636,,1339,,23.59,,0,,24.45,,2.178,,10.7,,6,
01-May-2024 14:00,3.238,,215.8,,5.93,,1428,,23.94,,0,,18.98,,3.06,,14.3,,6.9,
01-May-2024 15:00,2.378,,225.3,,4.264,,1503,,24.21,,0,,21.92,,2.204,,12.4,,5.5,
01-May-2024 16:00,2.459,,250.1,,4.901,,1605,,24.18,,0,,14.02,,2.385,,14.1,,5.6,
01-May-2024 17:00,1.534,,261.3,,3.284,,1700,,23.97,,0,,19.82,,1.442,,21.3,,6.7,
01-May-2024 18:00,0.944,,314.5,,3.333,,1823,,22.14,,0,,72.6,,0.185,,21.9,,5.4,
01-May-2024 19:00,1.111,,46.7,,4.411,,1959,,21.39,,0,,21.46,,1.033,,9.2,,7.5,
01-May-2024 20:00,3.449,,33,,6.91,,2015,,21.04,,0,,10.77,,3.388,,18.4,,5.1,
01-May-2024 21:00,3.902,,306.1,,8.48,,2152,,19.42,,0,,21.41,,3.63,,19.7,,6,
01-May-2024 22:00,4.779,,312.6,,7.89,,2221,,16.09,,0,,12.4,,4.667,,15.3,,5.9,
01-May-2024 23:00,3.701,,331.6,,6.273,,2352,,14.99,,0,,12.02,,3.619,,14.5,,6.2,
02-May-2024 00:00,1.719,,352,,6.518,,5,,14.92,,0,,31.53,,1.459,,14.2,,4.9,
02-May-2024 01:00,1.386,,338.9,,5.244,,113,,14.35,,0,,52.96,,0.793,,13.7,,3.7,
02-May-2024 02:00,1.316,,19.6,,3.48,,220,,13.48,,0,,19.16,,1.242,,13.5,,3.7,
02-May-2024 03:00,1.199,,23.9,,2.892,,343,,12.62,,0,,19.58,,1.129,,12.4,,3.2,
02-May-2024 04:00,1.052,,74.6,,2.99,,424,,11.67,,0,,48.63,,0.673,,15,,5.6,
02-May-2024 05:00,0.89,,76.5,,2.794,,537,,11.33,,0,,32.48,,0.747,,17.6,,4.7,
02-May-2024 06:00,0.844,,193.7,,3.431,,607,,13.63,,0,,76.3,,0.096,,20.1,,5.3,
02-May-2024 07:00,2.722,,150.9,,4.803,,737,,14.77,,0,,18.06,,2.587,,16.1,,3.1,
02-May-2024 08:00,3.03,,162.9,,4.95,,804,,15.13,,0,,15.84,,2.914,,13.3,,4.3,
02-May-2024 09:00,2.386,,174.5,,3.97,,915,,17.1,,0,,15.49,,2.298,,12.6,,4.9,
02-May-2024 10:00,1.901,,200.3,,3.774,,1014,,19.11,,0,,23.43,,1.742,,9.6,,3,
02-May-2024 11:00,2.241,,239.7,,5.391,,1155,,21.14,,0,,20.52,,2.097,,9.4,,2.9,
02-May-2024 12:00,1.957,,230.5,,4.705,,1210,,22.47,,0,,28.61,,1.713,,11.9,,4.4,
02-May-2024 13:00,1.765,,249.9,,4.705,,1357,,23.72,,0,,38.08,,1.375,,14.9,,5.4,
02-May-2024 14:00,2.666,,226.9,,5.146,,1434,,24.59,,0,,21.39,,2.48,,14.6,,4.8,
02-May-2024 15:00,2.601,,231.7,,7.06,,1527,,24.8,,0,,34.78,,2.122,,17.9,,6.6,
02-May-2024 16:00,4.856,,212.9,,8.43,,1624,,24.96,,0,,20.68,,4.539,,21.2,,7.4,
02-May-2024 17:00,5.831,,205.7,,8.67,,1717,,24.2,,0,,9.18,,5.756,,20.9,,6.4,
02-May-2024 18:00,3.075,,199.8,,6.322,,1800,,22.58,,0,,11.18,,3.016,,24.2,,6.3,
02-May-2024 19:00,1.17,,138.6,,2.843,,1900,,21.53,,0,,30.62,,1.003,,17.2,,7.9,
02-May-2024 20:00,2.264,,27.9,,4.068,,2050,,20.21,,0,,6.91,,2.248,,22.2,,8.1,
02-May-2024 21:00,1.162,,341.2,,3.48,,2102,,18.85,,0,,61.76,,0.486,,25.9,,6.7,
02-May-2024 22:00,1.039,,34.5,,2.598,,2258,,19.09,,0,,16.12,,0.997,,23.7,,10,
02-May-2024 23:00,2.84,,349.4,,4.901,,2331,,17.47,,0,,27.2,,2.519,,26.4,,8.3,
03-May-2024 00:00,2.001,,14.8,,6.812,,51,,16.54,,0,,60.5,,0.885,,25.3,,10.4,
03-May-2024 01:00,0.683,,81.9,,3.48,,100,,16.33,,0,,39.4,,0.521,,19.8,,7.2,
03-May-2024 02:00,0.929,,106.1,,2.892,,251,,15.72,,0,,29.49,,0.806,,21.7,,9.4,
03-May-2024 03:00,0.901,,56.8,,5.881,,357,,14.9,,0,,43.79,,0.638,,18.9,,8.4,
03-May-2024 04:00,1.317,,23.5,,3.627,,429,,14.68,,0,,27.26,,1.168,,17.6,,7.4,
03-May-2024 05:00,0.896,,83.9,,4.607,,512,,14.26,,0,,59.52,,0.412,,17.9,,6.6,
03-May-2024 06:00,1.052,,104.5,,3.186,,626,,15.5,,0,,32.15,,0.886,,17.6,,6.4,
03-May-2024 07:00,2.079,,141.5,,4.313,,738,,17.23,,0,,42.61,,1.503,,17.3,,6,
03-May-2024 08:00,1.558,,198.7,,3.382,,844,,18.07,,0,,45.18,,1.074,,15.7,,6.8,
03-May-2024 09:00,1.399,,186.9,,3.725,,954,,20.25,,0,,40.88,,1.043,,14.5,,5.3,
