,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,0.761,,163.7,,1.5,,37,,-2.49,,0,,13.18,,0.741,
01-May-2024 01:00,0.917,,167.5,,1.5,,129,,-2.54,,0,,19.96,,0.861,
01-May-2024 02:00,1.047,,166.1,,2,,252,,-2.87,,0,,19.4,,0.987,
01-May-2024 03:00,1.286,,162,,2.333,,357,,-3.1,,0,,17.4,,1.226,
01-May-2024 04:00,0.952,,169.1,,2.417,,431,,-3.17,,0,,25.71,,0.856,
01-May-2024 05:00,0.849,,168,,2.167,,548,,-3.27,,0,,42.25,,0.618,
01-May-2024 06:00,0.29,,172.7,,1.251,,639,,-2.44,,0,,42.12,,0.212,
01-May-2024 07:00,0.156,,87.4,,1.667,,700,,2.15,,0,,53.45,,0.088,
01-May-2024 08:00,0.596,,48,,2.5,,857,,6.04,,0,,28.81,,0.521,
01-May-2024 09:00,1.566,,311.4,,4.583,,947,,6.93,,0,,40.13,,1.182,
01-May-2024 10:00,1.513,,337.7,,5.832,,1024,,7.52,,0,,43.35,,1.08,
01-May-2024 11:00,1.05,,1.4,,3.416,,1156,,7.93,,0,,49.11,,0.664,
01-May-2024 12:00,1.276,,357.4,,5.249,,1258,,8.45,,0,,37.81,,0.998,
01-May-2024 13:00,1.307,,345.2,,4.249,,1343,,8.64,,0,,41.53,,0.963,
01-May-2024 14:00,1.134,,354.1,,3.416,,1403,,8.64,,0,,37.96,,0.885,
01-May-2024 15:00,0.954,,336.1,,3.916,,1516,,8.1,,0,,35.75,,0.768,
01-May-2024 16:00,1.684,,318.1,,6.165,,1641,,8.03,,0,,39.69,,1.28,
01-May-2024 17:00,1.42,,300.4,,4.333,,1720,,6.77,,0,,31.79,,1.201,
01-May-2024 18:00,0.93,,296.6,,3.166,,1821,,5.37,,0,,29.73,,0.805,
01-May-2024 19:00,0.425,,208.8,,1.5,,1936,,2.76,,0,,26.12,,0.381,
01-May-2024 20:00,0.583,,181.9,,1.584,,2022,,1.28,,0,,24.17,,0.532,
01-May-2024 21:00,0.399,,197.6,,1.334,,2106,,0.53,,0,,43.49,,0.284,
01-May-2024 22:00,0.23,,169,,1.084,,2238,,-0.08,,0,,18.36,,0.218,
01-May-2024 23:00,0.384,,169.4,,1.334,,2352,,-0.34,,0,,18.8,,0.363,
02-May-2024 00:00,0.354,,168.2,,1.084,,14,,-0.82,,0,,12.52,,0.345,
02-May-2024 01:00,0.374,,164.5,,1.251,,155,,-1.2,,0,,18.61,,0.354,
02-May-2024 02:00,0.316,,169.6,,1.084,,250,,-1.41,,0,,17.3,,0.301,
02-May-2024 03:00,0.544,,165.8,,1.251,,333,,-1.42,,0,,15.09,,0.526,
02-May-2024 04:00,0.312,,172.7,,1.001,,406,,-1.8,,0,,22.78,,0.288,
02-May-2024 05:00,0.238,,159.4,,1.334,,534,,-2.04,,0,,25.96,,0.214,
02-May-2024 06:00,0.12,,145.5,,1.001,,642,,-0.69,,0,,19.43,,0.113,
02-May-2024 07:00,0.441,,139.3,,1.834,,741,,4.46,,0,,25.87,,0.396,
02-May-2024 08:00,1.157,,198.7,,5.915,,846,,7.34,,0,,64.07,,0.433,
02-May-2024 09:00,1.183,,321.4,,5.665,,931,,7.82,,0,,65.11,,0.419,
02-May-2024 10:00,1.724,,305.5,,5.749,,1016,,8.3,,0,,61.12,,0.743,
02-May-2024 11:00,2.099,,276.5,,7.748,,1102,,8.53,,0,,58.74,,0.995,
02-May-2024 12:00,2.236,,294.6,,9.5,,1206,,8.64,,0,,60.09,,1.006,
02-May-2024 13:00,2.286,,317,,12,,1303,,8.81,,0,,57.81,,1.122,
02-May-2024 14:00,1.57,,327.6,,7.082,,1441,,8.21,,0,,60.08,,0.706,
02-May-2024 15:00,1.719,,342.5,,7.915,,1502,,7.77,,0,,55,,0.927,
02-May-2024 16:00,1.435,,269.1,,5.749,,1631,,7.44,,0,,61.51,,0.608,
02-May-2024 17:00,1.372,,352.4,,5.832,,1746,,6.32,,0,,66.7,,0.442,
02-May-2024 18:00,1.325,,0.3,,5.166,,1851,,5.34,,0,,46.76,,0.884,
02-May-2024 19:00,0.901,,255.6,,4.999,,1946,,4.7,,0,,67.05,,0.284,
02-May-2024 20:00,0.634,,288,,3.166,,2012,,3.75,,0,,69.53,,0.167,
02-May-2024 21:00,0.484,,190.1,,2,,2136,,2.04,,0,,38.02,,0.377,
02-May-2024 22:00,0.35,,193.5,,1.001,,2257,,0.89,,0,,30.16,,0.301,
02-May-2024 23:00,0.273,,171.3,,1.251,,2355,,0.22,,0,,41.06,,0.203,
03-May-2024 00:00,0.229,,186.1,,1.084,,10,,-0.42,,0,,43.04,,0.164,
03-May-2024 01:00,0.253,,119,,1.167,,127,,-0.84,,0,,67.33,,0.078,
03-May-2024 02:00,0.207,,126.4,,1.167,,217,,-1.39,,0,,59.38,,0.096,
