,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,1.431,,793.4,,210,,3.039,,28,,5.86,,0,,35.94,,0,,16.04,,1.375,,10.6,,3.3,
01-May-2024 01:00,1.318,,793.4,,176.7,,3.98,,121,,4.98,,0,,38.58,,0,,24.34,,1.199,,10.2,,3.3,
01-May-2024 02:00,2.166,,793.7,,176,,4.568,,232,,3.96,,0,,39.15,,0,,16.12,,2.08,,14.6,,3.5,
01-May-2024 03:00,2.132,,794,,180.5,,3.764,,355,,3.29,,0,,45.83,,0,,16.47,,2.044,,12.7,,3.1,
01-May-2024 04:00,1.977,,794.1,,186.2,,3.882,,403,,2.21,,0,,49.14,,0,,17.51,,1.885,,11.6,,3,
01-May-2024 05:00,2.025,,794.1,,160.1,,3.509,,547,,2.19,,0,,49.33,,67.34,,21.3,,1.885,,12.3,,3.1,
01-May-2024 06:00,2.376,,794.1,,113.2,,4.47,,659,,3.36,,0,,41.54,,277.4,,16.37,,2.279,,14.7,,2.8,
01-May-2024 07:00,2.027,,794,,72.5,,4.156,,731,,4.26,,0,,41.86,,512.9,,26.95,,1.802,,13.5,,2.7,
01-May-2024 08:00,1.865,,794.2,,61.5,,3.941,,807,,5.29,,0,,41.61,,721.9,,53.89,,1.04,,11.4,,2.7,
01-May-2024 09:00,2.464,,793.8,,67.9,,4.881,,957,,7.14,,0,,37.94,,891,,27.48,,2.18,,13.3,,2.7,
01-May-2024 10:00,2.917,,793.6,,72.7,,5.724,,1028,,8.75,,0,,35.23,,1001,,24.49,,2.65,,11.9,,2.8,
01-May-2024 11:00,2.577,,793.1,,60.2,,5.352,,1106,,10.71,,0,,25.44,,1055,,29.43,,2.237,,11.1,,2.8,
01-May-2024 12:00,1.988,,792.4,,66.5,,5.371,,1235,,12.67,,0,,16.31,,1043,,42.62,,1.438,,11.4,,2.9,
01-May-2024 13:00,3.209,,791.9,,82.6,,6.743,,1327,,13.77,,0,,12.99,,973,,28.28,,2.818,,10,,2.8,
01-May-2024 14:00,3.644,,791.6,,69.6,,6.449,,1425,,13.98,,0,,12.88,,841,,22.86,,3.354,,9.7,,2.9,
01-May-2024 15:00,4.217,,791.4,,68.7,,9.12,,1534,,14.04,,0,,15.57,,657.3,,16.93,,4.033,,18.3,,3.2,
01-May-2024 16:00,3.469,,791.5,,52.6,,7.194,,1603,,13.86,,0,,15.58,,434.7,,15.16,,3.348,,11.7,,3.2,
01-May-2024 17:00,3.339,,791.8,,51.2,,6.175,,1731,,12.92,,0,,19.01,,110.8,,14.66,,3.23,,11.1,,3.2,
01-May-2024 18:00,2.2,,792.4,,85.8,,5.332,,1832,,11.24,,0,,22.91,,18,,42.03,,1.608,,9.9,,3.1,
01-May-2024 19:00,0.955,,793.4,,340.3,,3.255,,1902,,9.54,,0,,24.57,,0,,69.21,,0.258,,10.1,,3.1,
01-May-2024 20:00,1.021,,794.1,,259.8,,2.275,,2019,,8.06,,0,,26.48,,0,,26.29,,0.914,,8.9,,3.1,
01-May-2024 21:00,1.429,,794.4,,226,,2.431,,2135,,6.83,,0,,29.46,,0,,12.64,,1.395,,8.8,,3,
01-May-2024 22:00,1.103,,794.2,,224.1,,2.353,,2236,,6.33,,0,,29,,0,,19,,1.043,,9.2,,3,
01-May-2024 23:00,1.122,,794.1,,231.4,,1.745,,2352,,5.59,,0,,29.74,,0,,14.11,,1.088,,8.3,,3,
02-May-2024 00:00,1.089,,794.1,,228.5,,1.824,,7,,4.97,,0,,33.04,,0,,15.02,,1.052,,9.4,,2.9,
02-May-2024 01:00,1.416,,794.1,,268.3,,2.059,,145,,4.34,,0,,40.95,,0,,23.14,,1.3,,9.8,,2.9,
02-May-2024 02:00,1.052,,794.1,,242.6,,1.667,,228,,3.59,,0,,46.9,,0,,28.6,,0.921,,9.8,,3,
02-May-2024 03:00,0.763,,793.9,,274.4,,1.569,,358,,3.17,,0,,48.95,,0,,30.9,,0.652,,9,,3.1,
02-May-2024 04:00,1.149,,793.9,,266.6,,1.745,,441,,2.53,,0,,55.07,,0.01,,16.96,,1.098,,9.7,,3.2,
02-May-2024 05:00,0.951,,794,,281.7,,1.863,,546,,3.14,,0,,55.34,,66.29,,39.13,,0.729,,11.1,,3.2,
02-May-2024 06:00,0.8,,794.2,,335.1,,2.353,,652,,4.77,,0,,57,,270,,30.52,,0.686,,10,,3.2,
02-May-2024 07:00,1.475,,794.3,,357.4,,4.019,,735,,6.11,,0,,52.84,,502.8,,30.62,,1.264,,11,,3.2,
02-May-2024 08:00,1.721,,794.2,,36,,3.529,,810,,7.84,,0,,44.4,,711.4,,36,,1.381,,9.6,,3.2,
02-May-2024 09:00,1.617,,794,,51.8,,3.509,,956,,10.63,,0,,31.87,,876,,38.79,,1.246,,11.3,,3.4,
02-May-2024 10:00,2.485,,793.5,,57.9,,4.607,,1057,,13.4,,0,,19.19,,989,,24.56,,2.257,,13.3,,3.9,
02-May-2024 11:00,3.109,,792.8,,70.9,,5.567,,1157,,14.99,,0,,15.65,,1035,,35.54,,2.51,,14.3,,4.1,
02-May-2024 12:00,4.322,,792.3,,318.1,,10.31,,1258,,16.21,,0,,12.52,,1037,,48.8,,2.753,,21.9,,5.8,
02-May-2024 13:00,4.825,,792,,333.6,,11.96,,1328,,16.29,,0,,12.99,,965,,49.22,,3.044,,24.2,,6.2,
02-May-2024 14:00,3.211,,791.7,,257,,10.35,,1417,,16.15,,0,,15.49,,833,,72.01,,0.673,,21.9,,5.6,
02-May-2024 15:00,4.646,,791.3,,24.5,,9.59,,1509,,15.92,,0,,15.89,,654.2,,28.8,,4.059,,23.8,,6.4,
02-May-2024 16:00,2.866,,791.3,,241.1,,10.27,,1656,,15.19,,0,,18.71,,437.3,,71.47,,0.635,,22.7,,5.6,
02-May-2024 17:00,3.189,,791.3,,157.2,,11.96,,1759,,14.05,,0,,20.03,,105.8,,68.19,,0.929,,17.6,,4.7,
02-May-2024 18:00,3.793,,791.3,,214.3,,10.96,,1841,,12.93,,0,,23.21,,9.9,,31.58,,3.217,,13.9,,3.7,
02-May-2024 19:00,3.97,,791.6,,233.6,,8.72,,1934,,12.45,,0,,24.11,,0,,29.62,,3.439,,9.9,,3.2,
02-May-2024 20:00,2.266,,792.1,,145.7,,6.136,,2001,,11.02,,0,,32.49,,0,,55.47,,1.203,,10.2,,3.2,
02-May-2024 21:00,0.908,,792.4,,193.7,,2.882,,2155,,9.56,,0,,42.09,,0,,63.48,,0.35,,11.1,,3.6,
02-May-2024 22:00,2.479,,792.2,,162.1,,5.332,,2237,,9.19,,0,,41.69,,0,,20.42,,2.322,,10.7,,3.5,
02-May-2024 23:00,1.698,,792.3,,205.8,,4.979,,2314,,7.98,,0,,42.05,,0,,40.62,,1.271,,10.3,,3.3,
03-May-2024 00:00,1.076,,792,,243.5,,2.549,,0,,7.49,,0,,45.39,,0,,42.52,,0.78,,9.5,,3.1,
03-May-2024 01:00,1.06,,791.7,,233.4,,2.177,,152,,6.7,,0,,47.67,,0,,14.54,,1.026,,9,,3.1,
03-May-2024 02:00,1.186,,791.6,,222.4,,1.824,,250,,6.47,,0,,47,,0,,18.54,,1.123,,9.1,,3.1,
03-May-2024 03:00,1.27,,791.9,,283.6,,2.039,,328,,5.29,,0,,58.71,,0,,14.16,,1.231,,8.5,,2.9,
03-May-2024 04:00,1.136,,791.9,,257.7,,2.02,,444,,4.65,,0,,62.91,,0.08,,20.94,,1.06,,9,,2.8,
03-May-2024 05:00,0.999,,792.2,,315.6,,2.235,,547,,5.17,,0,,65.84,,71.59,,49.54,,0.625,,8.5,,2.8,
03-May-2024 06:00,1.097,,792.7,,339.6,,2.294,,643,,6.41,,0,,65.17,,274.4,,29.7,,0.949,,7.5,,2.6,
03-May-2024 07:00,2.139,,792.8,,82.6,,4.666,,755,,7.84,,0,,55.92,,503.7,,36.8,,1.697,,7.6,,2.4,
03-May-2024 08:00,2.701,,792.9,,100.6,,5.019,,809,,8.89,,0,,46.19,,712.1,,22.99,,2.483,,6.8,,1.8,
03-May-2024 09:00,3.123,,792.8,,61.8,,5.607,,919,,10.66,,0,,39.08,,877,,26.01,,2.801,,5.6,,1.5,
03-May-2024 10:00,2.387,,792.6,,33.1,,4.705,,1017,,11.69,,0,,36.6,,987,,31.68,,2.022,,6.1,,1.7,
03-May-2024 11:00,2.349,,791.9,,6.5,,6.391,,1124,,13.66,,0,,30.35,,1043,,31,,2.005,,6.5,,1.8,
03-May-2024 12:00,2.48,,791.2,,2.8,,4.96,,1218,,15.24,,0,,25.18,,984,,35.19,,2.012,,7.2,,2.2,
03-May-2024 13:00,4.136,,790.7,,338.5,,10.82,,1356,,16.69,,0,,22.12,,951,,29.37,,3.592,,7.6,,1.8,
03-May-2024 14:00,5.403,,790.1,,279.9,,9.9,,1447,,17.29,,0,,22.44,,876,,26.66,,4.818,,7.2,,1.6,
03-May-2024 15:00,5.123,,789.9,,262.8,,9.66,,1520,,17.08,,0,,24,,713.3,,24.79,,4.643,,12.1,,2.1,
03-May-2024 16:00,3.759,,790.1,,68.9,,6.587,,1656,,16.5,,0,,26.33,,541.8,,33.34,,3.122,,7,,1.7,
03-May-2024 17:00,2.44,,790.3,,116.1,,5.999,,1710,,15.18,,0,,30.63,,142.4,,38.3,,1.894,,7.5,,1.8,
03-May-2024 18:00,1.838,,790.5,,148.3,,5.293,,1806,,13.49,,0,,35.66,,13.8,,56.68,,0.938,,10.6,,1.9,
03-May-2024 19:00,1.046,,790.5,,254.4,,2.804,,1905,,11.52,,0,,44.79,,0,,64.19,,0.389,,9.9,,2.1,
03-May-2024 20:00,1.017,,790.6,,202.1,,2.039,,2020,,10.87,,0,,44.59,,0,,32.05,,0.858,,7.3,,2.3,
03-May-2024 21:00,1.118,,790.5,,223.3,,2.51,,2105,,10.63,,0,,46.03,,0,,50.87,,0.677,,6.1,,2.1,
03-May-2024 22:00,1.411,,790.1,,251.1,,2.373,,2214,,9.56,,0,,51.24,,0,,19.77,,1.327,,6.2,,1.9,
03-May-2024 23:00,1.699,,789.8,,290.5,,4.352,,2342,,8.7,,0,,63,,0,,54.25,,0.937,,10,,2.3,
04-May-2024 00:00,1.339,,789.4,,288.7,,3.411,,14,,7.8,,0,,68.58,,0,,41.53,,0.987,,7.4,,2.2,
04-May-2024 01:00,1.113,,788.6,,248.4,,2.333,,124,,7.59,,0,,61.99,,0,,42.44,,0.808,,7,,2.2,
04-May-2024 02:00,1.458,,787.9,,300.4,,3.49,,255,,7.57,,0,,61.68,,0,,42.42,,1.058,,6.4,,2.1,
04-May-2024 03:00,2.789,,787.6,,226.2,,6.743,,349,,9.59,,0,,36.01,,0,,33.25,,2.319,,6.7,,2.1,
04-May-2024 04:00,4.025,,787.3,,209.8,,9.04,,430,,9.53,,0,,34.97,,0,,23.5,,3.687,,8.1,,2.5,
04-May-2024 05:00,4.238,,786.8,,180.8,,9.9,,551,,8.59,,0,,41.96,,19.7,,26.75,,3.776,,8.5,,2.1,
04-May-2024 06:00,8.44,,786,,146.3,,13.72,,620,,8.29,,0,,47.34,,100.3,,14.54,,8.17,,20.3,,2.9,
04-May-2024 07:00,9.84,,785,,140.3,,18.11,,749,,9.71,,0,,40.17,,374.6,,13.8,,9.55,,37.2,,3.2,
04-May-2024 08:00,8.45,,784,,140.9,,18.05,,835,,10.78,,0,,34.35,,429.7,,17.32,,8.06,,34.3,,3,
04-May-2024 09:00,9.28,,783.3,,135.3,,20.86,,954,,10.85,,0,,30,,283.6,,20.29,,8.7,,50.9,,4.5,
04-May-2024 10:00,9.21,,782.2,,129.3,,20.99,,1046,,11.26,,0,,31.4,,724.6,,23.58,,8.43,,71.8,,5.5,
04-May-2024 11:00,7.489,,781.8,,143,,19.48,,1116,,10.74,,0,,36.44,,1064,,39.89,,5.672,,38.9,,3,
04-May-2024 12:00,5.187,,782.5,,182.9,,13.09,,1203,,7.95,,0,,50.4,,497.7,,30.6,,4.447,,7.4,,0.8,
04-May-2024 13:00,7.569,,781.3,,148.9,,15.68,,1315,,7.18,,0,,53.04,,333.2,,21.63,,7.029,,8.5,,0.8,
04-May-2024 14:00,5.323,,781,,187.9,,13.15,,1447,,5.37,,0,,59.99,,163.8,,38.17,,4.141,,3.6,,0.4,
04-May-2024 15:00,4.274,,781.3,,171.8,,8.98,,1506,,2.7,,0.01,,79.43,,43.41,,25.24,,3.859,,1.2,,0.2,
04-May-2024 16:00,4.036,,781,,163.6,,8.86,,1601,,1.36,,0.05,,90.4,,16.81,,18.97,,3.815,,0.4,,0.1,
04-May-2024 17:00,4.663,,781.6,,231.7,,14.98,,1716,,0.48,,0.01,,78.71,,20.54,,44.54,,3.253,,6.2,,0.3,
04-May-2024 18:00,2.787,,782.2,,332.3,,6.665,,1802,,-1.03,,0,,86.2,,4.56,,34.23,,2.29,,2.8,,0.1,
04-May-2024 19:00,3.138,,781.9,,204.2,,11.35,,1940,,-0.29,,0,,71.48,,0,,47.79,,2.046,,4.1,,0.2,
04-May-2024 20:00,5.227,,781.6,,209.3,,11.23,,2051,,1.67,,0,,42.23,,0,,33.4,,4.338,,3.9,,1,
04-May-2024 21:00,4.678,,782.2,,217.9,,11.88,,2146,,1.22,,0,,31.43,,0,,33.97,,3.855,,6.9,,1.6,
04-May-2024 22:00,4.65,,782.5,,211.3,,11.62,,2235,,0.36,,0,,28.16,,0,,37.74,,3.641,,6.4,,1.7,
04-May-2024 23:00,3.602,,783.3,,231,,10.84,,2343,,-0.87,,0,,33.13,,0,,38.03,,2.808,,4.1,,1.5,
05-May-2024 00:00,2.395,,783.8,,232.6,,6.253,,5,,-2.24,,0,,38.92,,0,,65.57,,0.825,,3.3,,1.2,
05-May-2024 01:00,4.654,,783.9,,261.7,,11.04,,147,,-2.69,,0,,41.18,,0,,27.12,,4.132,,3.4,,1.4,
05-May-2024 02:00,2.899,,784.1,,244.7,,8.55,,200,,-2.69,,0,,44.45,,0,,33.87,,2.392,,2.9,,1,
05-May-2024 03:00,2.178,,784.2,,253.8,,7.175,,330,,-2.79,,0,,44.84,,0,,41.19,,1.615,,2,,0.8,
05-May-2024 04:00,6.36,,784,,236.7,,15.5,,432,,-2.84,,0,,41.98,,0.22,,28.81,,5.555,,5.5,,0.8,
05-May-2024 05:00,2.421,,784.7,,36,,12.43,,506,,-2.64,,0,,41.66,,89.8,,56.44,,1.246,,2,,0.9,
05-May-2024 06:00,2.975,,785.5,,93.2,,6.449,,628,,-1.75,,0,,34.63,,320.2,,36.07,,2.385,,3.4,,0.9,
05-May-2024 07:00,5.309,,786,,263.1,,12.35,,724,,-1.15,,0,,31.87,,524.3,,25.08,,4.801,,1.6,,0.7,
05-May-2024 08:00,3.596,,786.7,,266.4,,9.98,,806,,-0.67,,0,,33.87,,527.3,,72.03,,0.752,,1.6,,0.7,
05-May-2024 09:00,2.651,,787.2,,140.5,,5.901,,920,,0.58,,0,,32.22,,884,,24.74,,2.403,,1.2,,0.6,
05-May-2024 10:00,2.286,,787.5,,135.7,,5.548,,1005,,2.01,,0,,31.15,,955,,38.01,,1.783,,1.2,,0.5,
05-May-2024 11:00,2.417,,787.4,,125.7,,7.606,,1146,,3.52,,0,,25.04,,1089,,60.09,,1.087,,1,,0.3,
05-May-2024 12:00,4.597,,787.7,,337.6,,10.23,,1255,,4.57,,0,,19.2,,1088,,21.08,,4.286,,1.2,,0.3,
05-May-2024 13:00,5.669,,788.1,,330.9,,12.15,,1334,,5.26,,0,,19.5,,923,,29.44,,4.921,,0.8,,0.4,
05-May-2024 14:00,4.162,,787.9,,346.4,,11.76,,1436,,6.03,,0,,23.93,,882,,36.06,,3.337,,1.2,,0.4,
05-May-2024 15:00,4.416,,788.1,,317.7,,12.37,,1515,,6.8,,0,,25.91,,742.5,,33.03,,3.682,,0.8,,0.3,
05-May-2024 16:00,3.908,,788.6,,342.2,,10.62,,1600,,6.26,,0,,30.9,,485.2,,53.65,,2.194,,1.2,,0.5,
05-May-2024 17:00,4.427,,788.8,,221,,11.8,,1753,,4.95,,0,,36.83,,190.1,,33.43,,3.673,,1.8,,0.7,
05-May-2024 18:00,2.085,,789.6,,195,,10.86,,1800,,4.34,,0,,39.09,,32.24,,65.61,,0.717,,2.1,,0.7,
05-May-2024 19:00,0.891,,790.4,,219.2,,2.118,,1942,,3.05,,0,,46.26,,0,,40.32,,0.67,,2.4,,0.8,
05-May-2024 20:00,0.825,,791,,254,,3,,2001,,1.85,,0,,52.09,,0,,67.71,,0.249,,1.7,,0.9,
05-May-2024 21:00,0.714,,791.6,,273.1,,2.745,,2100,,0.86,,0,,58.09,,0,,45.31,,0.491,,1.8,,0.9,
05-May-2024 22:00,1.331,,792,,177.4,,3.411,,2248,,0.5,,0,,60.72,,0,,27.84,,1.174,,7.1,,3.4,
05-May-2024 23:00,1.186,,792.3,,182.2,,2.549,,2355,,0.03,,0,,62.58,,0,,16.85,,1.135,,7.3,,3.3,
06-May-2024 00:00,0.955,,792.4,,189.9,,2.196,,8,,-0.25,,0,,62.86,,0,,19.52,,0.899,,9,,3.8,
06-May-2024 01:00,1.027,,792.5,,211.2,,2.059,,146,,-0.93,,0,,64.57,,0,,15.43,,0.99,,2.8,,1.4,
06-May-2024 02:00,1.343,,792.7,,233.1,,1.902,,204,,-0.89,,0,,67.87,,0,,10.12,,1.322,,2.6,,1.2,
06-May-2024 03:00,1.089,,793.2,,248.5,,1.765,,322,,-1.09,,0,,72.09,,0,,19,,1.029,,2.3,,1.2,
06-May-2024 04:00,1.193,,793.5,,248.9,,1.706,,431,,-1.51,,0,,74.75,,0.2,,22.5,,1.101,,3,,1.3,
06-May-2024 05:00,1.017,,793.7,,293.8,,2.118,,556,,-0.96,,0,,74.41,,81.1,,29.04,,0.886,,2.8,,1.4,
06-May-2024 06:00,1.77,,794.1,,349.3,,3.509,,621,,0.28,,0,,76.78,,297.7,,22.66,,1.631,,2.4,,1.4,
06-May-2024 07:00,1.285,,794,,20.3,,4.097,,743,,2.31,,0,,67.67,,528.3,,63.01,,0.508,,2.7,,1.4,
06-May-2024 08:00,1.785,,793.7,,35,,3.96,,854,,4,,0,,62.8,,738.5,,40.84,,1.331,,2.2,,1.3,
06-May-2024 09:00,2.113,,793.5,,2.7,,4.548,,923,,6.22,,0,,52.28,,904,,35.22,,1.713,,3.3,,1.3,
06-May-2024 10:00,1.821,,793.2,,8.3,,5.195,,1022,,9.3,,0,,43.42,,1006,,40.69,,1.362,,3.3,,1.3,
06-May-2024 11:00,1.965,,792.9,,43.2,,5.136,,1108,,12.21,,0,,23.57,,1068,,34.57,,1.607,,5,,1.8,
06-May-2024 12:00,4.61,,793.2,,329.6,,11,,1219,,13.75,,0,,8.65,,1072,,27.97,,4.06,,7.2,,2.5,
06-May-2024 13:00,3.82,,793.2,,346.5,,9.74,,1322,,13.78,,0,,6.68,,997,,32.93,,3.188,,7.5,,2.4,
06-May-2024 14:00,3.771,,793.1,,179.5,,9.08,,1448,,13.4,,0,,10.4,,863,,42.32,,2.741,,7.1,,2.2,
06-May-2024 15:00,4.261,,793.3,,193.6,,8.72,,1559,,12.42,,0,,10.7,,686.9,,28.87,,3.72,,6.8,,2.1,
06-May-2024 16:00,3.803,,793.4,,191.7,,8.12,,1618,,12,,0,,11.61,,459.3,,29.34,,3.304,,6.3,,2,
06-May-2024 17:00,4.339,,793.1,,186.6,,9.98,,1749,,10.9,,0,,13.98,,141.9,,32.63,,3.635,,7,,2.1,
06-May-2024 18:00,5.396,,792.8,,234.1,,16.72,,1854,,10.06,,0,,17.6,,13.74,,35.35,,4.368,,8,,2.2,
06-May-2024 19:00,6.972,,792.8,,241.7,,14.74,,1918,,9.67,,0,,15.69,,0,,22.71,,6.424,,5.7,,2.2,
06-May-2024 20:00,5.906,,793,,240.7,,11.64,,2053,,9.63,,0,,10.9,,0,,27.89,,5.206,,5.7,,2.1,
06-May-2024 21:00,5.462,,793,,236,,11.55,,2133,,9.22,,0,,10.78,,0,,24.61,,4.958,,6.2,,2,
06-May-2024 22:00,3.369,,793.1,,277.5,,9.55,,2246,,8.66,,0,,19.12,,0,,41.62,,2.479,,7.1,,2.4,
06-May-2024 23:00,4.083,,792.8,,262.5,,11.02,,2315,,8.72,,0,,15.79,,0,,28.79,,3.567,,7.8,,2.6,
07-May-2024 00:00,1.447,,792.5,,288.2,,4.764,,32,,8.06,,0,,16.83,,0,,32.34,,1.217,,7.3,,2.6,
07-May-2024 01:00,1.968,,792.2,,282.1,,4.881,,133,,7.95,,0,,18.02,,0,,46.54,,1.319,,7.6,,2.7,
07-May-2024 02:00,1.405,,792.1,,216.2,,4.097,,201,,7.71,,0,,15.35,,0,,61.68,,0.591,,7.9,,2.8,
07-May-2024 03:00,1.286,,792,,236.7,,2.961,,311,,7.27,,0,,15.51,,0,,44.36,,0.9,,7.6,,2.8,
07-May-2024 04:00,1.429,,792.1,,202.8,,4.411,,403,,6.48,,0,,19.21,,0.28,,26.32,,1.278,,8.1,,2.8,
07-May-2024 05:00,1.285,,792.2,,166.9,,2.902,,504,,7.23,,0,,17.79,,81.4,,30.83,,1.099,,7.7,,2.9,
07-May-2024 06:00,1.371,,792.3,,99.6,,3.941,,641,,8.66,,0,,15.94,,295.3,,36.23,,1.096,,9.5,,2.7,
07-May-2024 07:00,1.308,,792.3,,108.7,,3.96,,753,,10.39,,0,,11.04,,528.2,,52.88,,0.751,,8.1,,2.8,
07-May-2024 08:00,2.221,,792.1,,72.1,,4.862,,840,,11.67,,0,,11.05,,740.8,,26.47,,1.984,,8.1,,2.8,
07-May-2024 09:00,2.961,,792.1,,71.4,,6.939,,949,,12.96,,0,,12.43,,910,,27.06,,2.631,,9,,3,
07-May-2024 10:00,3.388,,792,,67.5,,5.94,,1002,,13.82,,0,,12.33,,1021,,25.98,,3.04,,9.3,,3.1,
07-May-2024 11:00,4.261,,791.9,,79.8,,10.62,,1156,,14.45,,0,,12.48,,1083,,20.86,,3.978,,8.8,,2.9,
07-May-2024 12:00,5.374,,791.9,,69.8,,9.49,,1200,,15.04,,0,,12.41,,1072,,17.31,,5.128,,9,,2.8,
07-May-2024 13:00,4.348,,791.8,,59.6,,8.64,,1315,,15.2,,0,,12.57,,993,,30.55,,3.73,,8.8,,2.7,
07-May-2024 14:00,3.201,,791.6,,21.2,,7.449,,1407,,15.83,,0,,10.91,,859,,45.03,,2.212,,8.4,,2.7,
07-May-2024 15:00,4.373,,791.6,,345.1,,8.72,,1526,,15.84,,0,,12.48,,676.6,,20.77,,4.085,,9,,2.7,
07-May-2024 16:00,6.085,,791.7,,347,,10.39,,1622,,15.13,,0,,16.92,,460.5,,12.31,,5.944,,9.7,,2.8,
07-May-2024 17:00,6.779,,792.1,,344.3,,10.57,,1707,,12.82,,0,,22.14,,124.4,,12.94,,6.606,,11.4,,3,
07-May-2024 18:00,4.908,,792.6,,15.7,,9.64,,1827,,10.13,,0,,31,,12.72,,15.75,,4.723,,13.3,,3,
07-May-2024 19:00,3.568,,793.6,,33.4,,8.1,,1906,,8.4,,0,,36.57,,0,,31.55,,3.027,,10.4,,3,
07-May-2024 20:00,2.997,,794.6,,85.3,,6.057,,2004,,6.68,,0,,35.82,,0,,29.34,,2.604,,14,,2.8,
07-May-2024 21:00,2.565,,795.1,,35.3,,6.449,,2114,,5.43,,0,,32.75,,0,,33.32,,2.131,,9.1,,2.3,
07-May-2024 22:00,1.391,,795,,359.2,,5.136,,2235,,4.38,,0,,33.86,,0,,51.86,,0.821,,8.6,,1.8,
07-May-2024 23:00,0.782,,795.3,,250.5,,3.039,,2303,,3.2,,0,,35.62,,0,,63.38,,0.303,,6.2,,1.5,
08-May-2024 00:00,1.489,,795.2,,338.9,,7.978,,59,,2.79,,0,,38.27,,0,,65.14,,0.526,,7.4,,1.6,
08-May-2024 01:00,2.913,,795.2,,13.7,,7.135,,108,,2.11,,0,,39.48,,0,,21.45,,2.708,,28.2,,3.9,
08-May-2024 02:00,2.078,,795.1,,349.6,,7.077,,236,,1.19,,0,,42.53,,0,,46.62,,1.39,,12.3,,2.4,
08-May-2024 03:00,3.093,,795.2,,11.3,,5.43,,359,,0.59,,0,,43.77,,0,,14.92,,2.988,,12.8,,2.4,
08-May-2024 04:00,4.263,,795.3,,12.9,,7.586,,446,,0.22,,0,,43.2,,0.63,,12.25,,4.165,,12.6,,2.6,
08-May-2024 05:00,3.204,,795.5,,22.6,,6.097,,500,,0.53,,0,,45.07,,92.7,,15.14,,3.092,,13.9,,2.9,
08-May-2024 06:00,4.023,,795.7,,19.5,,7.116,,659,,1.4,,0,,41.24,,313,,14.74,,3.89,,20.1,,3.3,
08-May-2024 07:00,4.289,,795.5,,18.3,,6.606,,703,,2.41,,0,,37.62,,545.2,,16.45,,4.112,,11.6,,2.5,
08-May-2024 08:00,3.175,,795.2,,74.5,,6.92,,849,,3.26,,0,,40.71,,753.8,,24.21,,2.892,,13.4,,2.8,
08-May-2024 09:00,3.35,,795.2,,88.3,,5.842,,950,,4.02,,0,,36.59,,921,,25.13,,3.027,,11.4,,2.3,
08-May-2024 10:00,3.454,,794.9,,77.9,,6.724,,1051,,5.3,,0,,31.55,,1033,,26.9,,3.073,,10.7,,2.1,
08-May-2024 11:00,3.67,,794.3,,74.1,,6.685,,1156,,6.67,,0,,26.65,,1086,,23.79,,3.353,,8,,1.6,
08-May-2024 12:00,3.572,,793.8,,77.3,,6.92,,1258,,7.76,,0,,23.54,,1071,,24.94,,3.233,,7.4,,1.4,
08-May-2024 13:00,3.604,,793.3,,80.8,,7.351,,1345,,8.69,,0,,22.21,,998,,25.69,,3.241,,7.1,,1.5,
08-May-2024 14:00,2.788,,792.9,,38.7,,6.136,,1459,,9.68,,0,,20.59,,864,,31.72,,2.361,,6.5,,1.4,
08-May-2024 15:00,2.838,,792.6,,352.4,,7.802,,1510,,10.05,,0,,19.62,,684.2,,40.24,,2.138,,4.6,,1.4,
08-May-2024 16:00,3.41,,792.6,,29.4,,6.234,,1653,,10,,0,,19.63,,470.2,,18.78,,3.227,,6.6,,1.3,
08-May-2024 17:00,4.143,,792.8,,42.5,,7.39,,1713,,8.85,,0,,22.46,,134.1,,15.78,,3.986,,5.9,,1.3,
08-May-2024 18:00,3.632,,793.5,,22.4,,6.293,,1832,,6.99,,0,,26.09,,10.03,,13.08,,3.537,,5.3,,1.3,
08-May-2024 19:00,3.73,,794.3,,331,,7.096,,1936,,5.5,,0,,27.42,,0,,13.4,,3.628,,7.6,,1.5,
08-May-2024 20:00,2.981,,795.2,,333,,6.724,,2017,,4.52,,0,,31.57,,0,,21.8,,2.765,,6.8,,1.5,
