,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,4.343,,39.7,,7.684,,38,,4.32,,,XX,32.91,,7.83,,4.303,,,AV
01-May-2024 01:00,4.499,,33.3,,8.43,,139,,4.62,,,XX,35.25,,10.76,,4.42,,,AV
01-May-2024 02:00,5.426,,27.3,,7.802,,228,,3.87,,,XX,40.95,,8.08,,5.372,,,AV
01-May-2024 03:00,4.07,,35.8,,7.175,,308,,2.5,,,XX,45.96,,20.12,,3.819,,,AV
01-May-2024 04:00,2.571,,72.2,,4.431,,440,,0.11,,,XX,51.87,,16.3,,2.467,,,AV
01-May-2024 05:00,2.51,,70.1,,4.117,,504,,-2.3,,,XX,58.15,,9.6,,2.474,,,AV
01-May-2024 06:00,2.516,,70.8,,3.411,,658,,1.14,,,XX,47.07,,9.97,,2.478,,,AV
01-May-2024 07:00,1.115,,53,,3.529,,701,,4.93,,,XX,36.14,,47.04,,0.739,,,AV
01-May-2024 08:00,2.568,,205.7,,4.842,,853,,5.8,,,XX,37.25,,32.44,,2.156,,,AV
01-May-2024 09:00,3.357,,197.8,,4.979,,937,,6.73,,,XX,36.22,,13.15,,3.268,,,AV
01-May-2024 10:00,3.407,,202.3,,5.156,,1035,,8.35,,,XX,35.06,,17.47,,3.248,,,AV
01-May-2024 11:00,3.371,,207.5,,6.018,,1142,,11.5,,,XX,28.34,,29.08,,2.937,,,AV
01-May-2024 12:00,3.416,,190.5,,5.94,,1204,,13.7,,,XX,16.31,,43.83,,2.416,,,AV
01-May-2024 13:00,3.704,,131.4,,8.66,,1344,,15.08,,,XX,10.73,,50.97,,2.237,,,AV
01-May-2024 14:00,5.457,,7.1,,11.72,,1455,,14.99,,,XX,12.75,,23.92,,4.981,,,AV
01-May-2024 15:00,5.728,,21.2,,10.04,,1500,,14.58,,,XX,12.68,,15.83,,5.509,,,AV
01-May-2024 16:00,5.414,,9.1,,8.72,,1625,,14.54,,,XX,12.68,,17.71,,5.155,,,AV
01-May-2024 17:00,6.096,,11.9,,8.64,,1710,,13.53,,,XX,14.55,,10.56,,5.992,,,AV
01-May-2024 18:00,4.733,,70.2,,7.449,,1816,,11.3,,,XX,16.8,,16.62,,4.534,,,AV
01-May-2024 19:00,4.458,,62.5,,6.43,,1908,,8.63,,,XX,18.9,,14.55,,4.314,,,AV
01-May-2024 20:00,3.558,,61.9,,5.43,,2007,,6.56,,,XX,22.34,,10.13,,3.502,,,AV
01-May-2024 21:00,2.734,,58.6,,4.176,,2107,,4.9,,,XX,26.8,,15.53,,2.634,,,AV
01-May-2024 22:00,1.789,,63.7,,3.98,,2212,,2.21,,,XX,32.82,,27.9,,1.577,,,AV
01-May-2024 23:00,3.038,,66.2,,4.372,,2350,,1.06,,,XX,35.24,,14.88,,2.935,,,AV
02-May-2024 00:00,2.635,,55.5,,3.764,,10,,-0.14,,,XX,38.09,,9.08,,2.602,,,AV
02-May-2024 01:00,2.399,,27.1,,3.999,,101,,-1.08,,,XX,42.21,,11.36,,2.352,,,AV
02-May-2024 02:00,3.089,,59.4,,3.843,,222,,-1.38,,,XX,43.31,,6.35,,3.07,,,AV
02-May-2024 03:00,3.023,,43.9,,4.117,,349,,-2.39,,,XX,46.58,,11.78,,2.959,,,AV
02-May-2024 04:00,2.629,,41.8,,4.117,,455,,-3.88,,,XX,52.01,,15.17,,2.537,,,AV
02-May-2024 05:00,2.842,,45.9,,3.666,,508,,-2.94,,,XX,49.93,,14.63,,2.749,,,AV
02-May-2024 06:00,1.477,,57.2,,3.568,,608,,1.79,,,XX,41.98,,7.4,,1.465,,,AV
02-May-2024 07:00,0.647,,208.9,,2.255,,753,,5.76,,,XX,42.01,,24.79,,0.587,,,AV
02-May-2024 08:00,1.747,,216.4,,3.372,,855,,7.52,,,XX,38.79,,14.12,,1.694,,,AV
02-May-2024 09:00,2.787,,210.3,,3.843,,954,,9.25,,,XX,29.65,,13.12,,2.714,,,AV
02-May-2024 10:00,2.885,,204.1,,3.98,,1058,,11.07,,,XX,30.85,,13.82,,2.801,,,AV
02-May-2024 11:00,4.26,,182.1,,5.724,,1159,,14.46,,,XX,23.03,,8.92,,4.208,,,AV
02-May-2024 12:00,4.887,,174.9,,8.04,,1249,,16.07,,,XX,16.53,,10.07,,4.812,,,AV
02-May-2024 13:00,5.843,,229.8,,12.15,,1345,,17.16,,,XX,13.77,,45.03,,4.037,,,AV
02-May-2024 14:00,6.879,,296.9,,11.35,,1445,,17.87,,,XX,10.57,,18.45,,6.522,,,AV
02-May-2024 15:00,7.158,,273.5,,10.66,,1546,,17.46,,,XX,15.17,,17.08,,6.84,,,AV
02-May-2024 16:00,8.64,,271.8,,11.47,,1625,,16.38,,,XX,20.96,,8.56,,8.55,,,AV
02-May-2024 17:00,7.77,,292.8,,10.53,,1705,,15.46,,,XX,23.79,,15.07,,7.501,,,AV
02-May-2024 18:00,6.328,,309.5,,10.53,,1802,,13.68,,,XX,28.14,,8.58,,6.257,,,AV
02-May-2024 19:00,3.616,,330.7,,8.59,,1903,,11.99,,,XX,31.96,,15.62,,3.481,,,AV
02-May-2024 20:00,3.916,,340.8,,8.35,,2042,,10.54,,,XX,37.44,,13.57,,3.806,,,AV
02-May-2024 21:00,3.989,,357.5,,7.41,,2122,,9.46,,,XX,40.37,,13.49,,3.878,,,AV
02-May-2024 22:00,1.051,,320.3,,3.059,,2219,,8.67,,,XX,39.84,,28.09,,0.925,,,AV
02-May-2024 23:00,1.003,,340.5,,3.157,,2300,,7.75,,,XX,43.5,,64.61,,0.365,,,AV
03-May-2024 00:00,1.229,,93.3,,4.313,,55,,6.95,,,XX,52.85,,60.62,,0.54,,,AV
03-May-2024 01:00,2.588,,54.2,,4.176,,152,,4.16,,,XX,52.63,,16.01,,2.487,,,AV
03-May-2024 02:00,2.529,,54.8,,3.431,,259,,1.03,,,XX,63.07,,14.01,,2.453,,,AV
03-May-2024 03:00,3.657,,70.3,,5.019,,306,,1.72,,,XX,64.6,,11.72,,3.58,,,AV
03-May-2024 04:00,2.212,,60.7,,3.921,,405,,0.62,,,XX,70.7,,18.61,,2.096,,,AV
03-May-2024 05:00,1.963,,43.9,,3.411,,516,,1.22,,,XX,71.86,,9.27,,1.937,,,AV
03-May-2024 06:00,1.006,,9.9,,3,,638,,5.67,,,XX,61.5,,27.5,,0.89,,,AV
03-May-2024 07:00,0.82,,261.7,,2.471,,751,,7.95,,,XX,52.36,,53.53,,0.462,,,AV
03-May-2024 08:00,1.734,,225,,3.451,,858,,9.23,,,XX,44.68,,18.9,,1.64,,,AV
03-May-2024 09:00,3.007,,223.2,,4.097,,921,,10.31,,,XX,43.09,,11.27,,2.949,,,AV
03-May-2024 10:00,2.961,,226.8,,3.98,,1015,,12.23,,,XX,37.23,,11.6,,2.9,,,AV
03-May-2024 11:00,2.053,,205,,3.627,,1138,,14.83,,,XX,21.03,,19.96,,1.929,,,AV
03-May-2024 12:00,2.608,,187.3,,4.176,,1258,,16.34,,,XX,19.39,,18.13,,2.478,,,AV
03-May-2024 13:00,2.034,,203.7,,3.745,,1301,,17.47,,,XX,18.3,,23.21,,1.867,,,AV
03-May-2024 14:00,3.086,,203.6,,4.705,,1422,,17.65,,,XX,20.62,,14.6,,2.986,,,AV
03-May-2024 15:00,3.042,,297.3,,9.61,,1535,,17.18,,,XX,19.68,,35.35,,2.463,,,AV
03-May-2024 16:00,4.473,,357.4,,8.74,,1610,,16.12,,,XX,23.67,,31.6,,3.792,,,AV
03-May-2024 17:00,4.727,,17.9,,9.06,,1735,,14.63,,,XX,31.78,,22.75,,4.354,,,AV
03-May-2024 18:00,2.821,,20.7,,6.136,,1808,,13.72,,,XX,37.13,,14.63,,2.729,,,AV
03-May-2024 19:00,1.814,,18.6,,3.274,,1949,,11.94,,,XX,42.26,,37.58,,1.423,,,AV
03-May-2024 20:00,0.495,,101.4,,2.471,,2037,,10.47,,,XX,45.83,,26.27,,0.443,,,AV
03-May-2024 21:00,1.393,,53.2,,3.627,,2138,,8.59,,,XX,56.07,,32.19,,1.173,,,AV
03-May-2024 22:00,1.941,,120.6,,4.431,,2258,,8.57,,,XX,62.05,,40.45,,1.457,,,AV
03-May-2024 23:00,5.138,,182.5,,7.763,,2346,,10.41,,,XX,61.04,,12.23,,5.021,,,AV
04-May-2024 00:00,2.272,,331.2,,6.293,,1,,7.9,,,XX,63.89,,65.23,,0.798,,,AV
04-May-2024 01:00,3.941,,180.7,,9.29,,142,,7.69,,,XX,63.47,,50.55,,2.406,,,AV
04-May-2024 02:00,3.375,,188.1,,7.978,,200,,9.78,,,XX,54.51,,36.04,,2.707,,,AV
04-May-2024 03:00,8.92,,198.4,,14.29,,350,,10.19,,,XX,51.55,,20.13,,8.37,,,AV
04-May-2024 04:00,8.85,,189.9,,13.74,,402,,10.03,,,XX,48.79,,8.3,,8.76,,,AV
04-May-2024 05:00,9.46,,181,,13.41,,544,,9.67,,,XX,47.88,,11.23,,9.28,,,AV
04-May-2024 06:00,16.35,,188,,21.09,,616,,9.76,,,XX,52.64,,7.76,,16.2,,,AV
04-May-2024 07:00,17.97,,179.8,,23.01,,757,,9.76,,,XX,50.39,,5.09,,17.9,,,AV
04-May-2024 08:00,18.51,,176.8,,22.78,,853,,10.37,,,XX,47.22,,5.75,,18.42,,,AV
04-May-2024 09:00,17.99,,167,,23.21,,919,,11.17,,,XX,43,,6.38,,17.88,,,AV
04-May-2024 10:00,16.4,,164.6,,22.91,,1059,,11,,,XX,41.4,,7.89,,16.25,,,AV
04-May-2024 11:00,18.27,,172.1,,24.09,,1136,,10.87,,,XX,43.52,,9,,18.04,,,AV
04-May-2024 12:00,16.7,,198.5,,22.23,,1211,,9.74,,,XX,51.32,,8.31,,16.52,,,AV
04-May-2024 13:00,15.22,,188,,20.09,,1331,,8.75,,,XX,55.8,,8.97,,15.03,,,AV
04-May-2024 14:00,12.99,,200.9,,18.01,,1433,,6.31,,,XX,67.91,,10.68,,12.76,,,AV
04-May-2024 15:00,12.16,,205.9,,19.42,,1553,,4.98,,,XX,73.99,,8.93,,12.01,,,AV
04-May-2024 16:00,15.48,,206.7,,20.17,,1630,,4.08,,,XX,81,,7.31,,15.35,,,AV
04-May-2024 17:00,12.47,,239.3,,19.48,,1705,,0.8,,,XX,86.1,,26.66,,11.12,,,AV
04-May-2024 18:00,9.07,,266.5,,16.68,,1804,,0.16,,,XX,94.8,,14.4,,8.78,,,AV
04-May-2024 19:00,5.605,,285.1,,10.96,,1902,,-1,,,XX,91.2,,17.53,,5.343,,,AV
04-May-2024 20:00,3.815,,298.4,,10.08,,2001,,-0.06,,,XX,74.41,,52.29,,2.225,,,AV
04-May-2024 21:00,2.616,,52.2,,5.92,,2142,,-0.77,,,XX,75.47,,31.29,,2.226,,,AV
04-May-2024 22:00,8.26,,287.4,,13.15,,2248,,-0.38,,,XX,49.6,,16.9,,7.901,,,AV
04-May-2024 23:00,6.065,,307.4,,12.25,,2305,,-1.61,,,XX,56.54,,19.33,,5.719,,,AV
05-May-2024 00:00,5.975,,280.6,,14.62,,24,,-1.75,,,XX,62.44,,30.57,,5.124,,,AV
05-May-2024 01:00,2.413,,333.2,,4.685,,138,,-3.24,,,XX,85.6,,16.66,,2.311,,,AV
05-May-2024 02:00,2.098,,331.7,,5.332,,254,,-3.79,,,XX,100,,19.12,,1.981,,,AV
05-May-2024 03:00,3.298,,300.2,,6.587,,329,,-5.13,,,XX,99.3,,37.98,,2.573,,,AV
05-May-2024 04:00,3.372,,322.1,,6.783,,448,,-5.09,,,XX,89.8,,22.03,,3.122,,,AV
05-May-2024 05:00,4.596,,316,,8.39,,516,,-4.55,,,XX,73.69,,14.89,,4.441,,,AV
05-May-2024 06:00,4.509,,309.2,,7.312,,629,,-2.81,,,XX,59.66,,10.67,,4.43,,,AV
05-May-2024 07:00,4.956,,301.6,,7.998,,735,,-1.92,,,XX,33.28,,10.4,,4.875,,,AV
05-May-2024 08:00,4.362,,294.1,,8.1,,845,,-0.97,,,XX,28.56,,20.8,,4.075,,,AV
05-May-2024 09:00,5.079,,304.1,,8.31,,924,,0.75,,,XX,28.76,,22.87,,4.674,,,AV
05-May-2024 10:00,4.368,,320.3,,8.96,,1056,,2.37,,,XX,28.54,,19.95,,4.103,,,AV
05-May-2024 11:00,6.926,,314.8,,14.96,,1153,,3.73,,,XX,24.66,,19.72,,6.516,,,AV
05-May-2024 12:00,7.926,,301.2,,14.62,,1224,,4.83,,,XX,21.95,,20.57,,7.415,,,AV
05-May-2024 13:00,8.54,,312.4,,13.51,,1355,,5.49,,,XX,20.08,,18.82,,8.08,,,AV
05-May-2024 14:00,7.816,,303.7,,13.23,,1400,,5.9,,,XX,20.61,,18.63,,7.402,,,AV
05-May-2024 15:00,8.69,,296.4,,12.84,,1543,,6.37,,,XX,24.35,,16.81,,8.31,,,AV
05-May-2024 16:00,7.514,,300.5,,10.92,,1601,,6.39,,,XX,29.33,,14.81,,7.263,,,AV
05-May-2024 17:00,6.449,,295.8,,10.41,,1748,,5.42,,,XX,34.47,,18.77,,6.103,,,AV
05-May-2024 18:00,5.302,,316.9,,9.49,,1806,,4.31,,,XX,37.8,,13.17,,5.162,,,AV
05-May-2024 19:00,3.112,,328.7,,7.292,,1916,,2.71,,,XX,44,,17.2,,2.972,,,AV
05-May-2024 20:00,3.596,,325.9,,6.253,,2006,,2.13,,,XX,46.6,,14.55,,3.48,,,AV
05-May-2024 21:00,3.649,,23.2,,6.41,,2134,,1.05,,,XX,50.09,,32.11,,3.076,,,AV
05-May-2024 22:00,3.325,,54.7,,5.959,,2243,,-0.05,,,XX,56.36,,19.62,,3.13,,,AV
05-May-2024 23:00,2.61,,47.9,,4.823,,2315,,-0.66,,,XX,59.7,,16.27,,2.504,,,AV
06-May-2024 00:00,2.116,,63.2,,3.47,,6,,-1.88,,,XX,64.67,,25.4,,1.908,,,AV
06-May-2024 01:00,2.436,,78.8,,3.96,,154,,-3.54,,,XX,70.14,,21.78,,2.26,,,AV
06-May-2024 02:00,2.763,,68.9,,3.882,,243,,-4.25,,,XX,73.64,,11,,2.712,,,AV
06-May-2024 03:00,2.17,,43.1,,3.039,,324,,-5.46,,,XX,72.15,,10.33,,2.134,,,AV
06-May-2024 04:00,2.686,,66.2,,4.137,,427,,-6.17,,,XX,70.74,,6.31,,2.669,,,AV
06-May-2024 05:00,2.906,,64.6,,4.274,,513,,-5.55,,,XX,66.6,,10.8,,2.855,,,AV
06-May-2024 06:00,1.185,,42,,2.608,,606,,-2.09,,,XX,54.78,,8.23,,1.173,,,AV
06-May-2024 07:00,0.582,,218.6,,1.961,,750,,1.5,,,XX,54.83,,42.37,,0.423,,,AV
06-May-2024 08:00,1.058,,219.8,,2.843,,838,,3.22,,,XX,54.67,,20.42,,0.99,,,AV
06-May-2024 09:00,2.337,,218.3,,4.058,,957,,6.18,,,XX,43.01,,15.1,,2.256,,,AV
06-May-2024 10:00,2.654,,216.5,,4.254,,1021,,7.81,,,XX,36.31,,12.44,,2.592,,,AV
06-May-2024 11:00,2.808,,192.9,,4.254,,1129,,10.78,,,XX,24.77,,20.09,,2.636,,,AV
06-May-2024 12:00,4.468,,195.2,,6.979,,1254,,13.24,,,XX,18.17,,13.99,,4.335,,,AV
06-May-2024 13:00,6.176,,269.8,,10.55,,1348,,14.51,,,XX,10.42,,34.46,,5.058,,,AV
06-May-2024 14:00,7.029,,268.7,,10.39,,1442,,14.27,,,XX,11.05,,20.48,,6.58,,,AV
06-May-2024 15:00,6.388,,266.5,,9.35,,1546,,13.89,,,XX,12.24,,13.69,,6.206,,,AV
06-May-2024 16:00,4.957,,261.3,,7.508,,1633,,13.63,,,XX,12.84,,11.35,,4.86,,,AV
06-May-2024 17:00,5.922,,261.9,,8.17,,1755,,12.76,,,XX,16.68,,11.27,,5.807,,,AV
06-May-2024 18:00,5.28,,278,,8.66,,1800,,11.31,,,XX,17.17,,13.81,,5.127,,,AV
06-May-2024 19:00,2.122,,305.3,,4.587,,1908,,8.62,,,XX,18.59,,26.62,,1.892,,,AV
06-May-2024 20:00,2.715,,357,,4.254,,2050,,6.78,,,XX,21.42,,18.71,,2.57,,,AV
06-May-2024 21:00,2.248,,295.9,,3.823,,2102,,7.05,,,XX,20.56,,34.74,,1.834,,,AV
06-May-2024 22:00,1.65,,18.8,,2.941,,2210,,6.49,,,XX,20.29,,32.76,,1.38,,,AV
06-May-2024 23:00,0.889,,73.7,,2.549,,2345,,6.68,,,XX,16.96,,54.26,,0.49,,,AV
07-May-2024 00:00,0.213,,308.9,,3.333,,58,,7.08,,,XX,14.85,,16.84,,0.204,,,AV
07-May-2024 01:00,1.118,,20.6,,2.725,,107,,5.91,,,XX,15.32,,51.21,,0.671,,,AV
07-May-2024 02:00,2.559,,330.6,,4.176,,226,,6.49,,,XX,12.19,,17.75,,2.436,,,AV
07-May-2024 03:00,1.164,,36.8,,3.764,,339,,6.03,,,XX,11.37,,46.38,,0.782,,,AV
07-May-2024 04:00,3.152,,51.9,,4.881,,415,,1.14,,,XX,19.32,,25.08,,2.85,,,AV
07-May-2024 05:00,1.77,,50,,5.156,,523,,3.27,,,XX,14.69,,31.35,,1.505,,,AV
07-May-2024 06:00,1.231,,115.5,,4.391,,634,,7.49,,,XX,10.86,,56.14,,0.64,,,AV
07-May-2024 07:00,2.524,,170.7,,4.529,,734,,9.57,,,XX,14.99,,17.77,,2.403,,,AV
07-May-2024 08:00,3.191,,185.9,,5.234,,856,,10.93,,,XX,14.8,,13.61,,3.101,,,AV
07-May-2024 09:00,3.097,,194.7,,6.763,,941,,12.76,,,XX,12.78,,28.24,,2.72,,,AV
07-May-2024 10:00,4.061,,31.2,,9.8,,1053,,13.63,,,XX,13.92,,26.57,,3.624,,,AV
07-May-2024 11:00,5.047,,20.5,,11.02,,1131,,14.71,,,XX,13.6,,24.68,,4.578,,,AV
07-May-2024 12:00,6.468,,7.5,,11.19,,1254,,15.52,,,XX,13.84,,16.81,,6.189,,,AV
07-May-2024 13:00,6.497,,349,,12.45,,1309,,15.93,,,XX,11.71,,33.32,,5.398,,,AV
07-May-2024 14:00,7.751,,3.2,,13.49,,1456,,15.98,,,XX,14.22,,21.39,,7.21,,,AV
07-May-2024 15:00,9.5,,5.3,,13.33,,1532,,14.77,,,XX,17.38,,9.68,,9.36,,,AV
07-May-2024 16:00,9.33,,17.5,,12.55,,1638,,13.77,,,XX,20.73,,10.48,,9.18,,,AV
07-May-2024 17:00,9.84,,17,,13.78,,1742,,11.89,,,XX,25.56,,8.76,,9.73,,,AV
07-May-2024 18:00,9.53,,14.6,,12.84,,1822,,9.79,,,XX,28.58,,7.42,,9.45,,,AV
07-May-2024 19:00,8.95,,13.4,,12.13,,1914,,7.89,,,XX,27.53,,7.03,,8.88,,,AV
07-May-2024 20:00,7.336,,8.6,,11.82,,2006,,6.66,,,XX,22.95,,10.37,,7.216,,,AV
07-May-2024 21:00,1.032,,57.3,,5.038,,2100,,5.57,,,XX,24.35,,32.03,,0.87,,,AV
07-May-2024 22:00,2.291,,64.9,,4.646,,2210,,4.51,,,XX,28.99,,19.27,,2.161,,,AV
07-May-2024 23:00,3.706,,42.6,,5.489,,2358,,2.85,,,XX,33.96,,6.29,,3.683,,,AV
08-May-2024 00:00,3.706,,53,,5.058,,56,,1.47,,,XX,37.4,,10.46,,3.644,,,AV
08-May-2024 01:00,0.899,,53.4,,4.744,,100,,0.06,,,XX,40.92,,14.24,,0.872,,,AV
08-May-2024 02:00,2.578,,82,,3.843,,254,,-2.25,,,XX,47.72,,10.14,,2.538,,,AV
08-May-2024 03:00,2.616,,70.6,,3.96,,310,,-3.66,,,XX,53.6,,13.86,,2.54,,,AV
08-May-2024 04:00,1.715,,28.2,,2.941,,413,,-3.04,,,XX,50.96,,20.92,,1.6,,,AV
08-May-2024 05:00,0.352,,73.2,,2.275,,543,,-2.38,,,XX,49.1,,9.18,,0.347,,,AV
08-May-2024 06:00,0.465,,47,,2.314,,630,,1.03,,,XX,40.44,,31.08,,0.396,,,AV
08-May-2024 07:00,1.386,,191.8,,4.823,,756,,2.65,,,XX,36.77,,21.42,,1.289,,,AV
08-May-2024 08:00,3.5,,194.1,,5.411,,840,,3.44,,,XX,37.65,,14.55,,3.387,,,AV
08-May-2024 09:00,3.031,,73.8,,8.21,,1000,,5.61,,,XX,29.91,,48.97,,1.923,,,AV
08-May-2024 10:00,4.557,,48.7,,8.66,,1015,,7.03,,,XX,22.89,,23.54,,4.172,,,AV
08-May-2024 11:00,4.485,,219.5,,8.19,,1117,,7.52,,,XX,25.7,,39.61,,3.412,,,AV
08-May-2024 12:00,4.373,,205.8,,7.645,,1222,,8.39,,,XX,23.11,,15.12,,4.22,,,AV
08-May-2024 13:00,3.726,,203.1,,6.704,,1357,,9.76,,,XX,20.5,,57.51,,1.847,,,AV
08-May-2024 14:00,4.159,,21.9,,8.63,,1438,,10.7,,,XX,16.88,,24.54,,3.778,,,AV
08-May-2024 15:00,4.378,,28.2,,7.88,,1546,,10.96,,,XX,16.83,,23.1,,4.022,,,AV
08-May-2024 16:00,6.493,,18.4,,10.94,,1657,,10.39,,,XX,18.65,,13.24,,6.32,,,AV
08-May-2024 17:00,7.682,,15.6,,11.15,,1705,,9.14,,,XX,19.77,,9.77,,7.57,,,AV
08-May-2024 18:00,6.542,,18.9,,9.86,,1828,,7.76,,,XX,22.58,,11.26,,6.416,,,AV
08-May-2024 19:00,4.793,,39.7,,7.194,,1901,,5.82,,,XX,27.44,,10.76,,4.708,,,AV
08-May-2024 20:00,3.451,,41.8,,5.352,,2017,,4.55,,,XX,32.64,,8.5,,3.413,,,AV
08-May-2024 21:00,0.567,,3.1,,3.725,,2100,,3.81,,,XX,36.84,,58.71,,0.269,,,AV
08-May-2024 22:00,2.371,,37,,3.784,,2230,,3.34,,,XX,38.74,,13.95,,2.3,,,AV
08-May-2024 23:00,2.145,,69.9,,3.843,,2329,,-0.36,,,XX,47.86,,17.96,,2.04,,,AV
09-May-2024 00:00,1.768,,65,,3.215,,33,,-1.31,,,XX,52.63,,19.27,,1.668,,,AV
09-May-2024 01:00,0.817,,33,,2.549,,147,,-1.47,,,XX,55.4,,24.81,,0.74,,,AV
09-May-2024 02:00,2.557,,62.6,,3.725,,234,,-2.33,,,XX,58.04,,16.78,,2.447,,,AV
09-May-2024 03:00,2.762,,48.7,,3.764,,306,,-4.65,,,XX,67.84,,9.55,,2.723,,,AV
09-May-2024 04:00,2.032,,42.7,,3.49,,417,,-5.41,,,XX,70.22,,13.52,,1.975,,,AV
09-May-2024 05:00,0.413,,63.5,,2.843,,503,,-4.71,,,XX,68.81,,17.66,,0.394,,,AV
09-May-2024 06:00,0.221,,145.2,,2.039,,608,,-0.13,,,XX,57.08,,16.05,,0.212,,,AV
09-May-2024 07:00,1.692,,176.2,,3.647,,758,,3.26,,,XX,53.14,,18.81,,1.601,,,AV
09-May-2024 08:00,2.523,,209.5,,4.372,,853,,4.75,,,XX,50.07,,14.82,,2.438,,,AV
09-May-2024 09:00,2.952,,220.4,,4.627,,957,,6.6,,,XX,42.83,,12.5,,2.882,,,AV
09-May-2024 10:00,4.138,,234.2,,6.508,,1058,,8.46,,,XX,38.02,,14.32,,4.009,,,AV
09-May-2024 11:00,5.518,,227.9,,7.155,,1134,,9.55,,,XX,35.56,,9.9,,5.436,,,AV
09-May-2024 12:00,5.55,,228.4,,7.861,,1248,,10.8,,,XX,32.63,,10.33,,5.46,,,AV
09-May-2024 13:00,4.983,,222.5,,7.802,,1324,,12.16,,,XX,29.04,,13.34,,4.848,,,AV
09-May-2024 14:00,3.251,,109.2,,7.41,,1431,,13.45,,,XX,23.32,,70.86,,0.763,,,AV
09-May-2024 15:00,3.976,,72.5,,8.41,,1547,,14.23,,,XX,21.17,,24.59,,3.609,,,AV
09-May-2024 16:00,5.232,,73,,8.57,,1606,,13.93,,,XX,22.6,,18.64,,4.954,,,AV
09-May-2024 17:00,4.909,,66.5,,8.66,,1706,,13.73,,,XX,23.06,,14.97,,4.741,,,AV
09-May-2024 18:00,4.33,,53.9,,6.783,,1816,,12.74,,,XX,25.41,,11.47,,4.243,,,AV
09-May-2024 19:00,3.754,,34,,5.626,,1921,,10.38,,,XX,32.74,,9.93,,3.698,,,AV
09-May-2024 20:00,2.928,,16.1,,4.097,,2000,,8.54,,,XX,38.11,,15.31,,2.823,,,AV
09-May-2024 21:00,2.753,,21.9,,4.078,,2138,,8.33,,,XX,39.45,,16.09,,2.645,,,AV
09-May-2024 22:00,2.41,,56.2,,3.666,,2218,,8.14,,,XX,40.74,,19.52,,2.27,,,AV
09-May-2024 23:00,1.618,,94.4,,3.255,,2315,,7.32,,,XX,47.98,,23.34,,1.484,,,AV
10-May-2024 00:00,2.268,,67.6,,3.705,,6,,5.84,,,XX,48.55,,23.78,,2.073,,,AV
10-May-2024 01:00,2.429,,71.4,,4.176,,138,,4.02,,,XX,53.65,,30.48,,2.085,,,AV
10-May-2024 02:00,2.7,,48.6,,4.078,,201,,1.62,,,XX,60.3,,28.14,,2.374,,,AV
10-May-2024 03:00,2.243,,44.3,,3.529,,351,,0.68,,,XX,63.95,,22.15,,2.075,,,AV
10-May-2024 04:00,2.994,,68.4,,4.568,,437,,-0.09,,,XX,67.74,,12.99,,2.917,,,AV
10-May-2024 05:00,2.471,,35.6,,3.47,,516,,0.31,,,XX,66.41,,9.75,,2.436,,,AV
10-May-2024 06:00,0.778,,57.1,,2.275,,612,,4.97,,,XX,53.89,,22.81,,0.716,,,AV
10-May-2024 07:00,2.328,,181.8,,3.666,,735,,7.91,,,XX,53.55,,14.08,,2.257,,,AV
10-May-2024 08:00,3.773,,210.8,,5.371,,850,,9.28,,,XX,51.6,,13.57,,3.667,,,AV
10-May-2024 09:00,3.271,,1.5,,7.214,,921,,11.97,,,XX,33.5,,28.92,,2.854,,,AV
10-May-2024 10:00,4.22,,47.3,,9.06,,1040,,12.86,,,XX,29.53,,23.04,,3.879,,,AV
10-May-2024 11:00,3.742,,31.4,,9.55,,1104,,13.77,,,XX,26.51,,27.14,,3.321,,,AV
10-May-2024 12:00,4.391,,12.1,,9.39,,1234,,14.44,,,XX,22.88,,28.29,,3.855,,,AV
10-May-2024 13:00,4.535,,36.1,,10.33,,1336,,15.15,,,XX,17.66,,31.57,,3.846,,,AV
10-May-2024 14:00,4.462,,28.3,,10.82,,1400,,15.45,,,XX,16.6,,25.85,,4.007,,,AV
10-May-2024 15:00,4.957,,16.6,,9.23,,1535,,15.6,,,XX,16.47,,20.12,,4.651,,,AV
10-May-2024 16:00,5.511,,21.5,,9.43,,1631,,15.39,,,XX,17.81,,15.36,,5.313,,,AV
10-May-2024 17:00,5.976,,18.5,,10,,1714,,15.2,,,XX,19.08,,12.74,,5.829,,,AV
10-May-2024 18:00,4.791,,8.1,,7.978,,1800,,14.3,,,XX,21.07,,12.5,,4.677,,,AV
