,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,3.836,,883.2,,203.1,,5.94,,10,,15.84,,27.09,,9.28,,3.785,,17.1,
01-May-2024 01:00,4.063,,883.1,,200,,6.371,,137,,15.37,,29.31,,12.58,,3.965,,19.7,
01-May-2024 02:00,4.208,,883.3,,209.7,,8.84,,255,,15.03,,29.04,,20.5,,3.939,,28.1,
01-May-2024 03:00,4.719,,883.8,,214.2,,8.08,,345,,14.74,,31.19,,10.97,,4.632,,39.5,
01-May-2024 04:00,4.974,,884.3,,209.4,,8.64,,439,,13.76,,33.08,,13.97,,4.826,,38.5,
01-May-2024 05:00,5.103,,885,,209.1,,8.72,,553,,12.96,,29.92,,10.34,,5.019,,54.1,
01-May-2024 06:00,3.043,,885.9,,155.9,,7.527,,609,,14.99,,32.22,,59.53,,1.399,,72.4,
01-May-2024 07:00,4.024,,886.5,,34.1,,9.76,,733,,15.61,,29.61,,28.81,,3.515,,35.8,
01-May-2024 08:00,5.597,,887,,24.9,,9.59,,823,,15.55,,23.3,,18.85,,5.294,,36,
01-May-2024 09:00,4.313,,887.1,,18,,8.82,,906,,16.97,,22.67,,19.16,,4.071,,27.8,
01-May-2024 10:00,2.722,,886.9,,32.9,,5.626,,1021,,18.69,,15.89,,22.28,,2.516,,19.1,
01-May-2024 11:00,2.03,,886.2,,31.5,,4.783,,1130,,20.13,,13.77,,30.51,,1.742,,14.7,
01-May-2024 12:00,2.063,,885.5,,40.6,,4.979,,1237,,21.62,,9.74,,35.63,,1.663,,10,
01-May-2024 13:00,1.92,,884.8,,29.1,,4.235,,1340,,22.75,,9.08,,43.25,,1.373,,8.9,
01-May-2024 14:00,2.331,,884.1,,36.3,,4.529,,1444,,23.56,,11.66,,33.05,,1.943,,12,
01-May-2024 15:00,2.182,,883.6,,25,,4.411,,1500,,24.02,,9.83,,24.99,,1.974,,13.6,
01-May-2024 16:00,3.845,,883.6,,185.2,,7.861,,1641,,23.95,,14.33,,25.01,,3.478,,19.8,
01-May-2024 17:00,4.035,,883.6,,200.8,,7.527,,1701,,22.71,,17.79,,11.2,,3.958,,19.9,
01-May-2024 18:00,2.265,,883.8,,209.7,,3.549,,1831,,20.53,,21.31,,38.72,,1.748,,21.8,
01-May-2024 19:00,1.493,,884.5,,154.2,,3.549,,1914,,18.22,,29.03,,49.25,,0.941,,34,
01-May-2024 20:00,1.917,,885.2,,256,,3.176,,2023,,17.6,,32.05,,25.16,,1.732,,31.3,
01-May-2024 21:00,0.682,,885.8,,127.5,,2.039,,2121,,14.54,,39.04,,64.37,,0.251,,29.5,
01-May-2024 22:00,1.858,,886.3,,214.1,,4.195,,2216,,13.87,,24.16,,49.55,,1.163,,29.9,
01-May-2024 23:00,2.724,,886.7,,179,,4.823,,2318,,16.18,,20.77,,25.47,,2.454,,17.9,
02-May-2024 00:00,2.427,,886.9,,189,,4.313,,2,,15.04,,22.52,,17.51,,2.314,,15.9,
02-May-2024 01:00,0.998,,886.9,,149.3,,2.745,,102,,14.12,,24.07,,53.28,,0.566,,18.1,
02-May-2024 02:00,1.266,,887.3,,208.5,,2.588,,243,,12.82,,30.29,,30.35,,1.088,,16.7,
02-May-2024 03:00,2.556,,887.6,,200.8,,4.293,,332,,11.72,,31.83,,13.88,,2.481,,15.2,
02-May-2024 04:00,2.551,,887.8,,194.8,,4.156,,400,,11.25,,33.09,,18.29,,2.421,,15.3,
02-May-2024 05:00,1.867,,888.2,,174.1,,2.941,,501,,11.15,,35.56,,25.19,,1.687,,31.6,
02-May-2024 06:00,0.829,,888.8,,70.8,,2.02,,625,,12.93,,26.19,,54.38,,0.455,,16.7,
02-May-2024 07:00,0.879,,889,,82.2,,2.314,,741,,14.6,,29.44,,43.32,,0.628,,,AX
02-May-2024 08:00,1.195,,888.7,,93.8,,3.745,,821,,16.59,,19.64,,29.85,,1.033,,,AX
02-May-2024 09:00,1.556,,888.3,,67.7,,3.666,,946,,18.38,,18.12,,31.22,,1.325,,,AX
02-May-2024 10:00,1.968,,887.8,,45.6,,4.568,,1026,,19.95,,16.79,,22.89,,1.811,,9.1,
02-May-2024 11:00,2.11,,886.9,,26.4,,5.567,,1155,,21.7,,13.22,,60.6,,0.929,,11,
02-May-2024 12:00,3.925,,886.2,,174.9,,8.92,,1259,,23.27,,12.03,,23.2,,3.603,,15.7,
02-May-2024 13:00,4.982,,885.5,,182.2,,10.35,,1344,,23.81,,12.66,,21.99,,4.615,,18.7,
02-May-2024 14:00,5.442,,884.7,,160.6,,10.68,,1444,,24.12,,12.3,,16.92,,5.204,,18.7,
02-May-2024 15:00,5.755,,883.9,,161.3,,9.12,,1524,,24.37,,12.54,,13.53,,5.594,,18.7,
02-May-2024 16:00,5.775,,883.4,,157.8,,10.27,,1612,,24.54,,13.9,,13.01,,5.626,,19.6,
02-May-2024 17:00,6.122,,883,,166,,9.21,,1735,,23.88,,23.73,,14.19,,5.934,,25.8,
02-May-2024 18:00,4.417,,882.8,,188.4,,7.665,,1800,,22.18,,26.58,,13.67,,4.291,,29.7,
02-May-2024 19:00,2.075,,883.1,,103.2,,8.31,,1949,,20.74,,23.1,,57.15,,1.042,,31.6,
02-May-2024 20:00,2.889,,883.7,,206.3,,4.979,,2059,,19.1,,28.2,,20.35,,2.706,,36.1,
02-May-2024 21:00,3.161,,883.8,,190,,4.744,,2101,,18.02,,27.46,,16.33,,3.032,,32.2,
02-May-2024 22:00,1.1,,883.7,,197.1,,2.216,,2232,,16.27,,26.8,,41.5,,0.812,,31.8,
02-May-2024 23:00,1.551,,883.9,,343,,3.353,,2358,,14.27,,45.78,,76.62,,0.163,,32.3,
03-May-2024 00:00,2.166,,884.2,,179.9,,4.058,,36,,12.94,,38.55,,55.16,,1.162,,30,
03-May-2024 01:00,1.924,,883.8,,206,,3.823,,103,,14.5,,33.51,,20.58,,1.8,,26.5,
03-May-2024 02:00,1.695,,883.8,,229.3,,2.941,,203,,14.71,,35.98,,13.92,,1.645,,27.5,
03-May-2024 03:00,0.739,,884,,207.2,,2.216,,356,,14.62,,38.55,,40.42,,0.555,,21.1,
03-May-2024 04:00,1.737,,884.3,,206.9,,3.274,,423,,13.41,,42.34,,20.81,,1.622,,21.5,
03-May-2024 05:00,1.212,,884.8,,180.8,,2.627,,511,,13.92,,41.16,,42.56,,0.878,,31.1,
03-May-2024 06:00,0.556,,885.4,,163.8,,2.059,,656,,15.19,,40.57,,67.04,,0.175,,20.5,
03-May-2024 07:00,1.361,,885.7,,75.8,,2.804,,720,,15.85,,43.91,,36.47,,1.085,,18.4,
03-May-2024 08:00,1.303,,885.8,,64.9,,3.255,,838,,17.76,,30.19,,30.68,,1.116,,12.1,
03-May-2024 09:00,1.951,,885.9,,32.5,,4.293,,931,,19.22,,31.38,,26.17,,1.747,,17.4,
03-May-2024 10:00,1.66,,885.8,,47.9,,3.627,,1038,,20.7,,26.26,,21.4,,1.545,,16,
03-May-2024 11:00,1.827,,885.1,,41,,4.137,,1157,,22.53,,21.27,,29.21,,1.589,,9.9,
03-May-2024 12:00,2.961,,884.4,,153.7,,8.53,,1259,,24.14,,17.86,,48.85,,1.884,,15.4,
03-May-2024 13:00,5.239,,883.9,,171.9,,9.66,,1333,,24.7,,16.52,,26.44,,4.681,,23.7,
03-May-2024 14:00,5.177,,883.2,,159.8,,11.62,,1402,,24.58,,17.99,,19.49,,4.877,,21.2,
03-May-2024 15:00,5.182,,882.7,,152.7,,10.45,,1528,,24.62,,17.92,,20.52,,4.849,,22.8,
03-May-2024 16:00,4.573,,882.6,,155.5,,7.41,,1600,,24.38,,18.43,,15.67,,4.402,,22.8,
03-May-2024 17:00,3.581,,882.3,,173.8,,6.175,,1707,,24.16,,22.33,,20.83,,3.344,,22.7,
03-May-2024 18:00,2.864,,882.2,,214.9,,4.607,,1856,,21.61,,25.47,,8.29,,2.834,,21.6,
03-May-2024 19:00,3.885,,882.3,,213,,5.489,,1922,,20.52,,26.99,,11.63,,3.805,,29.4,
03-May-2024 20:00,4.613,,882.8,,223.1,,7.018,,2029,,20.94,,26.37,,8.96,,4.556,,19.4,
03-May-2024 21:00,3.535,,883.1,,171.1,,6.155,,2112,,19.39,,37.44,,31.27,,3.008,,28.3,
03-May-2024 22:00,3.387,,883,,158.7,,5.861,,2259,,17.44,,37.54,,11.96,,3.314,,31.1,
03-May-2024 23:00,3.143,,882.7,,179.6,,5.273,,2300,,16.98,,41.53,,16.85,,3.007,,24.1,
04-May-2024 00:00,4.354,,882.1,,167.5,,8.25,,55,,16.79,,38.99,,11.46,,4.267,,22.5,
04-May-2024 01:00,2.517,,881.5,,175.8,,7.037,,101,,15.88,,42.81,,21.8,,2.335,,19.6,
04-May-2024 02:00,1.813,,881.4,,164.6,,5.019,,224,,14.77,,41.42,,52.32,,1.057,,19.4,
04-May-2024 03:00,2.508,,881,,192.6,,5.175,,349,,14.89,,43.15,,23.14,,2.303,,18.2,
04-May-2024 04:00,2.177,,880.7,,181.3,,5.254,,407,,14.68,,45.66,,35.68,,1.755,,16.8,
04-May-2024 05:00,1.925,,880.7,,201.1,,6.606,,544,,14.57,,36.85,,58.14,,0.933,,16.7,
04-May-2024 06:00,1.711,,880.8,,327.2,,4.058,,616,,18.19,,25.17,,76.75,,0.175,,13.6,
04-May-2024 07:00,3.849,,880.6,,121.5,,11.47,,750,,20.76,,18.28,,27.53,,3.404,,25,
04-May-2024 08:00,2.01,,880,,67.7,,7.567,,810,,21.67,,14.96,,67.96,,0.595,,25,
04-May-2024 09:00,8.99,,879.3,,163.7,,16.86,,937,,21.09,,18.26,,23.73,,8.22,,102.9,
04-May-2024 10:00,9.47,,879.2,,166.4,,19.46,,1050,,21.82,,18.49,,19.62,,8.92,,102.9,
04-May-2024 11:00,8.78,,878.8,,197.6,,16.23,,1135,,22.43,,16.6,,17.11,,8.38,,39.6,
04-May-2024 12:00,10.56,,878.1,,208.9,,21.27,,1247,,21.66,,15.65,,17.39,,10.07,,253.5,
04-May-2024 13:00,9.32,,877.9,,219.2,,19.09,,1319,,21.42,,15.76,,24.79,,8.44,,156.3,
04-May-2024 14:00,10.85,,878.6,,224,,26.21,,1459,,19.06,,24.84,,24.56,,9.85,,410.3,
04-May-2024 15:00,8.72,,878.9,,219.9,,20.38,,1547,,17.27,,29.47,,25.19,,7.88,,326.1,
04-May-2024 16:00,9.6,,877.9,,226.8,,20.05,,1643,,16.24,,34.12,,28.71,,8.4,,97.9,
04-May-2024 17:00,9.24,,876.6,,224.9,,23.87,,1709,,14.43,,38.4,,54.76,,5.015,,127,
04-May-2024 18:00,6.521,,876.3,,53.5,,15.07,,1851,,13.1,,36.47,,32.08,,5.498,,90.7,
04-May-2024 19:00,7.254,,875.9,,22.2,,18.7,,1929,,14.96,,26.91,,59.88,,3.289,,193.1,
04-May-2024 20:00,7.84,,876.1,,264.6,,24.5,,2004,,15.51,,26.29,,54.52,,4.288,,179.5,
04-May-2024 21:00,7.279,,876.7,,26.5,,18.29,,2104,,14.58,,29.77,,56.41,,3.749,,75.8,
04-May-2024 22:00,5.969,,877.3,,43.9,,13.96,,2244,,13.39,,31.79,,35,,4.854,,23.9,
04-May-2024 23:00,4.595,,877.1,,71.4,,13.19,,2351,,12.54,,30.76,,46.64,,3.072,,7,
05-May-2024 00:00,7.421,,876.4,,59.6,,21.48,,36,,12.11,,32.85,,26.03,,6.655,,40.5,
05-May-2024 01:00,7.517,,876.5,,111.2,,16.45,,140,,11.49,,27.94,,63.13,,2.951,,40.5,
05-May-2024 02:00,4.64,,876.7,,73.4,,21.25,,214,,10.61,,25.05,,67.94,,1.376,,37.8,
05-May-2024 03:00,3.957,,877.5,,235.1,,11,,347,,9.72,,19.94,,75.76,,0.495,,20.2,
05-May-2024 04:00,3.731,,877.7,,194.6,,11.45,,418,,8.61,,20.98,,72.95,,0.705,,22.6,
05-May-2024 05:00,5.274,,878.1,,276.3,,16.39,,542,,9.06,,14.84,,48.72,,3.366,,15,
05-May-2024 06:00,10.04,,879.2,,310.6,,20.76,,648,,8.84,,17.21,,22.56,,9.27,,107.7,
05-May-2024 07:00,11.1,,880.3,,307,,20.97,,706,,9.23,,13.41,,19.91,,10.42,,124,
05-May-2024 08:00,6.653,,881.3,,329.6,,14.6,,807,,10.13,,17.72,,43.34,,4.748,,27.7,
05-May-2024 09:00,7.019,,881.6,,13.7,,14.72,,958,,10.65,,12.68,,24.76,,6.363,,10,
05-May-2024 10:00,8.24,,881.7,,358,,16.09,,1057,,11.92,,14.52,,24.58,,7.485,,15.6,
05-May-2024 11:00,9.7,,882.2,,6.7,,16.11,,1141,,12.47,,12.09,,23.07,,8.91,,28.2,
05-May-2024 12:00,7.838,,883,,14,,13.13,,1240,,12.99,,16.27,,21.38,,7.292,,18.9,
05-May-2024 13:00,5.905,,883.1,,27.7,,11.39,,1313,,13.88,,18.12,,20.32,,5.533,,15.2,
05-May-2024 14:00,4.794,,883.3,,23.3,,8.74,,1405,,14.64,,14.02,,20.54,,4.486,,8.7,
05-May-2024 15:00,3.798,,883.2,,16.8,,7.351,,1524,,14.97,,12.32,,19.87,,3.57,,2.8,
05-May-2024 16:00,1.949,,883,,16.6,,4.744,,1607,,15.34,,10.89,,35.53,,1.574,,3.1,
05-May-2024 17:00,1.782,,883.3,,245.9,,3.49,,1749,,14.93,,14.99,,30.87,,1.523,,9.8,
05-May-2024 18:00,2.034,,883.5,,249.4,,3.137,,1822,,12.74,,18.36,,15.54,,1.959,,14.6,
05-May-2024 19:00,1.46,,884.1,,206.5,,3.294,,1945,,10.53,,22.51,,48.15,,0.944,,17.6,
05-May-2024 20:00,2.025,,885.2,,168,,3.764,,2030,,9.68,,22.92,,14.83,,1.958,,14.9,
05-May-2024 21:00,2.374,,885.7,,172.5,,4.117,,2109,,8.08,,25.34,,32.83,,1.984,,15.8,
05-May-2024 22:00,2.619,,886,,174.4,,4.725,,2206,,8.76,,27.71,,18.68,,2.48,,14.7,
05-May-2024 23:00,2.289,,886.7,,179.3,,4.391,,2309,,7.39,,29.86,,14.13,,2.219,,14.2,
06-May-2024 00:00,1.213,,887,,178.9,,2.804,,9,,6.69,,36.34,,42.15,,0.885,,18.7,
06-May-2024 01:00,1.124,,887.1,,214.1,,2.725,,155,,6.54,,40.53,,25.54,,1.012,,18.6,
06-May-2024 02:00,2.024,,887.9,,255.7,,3.588,,227,,6.72,,46.74,,52.43,,1.176,,13.4,
06-May-2024 03:00,2.564,,888.6,,169.9,,3.627,,315,,6.34,,46.23,,21.56,,2.382,,11.3,
06-May-2024 04:00,2.419,,889.1,,188.1,,3.588,,440,,6.65,,46.47,,15.83,,2.326,,12.9,
06-May-2024 05:00,1.667,,889.7,,181.1,,2.784,,513,,7.35,,49.37,,44.82,,1.157,,22.4,
06-May-2024 06:00,0.704,,890.3,,347.8,,2.216,,601,,8.27,,38.49,,67.3,,0.218,,14.3,
06-May-2024 07:00,1.727,,890.5,,91.5,,4.313,,730,,10.62,,34.29,,30.23,,1.487,,9,
06-May-2024 08:00,1.286,,890.5,,65.3,,3.196,,806,,12.05,,32.58,,34.39,,1.054,,6,
06-May-2024 09:00,1.311,,890.5,,43.7,,3.96,,925,,13.86,,26.75,,37.48,,1.03,,9.7,
06-May-2024 10:00,2.688,,890.2,,106.7,,7.39,,1050,,16.13,,20.16,,37.73,,2.105,,1.8,
06-May-2024 11:00,4.194,,889.4,,139.3,,11,,1156,,17.79,,22.5,,25.75,,3.771,,6.9,
06-May-2024 12:00,7.228,,888.7,,160.3,,11.33,,1231,,18.53,,19.64,,14.23,,7.005,,22.3,
06-May-2024 13:00,7.518,,888.2,,162,,11.74,,1314,,19,,21.32,,13.06,,7.322,,12.7,
06-May-2024 14:00,7.328,,887.5,,161.6,,10.45,,1404,,19.39,,19.86,,13.72,,7.118,,11.3,
06-May-2024 15:00,6.279,,886.9,,160.6,,11.27,,1503,,19.69,,20.1,,15.74,,6.042,,7.3,
06-May-2024 16:00,5.244,,886.6,,157.6,,8.45,,1629,,19.83,,20.48,,15.71,,5.046,,9.4,
06-May-2024 17:00,3.886,,886.3,,172.1,,6.9,,1723,,19.66,,23.07,,15.29,,3.748,,9.7,
06-May-2024 18:00,3.316,,886.1,,219.8,,4.254,,1839,,17.93,,24.6,,10.17,,3.264,,10.6,
06-May-2024 19:00,2.117,,885.9,,196.9,,3.862,,1911,,15.83,,32.11,,41.59,,1.559,,25.5,
06-May-2024 20:00,1.75,,886.1,,161,,2.765,,2047,,13.35,,38.43,,14.36,,1.695,,22.3,
06-May-2024 21:00,0.663,,886,,221.6,,1.824,,2100,,12.22,,35.29,,31.34,,0.564,,19.1,
06-May-2024 22:00,0.734,,885.9,,170.1,,3,,2253,,11,,39.56,,53.9,,0.409,,20.2,
06-May-2024 23:00,1.505,,886,,218.6,,3.627,,2359,,11.2,,37.1,,58.05,,0.732,,21.5,
07-May-2024 00:00,0.919,,886.1,,294.1,,3.686,,0,,9.8,,47.96,,55.25,,0.491,,16.2,
07-May-2024 01:00,0.746,,885.8,,169,,1.765,,115,,9.57,,53.19,,45.66,,0.509,,16.8,
07-May-2024 02:00,0.977,,885.6,,162.2,,2.118,,235,,7.94,,55.72,,32.82,,0.817,,19,
07-May-2024 03:00,0.697,,885.8,,230.7,,1.804,,322,,7.89,,55.98,,59.73,,0.318,,14,
07-May-2024 04:00,1.066,,885.9,,172.7,,2.196,,436,,8.03,,50.28,,50.42,,0.653,,19,
07-May-2024 05:00,1.25,,885.9,,159.1,,2.902,,502,,7.47,,51.4,,40.34,,0.94,,47.4,
07-May-2024 06:00,0.527,,886.2,,67,,2.569,,649,,12.6,,40,,48.7,,0.336,,25.1,
07-May-2024 07:00,1.234,,886.3,,16.4,,3.294,,735,,13.94,,38.51,,29.97,,1.065,,13.8,
07-May-2024 08:00,1.622,,886.3,,41.9,,3.196,,853,,16.35,,32.04,,25.46,,1.462,,12.3,
07-May-2024 09:00,1.706,,886.1,,27.3,,3.451,,915,,18.1,,17.73,,30.21,,1.469,,8.3,
07-May-2024 10:00,1.835,,885.6,,45.9,,3.47,,1055,,20.4,,13.7,,27.96,,1.616,,10.2,
07-May-2024 11:00,1.782,,885.1,,30.1,,3.98,,1113,,22.2,,11.51,,32.32,,1.498,,6.7,
07-May-2024 12:00,2.521,,884.3,,74.4,,7.821,,1257,,23.67,,13.62,,63.25,,0.984,,26.7,
07-May-2024 13:00,4.141,,883.7,,167.1,,9,,1346,,24.43,,12.49,,26.71,,3.691,,18.9,
07-May-2024 14:00,4.922,,883,,169.3,,9.84,,1425,,24.71,,13.01,,19.53,,4.636,,18.6,
07-May-2024 15:00,4.742,,882.5,,175.3,,8.33,,1551,,24.93,,13.61,,20.22,,4.446,,16.3,
07-May-2024 16:00,4.36,,882.3,,172.6,,7.233,,1600,,24.98,,13.7,,15.28,,4.205,,15.9,
07-May-2024 17:00,3.091,,882.3,,177.6,,5.626,,1719,,24.32,,18.94,,14.2,,2.996,,15,
07-May-2024 18:00,1.79,,882.5,,208.1,,3.255,,1804,,20.83,,25.82,,45.98,,1.213,,51.4,
07-May-2024 19:00,1.457,,883.1,,249.2,,2.902,,1952,,20.01,,23.11,,43.99,,1.027,,21.3,
07-May-2024 20:00,1.988,,883.8,,179.7,,4.921,,2045,,17.16,,24.43,,36.83,,1.577,,35.7,
07-May-2024 21:00,4.562,,884.3,,207.1,,7.292,,2127,,17.52,,23.91,,15.98,,4.384,,28.8,
07-May-2024 22:00,3.93,,884.8,,209.7,,9.96,,2228,,16.77,,27.52,,20.8,,3.67,,36.5,
07-May-2024 23:00,5.795,,885.3,,212.4,,8.82,,2327,,15.23,,27.9,,13.09,,5.643,,57.8,
08-May-2024 00:00,5.419,,885.5,,216.8,,8.74,,51,,14.12,,29.74,,9.88,,5.338,,74.6,
08-May-2024 01:00,5.299,,886,,212.1,,8.43,,126,,13.07,,28.44,,22.16,,4.902,,85.5,
08-May-2024 02:00,4.712,,886.5,,220.4,,9.12,,246,,12.79,,29.63,,25.83,,4.232,,66.7,
08-May-2024 03:00,2.979,,886.7,,9.6,,10.15,,315,,11.82,,29.83,,57.18,,1.494,,33.6,
08-May-2024 04:00,3.411,,887.1,,11.1,,10.82,,434,,10.71,,34.04,,48.9,,2.168,,36.3,
08-May-2024 05:00,6.076,,887.8,,6.9,,13.04,,551,,10.45,,32.68,,22.54,,5.605,,26.7,
08-May-2024 06:00,7.787,,888.8,,18.5,,12.92,,656,,10.72,,30.12,,20.19,,7.303,,33.5,
08-May-2024 07:00,7.473,,889.4,,27.7,,14.21,,710,,11.57,,28.24,,17.63,,7.119,,52.2,
08-May-2024 08:00,7.261,,889.2,,22.3,,13.7,,810,,12.71,,29.15,,19.08,,6.858,,28.7,
08-May-2024 09:00,7.006,,889.2,,20.1,,12.21,,923,,13.66,,23.64,,17.86,,6.666,,19.2,
08-May-2024 10:00,5.321,,888.9,,26.6,,10.57,,1020,,14.94,,21.75,,17.89,,5.061,,15.9,
08-May-2024 11:00,4.343,,888.1,,37.2,,9.27,,1106,,16.04,,20.12,,20.81,,4.056,,12.9,
08-May-2024 12:00,4.021,,887.4,,29.3,,8.21,,1240,,17.24,,19.55,,23.7,,3.677,,10.5,
08-May-2024 13:00,3.093,,886.9,,37.9,,8.39,,1308,,17.89,,17.34,,28.02,,2.723,,10.8,
08-May-2024 14:00,2.905,,886,,5,,7.41,,1416,,18.81,,13.76,,26.86,,2.585,,11.4,
08-May-2024 15:00,1.66,,885.5,,47.7,,3.98,,1555,,19.47,,14.21,,44.58,,1.157,,9.6,
08-May-2024 16:00,1.001,,885.2,,56.5,,2.549,,1646,,19.84,,14.79,,51.39,,0.598,,8.5,
08-May-2024 17:00,1.304,,885,,201.1,,3.117,,1750,,19.35,,17.2,,74.37,,0.205,,11.5,
08-May-2024 18:00,2.698,,885,,238.9,,3.313,,1811,,17.77,,20.31,,6.69,,2.68,,17,
08-May-2024 19:00,2.262,,885.8,,177.4,,5.038,,1908,,16.68,,16.05,,30.38,,1.944,,23.3,
08-May-2024 20:00,2.276,,886.9,,78.4,,7.449,,2051,,17.42,,19.21,,61.78,,0.952,,18.2,
08-May-2024 21:00,2.785,,887.3,,11.7,,7.037,,2121,,15.32,,24.1,,29.19,,2.424,,14.8,
08-May-2024 22:00,3.4,,887.4,,13.6,,8.64,,2238,,14.06,,28.56,,22.11,,3.147,,14.2,
08-May-2024 23:00,4.557,,887.7,,3.7,,8.27,,2332,,13.5,,26.61,,23.03,,4.189,,8.5,
09-May-2024 00:00,4.748,,887.9,,8.3,,8.76,,10,,13.33,,27.14,,17.25,,4.532,,11.3,
09-May-2024 01:00,5.13,,888.1,,6.2,,9.62,,158,,13.06,,24.88,,22.58,,4.732,,10.5,
09-May-2024 02:00,4.908,,888.7,,4.3,,10.37,,205,,12.77,,29.18,,20.51,,4.593,,15.3,
09-May-2024 03:00,2.831,,889,,355.6,,6.489,,338,,11.75,,32.07,,28.1,,2.49,,12,
09-May-2024 04:00,2.641,,889.4,,7.1,,7.449,,413,,10.8,,38.59,,26.36,,2.361,,15.1,
09-May-2024 05:00,3.352,,890,,347.6,,10.94,,544,,10.83,,43.49,,25.35,,3.024,,14.9,
09-May-2024 06:00,5.784,,890.7,,22.7,,10.53,,659,,11.92,,34.07,,20.86,,5.4,,14.5,
09-May-2024 07:00,6.103,,890.9,,20.4,,10.78,,722,,13.35,,34.64,,16.76,,5.841,,15.4,
09-May-2024 08:00,6.39,,890.8,,19.6,,10.92,,843,,14.39,,28.11,,18.99,,6.039,,15.4,
09-May-2024 09:00,5.389,,890.9,,23.6,,10.17,,901,,15.58,,25.31,,17.69,,5.132,,8.2,
09-May-2024 10:00,4.917,,890.8,,23.9,,8.64,,1042,,16.54,,23.17,,20.46,,4.603,,7.3,
09-May-2024 11:00,4.133,,890.5,,36.8,,7.9,,1142,,17.47,,23.38,,21.14,,3.851,,7.4,
09-May-2024 12:00,3.78,,890,,38.1,,7.39,,1237,,18.62,,20.14,,21,,3.526,,12.7,
09-May-2024 13:00,3.393,,889.7,,23.4,,7.233,,1321,,19.73,,21.94,,25.39,,3.06,,6,
09-May-2024 14:00,3.936,,889.2,,36.4,,8.08,,1421,,20.24,,19.89,,22.48,,3.633,,5.9,
09-May-2024 15:00,3.364,,888.9,,31.7,,7.175,,1513,,20.72,,18.52,,23.53,,3.08,,7.4,
09-May-2024 16:00,2.81,,888.9,,14.1,,5.999,,1604,,20.95,,19.52,,23.95,,2.565,,6.3,
09-May-2024 17:00,2.338,,888.9,,3.4,,5.646,,1716,,20.55,,22.21,,25.93,,2.098,,9.2,
09-May-2024 18:00,2.184,,889.1,,316.1,,3.862,,1833,,18.84,,24.08,,17.22,,2.085,,8.7,
09-May-2024 19:00,2.142,,889.3,,301,,3.235,,1906,,18.18,,23.58,,8.41,,2.119,,13.4,
09-May-2024 20:00,1.237,,889.8,,147.7,,3.157,,2058,,15.5,,27.6,,27.38,,1.095,,30,
09-May-2024 21:00,1.631,,889.9,,180.9,,2.784,,2108,,15.6,,30.3,,21.08,,1.52,,21.7,
09-May-2024 22:00,1.891,,890.1,,253.8,,4.372,,2213,,14.33,,30.92,,63.46,,0.73,,22.2,
09-May-2024 23:00,1.313,,890.1,,190.1,,3.117,,2329,,14.05,,28.77,,56.96,,0.664,,17.3,
10-May-2024 00:00,1.535,,889.8,,179.4,,3.411,,56,,13.28,,36.69,,40.1,,1.159,,12.9,
10-May-2024 01:00,1.882,,889.7,,225.5,,3.862,,121,,11.26,,29.65,,60.89,,0.818,,17,
10-May-2024 02:00,2.433,,889.6,,216.8,,5.019,,233,,11.08,,46.62,,61.51,,1.03,,17.8,
10-May-2024 03:00,1.702,,889.8,,210.4,,3.333,,328,,10.06,,43.58,,52.37,,0.99,,18,
10-May-2024 04:00,1.483,,889.8,,190.1,,3.372,,443,,10.18,,44.21,,51.38,,0.886,,19.9,
10-May-2024 05:00,1.555,,890.1,,296,,3.941,,534,,10.86,,44.73,,27.48,,1.376,,42.3,
10-May-2024 06:00,0.849,,890.6,,20.9,,2.294,,620,,15.08,,37.93,,57.89,,0.415,,26,
10-May-2024 07:00,1.555,,890.8,,41.6,,3.647,,740,,16.87,,32.52,,17.42,,1.483,,6.5,
10-May-2024 08:00,2.006,,891,,24.1,,4.666,,836,,17.58,,29.72,,27.29,,1.778,,11.1,
10-May-2024 09:00,1.711,,890.9,,40.4,,3.725,,933,,18.83,,27.03,,37.97,,1.335,,6.8,
10-May-2024 10:00,1.754,,890.5,,4.9,,3.882,,1037,,19.7,,24.39,,42.05,,1.282,,4.9,
10-May-2024 11:00,1.895,,890,,324,,4.725,,1155,,20.39,,25.23,,72.9,,0.36,,7.6,
10-May-2024 12:00,4.054,,890.3,,296.8,,11.57,,1224,,18.68,,31.23,,73.15,,0.748,,15.4,
10-May-2024 13:00,6.316,,889.7,,149.6,,12.58,,1343,,19.26,,29.92,,15.4,,6.087,,8.1,
