,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,8.08,,343,,10.68,,18,,18.51,,0,,33.32,,4.88,,8.05,
01-Oct-2017 01:00,7.42,,337.6,,9.9,,122,,17.71,,0,,36.5,,4.82,,7.4,
01-Oct-2017 02:00,6.739,,335.2,,9.02,,201,,16.97,,0,,39.26,,5.7,,6.706,
01-Oct-2017 03:00,4.919,,333.3,,6.959,,321,,15.87,,0,,41.36,,8.73,,4.862,
01-Oct-2017 04:00,1.608,,6,,3.333,,410,,14.08,,0,,42.76,,53.11,,0.917,
01-Oct-2017 05:00,2.252,,267,,3.235,,504,,13.75,,0,,43.35,,15,,2.174,
01-Oct-2017 06:00,0.743,,260.9,,2.01,,659,,13.91,,0,,43.29,,47.83,,0.484,
01-Oct-2017 07:00,1.057,,207,,2.353,,758,,14.48,,0,,40.77,,30.84,,0.904,
01-Oct-2017 08:00,1.269,,282.6,,2.402,,853,,16.17,,0,,35.66,,31.17,,1.081,
01-Oct-2017 09:00,0.754,,233.6,,2.01,,901,,18.64,,0,,28.78,,43.99,,0.532,
01-Oct-2017 10:00,1.563,,302.4,,3.137,,1047,,20.59,,0,,23.91,,48.87,,0.994,
01-Oct-2017 11:00,1.141,,225,,2.745,,1108,,22.58,,0,,20.31,,53.49,,0.643,
01-Oct-2017 12:00,1.515,,236,,2.99,,1259,,23.73,,0,,18.99,,35.06,,1.231,
01-Oct-2017 13:00,2.199,,235.7,,4.901,,1350,,25.27,,0,,16.65,,30.56,,1.886,
01-Oct-2017 14:00,2.155,,206.8,,5.048,,1407,,26.42,,0,,15.37,,23.24,,1.978,
01-Oct-2017 15:00,2.02,,273.6,,8.23,,1515,,27.54,,0,,15.49,,73.8,,0.343,
01-Oct-2017 16:00,4.785,,143.5,,8.43,,1653,,26.99,,0,,16.24,,13.47,,4.653,
01-Oct-2017 17:00,5.73,,141.7,,7.79,,1700,,25.8,,0,,17.6,,6.92,,5.688,
01-Oct-2017 18:00,3.51,,127,,7.64,,1812,,24.81,,0,,17.86,,22.09,,3.249,
01-Oct-2017 19:00,2.474,,70.6,,5.93,,1940,,23.93,,0,,19.91,,43.38,,1.764,
01-Oct-2017 20:00,6.285,,311.8,,19.26,,2059,,22.08,,0,,22.51,,36.54,,5.006,
01-Oct-2017 21:00,17.73,,325,,23.23,,2151,,18.73,,0,,26.96,,6.98,,17.6,
01-Oct-2017 22:00,17.21,,327.8,,22.44,,2256,,17.11,,0,,28.62,,5.38,,17.14,
01-Oct-2017 23:00,16.61,,329.1,,21.51,,2303,,15.87,,0,,28.11,,4.9,,16.55,
02-Oct-2017 00:00,15.84,,328.9,,20.53,,9,,15.05,,0,,27.72,,4.54,,15.79,
02-Oct-2017 01:00,15.61,,330.4,,21.07,,110,,14.31,,0,,28.5,,4.52,,15.56,
02-Oct-2017 02:00,13.54,,328.9,,17.4,,215,,13.58,,0,,29.33,,4.34,,13.5,
02-Oct-2017 03:00,13.63,,330,,17.98,,345,,12.94,,0,,30.43,,4.29,,13.59,
02-Oct-2017 04:00,13.08,,329.2,,17.25,,405,,12.1,,0,,31.73,,4.42,,13.04,
02-Oct-2017 05:00,11.53,,329.4,,16.32,,502,,11.27,,0,,32.98,,4.23,,11.49,
02-Oct-2017 06:00,12.09,,330.4,,16.27,,647,,10.93,,0,,33.85,,4.6,,12.05,
02-Oct-2017 07:00,11.38,,330,,15.14,,712,,11.44,,0,,32,,4.5,,11.34,
02-Oct-2017 08:00,7.95,,341.1,,11.91,,803,,12.88,,0,,29.71,,7.5,,7.88,
02-Oct-2017 09:00,5.049,,338.4,,8.23,,910,,14.67,,0,,23.98,,11.68,,4.944,
02-Oct-2017 10:00,2.02,,299.8,,5.244,,1005,,15.88,,0,,20.23,,45.42,,1.385,
02-Oct-2017 11:00,1.097,,280.4,,3.529,,1127,,17.02,,0,,18.13,,52.49,,0.637,
02-Oct-2017 12:00,1.561,,249,,3.235,,1242,,17.64,,0,,18.09,,24.08,,1.423,
02-Oct-2017 13:00,2.53,,212.2,,4.117,,1304,,17.94,,0,,18.32,,17.62,,2.41,
02-Oct-2017 14:00,1.359,,252.9,,3.382,,1431,,19.51,,0,,16.51,,41.95,,0.994,
02-Oct-2017 15:00,1.087,,356.9,,2.892,,1559,,20.73,,0,,15.35,,68.21,,0.316,
02-Oct-2017 16:00,2.534,,89.2,,8.72,,1658,,20.45,,0,,15.71,,24.46,,2.303,
02-Oct-2017 17:00,5.507,,116.8,,9.31,,1702,,19.71,,0,,16.43,,10.71,,5.41,
02-Oct-2017 18:00,4.965,,100.8,,7.11,,1853,,18.89,,0,,16.77,,5.72,,4.941,
02-Oct-2017 19:00,4.853,,123.5,,7.15,,1946,,18.21,,0,,17.19,,19.33,,4.577,
02-Oct-2017 20:00,6.064,,152.1,,8.13,,2040,,16.69,,0,,18.93,,4.53,,6.045,
02-Oct-2017 21:00,6.308,,152.3,,8.23,,2150,,16.31,,0,,18.93,,4.33,,6.29,
02-Oct-2017 22:00,3.81,,136,,8.23,,2205,,16.06,,0,,19.4,,22.89,,3.506,
02-Oct-2017 23:00,2.508,,152.4,,6.567,,2305,,14.81,,0,,21.72,,41.59,,1.847,
03-Oct-2017 00:00,1.878,,185.4,,4.852,,17,,14.18,,0,,24.56,,20.56,,1.757,
03-Oct-2017 01:00,1.028,,218.8,,4.313,,134,,13.09,,0,,25.05,,50.46,,0.629,
03-Oct-2017 02:00,1.702,,241.8,,3.97,,255,,13.01,,0,,24.1,,55.23,,0.911,
03-Oct-2017 03:00,3.631,,117.7,,5.097,,322,,11.46,,0,,27.66,,7.16,,3.602,
03-Oct-2017 04:00,2.055,,149.2,,3.676,,403,,11.44,,0,,26.97,,24.85,,1.862,
03-Oct-2017 05:00,1.642,,54.9,,3.676,,504,,8.6,,0,,37.02,,40.58,,1.23,
03-Oct-2017 06:00,1.808,,325.4,,3.382,,626,,6.62,,0,,49.87,,27.57,,1.598,
03-Oct-2017 07:00,0.829,,36.1,,4.264,,703,,9.67,,0,,35.78,,48.69,,0.529,
03-Oct-2017 08:00,0.558,,175,,1.667,,838,,12.44,,0,,26.46,,27.94,,0.492,
03-Oct-2017 09:00,1.387,,277,,3.235,,953,,13.8,,0,,22.09,,34.95,,1.129,
03-Oct-2017 10:00,1.091,,12.2,,2.696,,1056,,15.19,,0,,19.2,,59.06,,0.511,
03-Oct-2017 11:00,1.779,,67.6,,4.901,,1131,,16.92,,0,,16.58,,45.92,,1.207,
03-Oct-2017 12:00,6.306,,195.2,,13.92,,1238,,19.2,,0,,15.32,,25.84,,5.664,
03-Oct-2017 13:00,8.76,,177,,14.21,,1359,,20.25,,0,,13.93,,15.5,,8.44,
03-Oct-2017 14:00,8.69,,203.8,,15.34,,1403,,20.66,,0,,12.14,,16.31,,8.33,
03-Oct-2017 15:00,10.27,,225.4,,16.02,,1557,,20.15,,0,,13.59,,13.73,,9.97,
03-Oct-2017 16:00,12.61,,220.2,,17.74,,1630,,18.71,,0,,17.72,,11.64,,12.35,
03-Oct-2017 17:00,12.35,,221.8,,18.28,,1740,,17.2,,0,,22.53,,13.74,,12,
03-Oct-2017 18:00,11.06,,227.7,,17.89,,1813,,16.45,,0,,24.33,,47.24,,7.29,
03-Oct-2017 19:00,11.3,,310.8,,18.52,,1907,,15.19,,0,,27.52,,7.49,,11.21,
03-Oct-2017 20:00,14.43,,307.7,,18.62,,2057,,13.56,,0,,34.37,,5.29,,14.37,
03-Oct-2017 21:00,13.83,,316.3,,18.03,,2131,,12.36,,0,,40.34,,4.75,,13.78,
03-Oct-2017 22:00,13.5,,326.7,,18.18,,2235,,11.63,,0,,44.66,,5.6,,13.43,
03-Oct-2017 23:00,12.39,,336.3,,16.02,,2304,,10.75,,0,,48.8,,3.99,,12.36,
04-Oct-2017 00:00,8.76,,350,,12.25,,7,,10.01,,0,,51.28,,10.75,,8.6,
04-Oct-2017 01:00,8.29,,357.2,,10.34,,120,,9.75,,0,,50.45,,9.78,,8.17,
04-Oct-2017 02:00,8.36,,351.5,,11.37,,244,,9.93,,0,,48.98,,7.53,,8.28,
04-Oct-2017 03:00,6.498,,335.5,,9.75,,304,,9.65,,0,,49.85,,14.75,,6.283,
04-Oct-2017 04:00,3.443,,305.4,,6.322,,449,,7.79,,0,,54.2,,25.68,,3.097,
04-Oct-2017 05:00,4.569,,283.1,,6.126,,504,,7.83,,0,,52.43,,13.83,,4.436,
04-Oct-2017 06:00,2.601,,284.3,,3.725,,606,,6.55,,0,,59.93,,13.16,,2.533,
04-Oct-2017 07:00,0.994,,234.3,,2.843,,700,,8.58,,0,,52.14,,49.43,,0.624,
04-Oct-2017 08:00,1.331,,207.2,,2.794,,855,,9.88,,0,,44.9,,32.91,,1.111,
04-Oct-2017 09:00,1.649,,222.8,,2.843,,906,,12.15,,0,,34.95,,30.3,,1.418,
04-Oct-2017 10:00,1.218,,213.5,,2.451,,1058,,13.72,,0,,31.3,,56.79,,0.619,
04-Oct-2017 11:00,1.067,,351.2,,3.284,,1156,,16.19,,0,,25.55,,56.03,,0.556,
04-Oct-2017 12:00,1.032,,306.6,,2.598,,1256,,17.92,,0,,18.9,,39.86,,0.782,
04-Oct-2017 13:00,0.815,,147.2,,2.108,,1349,,18.84,,0,,17.9,,37.01,,0.645,
04-Oct-2017 14:00,0.787,,128.9,,1.765,,1437,,19.92,,0,,15.62,,28.08,,0.692,
04-Oct-2017 15:00,0.689,,71.4,,1.618,,1548,,20.74,,0,,15.4,,39.69,,0.524,
04-Oct-2017 16:00,1.147,,65.6,,2.108,,1649,,20.18,,0,,17.4,,15.49,,1.106,
04-Oct-2017 17:00,0.99,,84.8,,1.912,,1706,,19.76,,0,,16.93,,14.01,,0.961,
04-Oct-2017 18:00,3.087,,193.5,,4.46,,1830,,18.81,,0,,18.74,,26.1,,2.767,
04-Oct-2017 19:00,1.943,,194.3,,3.774,,1900,,16.81,,0,,23.84,,42.96,,1.396,
04-Oct-2017 20:00,2.242,,103,,4.558,,2052,,15.36,,0,,25.57,,14.67,,2.168,
04-Oct-2017 21:00,2.925,,95.6,,3.97,,2132,,14.7,,0,,24.17,,10.94,,2.872,
04-Oct-2017 22:00,1.81,,137.6,,4.705,,2232,,13.67,,0,,27.02,,72,,0.38,
04-Oct-2017 23:00,0.958,,74.8,,2.059,,2337,,11.17,,0,,41.38,,25.68,,0.862,
05-Oct-2017 00:00,0.289,,354.2,,1.863,,0,,10.82,,0,,47.16,,23.33,,0.265,
05-Oct-2017 01:00,1.419,,204.1,,2.745,,139,,10.15,,0,,44.21,,29.1,,1.236,
05-Oct-2017 02:00,1.441,,227.8,,2.598,,215,,8.54,,0,,53.49,,24.28,,1.311,
05-Oct-2017 03:00,2.162,,353.3,,3.431,,323,,8.37,,0,,45.99,,52.26,,1.262,
05-Oct-2017 04:00,1.392,,232.8,,2.745,,441,,7.49,,0,,43.67,,36.73,,1.105,
05-Oct-2017 05:00,2.095,,193,,4.509,,559,,6.63,,0,,53.94,,17.27,,2,
05-Oct-2017 06:00,2.837,,229.9,,4.656,,600,,6.85,,0,,49.44,,14.69,,2.743,
05-Oct-2017 07:00,0.741,,290.4,,2.059,,700,,8.79,,0,,35.19,,31.82,,0.627,
05-Oct-2017 08:00,0.592,,184.2,,2.892,,859,,10.29,,0,,32.38,,49.07,,0.375,
05-Oct-2017 09:00,2.621,,262.8,,3.725,,931,,12.53,,0,,29.78,,17.38,,2.5,
05-Oct-2017 10:00,1.297,,309,,3.235,,1057,,14.98,,0,,23.99,,32.31,,1.09,
05-Oct-2017 11:00,1.304,,297.8,,3.039,,1102,,17.64,,0,,17.64,,42.7,,0.941,
05-Oct-2017 12:00,1.386,,327,,3.382,,1228,,19.71,,0,,15.04,,26.01,,1.243,
05-Oct-2017 13:00,1.355,,330.1,,2.794,,1312,,21.56,,0,,13.48,,20.94,,1.264,
05-Oct-2017 14:00,0.797,,194.6,,1.765,,1405,,22.58,,0,,13.14,,53.32,,0.451,
05-Oct-2017 15:00,0.582,,181.4,,1.422,,1500,,23.15,,0,,11.3,,13.55,,0.566,
05-Oct-2017 16:00,0.202,,69.7,,1.177,,1617,,23.1,,0,,11.54,,37.24,,0.159,
05-Oct-2017 17:00,0.552,,80.1,,2.451,,1749,,21.92,,0,,13.64,,18.5,,0.523,
05-Oct-2017 18:00,2.016,,157.9,,3.529,,1850,,20.47,,0,,13.94,,28.99,,1.758,
05-Oct-2017 19:00,1.942,,186.2,,3.186,,1903,,18.87,,0,,21.54,,60.94,,0.842,
05-Oct-2017 20:00,1.912,,228.3,,3.235,,2025,,16.65,,0,,29.89,,66.66,,0.617,
05-Oct-2017 21:00,1.439,,101.9,,2.794,,2155,,16.29,,0,,23.72,,66.7,,0.463,
05-Oct-2017 22:00,2.235,,299.4,,5.244,,2239,,14.28,,0,,37.9,,40.22,,1.684,
05-Oct-2017 23:00,1.272,,78.3,,2.941,,2321,,14.16,,0,,28.81,,44.64,,0.885,
06-Oct-2017 00:00,2.706,,314,,7.01,,30,,14.04,,0,,27.23,,36.45,,2.158,
06-Oct-2017 01:00,2.338,,254.8,,4.95,,159,,12.68,,0,,29.81,,17.23,,2.232,
06-Oct-2017 02:00,3.444,,274.1,,10,,257,,12.03,,0,,33.1,,40.51,,2.582,
06-Oct-2017 03:00,8.65,,347.4,,11.76,,313,,14.02,,0,,26.21,,7.75,,8.57,
06-Oct-2017 04:00,5.527,,359.3,,9.46,,406,,11.95,,0,,33.93,,17.3,,5.275,
06-Oct-2017 05:00,3.437,,348,,9.21,,505,,12.16,,0,,27.7,,25.81,,3.088,
06-Oct-2017 06:00,2.28,,239.7,,3.774,,620,,10.94,,0,,35.48,,16.76,,2.182,
06-Oct-2017 07:00,1.515,,238.9,,3.431,,711,,11.69,,0,,33.1,,36.72,,1.204,
06-Oct-2017 08:00,2.72,,207.5,,4.999,,832,,14.04,,0,,27.32,,21.7,,2.525,
06-Oct-2017 09:00,0.714,,175.1,,2.108,,939,,16.68,,0,,20.84,,26.57,,0.637,
06-Oct-2017 10:00,0.976,,293.6,,2.5,,1025,,18.35,,0,,18.08,,46.6,,0.653,
06-Oct-2017 11:00,1.041,,135.7,,2.108,,1159,,19.64,,0,,16.7,,42.53,,0.754,
06-Oct-2017 12:00,2.009,,256.6,,5.636,,1255,,22.16,,0,,13.96,,55.49,,1.066,
06-Oct-2017 13:00,3.183,,245.6,,5.44,,1303,,23.87,,0,,12.24,,25.59,,2.865,
06-Oct-2017 14:00,1.922,,218.9,,3.627,,1408,,24.66,,0,,11.2,,20.01,,1.805,
06-Oct-2017 15:00,1.443,,280.8,,2.353,,1503,,25.66,,0,,10.54,,21.31,,1.343,
06-Oct-2017 16:00,0.98,,315.2,,2.206,,1601,,25.28,,0,,10.83,,12.81,,0.956,
06-Oct-2017 17:00,0.638,,77,,2.108,,1759,,24,,0,,13.07,,62.27,,0.261,
06-Oct-2017 18:00,2.545,,166.7,,5.685,,1818,,22.61,,0,,12.77,,33.72,,2.104,
06-Oct-2017 19:00,2.456,,161.5,,3.725,,1919,,21.41,,0,,13.07,,37.11,,1.94,
06-Oct-2017 20:00,2.375,,109.7,,3.921,,2024,,20.73,,0,,12.61,,16.12,,2.28,
06-Oct-2017 21:00,0.527,,96,,1.569,,2107,,18.07,,0,,18.46,,27.44,,0.467,
06-Oct-2017 22:00,1.235,,36.7,,3.235,,2246,,16.22,,0,,29.65,,44.06,,0.87,
06-Oct-2017 23:00,0.418,,344.9,,1.52,,2301,,14.09,,0,,44.37,,26.03,,0.375,
07-Oct-2017 00:00,0.65,,100,,1.912,,56,,13.44,,0,,36.79,,52.34,,0.379,
07-Oct-2017 01:00,1.218,,290.3,,3.088,,151,,12.65,,0,,37.4,,54.17,,0.673,
07-Oct-2017 02:00,1.329,,255.2,,2.5,,205,,11.59,,0,,36.83,,51.25,,0.797,
07-Oct-2017 03:00,0.726,,25,,1.716,,352,,11.21,,0,,40.09,,74.7,,0.109,
07-Oct-2017 04:00,1.528,,12,,2.206,,414,,9.55,,0,,40.5,,8.98,,1.509,
07-Oct-2017 05:00,0.591,,39.8,,1.912,,552,,8.91,,0,,54.13,,66.34,,0.195,
07-Oct-2017 06:00,0.727,,222,,2.059,,659,,9.02,,0,,47.63,,33.39,,0.604,
07-Oct-2017 07:00,1.89,,214,,3.137,,727,,9.14,,0,,46.15,,24.94,,1.711,
07-Oct-2017 08:00,0.419,,243.8,,1.618,,803,,11.14,,0,,37.04,,33.09,,0.349,
07-Oct-2017 09:00,1.843,,207.8,,3.235,,937,,13.21,,0,,33,,14.92,,1.781,
07-Oct-2017 10:00,1.388,,261.6,,2.647,,1033,,17.51,,0,,19.84,,24.73,,1.258,
07-Oct-2017 11:00,0.844,,317.3,,2.304,,1112,,20.58,,0,,14.19,,53.08,,0.481,
07-Oct-2017 12:00,0.901,,188.6,,1.961,,1217,,22.07,,0,,13.53,,21.76,,0.836,
07-Oct-2017 13:00,0.853,,226.5,,2.01,,1320,,24.05,,0,,11.88,,33.28,,0.709,
07-Oct-2017 14:00,0.618,,132.6,,1.422,,1403,,25.13,,0,,10.96,,32.77,,0.517,
07-Oct-2017 15:00,0.561,,60.1,,1.52,,1535,,26.2,,0,,9.61,,20.12,,0.526,
07-Oct-2017 16:00,1.259,,49.2,,1.863,,1648,,25.78,,0,,9.89,,2.16,,1.258,
07-Oct-2017 17:00,0.763,,61.4,,1.912,,1758,,25.33,,0,,9.99,,22.42,,0.705,
07-Oct-2017 18:00,4.427,,156.7,,6.42,,1853,,23.56,,0,,11.45,,12.07,,4.329,
07-Oct-2017 19:00,6.013,,134.3,,7.55,,1942,,22.69,,0,,11.73,,6.83,,5.971,
07-Oct-2017 20:00,2.105,,83.7,,6.616,,2000,,20.04,,0,,16.48,,65.81,,0.715,
07-Oct-2017 21:00,1.742,,27.9,,3.48,,2123,,17.56,,0,,30.02,,28.71,,1.524,
07-Oct-2017 22:00,1.216,,309,,2.794,,2224,,15.28,,0,,42.01,,14.4,,1.177,
07-Oct-2017 23:00,1.916,,335.7,,3.48,,2337,,14.89,,0,,31.12,,19.77,,1.802,
08-Oct-2017 00:00,2.088,,198.1,,4.362,,19,,14.41,,0,,31.67,,15.26,,2.014,
08-Oct-2017 01:00,1.285,,274.6,,2.794,,130,,13.83,,0,,28.3,,39.31,,0.983,
08-Oct-2017 02:00,2.446,,23.4,,4.313,,223,,11.53,,0,,47.91,,41.29,,1.81,
08-Oct-2017 03:00,1.236,,139.1,,2.01,,317,,12.79,,0,,32.74,,36.97,,0.979,
08-Oct-2017 04:00,1.575,,238,,4.019,,423,,10.52,,0,,53.76,,44.32,,1.104,
08-Oct-2017 05:00,1.446,,105.5,,3.235,,535,,9.68,,0,,55.48,,23.81,,1.321,
08-Oct-2017 06:00,1.489,,290.8,,3.578,,645,,9.99,,0,,58.47,,31.79,,1.26,
08-Oct-2017 07:00,1.31,,356.1,,3.039,,700,,10.38,,0,,50.52,,73.7,,0.225,
08-Oct-2017 08:00,2.426,,219.5,,3.725,,830,,13.07,,0,,42.77,,21.44,,2.256,
08-Oct-2017 09:00,0.915,,327,,2.402,,910,,16.43,,0,,27.62,,60.34,,0.407,
08-Oct-2017 10:00,1.159,,355.7,,2.353,,1035,,18.91,,0,,18.43,,31.46,,0.984,
08-Oct-2017 11:00,1.606,,8.4,,3.235,,1125,,21.98,,0,,13.57,,43.27,,1.148,
08-Oct-2017 12:00,1.229,,194.9,,2.598,,1250,,23.43,,0,,12.71,,53.66,,0.69,
08-Oct-2017 13:00,1.643,,180.3,,3.186,,1318,,24.95,,0,,11.14,,9.58,,1.62,
08-Oct-2017 14:00,0.596,,198.9,,1.667,,1409,,27.62,,0,,8.33,,14.14,,0.577,
08-Oct-2017 15:00,0.469,,160.3,,1.471,,1557,,28.57,,0,,8.2,,53.54,,0.264,
08-Oct-2017 16:00,3.477,,217.2,,4.999,,1636,,27.33,,0,,10.55,,5.56,,3.46,
08-Oct-2017 17:00,5.064,,260.5,,22.69,,1759,,25.03,,0,,14.38,,40.86,,3.775,
08-Oct-2017 18:00,18.84,,324.8,,24.99,,1859,,19.49,,0,,24.35,,5.12,,18.76,
08-Oct-2017 19:00,20.93,,326.6,,27.88,,1917,,17.17,,0,,27.17,,4.38,,20.87,
08-Oct-2017 20:00,20.34,,330.4,,26.26,,2010,,15.34,,0,,28.21,,4.45,,20.28,
08-Oct-2017 21:00,19.81,,331.3,,26.85,,2102,,14.21,,0,,28.04,,4.99,,19.73,
08-Oct-2017 22:00,18.22,,331,,25.43,,2212,,13.3,,0,,27.89,,4.83,,18.16,
08-Oct-2017 23:00,17.5,,331.4,,23.52,,2315,,12.62,,0,,27.56,,4.83,,17.44,
09-Oct-2017 00:00,17.04,,330.3,,22.3,,48,,11.95,,0,,26.63,,4.64,,16.99,
09-Oct-2017 01:00,16.68,,331.4,,23.42,,101,,11.47,,0,,26.2,,4.88,,16.62,
09-Oct-2017 02:00,15.54,,330.1,,20.68,,213,,10.74,,0,,27.7,,4.73,,15.48,
09-Oct-2017 03:00,15.84,,334.3,,20.73,,341,,10.51,,0,,28.48,,4.32,,15.8,
09-Oct-2017 04:00,14.69,,332.9,,19.5,,405,,10.13,,0,,28.39,,4.89,,14.63,
09-Oct-2017 05:00,13.03,,334,,18.87,,548,,9.78,,0,,28.1,,6.52,,12.94,
09-Oct-2017 06:00,10.68,,340.1,,13.48,,624,,8.84,,0,,31.77,,6.96,,10.6,
09-Oct-2017 07:00,6.749,,358.2,,11.37,,700,,9.53,,0,,28.42,,18.35,,6.402,
09-Oct-2017 08:00,6.287,,338.3,,9.07,,801,,11.11,,0,,26.61,,5.86,,6.254,
09-Oct-2017 09:00,4.738,,354.4,,7.2,,901,,13.33,,0,,17.82,,19.64,,4.46,
09-Oct-2017 10:00,3.098,,14.2,,6.224,,1027,,15.02,,0,,12.89,,29.42,,2.689,
09-Oct-2017 11:00,3.785,,344.7,,7.11,,1137,,16.96,,0,,10.03,,12.26,,3.698,
09-Oct-2017 12:00,1.438,,207.7,,3.382,,1200,,17.8,,0,,8.29,,44.67,,1.001,
09-Oct-2017 13:00,1.442,,125.2,,2.745,,1333,,18.74,,0,,8.21,,41.38,,1.066,
09-Oct-2017 14:00,1.233,,98.9,,2.647,,1448,,19.94,,0,,8.34,,19.24,,1.163,
09-Oct-2017 15:00,1.118,,124.5,,2.353,,1501,,20.62,,0,,7.37,,20.88,,1.044,
09-Oct-2017 16:00,1.95,,100.8,,5.587,,1639,,20.29,,0,,8.14,,19.81,,1.833,
09-Oct-2017 17:00,4.818,,81.3,,7.5,,1715,,18.84,,0,,9.72,,10.13,,4.743,
09-Oct-2017 18:00,1.725,,99.6,,4.264,,1858,,17.66,,0,,10.92,,56.41,,0.889,
09-Oct-2017 19:00,2.753,,2.3,,4.852,,1907,,15.46,,0,,19.17,,62.93,,1.091,
09-Oct-2017 20:00,2.922,,131.9,,4.558,,2031,,15.97,,0,,11.4,,17.56,,2.785,
09-Oct-2017 21:00,0.821,,36.9,,2.745,,2100,,13.09,,0,,23.68,,17.11,,0.784,
09-Oct-2017 22:00,0.461,,8.1,,1.324,,2200,,12.88,,0,,21.4,,22.47,,0.425,
09-Oct-2017 23:00,1.46,,27.8,,3.921,,2320,,13.13,,0,,21.36,,36.4,,1.166,
10-Oct-2017 00:00,2.479,,6.9,,3.431,,6,,10.33,,0,,33.92,,18.54,,2.349,
10-Oct-2017 01:00,1.934,,332,,2.843,,156,,10.12,,0,,34.32,,13.68,,1.878,
10-Oct-2017 02:00,2.686,,313.4,,3.578,,213,,8.72,,0,,36.43,,9.23,,2.651,
10-Oct-2017 03:00,1.487,,293.8,,2.647,,352,,7.99,,0,,39.39,,35,,1.209,
10-Oct-2017 04:00,1.473,,261.4,,2.304,,401,,5.52,,0,,51.43,,11.14,,1.445,
10-Oct-2017 05:00,0.724,,233,,2.402,,542,,5.48,,0,,49.19,,59.72,,0.33,
10-Oct-2017 06:00,1.369,,294.6,,2.5,,657,,4.84,,0,,46.54,,36.07,,1.098,
10-Oct-2017 07:00,0.854,,327.5,,2.353,,700,,6.23,,0,,38.62,,40.03,,0.645,
10-Oct-2017 08:00,0.547,,249.3,,1.863,,802,,8.2,,0,,30.82,,53.76,,0.306,
10-Oct-2017 09:00,0.707,,200.1,,1.814,,909,,10.81,,0,,25.4,,33.2,,0.588,
10-Oct-2017 10:00,0.493,,212.8,,1.863,,1025,,14.08,,0,,16.57,,46.22,,0.332,
10-Oct-2017 11:00,1.151,,57.1,,3.039,,1157,,16.78,,0,,13.43,,47.35,,0.758,
10-Oct-2017 12:00,0.918,,338.7,,2.696,,1200,,19.86,,0,,10.36,,24.12,,0.837,
10-Oct-2017 13:00,1.859,,300.8,,8.13,,1359,,21.04,,0,,9.79,,45.16,,1.281,
10-Oct-2017 14:00,5.998,,203.6,,12.45,,1434,,21.03,,0,,11.21,,19.78,,5.641,
10-Oct-2017 15:00,5.205,,179.9,,14.85,,1512,,21.27,,0,,11.06,,22.75,,4.795,
10-Oct-2017 16:00,5.563,,184.3,,11.66,,1635,,20.33,,0,,12.46,,15.7,,5.354,
10-Oct-2017 17:00,6.431,,196,,10.05,,1733,,19.23,,0,,14.76,,8.57,,6.359,
10-Oct-2017 18:00,3.944,,201.7,,6.861,,1804,,18.27,,0,,16.64,,13.97,,3.826,
10-Oct-2017 19:00,2.559,,236.5,,4.803,,1906,,17.55,,0,,14.72,,19.43,,2.411,
10-Oct-2017 20:00,2.011,,80.6,,4.852,,2013,,15.41,,0,,18.78,,22.68,,1.853,
10-Oct-2017 21:00,1.206,,143.6,,2.304,,2148,,15.03,,0,,16.82,,33.61,,0.998,
10-Oct-2017 22:00,1.323,,325,,2.598,,2241,,13.62,,0,,21.45,,77.2,,0.122,
10-Oct-2017 23:00,2.568,,115.2,,4.264,,2338,,14.21,,0,,19.74,,67.41,,0.79,
11-Oct-2017 00:00,1.616,,71.4,,3.333,,0,,12.77,,0,,21.09,,30.69,,1.384,
11-Oct-2017 01:00,1.025,,1.7,,2.745,,111,,10.25,,0,,42.96,,36.19,,0.821,
11-Oct-2017 02:00,0.673,,203.2,,2.206,,240,,10.76,,0,,32.23,,60.6,,0.296,
11-Oct-2017 03:00,1.285,,205.5,,2.451,,321,,10.35,,0,,34.16,,52.09,,0.753,
11-Oct-2017 04:00,2.101,,341,,3.725,,431,,8.78,,0,,35.52,,10.78,,2.064,
11-Oct-2017 05:00,0.967,,265.7,,2.353,,545,,7.17,,0,,31.53,,19.54,,0.911,
11-Oct-2017 06:00,2.465,,302.8,,4.852,,632,,6.89,,0,,31.36,,39.26,,1.886,
11-Oct-2017 07:00,1.977,,13.8,,4.411,,708,,7.92,,0,,33.4,,20.04,,1.856,
11-Oct-2017 08:00,0.554,,130.1,,1.912,,842,,9.97,,0,,29.45,,30.84,,0.474,
11-Oct-2017 09:00,0.719,,154.9,,1.863,,904,,12,,0,,26.17,,34.41,,0.589,
11-Oct-2017 10:00,0.299,,86,,2.108,,1059,,15.87,,0,,15.43,,53.37,,0.169,
11-Oct-2017 11:00,0.803,,335.7,,2.598,,1124,,18.41,,0,,13.24,,39.47,,0.612,
