,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,4.481,,56.3,,6.371,,44,,19.28,,18.47,,4.248,,17.3,
01-Oct-2017 01:00,5.434,,62.1,,7.4,,134,,18.32,,8.96,,5.368,,11.6,
01-Oct-2017 02:00,3.512,,53.7,,6.42,,207,,16.54,,11.79,,3.438,,14.4,
01-Oct-2017 03:00,3.244,,61.3,,5.048,,345,,16.03,,11.31,,3.18,,14.2,
01-Oct-2017 04:00,4.132,,63,,5.44,,427,,16.01,,6.51,,4.105,,11.9,
01-Oct-2017 05:00,3.766,,59.4,,4.95,,501,,15.36,,7.94,,3.73,,15,
01-Oct-2017 06:00,1.956,,26.8,,3.725,,605,,13.83,,46.2,,1.32,,20,
01-Oct-2017 07:00,0.438,,10.1,,2.402,,727,,15.21,,11.85,,0.428,,5.2,
01-Oct-2017 08:00,1.938,,354.4,,5.097,,848,,17.8,,28.01,,1.706,,20.5,
01-Oct-2017 09:00,1.23,,63,,3.872,,915,,19.5,,34.99,,1,,10.3,
01-Oct-2017 10:00,1.058,,15,,3.284,,1006,,21.09,,33.22,,0.88,,14,
01-Oct-2017 11:00,1.169,,46.4,,3.725,,1149,,22.42,,41.48,,0.862,,7.3,
01-Oct-2017 12:00,0.925,,310.8,,2.99,,1201,,24.62,,44.17,,0.65,,8.1,
01-Oct-2017 13:00,1.708,,198,,6.861,,1358,,26.72,,31.53,,1.449,,9.5,
01-Oct-2017 14:00,6.372,,193.3,,10.59,,1422,,27.26,,12.06,,6.23,,19,
01-Oct-2017 15:00,6.47,,180.9,,11.17,,1517,,27.38,,10.52,,6.361,,16.2,
01-Oct-2017 16:00,4.19,,177.5,,8.33,,1606,,27.06,,15.91,,4.028,,16.3,
01-Oct-2017 17:00,1.197,,107.1,,4.656,,1732,,25.69,,40.93,,0.891,,20,
01-Oct-2017 18:00,0.624,,154.6,,3.088,,1835,,24.06,,43.7,,0.443,,16.9,
01-Oct-2017 19:00,0.2,,301.6,,1.52,,1939,,22.68,,65.34,,0.07,,27.6,
01-Oct-2017 20:00,1.824,,318.1,,10.09,,2056,,20.69,,64.71,,0.66,,22.3,
01-Oct-2017 21:00,11.41,,355.5,,20.48,,2156,,19.38,,13.56,,11.09,,94,
01-Oct-2017 22:00,13.95,,358.4,,19.94,,2239,,18.31,,13.83,,13.54,,61.8,
01-Oct-2017 23:00,14.48,,15.5,,21.12,,2351,,16.74,,6.07,,14.4,,45.5,
02-Oct-2017 00:00,13.46,,8.1,,19.26,,34,,15.86,,10.9,,13.22,,27.5,
02-Oct-2017 01:00,13.42,,1.9,,19.8,,100,,15.18,,13.16,,13.07,,23,
02-Oct-2017 02:00,12.36,,8.3,,17.15,,244,,14.31,,6.42,,12.28,,15.3,
02-Oct-2017 03:00,13.06,,0.5,,18.47,,342,,13.98,,11.99,,12.77,,17.3,
02-Oct-2017 04:00,11.99,,357.3,,17.2,,443,,13.3,,14.62,,11.6,,13.8,
02-Oct-2017 05:00,11.2,,356.9,,15.83,,537,,12.43,,12.78,,10.92,,8.6,
02-Oct-2017 06:00,10.45,,359.6,,15.09,,601,,12.03,,11.79,,10.23,,13.2,
02-Oct-2017 07:00,9.35,,359,,13.23,,758,,12.81,,11.34,,9.17,,7.3,
02-Oct-2017 08:00,9.61,,353.8,,13.33,,820,,14.04,,11.34,,9.42,,0.5,
02-Oct-2017 09:00,6.802,,2.4,,11.17,,901,,15.22,,13.55,,6.612,,9.3,
02-Oct-2017 10:00,3.247,,354.8,,6.861,,1003,,16.06,,25.27,,2.931,,8.5,
02-Oct-2017 11:00,1.572,,31.3,,5.293,,1136,,17.16,,40.78,,1.173,,10.5,
02-Oct-2017 12:00,0.669,,314.2,,2.696,,1255,,18.55,,61.51,,0.283,,9.3,
02-Oct-2017 13:00,1.924,,37.5,,4.558,,1326,,18.95,,62.34,,0.784,,11.4,
02-Oct-2017 14:00,1.772,,38.9,,4.705,,1454,,19.69,,34.33,,1.453,,11.6,
02-Oct-2017 15:00,3.586,,171.8,,10.24,,1537,,20.95,,39.97,,2.713,,15.6,
02-Oct-2017 16:00,5.188,,146.6,,9.21,,1624,,20.85,,12.71,,5.061,,18.1,
02-Oct-2017 17:00,3.921,,143.5,,6.959,,1740,,19.81,,7.4,,3.888,,13,
02-Oct-2017 18:00,1.695,,81,,4.901,,1853,,18.72,,44.46,,1.185,,21.2,
02-Oct-2017 19:00,1.696,,119.8,,4.264,,1913,,17.69,,45.18,,1.168,,18.4,
02-Oct-2017 20:00,1.779,,174.4,,3.676,,2035,,15.62,,28.4,,1.56,,28.3,
02-Oct-2017 21:00,0.393,,232.8,,2.402,,2116,,14.69,,45.07,,0.272,,34.6,
02-Oct-2017 22:00,2.725,,154.7,,4.705,,2237,,14.66,,19.75,,2.563,,24.8,
02-Oct-2017 23:00,2.788,,151.2,,4.313,,2343,,12.92,,13.94,,2.706,,27,
03-Oct-2017 00:00,0.394,,148.9,,2.843,,14,,11.76,,48.43,,0.253,,28.6,
03-Oct-2017 01:00,2.77,,176.5,,5.636,,135,,12.16,,25.91,,2.487,,15.4,
03-Oct-2017 02:00,2.137,,188.1,,4.264,,200,,12.02,,24.73,,1.938,,28.5,
03-Oct-2017 03:00,3.614,,170.7,,4.999,,330,,11.63,,10.57,,3.553,,24,
03-Oct-2017 04:00,4.763,,169.8,,7.06,,454,,10.78,,6.06,,4.736,,27.8,
03-Oct-2017 05:00,5.298,,159.8,,6.763,,517,,10.67,,8.94,,5.233,,28.8,
03-Oct-2017 06:00,2.834,,89.9,,5.048,,642,,9.07,,54.09,,1.57,,31.4,
03-Oct-2017 07:00,3.181,,49.5,,4.803,,750,,9.2,,9.2,,3.14,,18.1,
03-Oct-2017 08:00,1.655,,38.6,,4.068,,800,,12.09,,17.7,,1.576,,8.3,
03-Oct-2017 09:00,0.734,,108.7,,3.48,,905,,14.69,,66.04,,0.246,,,AX
03-Oct-2017 10:00,3.352,,202.5,,10.14,,1057,,16.68,,26.12,,3.003,,24,
03-Oct-2017 11:00,9.37,,183.7,,14.01,,1131,,18.33,,17.81,,8.92,,40.9,
03-Oct-2017 12:00,9.73,,160.6,,16.22,,1215,,20.1,,15.94,,9.36,,75.4,
03-Oct-2017 13:00,10.04,,171.7,,15.68,,1300,,21.31,,23.65,,9.18,,57.9,
03-Oct-2017 14:00,11.62,,229.5,,19.4,,1446,,21.05,,11.36,,11.39,,70.7,
03-Oct-2017 15:00,12.01,,209.4,,18.87,,1506,,20.01,,11.14,,11.78,,229.9,
03-Oct-2017 16:00,9.66,,194.9,,18.91,,1651,,18.38,,29.71,,8.36,,306,
03-Oct-2017 17:00,9.15,,209.8,,20.24,,1721,,16.99,,26.5,,8.17,,138.8,
03-Oct-2017 18:00,7.46,,257.9,,13.67,,1814,,17.02,,19.63,,7.02,,224.6,
03-Oct-2017 19:00,5.572,,326.4,,16.07,,1959,,16.1,,25.92,,5.002,,136.9,
03-Oct-2017 20:00,12.35,,340,,19.06,,2044,,14.31,,9.16,,12.2,,149.8,
03-Oct-2017 21:00,13.11,,339.7,,20.19,,2113,,13.08,,6.53,,13.02,,209.3,
03-Oct-2017 22:00,10.66,,347.6,,16.37,,2203,,13.13,,10.17,,10.49,,43.6,
03-Oct-2017 23:00,8.28,,0.6,,13.77,,2303,,12.2,,11.77,,8.1,,23.7,
04-Oct-2017 00:00,7.07,,51.2,,10.09,,58,,10.03,,8.57,,6.995,,22,
04-Oct-2017 01:00,7,,54.8,,11.22,,120,,9.92,,8.59,,6.922,,19.2,
04-Oct-2017 02:00,5.27,,49.8,,8.38,,231,,9.64,,10.95,,5.174,,16.7,
04-Oct-2017 03:00,4.478,,48.6,,7.15,,304,,9.04,,13.39,,4.356,,5.2,
04-Oct-2017 04:00,3.115,,64.5,,5.979,,402,,8.32,,26.66,,2.778,,22.1,
04-Oct-2017 05:00,1.637,,224,,2.99,,510,,7.25,,31.68,,1.386,,9.4,
04-Oct-2017 06:00,0.123,,318.1,,1.373,,611,,7.26,,47.19,,0.081,,27,
04-Oct-2017 07:00,1.048,,35.1,,2.794,,724,,8.98,,17.11,,1.001,,7,
04-Oct-2017 08:00,0.997,,323.1,,4.46,,858,,11.21,,24.46,,0.906,,7.9,
04-Oct-2017 09:00,2.183,,11.3,,4.46,,932,,12.7,,28.23,,1.918,,15.5,
04-Oct-2017 10:00,2.012,,4.3,,6.518,,1023,,14.33,,32.55,,1.687,,13.3,
04-Oct-2017 11:00,1.893,,32.7,,4.411,,1114,,16.23,,32.93,,1.581,,11.5,
04-Oct-2017 12:00,0.933,,354.6,,3.382,,1206,,18.17,,64.68,,0.338,,18.1,
04-Oct-2017 13:00,0.803,,233.2,,3.48,,1358,,19.66,,53.99,,0.446,,20.8,
04-Oct-2017 14:00,0.774,,157.4,,3.333,,1426,,20.73,,43.01,,0.556,,20.1,
04-Oct-2017 15:00,1.153,,359.5,,3.529,,1553,,21.18,,55.08,,0.62,,26.5,
04-Oct-2017 16:00,1.788,,25.9,,3.333,,1601,,20.74,,10.99,,1.755,,23.6,
04-Oct-2017 17:00,1.221,,150,,3.725,,1726,,19.85,,33.71,,1.01,,20.1,
04-Oct-2017 18:00,3.504,,148.5,,6.322,,1854,,17.72,,8.28,,3.467,,31.6,
04-Oct-2017 19:00,3.568,,158.4,,5.881,,1900,,16.68,,16.75,,3.416,,40.5,
04-Oct-2017 20:00,1.786,,170.3,,3.97,,2009,,13.89,,16.04,,1.716,,41.7,
04-Oct-2017 21:00,0.654,,139.3,,2.892,,2138,,14.15,,22.76,,0.602,,33.8,
04-Oct-2017 22:00,0.511,,220.1,,2.696,,2210,,11.23,,43.65,,0.363,,33.8,
04-Oct-2017 23:00,0.135,,255.8,,1.373,,2302,,9.57,,63.94,,0.051,,42.9,
05-Oct-2017 00:00,0.12,,336.5,,1.716,,9,,8.81,,57.11,,0.06,,35.3,
05-Oct-2017 01:00,0.729,,154.4,,2.108,,159,,9.69,,14.43,,0.706,,21.2,
05-Oct-2017 02:00,0.697,,134.3,,2.206,,223,,9.79,,18.46,,0.661,,32.6,
05-Oct-2017 03:00,0.516,,50.9,,2.843,,359,,6.77,,32.09,,0.435,,38.4,
05-Oct-2017 04:00,1.156,,10.4,,3.431,,416,,6.6,,26.76,,1.03,,29.8,
05-Oct-2017 05:00,1.081,,53.4,,2.745,,535,,7.35,,19.63,,1.017,,27.9,
05-Oct-2017 06:00,0.448,,80.2,,2.304,,602,,7.19,,41.61,,0.33,,28.7,
05-Oct-2017 07:00,0.236,,71.6,,2.059,,730,,9.51,,36.64,,0.188,,28.6,
05-Oct-2017 08:00,2.199,,18,,4.215,,827,,12.06,,18.85,,2.08,,17.9,
05-Oct-2017 09:00,0.608,,14.5,,3.137,,957,,14.49,,55.22,,0.325,,21.1,
05-Oct-2017 10:00,1.971,,338.6,,5.734,,1056,,16.46,,26.03,,1.767,,20.5,
05-Oct-2017 11:00,2.067,,19.2,,4.803,,1108,,18.52,,28.58,,1.81,,18.3,
05-Oct-2017 12:00,0.782,,36.8,,3.186,,1249,,20.45,,31.08,,0.667,,15.7,
05-Oct-2017 13:00,1.413,,66.3,,3.921,,1341,,21.84,,28.13,,1.242,,19.5,
05-Oct-2017 14:00,0.353,,303.6,,2.402,,1431,,23.09,,47.83,,0.23,,30.3,
05-Oct-2017 15:00,0.289,,265.8,,2.304,,1559,,23.73,,36.53,,0.23,,15.3,
05-Oct-2017 16:00,0.813,,229.4,,2.5,,1601,,23.52,,16.66,,0.778,,20.1,
05-Oct-2017 17:00,2.263,,200.2,,4.313,,1745,,21.21,,36.08,,1.814,,18.8,
05-Oct-2017 18:00,3.934,,145.5,,5.244,,1834,,19.54,,4.31,,3.923,,23.9,
05-Oct-2017 19:00,2.746,,181.2,,4.46,,1959,,17.16,,32.63,,2.3,,29.3,
05-Oct-2017 20:00,2.56,,146.5,,5.244,,2005,,16.1,,29.76,,2.214,,26.3,
05-Oct-2017 21:00,0.392,,347.9,,2.206,,2136,,13.93,,41.13,,0.291,,37.5,
05-Oct-2017 22:00,0.174,,124.2,,2.402,,2259,,13.2,,48.77,,0.111,,24.6,
05-Oct-2017 23:00,2.117,,70.6,,5.881,,2354,,12.24,,61.45,,0.899,,29.1,
06-Oct-2017 00:00,1.52,,204.9,,3.186,,0,,11.46,,22.79,,1.4,,11.8,
06-Oct-2017 01:00,1.397,,339.4,,3.97,,113,,12.85,,37.58,,1.096,,22,
06-Oct-2017 02:00,4.189,,34.5,,5.93,,230,,12.59,,16.06,,4.024,,13.1,
06-Oct-2017 03:00,4.614,,49.6,,7.4,,325,,12.06,,8.98,,4.557,,14,
06-Oct-2017 04:00,4.636,,57.5,,7.69,,456,,12.03,,8.52,,4.585,,13.3,
06-Oct-2017 05:00,4.94,,48.7,,7.2,,500,,11.34,,10.84,,4.851,,16.3,
06-Oct-2017 06:00,3.119,,43.4,,5.391,,652,,11.3,,13.85,,3.028,,11.8,
06-Oct-2017 07:00,3.61,,53.9,,5.048,,708,,13.15,,10.39,,3.551,,6.4,
06-Oct-2017 08:00,2.891,,14.3,,5.636,,819,,15.28,,27.94,,2.547,,8.9,
06-Oct-2017 09:00,2.04,,310,,4.019,,916,,16.99,,15.35,,1.967,,15.5,
06-Oct-2017 10:00,1.44,,325.5,,4.166,,1022,,19.12,,26.86,,1.281,,12.2,
06-Oct-2017 11:00,1.432,,340.5,,5.244,,1137,,21.14,,33.16,,1.192,,10.1,
06-Oct-2017 12:00,0.898,,5.8,,3.676,,1208,,22.96,,59.25,,0.418,,7.8,
06-Oct-2017 13:00,0.938,,321.8,,2.941,,1353,,24.21,,56.85,,0.476,,10.9,
06-Oct-2017 14:00,1.633,,312.1,,3.97,,1425,,24.83,,25.43,,1.472,,8.7,
06-Oct-2017 15:00,1.241,,319.4,,4.362,,1507,,25.37,,20.43,,1.162,,6.2,
06-Oct-2017 16:00,0.301,,132.3,,1.912,,1654,,25.49,,44.41,,0.211,,6.7,
06-Oct-2017 17:00,1.402,,164.8,,5.146,,1740,,23.04,,15.64,,1.35,,8.8,
06-Oct-2017 18:00,4.075,,167.6,,5.44,,1839,,20.44,,4.57,,4.062,,5.1,
06-Oct-2017 19:00,4.587,,156.8,,5.734,,1957,,19.94,,5.39,,4.567,,8.7,
06-Oct-2017 20:00,3.864,,157.4,,6.42,,2002,,19.14,,14.38,,3.743,,12,
06-Oct-2017 21:00,1.055,,115.6,,2.99,,2104,,17.58,,69.29,,0.283,,17.6,
06-Oct-2017 22:00,0.256,,72.1,,2.206,,2216,,15.19,,37.3,,0.202,,11.4,
06-Oct-2017 23:00,0.117,,316.2,,1.569,,2310,,13.35,,71.5,,0.026,,15,
07-Oct-2017 00:00,0.847,,114,,3.186,,33,,13.25,,21.57,,0.787,,23.9,
07-Oct-2017 01:00,0.456,,318.7,,2.01,,115,,10.1,,51.43,,0.272,,18.5,
07-Oct-2017 02:00,0.05,,107.5,,0.05,,200,,11.62,,21.66,,0.046,,5.4,
07-Oct-2017 03:00,0.109,,156.3,,1.961,,342,,11.2,,37.6,,0.086,,-0.2,
07-Oct-2017 04:00,0.095,,335.3,,0.883,,444,,9.46,,64.4,,0.035,,21.6,
07-Oct-2017 05:00,0.05,,86,,0.05,,500,,8.94,,26.53,,0.045,,11.3,
07-Oct-2017 06:00,0.363,,201.8,,1.912,,607,,8.76,,33.65,,0.3,,31.3,
07-Oct-2017 07:00,0.515,,46.8,,2.402,,753,,11.7,,32,,0.435,,7.8,
07-Oct-2017 08:00,1.704,,25.5,,3.137,,835,,13.42,,11.4,,1.671,,8.2,
07-Oct-2017 09:00,0.354,,77.4,,2.451,,901,,16.2,,73.4,,0.063,,10.5,
07-Oct-2017 10:00,0.436,,331,,2.255,,1032,,19.1,,40.65,,0.327,,11.1,
07-Oct-2017 11:00,0.67,,31.2,,3.284,,1154,,21.68,,30.07,,0.578,,9.3,
07-Oct-2017 12:00,0.694,,15.3,,2.843,,1205,,23.09,,27.56,,0.614,,1.6,
07-Oct-2017 13:00,0.165,,9.2,,1.814,,1322,,25.04,,64.31,,0.061,,7.3,
07-Oct-2017 14:00,0.165,,40.2,,1.667,,1427,,26.11,,72,,0.034,,5.7,
07-Oct-2017 15:00,0.098,,304.5,,0.883,,1500,,26.69,,37.07,,0.078,,6.7,
07-Oct-2017 16:00,0.127,,333.3,,1.324,,1605,,26.19,,48,,0.083,,8.2,
07-Oct-2017 17:00,0.314,,169.9,,2.5,,1740,,23.9,,26.39,,0.28,,7.5,
07-Oct-2017 18:00,1.225,,178.2,,2.892,,1813,,20.46,,36.36,,0.978,,17.5,
07-Oct-2017 19:00,1.696,,144.6,,3.97,,1918,,18.83,,41.76,,1.245,,8.8,
07-Oct-2017 20:00,0.584,,273,,3.284,,2039,,17.78,,45.26,,0.402,,20.8,
07-Oct-2017 21:00,0.892,,187.3,,3.235,,2143,,15.7,,55.78,,0.469,,22.1,
07-Oct-2017 22:00,1.374,,192.6,,4.166,,2214,,13.55,,36.66,,1.092,,24.5,
07-Oct-2017 23:00,0.986,,140.7,,2.941,,2321,,13.09,,67.98,,0.292,,31.4,
08-Oct-2017 00:00,1.712,,197.3,,3.872,,56,,13.15,,14.79,,1.654,,13.8,
08-Oct-2017 01:00,1.963,,168,,3.872,,136,,14.25,,21.5,,1.825,,15.9,
08-Oct-2017 02:00,1.318,,15.5,,3.921,,220,,10.9,,27.34,,1.168,,31.8,
08-Oct-2017 03:00,1.196,,207.8,,3.725,,329,,9.44,,34.14,,0.984,,23.5,
08-Oct-2017 04:00,1.806,,205.9,,3.578,,410,,10.62,,15.69,,1.738,,2.1,
08-Oct-2017 05:00,0.816,,67.4,,3.137,,537,,11.06,,31.98,,0.689,,26.7,
08-Oct-2017 06:00,1.592,,227.7,,3.823,,608,,7.54,,63.01,,0.629,,16.8,
08-Oct-2017 07:00,0.177,,125.7,,2.157,,720,,11.34,,35.18,,0.143,,23.2,
08-Oct-2017 08:00,0.485,,177.5,,1.912,,852,,14.37,,45.11,,0.335,,6.5,
08-Oct-2017 09:00,0.196,,247.1,,1.52,,901,,18.69,,40.98,,0.146,,20.2,
08-Oct-2017 10:00,1.295,,314.1,,4.754,,1054,,21.51,,34.2,,1.064,,13.5,
08-Oct-2017 11:00,1.859,,29,,4.166,,1100,,23.25,,25.86,,1.669,,12.9,
08-Oct-2017 12:00,0.515,,25.4,,3.333,,1200,,25.29,,43.89,,0.364,,4.8,
08-Oct-2017 13:00,1.276,,194.2,,4.264,,1359,,26.85,,25.4,,1.151,,4.6,
08-Oct-2017 14:00,3.812,,193.9,,6.224,,1457,,28.12,,15.33,,3.676,,8.6,
08-Oct-2017 15:00,4.597,,201.2,,6.665,,1533,,28.28,,11.12,,4.51,,17.8,
08-Oct-2017 16:00,4.263,,200.5,,6.567,,1602,,27.26,,6.85,,4.233,,19.3,
08-Oct-2017 17:00,2.974,,152.6,,5.146,,1753,,24.22,,31.61,,2.521,,28.3,
08-Oct-2017 18:00,12.69,,356.3,,24.45,,1859,,21.19,,17.36,,12.11,,260.6,
08-Oct-2017 19:00,17.31,,357.5,,25.24,,1947,,18.5,,15.78,,16.65,,258.8,
08-Oct-2017 20:00,17.56,,3,,25.82,,2041,,16.68,,11.05,,17.23,,146.4,
08-Oct-2017 21:00,15.77,,360,,22.49,,2106,,15.27,,14.84,,15.24,,61.3,
08-Oct-2017 22:00,15.71,,357.9,,23.52,,2227,,14.58,,16.16,,15.09,,68.3,
08-Oct-2017 23:00,15.94,,3.1,,22.79,,2306,,13.87,,11.14,,15.64,,69.7,
09-Oct-2017 00:00,15.52,,6.9,,21.51,,11,,13.08,,9.46,,15.31,,35.5,
09-Oct-2017 01:00,11.86,,15.1,,17.84,,100,,11.61,,10.73,,11.65,,28.7,
09-Oct-2017 02:00,12.67,,12.8,,18.72,,241,,10.76,,6.08,,12.6,,33.8,
09-Oct-2017 03:00,12.2,,17.9,,16.37,,333,,10.55,,6.71,,12.12,,37.1,
09-Oct-2017 04:00,12.49,,19.2,,16.95,,452,,10.39,,6.04,,12.42,,29,
09-Oct-2017 05:00,12.55,,12.2,,17.59,,516,,9.95,,5.44,,12.49,,15.1,
09-Oct-2017 06:00,11.54,,19.4,,17.05,,650,,9.4,,6.65,,11.47,,6.3,
09-Oct-2017 07:00,11.85,,12.9,,16.42,,701,,11.39,,9.43,,11.69,,15.1,
09-Oct-2017 08:00,9.16,,30.8,,12.4,,813,,12.07,,7.44,,9.08,,12.1,
09-Oct-2017 09:00,8.57,,34.4,,11.81,,910,,13.6,,7.75,,8.49,,-4.4,
09-Oct-2017 10:00,6.681,,35.5,,10.24,,1017,,15.54,,11.55,,6.546,,2.7,
09-Oct-2017 11:00,6.336,,26.7,,9.65,,1124,,17.13,,10.69,,6.225,,-3.4,
09-Oct-2017 12:00,3.992,,52.6,,7.74,,1222,,18.33,,18.59,,3.782,,-2.1,
09-Oct-2017 13:00,2.822,,43,,5.636,,1329,,19.32,,20.47,,2.642,,-0.2,
09-Oct-2017 14:00,2.454,,48.8,,5.146,,1429,,20.05,,27.87,,2.163,,6.4,
09-Oct-2017 15:00,1.25,,45.6,,3.382,,1521,,20.55,,35.94,,1.004,,-1.2,
09-Oct-2017 16:00,1.19,,202.8,,4.215,,1655,,19.99,,40.34,,0.895,,3.8,
09-Oct-2017 17:00,3.19,,125.9,,7.55,,1752,,18.48,,44.01,,2.249,,-4.2,
09-Oct-2017 18:00,3.94,,103.1,,8.48,,1827,,17.75,,37.56,,3.093,,5.7,
09-Oct-2017 19:00,1.243,,202.8,,3.921,,1939,,16.03,,33.75,,1.027,,5.7,
09-Oct-2017 20:00,2.238,,190.4,,3.921,,2024,,15.04,,22.67,,2.063,,5.9,
09-Oct-2017 21:00,2.974,,179.1,,4.411,,2117,,13.92,,13.18,,2.895,,6.6,
09-Oct-2017 22:00,1.3,,198.2,,3.774,,2200,,13.95,,22.15,,1.203,,1,
09-Oct-2017 23:00,0.691,,181.3,,3.97,,2345,,13.27,,37.95,,0.539,,9.1,
10-Oct-2017 00:00,0.984,,156.3,,3.676,,53,,10.13,,39.68,,0.748,,14.8,
10-Oct-2017 01:00,0.347,,284.7,,2.598,,106,,7.82,,69.31,,0.093,,0.6,
10-Oct-2017 02:00,0.161,,125.4,,2.01,,204,,6.9,,71.2,,0.037,,16.7,
10-Oct-2017 03:00,0.288,,41.9,,2.157,,331,,4.59,,36.59,,0.229,,9.5,
10-Oct-2017 04:00,0.106,,99.6,,1.863,,448,,5.37,,43.44,,0.076,,-2.5,
10-Oct-2017 05:00,0.06,,49.3,,0.148,,547,,5.96,,55.08,,0.032,,6.4,
10-Oct-2017 06:00,0.118,,289.5,,0.148,,600,,5.23,,33.65,,0.098,,7.8,
10-Oct-2017 07:00,0.188,,32.8,,1.912,,716,,5.99,,12.1,,0.184,,3.1,
10-Oct-2017 08:00,0.915,,34.3,,2.745,,843,,9.17,,12.38,,0.894,,1.1,
10-Oct-2017 09:00,0.474,,38.3,,2.157,,909,,12.56,,24.95,,0.429,,0.4,
10-Oct-2017 10:00,0.284,,285.3,,1.52,,1027,,15.87,,31.55,,0.241,,3.6,
10-Oct-2017 11:00,1.615,,144.2,,8.04,,1157,,19.03,,71.5,,0.356,,-2.2,
10-Oct-2017 12:00,6.935,,191.4,,12.05,,1245,,20.96,,11.17,,6.803,,1.6,
10-Oct-2017 13:00,8.35,,195.4,,12.35,,1316,,21.33,,10.38,,8.22,,2.8,
10-Oct-2017 14:00,8.46,,193.3,,12.94,,1407,,21.43,,8.73,,8.36,,4.3,
10-Oct-2017 15:00,7.31,,175.8,,10.09,,1516,,21.26,,16.7,,7,,0.8,
10-Oct-2017 16:00,5.467,,177.5,,8.09,,1603,,20.53,,10.77,,5.371,,3.1,
10-Oct-2017 17:00,3.218,,174,,5.44,,1702,,18.9,,9.41,,3.174,,6.6,
10-Oct-2017 18:00,2.977,,169.9,,4.117,,1821,,17.83,,11.51,,2.917,,2.5,
10-Oct-2017 19:00,2.968,,186.4,,5.832,,1907,,17.04,,12.13,,2.901,,6.9,
10-Oct-2017 20:00,3.328,,205.3,,6.175,,2031,,17.67,,15.73,,3.203,,5.9,
10-Oct-2017 21:00,2.331,,158.7,,7.35,,2120,,16,,28.16,,2.05,,8.7,
10-Oct-2017 22:00,0.738,,224.9,,3.529,,2204,,14.67,,55.24,,0.395,,11.2,
10-Oct-2017 23:00,1.62,,85.7,,5.097,,2316,,13.99,,40.75,,1.21,,10.2,
11-Oct-2017 00:00,2.447,,93.3,,9.6,,50,,15.26,,40.56,,1.833,,7.3,
11-Oct-2017 01:00,3.335,,58.7,,6.665,,137,,13.84,,25.25,,3.011,,7.8,
11-Oct-2017 02:00,3.794,,66.2,,6.763,,203,,12.99,,15.82,,3.649,,5.7,
11-Oct-2017 03:00,1.179,,228.7,,3.725,,347,,9.96,,69.61,,0.308,,18.9,
11-Oct-2017 04:00,0.596,,241,,2.794,,418,,8.21,,73.5,,0.105,,9,
11-Oct-2017 05:00,1.033,,35.5,,4.068,,517,,7.77,,48.65,,0.66,,12.2,
11-Oct-2017 06:00,1.559,,181,,3.627,,631,,7.17,,21.16,,1.452,,4.9,
11-Oct-2017 07:00,1.068,,41.1,,4.215,,751,,9.88,,25.95,,0.958,,16.4,
11-Oct-2017 08:00,2.784,,15.7,,4.215,,859,,11.72,,15.57,,2.681,,2.4,
11-Oct-2017 09:00,2.412,,32,,4.166,,943,,13.56,,11.74,,2.362,,13.3,
11-Oct-2017 10:00,2.427,,29.1,,4.019,,1044,,16.05,,14.53,,2.349,,8.2,
11-Oct-2017 11:00,1.294,,16.9,,3.431,,1147,,18.71,,27.47,,1.145,,7.6,
11-Oct-2017 12:00,2.922,,22.4,,5.146,,1240,,20.22,,21.72,,2.712,,11.4,
11-Oct-2017 13:00,3.36,,21.1,,8.43,,1332,,22.1,,27.11,,2.983,,10.1,
11-Oct-2017 14:00,4.894,,162.2,,11.61,,1458,,24.93,,54.82,,2.652,,7.7,
11-Oct-2017 15:00,8.61,,190.9,,13.23,,1543,,26.32,,10.37,,8.47,,25.3,
11-Oct-2017 16:00,10.83,,197.1,,14.99,,1636,,24.79,,8.47,,10.71,,78.4,
11-Oct-2017 17:00,5.807,,178.5,,14.55,,1707,,22.98,,34.8,,4.735,,60.6,
11-Oct-2017 18:00,7.09,,147.2,,11.12,,1854,,21.55,,10.84,,6.96,,88.2,
11-Oct-2017 19:00,5.22,,166.3,,9.02,,1900,,20.89,,19.02,,4.932,,140.8,
11-Oct-2017 20:00,1.965,,193.6,,5.44,,2055,,19.01,,45.92,,1.333,,138.1,
11-Oct-2017 21:00,2.206,,212,,5.097,,2119,,18.1,,26.75,,1.965,,118.9,
11-Oct-2017 22:00,1.369,,31,,4.068,,2258,,14.25,,48.43,,0.879,,105.2,
11-Oct-2017 23:00,0.657,,34.5,,3.872,,2352,,13.51,,28.45,,0.576,,69.4,
12-Oct-2017 00:00,1.46,,210.9,,4.019,,33,,13.05,,59.95,,0.66,,53.4,
12-Oct-2017 01:00,4.002,,57.2,,8.33,,143,,13.04,,34.46,,3.278,,25.9,
