,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Oct-2017 00:00,42.7,, AF
02-Oct-2017 00:00,24.6,,
03-Oct-2017 00:00,20.2,,
04-Oct-2017 00:00,15.8,,6.2
05-Oct-2017 00:00,14.6,,
06-Oct-2017 00:00,6.9,,
07-Oct-2017 00:00,7.2,,3.7
08-Oct-2017 00:00,165.8,,
09-Oct-2017 00:00,17.4,,
10-Oct-2017 00:00,6.9,14.1,1.7
11-Oct-2017 00:00,21.6,,
12-Oct-2017 00:00,25.8,,
13-Oct-2017 00:00,18,,11.8
14-Oct-2017 00:00,12.2,,
15-Oct-2017 00:00,5.2,,
16-Oct-2017 00:00,9.6,,4.9
17-Oct-2017 00:00,17.3,,
18-Oct-2017 00:00,16.4,,
19-Oct-2017 00:00,16.8,,10.5
20-Oct-2017 00:00,28.9,,
21-Oct-2017 00:00,7.2,,
22-Oct-2017 00:00,3.8,6.2,2
23-Oct-2017 00:00,4.8,,
24-Oct-2017 00:00,3.8,,
25-Oct-2017 00:00, AV,, AG
26-Oct-2017 00:00,6,,
27-Oct-2017 00:00,6.5,,
28-Oct-2017 00:00,5.8,,1.6
29-Oct-2017 00:00,4.6,,
30-Oct-2017 00:00,9.4,,
31-Oct-2017 00:00,12.6,,5.1
