,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,,BD,5.457,,874,,7,,8.35,,11,,16.75,,0,,30.48,,0.06,,10.41,,5.367,,,AN,,AN,,AN,42.916,,17.4,,4.8,,,AS
01-Oct-2017 01:00,0.104,,3.53,,874,,321.5,,6.349,,100,,14.21,,0,,36,,0.07,,19.39,,3.328,,,AN,,AN,,AN,39.343,,19.9,,5.3,,,AS
01-Oct-2017 02:00,,AT,2.368,,874,,344.3,,3.635,,216,,12.56,,0,,39.59,,0.08,,24.15,,2.158,,,AN,,AN,,AN,,AT,18.8,,5.4,,,AS
01-Oct-2017 03:00,,AT,2.859,,874,,331,,4.71,,332,,10.58,,0,,44.76,,0.06,,17.25,,2.729,,,AN,,AN,,AN,,AT,17.4,,5.6,,,AS
01-Oct-2017 04:00,0.117,,3.854,,873,,299.7,,5.325,,412,,10.4,,0,,45.43,,0.08,,17.21,,3.68,,,AN,,AN,,AN,31.798,,20.6,,6,,,AS
01-Oct-2017 05:00,0.114,,2.008,,873,,12.1,,2.816,,503,,9.67,,0,,47.31,,2.54,,18.04,,1.909,,,AN,,AN,,AN,30.208,,19.7,,6.1,,,AS
01-Oct-2017 06:00,0.111,,1.423,,873,,343.4,,2.458,,620,,8.65,,0,,50.5,,78.17,,31.9,,1.202,,,AN,,AN,,AN,23.545,,20.3,,5.8,,,AS
01-Oct-2017 07:00,0.12,,1.853,,874,,10.2,,3.482,,731,,11.16,,0,,46.68,,300.6,,22.31,,1.712,,,AN,,AN,,AN,29.049,,19.9,,5.8,,,AS
01-Oct-2017 08:00,0.122,,1.804,,874,,0.3,,4.147,,830,,17.11,,0,,32.41,,512.7,,27.09,,1.601,,,AN,,AN,,AN,38.66,,18.7,,5.7,,,AS
01-Oct-2017 09:00,0.122,,3.108,,873,,355.7,,6.144,,938,,20.74,,0,,21.7,,675,,23.58,,2.844,,,AN,,AN,,AN,47.483,,19.7,,5.4,,,AS
01-Oct-2017 10:00,0.12,,1.949,,872,,354.7,,6.195,,1009,,22.23,,0,,17.28,,782.3,,64.74,,0.703,,,AN,,AN,,AN,51.558,,14.2,,5,,,AS
01-Oct-2017 11:00,0.119,,2.118,,871,,172.3,,5.325,,1140,,23.65,,0,,15.47,,825,,48.74,,1.346,,,AN,,AN,,AN,53.399,,13.4,,4.8,,,AS
01-Oct-2017 12:00,0.122,,3.393,,869,,171.4,,6.656,,1243,,25.18,,0,,14.28,,806,,23.68,,3.103,,,AN,,AN,,AN,54.198,,14.4,,4.8,,,AS
01-Oct-2017 13:00,0.123,,3.272,,868,,175.9,,6.349,,1332,,26.46,,0,,13.02,,726.6,,22.37,,3.022,,,AN,,AN,,AN,54.988,,13.6,,4.6,,,AS
01-Oct-2017 14:00,0.121,,3.565,,867,,165.1,,7.168,,1403,,27.11,,0,,11.52,,579.2,,16.44,,3.418,,,AN,,AN,,AN,56.904,,14.4,,4.3,,,AS
01-Oct-2017 15:00,0.121,,3.175,,867,,171.9,,5.837,,1552,,27.03,,0,,11.71,,392.2,,14.55,,3.073,,,AN,,AN,,AN,56.923,,14,,4.2,,,AS
01-Oct-2017 16:00,0.125,,2.935,,866,,166.6,,4.864,,1615,,26.03,,0,,14.4,,187.5,,9.74,,2.892,,,AN,,AN,,AN,54.145,,12.5,,4.2,,,AS
01-Oct-2017 17:00,0.129,,3.547,,866,,1.4,,10.04,,1747,,23.59,,0,,17.2,,16.59,,62.98,,1.402,,,AN,,AN,,AN,45.226,,35.2,,6.1,,,AS
01-Oct-2017 18:00,0.121,,12.04,,867,,350.4,,22.89,,1854,,20.23,,0,,21.23,,0.08,,12.29,,11.76,,,AN,,AN,,AN,40.6,,310.4,,16.3,,,AS
01-Oct-2017 19:00,0.118,,13.91,,868,,350.6,,22.02,,1956,,17.03,,0,,25.74,,0.09,,14.27,,13.47,,,AN,,AN,,AN,40.357,,453.8,,22.2,,,AS
01-Oct-2017 20:00,0.117,,11.86,,870,,351.3,,20.07,,2002,,15.38,,0,,27.27,,0.06,,13.88,,11.51,,,AN,,AN,,AN,40.173,,283.6,,15.3,,,AS
01-Oct-2017 21:00,0.116,,8.68,,871,,354.8,,14.34,,2159,,14.16,,0,,27.12,,0.08,,13.1,,8.46,,,AN,,AN,,AN,39.596,,68,,5.7,,,AS
01-Oct-2017 22:00,0.116,,10.73,,872,,347.4,,17.25,,2234,,13.8,,0,,25.31,,0.04,,12.87,,10.46,,,AN,,AN,,AN,39.892,,65.8,,4.9,,,AS
01-Oct-2017 23:00,0.116,,8.45,,872,,345.4,,15,,2304,,12.69,,0,,26.58,,0.07,,10.81,,8.3,,,AN,,AN,,AN,38.462,,25.3,,3.1,,,AS
02-Oct-2017 00:00,,BD,6.979,,873,,345.2,,11.32,,0,,11.62,,0,,28.95,,0.05,,8.61,,6.901,,,AN,,AN,,AN,37.034,,19.2,,2.5,,,AS
02-Oct-2017 01:00,,AT,6.948,,873,,347.8,,10.04,,109,,10.84,,0,,30.81,,0.09,,9.2,,6.858,,,AN,,AN,,AN,36.285,,19.8,,2.9,,,AS
02-Oct-2017 02:00,,AT,5.942,,873,,344.1,,8.81,,214,,9.81,,0,,32.82,,0.05,,7.8,,5.887,,,AN,,AN,,AN,,AT,16.1,,2.6,,,AS
02-Oct-2017 03:00,0.104,,5.317,,873,,348.9,,8.81,,349,,9.1,,0,,34.43,,0.05,,10.76,,5.223,,,AN,,AN,,AN,35.164,,13.4,,1.9,,,AS
02-Oct-2017 04:00,0.11,,5.46,,873,,353.3,,9.06,,423,,8.78,,0,,34.21,,0.05,,10.17,,5.374,,,AN,,AN,,AN,35.33,,12.1,,1.7,,,AS
02-Oct-2017 05:00,0.112,,4.231,,873,,349.9,,6.246,,526,,7.48,,0,,36.29,,1.75,,11.3,,4.149,,,AN,,AN,,AN,33.941,,11.9,,1.5,,,AS
02-Oct-2017 06:00,0.118,,3.509,,874,,348.8,,5.888,,637,,6.99,,0,,38.76,,73.51,,14.21,,3.401,,,AN,,AN,,AN,32.03,,13.7,,1.6,,,AS
02-Oct-2017 07:00,0.115,,6.238,,874,,5.3,,10.5,,722,,10.49,,0,,29.96,,322.8,,11.21,,6.118,,,AN,,AN,,AN,37.303,,12.3,,1.4,,,AS
02-Oct-2017 08:00,0.117,,6.764,,874,,0.5,,9.98,,820,,11.87,,0,,27.4,,521.6,,12.94,,6.591,,,AN,,AN,,AN,38.616,,9.4,,0.9,,,AS
02-Oct-2017 09:00,0.119,,4.232,,873,,353.8,,8.04,,901,,13.09,,0,,25.12,,680.7,,17.79,,4.027,,,AN,,AN,,AN,39.676,,8.1,,1.2,,,AS
02-Oct-2017 10:00,0.118,,2.335,,873,,353.6,,6.298,,1045,,14.13,,0,,22.22,,787.4,,41.25,,1.727,,,AN,,AN,,AN,41.611,,9.3,,1.3,,,AS
02-Oct-2017 11:00,0.116,,1.732,,872,,253.6,,5.12,,1113,,14.93,,0,,19.89,,834,,61.66,,0.706,,,AN,,AN,,AN,43.305,,8.8,,1.2,,,AS
02-Oct-2017 12:00,0.117,,1.889,,871,,69.2,,5.018,,1258,,16.4,,0,,19.24,,812,,73.91,,0.292,,,AN,,AN,,AN,42.28,,8,,1.3,,,AS
02-Oct-2017 13:00,0.119,,1.918,,870,,193.9,,5.786,,1340,,17.48,,0,,18.35,,724.5,,40.02,,1.433,,,AN,,AN,,AN,41.462,,10.7,,1.4,,,AS
02-Oct-2017 14:00,0.119,,2.955,,869,,176,,6.861,,1435,,18.65,,0,,16.59,,579,,27.91,,2.604,,,AN,,AN,,AN,41.768,,10.3,,1.3,,,AS
02-Oct-2017 15:00,0.12,,4.281,,869,,175.4,,8.4,,1559,,19.15,,0,,16.62,,392.8,,13.98,,4.154,,,AN,,AN,,AN,41.8,,13.3,,1.8,,,AS
02-Oct-2017 16:00,0.123,,5.689,,868,,175.2,,9.16,,1619,,18.38,,0,,18.81,,187.8,,9.33,,5.613,,,AN,,AN,,AN,40.825,,17.8,,2.3,,,AS
02-Oct-2017 17:00,0.125,,4.628,,869,,168.3,,7.629,,1706,,16.12,,0,,22.04,,15.26,,8.81,,4.573,,,AN,,AN,,AN,39.654,,16,,2.8,,,AS
02-Oct-2017 18:00,0.124,,3.653,,869,,163.4,,5.581,,1856,,15.25,,0,,21.42,,0.07,,12.9,,3.561,,,AN,,AN,,AN,37.484,,13.3,,1.5,,,AS
02-Oct-2017 19:00,0.122,,2.248,,869,,148.7,,5.427,,1925,,14.89,,0,,21.31,,0.06,,38.4,,1.742,,,AN,,AN,,AN,37.076,,10.7,,1.7,,,AS
02-Oct-2017 20:00,0.129,,3.092,,870,,359.5,,7.936,,2045,,12.49,,0,,25.02,,0.04,,23.67,,2.828,,,AN,,AN,,AN,32.957,,15.5,,2.4,,,AS
02-Oct-2017 21:00,0.126,,2.045,,870,,326.3,,5.018,,2105,,11.32,,0,,25.7,,0.07,,31.4,,1.738,,,AN,,AN,,AN,31.51,,12.5,,1.7,,,AS
02-Oct-2017 22:00,0.128,,1.005,,870,,214.6,,2.611,,2214,,8.96,,0,,32.46,,0.02,,74.59,,0.126,,,AN,,AN,,AN,28.205,,12.8,,1.8,,,AS
02-Oct-2017 23:00,0.127,,1.537,,870,,344,,3.174,,2331,,7.63,,0,,34.7,,0.03,,20.96,,1.434,,,AN,,AN,,AN,21.367,,17.8,,2.2,,,AS
03-Oct-2017 00:00,,BD,1.772,,870,,341.5,,3.277,,46,,4.75,,0,,43.48,,0.03,,31.66,,1.501,,,AN,,AN,,AN,22.858,,13.9,,2.1,,,AS
03-Oct-2017 01:00,0.105,,1.509,,870,,342.6,,2.867,,148,,3.93,,0,,46.47,,0.02,,20.58,,1.412,,,AN,,AN,,AN,21.664,,16.6,,2.4,,,AS
03-Oct-2017 02:00,0.104,,1.313,,870,,330.6,,2.662,,259,,3.26,,0,,48.92,,0.05,,52.9,,0.75,,,AN,,AN,,AN,19.257,,22.7,,3.4,,,AS
03-Oct-2017 03:00,0.1,,1.713,,870,,0.2,,3.686,,304,,3.02,,0,,47.28,,0.04,,35.82,,1.378,,,AN,,AN,,AN,19.307,,16.6,,2.8,,,AS
03-Oct-2017 04:00,0.102,,1.233,,870,,298.1,,2.918,,425,,3.76,,0,,44.12,,0.06,,44.54,,0.852,,,AN,,AN,,AN,24.061,,14.6,,2.1,,,AS
03-Oct-2017 05:00,0.107,,1.847,,870,,274.5,,3.635,,535,,5.73,,0,,36.16,,1.75,,16.94,,1.765,,,AN,,AN,,AN,28.336,,12.3,,2.2,,,AS
03-Oct-2017 06:00,0.106,,1.322,,871,,152.4,,2.355,,611,,4.44,,0,,40.23,,69.22,,39.24,,1.003,,,AN,,AN,,AN,24.27,,18.3,,3,,,AS
03-Oct-2017 07:00,0.114,,0.613,,871,,164.3,,1.741,,757,,7.93,,0,,32.32,,309.3,,26.59,,0.543,,,AN,,AN,,AN,29.027,,27.8,,3.4,,,AS
03-Oct-2017 08:00,0.113,,0.889,,871,,0.1,,2.918,,857,,11.32,,0,,24.51,,509.7,,61.77,,0.342,,,AN,,AN,,AN,34.046,,16.6,,2.5,,,AS
03-Oct-2017 09:00,0.109,,1.355,,870,,303.7,,3.994,,901,,13.43,,0,,20.5,,674.1,,44.42,,0.937,,,AN,,AN,,AN,37.943,,11.7,,1.7,,,AS
03-Oct-2017 10:00,0.109,,1.513,,870,,200,,5.376,,1059,,15.34,,0,,18.63,,781.7,,73.03,,0.235,,,AN,,AN,,AN,39.448,,14.5,,2,,,AS
03-Oct-2017 11:00,0.111,,5.366,,869,,167.1,,9.73,,1126,,17.45,,0,,15.96,,825,,22.49,,4.953,,,AN,,AN,,AN,43.89,,25.6,,3.3,,,AS
03-Oct-2017 12:00,0.113,,5.109,,869,,188,,9.93,,1222,,17.89,,0,,15.86,,801,,18.35,,4.846,,,AN,,AN,,AN,45.105,,33.4,,4.1,,,AS
03-Oct-2017 13:00,0.116,,3.27,,868,,190.4,,8.19,,1317,,18.49,,0,,14.87,,716.5,,26.3,,2.922,,,AN,,AN,,AN,46.766,,23.6,,4.1,,,AS
03-Oct-2017 14:00,,AT,2.194,,868,,263.9,,5.786,,1401,,18.74,,0,,13.42,,570.8,,54.53,,1.189,,,AN,,AN,,AN,,AT,24.1,,4.4,,,AS
03-Oct-2017 15:00,0.115,,4.468,,869,,348.8,,18.18,,1551,,18.68,,0,,14.17,,382.6,,33.3,,3.706,,,AN,,AN,,AN,47.704,,52.2,,5.6,,,AS
03-Oct-2017 16:00,0.113,,8.77,,870,,344.6,,15.46,,1606,,15.86,,0,,21.21,,73.9,,16.64,,8.4,,,AN,,AN,,AN,42.998,,54.8,,4.8,,,AS
03-Oct-2017 17:00,0.119,,9,,871,,347.8,,16.44,,1731,,14.06,,0,,27.57,,10.1,,15.74,,8.66,,,AN,,AN,,AN,44.16,,54.2,,5.4,,,AS
03-Oct-2017 18:00,0.121,,10.75,,873,,354.1,,18.59,,1851,,12.51,,0,,35.55,,0.08,,14.52,,10.41,,,AN,,AN,,AN,41.716,,71.8,,5.9,,,AS
03-Oct-2017 19:00,0.126,,10.38,,874,,350.4,,19.1,,1900,,10.67,,0,,45.28,,0.08,,13.46,,10.1,,,AN,,AN,,AN,39.331,,57.4,,6.4,,,AS
03-Oct-2017 20:00,0.126,,8.95,,875,,346.3,,14.85,,2011,,9.62,,0,,50.8,,0.05,,10.44,,8.8,,,AN,,AN,,AN,38.124,,30.2,,5.2,,,AS
03-Oct-2017 21:00,0.126,,6.801,,876,,3,,12.49,,2102,,8.9,,0,,53.54,,0.1,,11.85,,6.655,,,AN,,AN,,AN,36.113,,20.7,,4.6,,,AS
03-Oct-2017 22:00,0.128,,5.244,,877,,9.3,,7.987,,2205,,8.53,,0,,53,,0.09,,7.26,,5.202,,,AN,,AN,,AN,34.58,,17.6,,4.3,,,AS
03-Oct-2017 23:00,0.128,,3.559,,877,,336.3,,5.837,,2306,,7.32,,0,,55.88,,0.08,,23.97,,3.247,,,AN,,AN,,AN,30.748,,17.8,,4.1,,,AS
04-Oct-2017 00:00,,BD,4.745,,878,,318,,6.656,,21,,6.75,,0,,57.8,,0.09,,9.68,,4.677,,,AN,,AN,,AN,30.169,,15.2,,3.7,,,AS
04-Oct-2017 01:00,0.102,,5.25,,878,,325.8,,6.451,,122,,6.29,,0,,57.2,,0.06,,6.26,,5.219,,,AN,,AN,,AN,29.123,,13.9,,3.6,,,AS
04-Oct-2017 02:00,0.103,,2.489,,878,,353.5,,5.888,,200,,5.56,,0,,58.6,,0.08,,41.4,,1.839,,,AN,,AN,,AN,25.098,,18.5,,3.7,,,AS
04-Oct-2017 03:00,0.101,,3.189,,879,,23.4,,4.71,,302,,4.59,,0,,59.84,,0.14,,11.04,,3.13,,,AN,,AN,,AN,19.441,,17.7,,3.7,,,AS
04-Oct-2017 04:00,0.103,,2.076,,879,,342.5,,4.198,,413,,2.4,,0,,68.27,,0.12,,38.66,,1.598,,,AN,,AN,,AN,20.137,,15.7,,3.8,,,AS
04-Oct-2017 05:00,0.102,,1.968,,880,,17.3,,3.021,,539,,1.96,,0,,68.27,,1.63,,31.13,,1.678,,,AN,,AN,,AN,14.398,,19.7,,4,,,AS
04-Oct-2017 06:00,0.105,,2.81,,881,,349.3,,4.25,,632,,1.68,,0,,68.78,,65.49,,16.5,,2.694,,,AN,,AN,,AN,13.195,,20.8,,4.2,,,AS
04-Oct-2017 07:00,0.116,,2.701,,881,,346.4,,5.786,,755,,5.58,,0,,55.82,,310.6,,15.86,,2.598,,,AN,,AN,,AN,24.746,,22.4,,3.9,,,AS
04-Oct-2017 08:00,0.114,,2.958,,881,,3.6,,5.683,,815,,9.29,,0,,42.68,,510.1,,15.61,,2.847,,,AN,,AN,,AN,31.505,,17.9,,3.6,,,AS
04-Oct-2017 09:00,0.112,,1.804,,881,,347.2,,5.018,,922,,12.13,,0,,34.39,,671.4,,31.62,,1.527,,,AN,,AN,,AN,35.464,,17,,3.5,,,AS
04-Oct-2017 10:00,0.11,,1.79,,881,,352.2,,4.813,,1007,,14.49,,0,,26.37,,779.3,,35.27,,1.449,,,AN,,AN,,AN,41.162,,17.3,,3.5,,,AS
04-Oct-2017 11:00,0.109,,1.536,,880,,268.7,,4.045,,1124,,16.33,,0,,20.47,,826,,57.47,,0.754,,,AN,,AN,,AN,45.179,,16.1,,3.6,,,AS
04-Oct-2017 12:00,0.111,,1.966,,879,,295,,4.762,,1230,,17.78,,0,,18.73,,807,,47.39,,1.289,,,AN,,AN,,AN,45.18,,17.4,,3.7,,,AS
04-Oct-2017 13:00,0.111,,1.514,,878,,266.3,,4.352,,1359,,18.96,,0,,17.68,,715.9,,62.92,,0.586,,,AN,,AN,,AN,45.255,,16,,3.7,,,AS
04-Oct-2017 14:00,0.113,,1.705,,878,,163.4,,4.403,,1421,,19.99,,0,,17.25,,567.7,,64.83,,0.581,,,AN,,AN,,AN,44.461,,16.6,,3.7,,,AS
04-Oct-2017 15:00,0.113,,1.841,,877,,171.1,,5.171,,1543,,20.42,,0,,15.12,,380.9,,34.27,,1.504,,,AN,,AN,,AN,47.165,,17,,3.8,,,AS
04-Oct-2017 16:00,0.12,,2.489,,877,,167.8,,4.71,,1648,,20.11,,0,,14.66,,174.4,,15.05,,2.403,,,AN,,AN,,AN,49.872,,21.8,,5.9,,,AS
04-Oct-2017 17:00,0.134,,1.893,,877,,153.3,,3.942,,1711,,17.79,,0,,17.44,,10.32,,18.35,,1.796,,,AN,,AN,,AN,48.612,,26.9,,8.3,,,AS
04-Oct-2017 18:00,0.133,,1.286,,877,,288.7,,3.738,,1849,,13.97,,0,,22.97,,0.1,,68.05,,0.378,,,AN,,AN,,AN,41.882,,43.2,,9.8,,,AS
04-Oct-2017 19:00,0.139,,2.177,,878,,342,,3.482,,1947,,11.8,,0,,27.89,,0.07,,32.34,,1.829,,,AN,,AN,,AN,31.626,,33.2,,9.5,,,AS
04-Oct-2017 20:00,0.142,,2.494,,878,,331.5,,3.686,,2052,,8.5,,0,,37.21,,0.1,,12.54,,2.434,,,AN,,AN,,AN,22.129,,37.7,,8.1,,,AS
04-Oct-2017 21:00,0.131,,2.797,,878,,347.3,,4.096,,2151,,6.69,,0,,41.22,,0.1,,16.52,,2.681,,,AN,,AN,,AN,16.806,,35.7,,7.2,,,AS
04-Oct-2017 22:00,0.128,,2.648,,878,,0.4,,4.352,,2259,,6.56,,0,,38.74,,0.12,,24.73,,2.401,,,AN,,AN,,AN,18.95,,31.4,,5.9,,,AS
04-Oct-2017 23:00,0.129,,2.487,,878,,347.2,,4.813,,2307,,5.8,,0,,40.27,,0.15,,30.28,,2.14,,,AN,,AN,,AN,21.058,,28.4,,6.1,,,AS
05-Oct-2017 00:00,,BD,2.603,,878,,3.1,,3.226,,44,,4.73,,0,,43.87,,0.11,,12.36,,2.542,,,AN,,AN,,AN,16.625,,27,,5.9,,,AS
05-Oct-2017 01:00,0.091,,2.25,,878,,355.4,,3.123,,103,,3.95,,0,,44.79,,0.15,,13.53,,2.187,,,AN,,AN,,AN,15.534,,25.6,,5.9,,,AS
05-Oct-2017 02:00,,AT,2.601,,878,,17.5,,3.43,,202,,3.89,,0,,45.92,,0.13,,19.08,,2.457,,,AN,,AN,,AN,,AT,25.2,,5.9,,,AS
05-Oct-2017 03:00,,AT,3.049,,878,,20.6,,4.557,,336,,5.79,,0,,36.28,,0.15,,12.05,,2.982,,,AN,,AN,,AN,,AT,22.6,,5.2,,,AS
05-Oct-2017 04:00,0.098,,2.534,,878,,319.2,,4.608,,411,,1.91,,0,,53.91,,0.12,,13.57,,2.463,,,AN,,AN,,AN,18.377,,18.9,,6.4,,,AS
05-Oct-2017 05:00,0.091,,1.614,,879,,356.2,,3.072,,514,,-0.03,,0,,63.73,,1.45,,16.85,,1.544,,,AN,,AN,,AN,12.945,,20.2,,5.1,,,AS
05-Oct-2017 06:00,0.114,,1.829,,879,,13.5,,3.226,,649,,1.24,,0,,56.02,,61.47,,16.2,,1.756,,,AN,,AN,,AN,18.67,,27.1,,9.4,,,AS
05-Oct-2017 07:00,0.107,,2.589,,879,,5.9,,4.71,,752,,6.95,,0,,38.07,,308.8,,14.66,,2.504,,,AN,,AN,,AN,28.265,,22.8,,5.8,,,AS
05-Oct-2017 08:00,0.11,,3.751,,879,,349.9,,6.144,,842,,12.33,,0,,28.11,,510.1,,12.72,,3.658,,,AN,,AN,,AN,34.608,,21.5,,4.9,,,AS
05-Oct-2017 09:00,0.109,,3.634,,879,,352.3,,6.912,,908,,16.22,,0,,21.61,,672,,20.41,,3.404,,,AN,,AN,,AN,39.542,,18.3,,4.9,,,AS
05-Oct-2017 10:00,0.111,,2.155,,878,,353.8,,4.198,,1008,,18.19,,0,,17.6,,781.1,,34.38,,1.764,,,AN,,AN,,AN,44.708,,16.9,,6,,,AS
05-Oct-2017 11:00,0.108,,1.525,,878,,289.7,,9.57,,1121,,20.03,,0,,14.04,,832,,50.34,,0.921,,,AN,,AN,,AN,47.176,,15.9,,5.6,,,AS
05-Oct-2017 12:00,0.097,,1.756,,877,,309.1,,5.222,,1221,,21.46,,0,,9.05,,813,,52.78,,1.001,,,AN,,AN,,AN,51.282,,12.9,,4.4,,,AS
05-Oct-2017 13:00,0.096,,2.013,,876,,185.5,,5.683,,1337,,22.8,,0,,8.51,,720.5,,42.8,,1.45,,,AN,,AN,,AN,51.707,,14.2,,4.1,,,AS
05-Oct-2017 14:00,0.096,,1.713,,875,,221.5,,4.864,,1420,,23.4,,0,,9.01,,559.8,,46.82,,1.135,,,AN,,AN,,AN,50.406,,12.9,,3.9,,,AS
05-Oct-2017 15:00,0.1,,2.234,,875,,207.1,,5.478,,1528,,23.7,,0,,9,,378.5,,22.67,,2.057,,,AN,,AN,,AN,48.998,,13,,4,,,AS
05-Oct-2017 16:00,0.104,,2.373,,875,,181.7,,6.707,,1612,,23.11,,0,,11.74,,170.7,,15.47,,2.287,,,AN,,AN,,AN,45.905,,20.4,,4.7,,,AS
05-Oct-2017 17:00,0.111,,3.852,,875,,184.4,,5.478,,1754,,19.56,,0,,15.61,,9.25,,6.15,,3.83,,,AN,,AN,,AN,42.201,,33.1,,6.4,,,AS
05-Oct-2017 18:00,0.109,,2.896,,876,,174.6,,4.915,,1800,,16.93,,0,,18.24,,0.11,,37.98,,2.259,,,AN,,AN,,AN,38.144,,21.3,,5.3,,,AS
05-Oct-2017 19:00,0.113,,3.748,,878,,330.4,,6.656,,1930,,15.27,,0,,20.64,,0.09,,19.43,,3.533,,,AN,,AN,,AN,34.779,,25.3,,5,,,AS
05-Oct-2017 20:00,0.107,,4.27,,878,,319.2,,7.066,,2020,,14.6,,0,,22.52,,0.12,,13.69,,4.148,,,AN,,AN,,AN,37.176,,18.3,,3.4,,,AS
05-Oct-2017 21:00,0.109,,4.512,,879,,341.6,,8.45,,2140,,14.58,,0,,21.78,,0.13,,18.06,,4.288,,,AN,,AN,,AN,38.482,,18.6,,3.3,,,AS
05-Oct-2017 22:00,0.108,,4.533,,879,,329.9,,5.99,,2218,,11.78,,0,,27.45,,0.09,,16.34,,4.348,,,AN,,AN,,AN,35.5,,15.4,,3.2,,,AS
05-Oct-2017 23:00,0.112,,3.484,,880,,294.4,,5.171,,2306,,11.62,,0,,26.54,,0.08,,9.71,,3.433,,,AN,,AN,,AN,36.219,,16,,3.3,,,AS
06-Oct-2017 00:00,,BD,2.016,,880,,318.5,,4.403,,17,,9.73,,0,,30.25,,0.1,,21.92,,1.868,,,AN,,AN,,AN,34.092,,15.2,,3.5,,,AS
06-Oct-2017 01:00,,AT,4.154,,881,,306.6,,6.605,,136,,9.66,,0,,30.93,,0.11,,10.79,,4.08,,,AN,,AN,,AN,35.958,,14.2,,3.4,,,AS
06-Oct-2017 02:00,,AT,4.845,,881,,302.5,,6.042,,226,,9.04,,0,,31.56,,0.08,,4.42,,4.831,,,AN,,AN,,AN,,AT,17.5,,3.8,,,AS
06-Oct-2017 03:00,0.105,,2.427,,882,,317.9,,4.762,,300,,6.68,,0,,37.52,,0.11,,24.4,,2.207,,,AN,,AN,,AN,29.761,,16.5,,4.2,,,AS
06-Oct-2017 04:00,0.103,,2.129,,882,,324.5,,3.891,,452,,5.32,,0,,42.25,,0.12,,28.73,,1.861,,,AN,,AN,,AN,28.002,,14.2,,3.9,,,AS
06-Oct-2017 05:00,0.114,,1.262,,882,,316.9,,3.482,,507,,4.3,,0,,46.16,,1.35,,25.33,,1.136,,,AN,,AN,,AN,27.856,,17.4,,4.4,,,AS
06-Oct-2017 06:00,0.112,,2.63,,883,,356.4,,4.045,,620,,5.71,,0,,41.14,,55.57,,26.03,,2.358,,,AN,,AN,,AN,28.653,,19,,4.5,,,AS
06-Oct-2017 07:00,0.125,,1.526,,883,,338,,2.509,,759,,9.63,,0,,33.31,,305.8,,24.02,,1.392,,,AN,,AN,,AN,30.768,,17.6,,4.7,,,AS
06-Oct-2017 08:00,0.114,,2.5,,883,,336.7,,5.171,,850,,14.6,,0,,24.02,,505.8,,24.42,,2.273,,,AN,,AN,,AN,38.285,,17,,3.7,,,AS
06-Oct-2017 09:00,0.117,,2.562,,883,,316.5,,5.581,,903,,17.67,,0,,19.34,,665.8,,30.77,,2.193,,,AN,,AN,,AN,42.367,,15.3,,3.8,,,AS
06-Oct-2017 10:00,0.11,,2.658,,883,,345.4,,6.707,,1026,,20.05,,0,,15.52,,775.6,,23.57,,2.432,,,AN,,AN,,AN,45.722,,12.7,,3.7,,,AS
06-Oct-2017 11:00,0.113,,2.087,,882,,343.2,,4.966,,1147,,21.95,,0,,13.35,,822,,31.65,,1.766,,,AN,,AN,,AN,48.246,,13.1,,3.7,,,AS
06-Oct-2017 12:00,0.104,,1.86,,881,,4.1,,4.966,,1201,,23.52,,0,,10.7,,801,,44.98,,1.281,,,AN,,AN,,AN,50.721,,10.8,,3.4,,,AS
06-Oct-2017 13:00,0.103,,1.672,,880,,318.2,,3.84,,1336,,24.89,,0,,9.9,,715.6,,45.5,,1.139,,,AN,,AN,,AN,50.405,,10.6,,3.2,,,AS
06-Oct-2017 14:00,0.105,,1.268,,879,,250.3,,3.123,,1437,,25.88,,0,,9.73,,565.1,,49.51,,0.774,,,AN,,AN,,AN,49.92,,13.8,,3.3,,,AS
06-Oct-2017 15:00,0.105,,1.465,,878,,197.2,,3.738,,1545,,26.37,,0,,9.91,,377.2,,36.99,,1.156,,,AN,,AN,,AN,49.076,,13.6,,3.4,,,AS
