,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,2.223,,57.4,,3.627,,54,,5.1,,,AU,8.12,,2.2,,8.5,
01-Oct-2017 01:00,2.995,,49.9,,3.97,,125,,2.11,,,AU,5.09,,2.983,,9.3,
01-Oct-2017 02:00,3.033,,52.1,,4.068,,233,,1.58,,,AU,5.08,,3.021,,9.3,
01-Oct-2017 03:00,2.786,,47.4,,3.529,,358,,0.24,,,AU,8,,2.759,,9.3,
01-Oct-2017 04:00,3.567,,55.6,,4.607,,429,,-0.64,,,AU,16.29,,3.422,,9.8,
01-Oct-2017 05:00,2.954,,45.7,,3.823,,522,,-1.37,,,AU,6.22,,2.937,,10.1,
01-Oct-2017 06:00,2.769,,56.6,,3.676,,609,,-0.33,,,AU,12.06,,2.708,,11.7,
01-Oct-2017 07:00,2.138,,97.9,,3.284,,701,,5.45,,,AU,39.3,,1.634,,13.1,
01-Oct-2017 08:00,1.157,,321.5,,2.696,,849,,9.09,,,AU,61.2,,0.497,,9,
01-Oct-2017 09:00,1.867,,267.2,,4.411,,942,,12.14,,,AU,53.72,,1.046,,8.2,
01-Oct-2017 10:00,2.804,,238.9,,4.509,,1013,,13.1,,,AU,13.38,,2.728,,6.9,
01-Oct-2017 11:00,2.634,,231.7,,4.313,,1104,,14.9,,,AU,15.39,,2.539,,5.2,
01-Oct-2017 12:00,3.562,,220.6,,5.489,,1223,,16.4,,,AU,13.47,,3.464,,6.4,
01-Oct-2017 13:00,3.727,,206.2,,5.734,,1311,,17.83,,,AU,12.85,,3.633,,4.9,
01-Oct-2017 14:00,7.94,,277.3,,14.41,,1441,,19.99,,,AU,28,,6.988,,36.7,
01-Oct-2017 15:00,9.7,,293.8,,14.99,,1500,,19.39,,,AU,10.38,,9.54,,46.1,
01-Oct-2017 16:00,8.42,,329.7,,13.52,,1652,,16.77,,,AU,43.39,,6.001,,60,
01-Oct-2017 17:00,8.47,,21.6,,13.18,,1752,,11.64,,,AU,9.15,,8.37,,71,
01-Oct-2017 18:00,8.24,,19.2,,12.5,,1814,,9.55,,,AU,8.44,,8.15,,52.1,
01-Oct-2017 19:00,8.95,,8.8,,13.33,,1910,,8.68,,,AU,9.98,,8.82,,102.9,
01-Oct-2017 20:00,4.483,,16.1,,10.83,,2001,,7.29,,,AU,15.67,,4.315,,16.9,
01-Oct-2017 21:00,2.439,,32,,6.028,,2123,,6.29,,,AU,13.49,,2.371,,9.8,
01-Oct-2017 22:00,2.06,,356.5,,3.725,,2202,,5.66,,,AU,29.66,,1.784,,9.1,
01-Oct-2017 23:00,1.665,,21.4,,3.774,,2329,,4.07,,,AU,24.67,,1.51,,6.5,
02-Oct-2017 00:00,2.093,,50.1,,3.627,,38,,2.05,,,AU,25.04,,1.893,,6.5,
02-Oct-2017 01:00,2.598,,62,,3.921,,135,,0.88,,,AU,12.74,,2.533,,6.3,
02-Oct-2017 02:00,3.061,,63.6,,4.411,,251,,-1.29,,,AU,6.34,,3.043,,6,
02-Oct-2017 03:00,2.915,,68.1,,4.166,,322,,-1.16,,,AU,12.08,,2.85,,5.7,
02-Oct-2017 04:00,2.382,,66.3,,3.676,,410,,-3.24,,,AU,8.2,,2.357,,4.9,
02-Oct-2017 05:00,2.581,,56.1,,4.166,,505,,-4.21,,,AU,15.3,,2.488,,5,
02-Oct-2017 06:00,1.675,,62.8,,3.333,,656,,-3.74,,,AU,22.34,,1.547,,5.6,
02-Oct-2017 07:00,2.104,,95,,2.941,,716,,1.19,,,AU,9.84,,2.073,,6,
02-Oct-2017 08:00,1.745,,157.7,,4.019,,856,,4.14,,,AU,45.45,,1.195,,4.7,
02-Oct-2017 09:00,2.936,,201,,5.146,,951,,4.85,,,AU,15.18,,2.833,,3.8,
02-Oct-2017 10:00,3.375,,209.8,,5.489,,1027,,6.25,,,AU,14.03,,3.274,,4.9,
02-Oct-2017 11:00,3.362,,219.1,,6.028,,1128,,7.73,,,AU,14.09,,3.26,,4.2,
02-Oct-2017 12:00,3.192,,227.3,,4.999,,1245,,9.25,,,AU,14.01,,3.097,,3.3,
02-Oct-2017 13:00,3.002,,229.7,,4.362,,1342,,10.9,,,AU,13.78,,2.915,,4.1,
02-Oct-2017 14:00,2.777,,215.8,,4.264,,1457,,12.22,,,AU,11.95,,2.716,,4.9,
02-Oct-2017 15:00,3.157,,82,,8.13,,1544,,13.47,,,AU,50.19,,1.945,,7.6,
02-Oct-2017 16:00,5.043,,71.2,,7.79,,1603,,12.66,,,AU,12.28,,4.927,,8.3,
02-Oct-2017 17:00,5.866,,55.4,,10.39,,1744,,10.04,,,AU,9.27,,5.789,,9.7,
02-Oct-2017 18:00,4.325,,44,,8.23,,1801,,7.29,,,AU,11.64,,4.236,,8,
02-Oct-2017 19:00,2.924,,58,,4.264,,1913,,4.31,,,AU,12.81,,2.851,,6.3,
02-Oct-2017 20:00,2.887,,60.3,,3.823,,2043,,2.95,,,AU,11.42,,2.83,,5.8,
02-Oct-2017 21:00,3.175,,70.7,,4.558,,2147,,1.69,,,AU,10.91,,3.118,,4.5,
02-Oct-2017 22:00,3.395,,62.6,,5.195,,2252,,0.56,,,AU,8.95,,3.354,,5.2,
02-Oct-2017 23:00,2.978,,48.4,,4.46,,2300,,-0.39,,,AU,10.57,,2.928,,5.8,
03-Oct-2017 00:00,2.588,,40,,4.411,,52,,-0.97,,,AU,19.48,,2.439,,5.7,
03-Oct-2017 01:00,2.609,,43.9,,3.725,,150,,-1.97,,,AU,11.35,,2.558,,6.7,
03-Oct-2017 02:00,2.253,,44.4,,3.676,,202,,-2.27,,,AU,11.83,,2.205,,5.7,
03-Oct-2017 03:00,2.117,,73.4,,3.186,,300,,-1.83,,,AU,12.96,,2.063,,5.5,
03-Oct-2017 04:00,1.918,,54.6,,2.794,,410,,-5.11,,,AU,14.05,,1.86,,4.6,
03-Oct-2017 05:00,2.778,,62.6,,3.725,,531,,-5.86,,,AU,11.17,,2.725,,5.3,
03-Oct-2017 06:00,3.212,,51.1,,3.97,,645,,-5.47,,,AU,7.87,,3.181,,6.4,
03-Oct-2017 07:00,1.625,,71.1,,3.186,,705,,-0.32,,,AU,29.66,,1.407,,10.2,
03-Oct-2017 08:00,1.778,,187.8,,3.529,,859,,3.45,,,AU,21.04,,1.658,,14.2,
03-Oct-2017 09:00,2.817,,209.5,,4.509,,939,,5.15,,,AU,16.64,,2.698,,17.5,
03-Oct-2017 10:00,3.574,,217.1,,5.832,,1047,,6.42,,,AU,16.17,,3.431,,15.3,
03-Oct-2017 11:00,3.716,,235.3,,7.2,,1153,,8.43,,,AU,36.08,,2.979,,12.8,
03-Oct-2017 12:00,4.729,,20.8,,10.54,,1232,,9.04,,,AU,28.86,,4.129,,21.7,
03-Oct-2017 13:00,6.223,,1.1,,11.22,,1318,,6.97,,,AU,18.55,,5.896,,32,
03-Oct-2017 14:00,3.415,,353.9,,9.46,,1430,,6.48,,,AU,56.8,,1.736,,14.5,
03-Oct-2017 15:00,4.074,,284.4,,10,,1518,,6.33,,,AU,16.88,,3.897,,14.9,
03-Oct-2017 16:00,4.006,,309.3,,8.63,,1632,,5.97,,,AU,18.83,,3.789,,19.7,
03-Oct-2017 17:00,5.485,,308.5,,10.54,,1703,,4.49,,,AU,9.52,,5.409,,15.1,
03-Oct-2017 18:00,3.557,,298,,6.665,,1806,,4.01,,,AU,15.56,,3.426,,10,
03-Oct-2017 19:00,3.294,,303,,5.587,,1905,,3.73,,,AU,8.8,,3.255,,11.4,
03-Oct-2017 20:00,1.214,,273.8,,2.843,,2000,,3.45,,,AU,36.41,,0.969,,9.4,
03-Oct-2017 21:00,2.307,,302.2,,4.117,,2128,,2.57,,,AU,15.45,,2.223,,9.6,
03-Oct-2017 22:00,2.618,,314.2,,4.019,,2212,,1.14,,,AU,10.98,,2.57,,8.6,
03-Oct-2017 23:00,2.64,,39.4,,3.97,,2359,,-2.85,,,AU,15.16,,2.547,,9.2,
04-Oct-2017 00:00,3.199,,42.5,,4.411,,0,,-3.41,,,AU,11.88,,3.131,,10.2,
04-Oct-2017 01:00,2.819,,55.4,,3.823,,159,,-4.28,,,AU,21.94,,2.612,,8.6,
04-Oct-2017 02:00,3.359,,55,,4.166,,259,,-4.77,,,AU,19.47,,3.165,,8.9,
04-Oct-2017 03:00,3.352,,27.7,,4.362,,317,,-5.86,,,AU,15.95,,3.223,,8.7,
04-Oct-2017 04:00,2.77,,50.5,,3.872,,407,,-6.81,,,AU,6.05,,2.755,,8.9,
04-Oct-2017 05:00,2.95,,49.4,,4.166,,549,,-6.6,,,AU,11.9,,2.886,,9.5,
04-Oct-2017 06:00,2.778,,39.1,,4.019,,628,,-6,,,AU,11.34,,2.723,,10.7,
04-Oct-2017 07:00,2.038,,62,,2.892,,715,,-0.48,,,AU,17.29,,1.945,,11.8,
04-Oct-2017 08:00,0.705,,164.4,,2.157,,853,,3.92,,,AU,57.46,,0.35,,11.3,
04-Oct-2017 09:00,1.677,,214.9,,3.333,,952,,5.21,,,AU,21.9,,1.554,,9.9,
04-Oct-2017 10:00,2.252,,225.2,,3.725,,1024,,6.69,,,AU,17.34,,2.149,,9.1,
04-Oct-2017 11:00,2.365,,237.4,,3.872,,1144,,9.38,,,AU,17.09,,2.26,,,BA
04-Oct-2017 12:00,3.351,,243.7,,4.95,,1212,,11.55,,,AU,10.66,,3.293,,,BA
04-Oct-2017 13:00,4.35,,239.3,,5.636,,1321,,12.6,,,AU,9.54,,4.29,,1.6,
04-Oct-2017 14:00,3.511,,227,,5.783,,1407,,13.55,,,AU,10.59,,3.451,,2.7,
04-Oct-2017 15:00,2.926,,207.9,,4.411,,1511,,14.06,,,AU,11.48,,2.867,,3.9,
04-Oct-2017 16:00,2.017,,102.1,,5.832,,1646,,13.88,,,AU,38.83,,1.554,,3.8,
04-Oct-2017 17:00,4.96,,42.4,,7.94,,1707,,12.01,,,AU,8.51,,4.906,,6.5,
04-Oct-2017 18:00,3.24,,44.1,,4.705,,1850,,9.88,,,AU,10.27,,3.188,,6.4,
04-Oct-2017 19:00,2.739,,48.7,,4.117,,1937,,7.45,,,AU,22.12,,2.535,,7,
04-Oct-2017 20:00,3.186,,72,,4.803,,2053,,5.69,,,AU,7.5,,3.159,,6,
04-Oct-2017 21:00,3.167,,47.6,,4.999,,2104,,4.34,,,AU,26.82,,2.82,,6.7,
04-Oct-2017 22:00,1.646,,49.1,,3.284,,2251,,3.24,,,AU,33.45,,1.365,,7.1,
04-Oct-2017 23:00,3.133,,66.4,,4.166,,2324,,0.41,,,AU,8.58,,3.098,,7.4,
05-Oct-2017 00:00,3.183,,43.8,,4.46,,31,,-1.22,,,AU,13.66,,3.093,,6.7,
05-Oct-2017 01:00,3.116,,37.2,,3.823,,149,,-2.78,,,AU,11.8,,3.05,,6.7,
05-Oct-2017 02:00,3.173,,42.7,,4.46,,237,,-3.37,,,AU,7.29,,3.147,,6.5,
05-Oct-2017 03:00,3.376,,36.9,,4.46,,350,,-4.26,,,AU,6.75,,3.352,,6.7,
05-Oct-2017 04:00,3.384,,45.9,,4.509,,432,,-5.06,,,AU,10.48,,3.327,,5.7,
05-Oct-2017 05:00,3.313,,53.2,,4.264,,540,,-5.66,,,AU,9.56,,3.267,,7,
05-Oct-2017 06:00,2.989,,42.7,,3.921,,604,,-5.42,,,AU,6.94,,2.967,,8,
05-Oct-2017 07:00,1.431,,40.7,,3.186,,700,,0.64,,,AU,15.43,,1.379,,9.1,
05-Oct-2017 08:00,1.266,,185.8,,3.284,,851,,5.51,,,AU,41.35,,0.936,,8.9,
05-Oct-2017 09:00,2.284,,215.1,,3.578,,936,,6.26,,,AU,13.99,,2.216,,9.3,
05-Oct-2017 10:00,2.041,,213.4,,3.284,,1053,,8.34,,,AU,17.38,,1.947,,7.6,
05-Oct-2017 11:00,2.421,,232.9,,4.117,,1134,,10.71,,,AU,14.23,,2.347,,6.6,
05-Oct-2017 12:00,2.977,,230,,4.607,,1205,,12.61,,,AU,11.01,,2.922,,4.4,
05-Oct-2017 13:00,2.775,,225.6,,4.362,,1352,,14.92,,,AU,13.93,,2.693,,2.8,
05-Oct-2017 14:00,2.684,,220,,3.725,,1437,,15.65,,,AU,10.44,,2.639,,4.5,
05-Oct-2017 15:00,2.683,,157.3,,8.77,,1553,,16.9,,,AU,63.29,,1.045,,4,
05-Oct-2017 16:00,5.478,,33.8,,8.82,,1659,,16.38,,,AU,17.14,,5.233,,9.5,
05-Oct-2017 17:00,4.284,,26.3,,8.53,,1700,,13.26,,,AU,8.88,,4.233,,9.3,
05-Oct-2017 18:00,3.138,,50.1,,5.342,,1801,,10.84,,,AU,15.75,,3.019,,10.6,
05-Oct-2017 19:00,2.919,,70.7,,4.264,,1910,,7.6,,,AU,8.98,,2.883,,8,
05-Oct-2017 20:00,2.484,,56.5,,4.019,,2037,,4.8,,,AU,23.52,,2.274,,7.5,
05-Oct-2017 21:00,2.697,,61.6,,4.607,,2128,,4.13,,,AU,11.7,,2.641,,8.6,
05-Oct-2017 22:00,2.585,,52.2,,3.921,,2247,,4.22,,,AU,12.86,,2.52,,8.4,
05-Oct-2017 23:00,3.39,,48.6,,4.411,,2344,,1.39,,,AU,8.94,,3.349,,7.5,
06-Oct-2017 00:00,3.054,,50.9,,4.019,,33,,-0.3,,,AU,8.54,,3.02,,8,
06-Oct-2017 01:00,3.073,,46.8,,3.823,,155,,-1.74,,,AU,10.23,,3.024,,7.5,
06-Oct-2017 02:00,3.247,,50.9,,4.166,,224,,-2.53,,,AU,6.01,,3.229,,7.5,
06-Oct-2017 03:00,3.111,,38.2,,4.411,,327,,-2.98,,,AU,5.71,,3.096,,7.6,
06-Oct-2017 04:00,3.103,,43.8,,3.823,,443,,-3.65,,,AU,4.08,,3.095,,6.6,
06-Oct-2017 05:00,3.105,,46.6,,3.872,,537,,-4.69,,,AU,4.95,,3.093,,7.4,
06-Oct-2017 06:00,3.02,,42.3,,3.48,,610,,-3.47,,,AU,4.61,,3.011,,8.5,
06-Oct-2017 07:00,1.669,,52.9,,3.088,,709,,2.23,,,AU,11.19,,1.637,,10,
06-Oct-2017 08:00,0.845,,216.5,,2.157,,859,,6.52,,,AU,29.75,,0.731,,4.2,
06-Oct-2017 09:00,1.271,,214.3,,2.794,,944,,8.38,,,AU,22.17,,1.176,,8.6,
06-Oct-2017 10:00,2.67,,215.1,,4.117,,1025,,10.25,,,AU,12.62,,2.605,,7.7,
06-Oct-2017 11:00,3.034,,220.9,,4.411,,1131,,12.44,,,AU,10.43,,2.983,,7.1,
06-Oct-2017 12:00,2.568,,231.3,,4.019,,1209,,14.67,,,AU,13.18,,2.5,,5.3,
06-Oct-2017 13:00,2.636,,232.6,,4.068,,1341,,17.44,,,AU,9.42,,2.601,,2.5,
06-Oct-2017 14:00,2.784,,235.1,,4.558,,1422,,18.69,,,AU,9.63,,2.744,,1.6,
06-Oct-2017 15:00,2.288,,241.3,,3.823,,1528,,19.26,,,AU,16.71,,2.191,,4.8,
06-Oct-2017 16:00,2.302,,265.4,,3.235,,1604,,19.28,,,AU,12.41,,2.248,,3.4,
06-Oct-2017 17:00,2.962,,47,,6.077,,1759,,18.81,,,AU,48.04,,1.92,,4.5,
06-Oct-2017 18:00,4.723,,71.4,,6.812,,1801,,15.49,,,AU,8.41,,4.672,,8.1,
06-Oct-2017 19:00,3.378,,47.8,,4.656,,1907,,11.98,,,AU,12.45,,3.299,,7.1,
06-Oct-2017 20:00,3.034,,41.3,,4.656,,2002,,9.27,,,AU,27.93,,2.673,,7.4,
06-Oct-2017 21:00,3.039,,57.9,,3.921,,2106,,7.29,,,AU,8.58,,3.005,,6.8,
06-Oct-2017 22:00,2.835,,40.6,,3.627,,2207,,5.57,,,AU,7.2,,2.813,,7.4,
06-Oct-2017 23:00,3.077,,57.4,,3.921,,2337,,4.1,,,AU,5.29,,3.064,,6.4,
07-Oct-2017 00:00,3.087,,44.7,,4.166,,0,,1.98,,,AU,4.2,,3.079,,7,
07-Oct-2017 01:00,3.245,,48.1,,4.068,,159,,1.07,,,AU,5.62,,3.23,,6.3,
07-Oct-2017 02:00,2.999,,43.6,,4.215,,205,,0.33,,,AU,6.01,,2.983,,5.9,
07-Oct-2017 03:00,3.158,,46.9,,3.823,,322,,-0.76,,,AU,8.62,,3.122,,6.8,
07-Oct-2017 04:00,3.107,,44.7,,3.823,,427,,-0.77,,,AU,6.66,,3.086,,6.8,
07-Oct-2017 05:00,3.06,,47.1,,3.97,,530,,-1.38,,,AU,6.92,,3.038,,6.1,
07-Oct-2017 06:00,2.641,,39.6,,3.529,,607,,-1.32,,,AU,8.01,,2.615,,8.1,
07-Oct-2017 07:00,1.116,,49.3,,2.304,,701,,4.06,,,AU,20.01,,1.048,,8.8,
07-Oct-2017 08:00,0.969,,131,,2.353,,858,,8.95,,,AU,30.77,,0.829,,8.3,
07-Oct-2017 09:00,1.958,,198.4,,3.48,,921,,10.15,,,AU,15.6,,1.885,,7,
07-Oct-2017 10:00,1.885,,210.4,,3.186,,1010,,12.86,,,AU,17.07,,1.801,,6.2,
07-Oct-2017 11:00,2.505,,203.7,,4.215,,1149,,14.68,,,AU,12.5,,2.445,,5.6,
07-Oct-2017 12:00,2.904,,227.2,,4.215,,1218,,17.13,,,AU,12.03,,2.84,,2.4,
07-Oct-2017 13:00,2.484,,225.1,,3.97,,1336,,19.57,,,AU,13.19,,2.418,,2.8,
07-Oct-2017 14:00,2.175,,191.2,,5.342,,1457,,22.02,,,AU,13.33,,2.116,,2.4,
07-Oct-2017 15:00,5.724,,252.4,,8.72,,1529,,22.96,,,AU,17.5,,5.456,,4.2,
07-Oct-2017 16:00,4.95,,262.1,,7.5,,1600,,21.53,,,AU,8.63,,4.894,,4.5,
07-Oct-2017 17:00,4.427,,305.1,,6.322,,1718,,20.18,,,AU,19.11,,4.181,,2.6,
07-Oct-2017 18:00,2.941,,311.8,,4.705,,1835,,16.63,,,AU,38.33,,2.282,,7,
07-Oct-2017 19:00,1.504,,161.6,,3.284,,1913,,16.36,,,AU,55.45,,0.799,,14.2,
07-Oct-2017 20:00,2.338,,129.3,,3.872,,2035,,13.14,,,AU,26.9,,2.08,,13.1,
07-Oct-2017 21:00,2.782,,77.4,,4.166,,2109,,9.27,,,AU,15.22,,2.684,,5.2,
07-Oct-2017 22:00,3.447,,66,,4.656,,2237,,6.57,,,AU,13.03,,3.358,,5.6,
07-Oct-2017 23:00,2.403,,55.1,,4.803,,2353,,7.43,,,AU,60.73,,1.052,,7.3,
08-Oct-2017 00:00,2.723,,51.4,,4.46,,2,,7.42,,,AU,11.44,,2.669,,8.2,
08-Oct-2017 01:00,3.433,,45.4,,4.803,,140,,4.03,,,AU,11.53,,3.364,,7.6,
08-Oct-2017 02:00,3.197,,35.1,,4.656,,222,,5.04,,,AU,14.93,,3.089,,7.3,
08-Oct-2017 03:00,2.666,,47.3,,4.558,,358,,2.43,,,AU,20.95,,2.487,,5.8,
08-Oct-2017 04:00,3.052,,48.1,,4.411,,453,,1.81,,,AU,11.4,,2.991,,5.8,
08-Oct-2017 05:00,3.105,,41.1,,3.97,,532,,0.56,,,AU,11.55,,3.042,,5,
08-Oct-2017 06:00,2.827,,43.8,,4.019,,616,,1.63,,,AU,15.02,,2.73,,7.7,
08-Oct-2017 07:00,2.292,,71,,4.215,,702,,6.21,,,AU,43.4,,1.634,,5.8,
08-Oct-2017 08:00,2.195,,218.6,,3.529,,852,,9.32,,,AU,29.81,,1.897,,9.9,
08-Oct-2017 09:00,3.045,,233.7,,4.705,,957,,11.25,,,AU,14.5,,2.947,,5,
08-Oct-2017 10:00,1.806,,206.6,,4.558,,1000,,14.9,,,AU,27.02,,1.605,,5.2,
08-Oct-2017 11:00,3.413,,113.1,,7.3,,1139,,17.4,,,AU,63.53,,1.313,,10.6,
08-Oct-2017 12:00,4.947,,84.3,,10.93,,1254,,18.52,,,AU,17.2,,4.724,,29,
08-Oct-2017 13:00,8.85,,40.3,,14.26,,1353,,16.82,,,AU,22.82,,8.15,,191.4,
08-Oct-2017 14:00,10.91,,15.8,,15.93,,1412,,12.84,,,AU,12.07,,10.67,,550.4,
08-Oct-2017 15:00,9.33,,12.3,,14.5,,1511,,10.96,,,AU,11.44,,9.14,,287.8,
08-Oct-2017 16:00,8.11,,16.7,,13.43,,1600,,9.19,,,AU,10.85,,7.97,,99.6,
08-Oct-2017 17:00,7.05,,23.8,,12.74,,1718,,7.34,,,AU,11.62,,6.902,,25.7,
08-Oct-2017 18:00,6.432,,22.5,,11.91,,1811,,6.16,,,AU,11.13,,6.311,,35.6,
08-Oct-2017 19:00,3.362,,41.1,,8.18,,1901,,4.98,,,AU,30.69,,2.879,,17.6,
08-Oct-2017 20:00,2.659,,65.5,,4.901,,2053,,3.95,,,AU,13.07,,2.59,,13.4,
08-Oct-2017 21:00,3.231,,62.2,,5.048,,2108,,1.99,,,AU,9.19,,3.19,,13.5,
08-Oct-2017 22:00,3.142,,78.4,,5.195,,2220,,-0.35,,,AU,10.93,,3.085,,13.5,
08-Oct-2017 23:00,2.821,,48.8,,4.558,,2339,,-2.37,,,AU,11.61,,2.763,,17.8,
09-Oct-2017 00:00,2.558,,61.3,,4.558,,21,,-4.16,,,AU,25,,2.314,,17.5,
09-Oct-2017 01:00,1.742,,38.9,,3.284,,127,,-3.92,,,AU,46.62,,1.165,,15,
09-Oct-2017 02:00,2.887,,50.5,,4.509,,218,,-4.68,,,AU,11.94,,2.824,,13.8,
09-Oct-2017 03:00,2.635,,38.5,,3.872,,301,,-7.15,,,AU,12.38,,2.573,,11.9,
09-Oct-2017 04:00,3.321,,49.2,,4.705,,444,,-7.2,,,AU,9.5,,3.275,,10.2,
09-Oct-2017 05:00,3.045,,48.8,,4.166,,519,,-7.48,,,AU,10.48,,2.994,,11.1,
09-Oct-2017 06:00,3.188,,55,,4.019,,652,,-7.86,,,AU,5.87,,3.171,,10.4,
09-Oct-2017 07:00,1.857,,51.9,,3.578,,700,,-2.52,,,AU,10.3,,1.827,,10.9,
09-Oct-2017 08:00,0.831,,263.9,,2.304,,833,,2.34,,,AU,51.97,,0.489,,13,
09-Oct-2017 09:00,1.727,,240.5,,3.186,,918,,4,,,AU,21.93,,1.6,,11.6,
09-Oct-2017 10:00,2.694,,228.7,,5.391,,1013,,5.99,,,AU,14.94,,2.603,,11.7,
09-Oct-2017 11:00,1.856,,182,,4.411,,1137,,9.07,,,AU,61.7,,0.779,,5.1,
09-Oct-2017 12:00,2.634,,252.8,,5.244,,1233,,10.86,,,AU,50.88,,1.595,,7.2,
09-Oct-2017 13:00,2.7,,224.5,,5.685,,1346,,12.43,,,AU,48.48,,1.733,,5,
09-Oct-2017 14:00,2.366,,206.3,,4.656,,1412,,13.05,,,AU,47.26,,1.56,,5.3,
09-Oct-2017 15:00,2.532,,82.6,,5.979,,1547,,14.02,,,AU,23.44,,2.32,,4,
09-Oct-2017 16:00,3.791,,91.2,,5.832,,1604,,13.36,,,AU,11.86,,3.71,,4.8,
09-Oct-2017 17:00,4.046,,94.8,,6.518,,1731,,10.71,,,AU,8.55,,4.001,,5.4,
09-Oct-2017 18:00,3.275,,61.9,,4.607,,1829,,7.02,,,AU,13.81,,3.179,,4.9,
09-Oct-2017 19:00,1.815,,48.4,,3.137,,1903,,5.58,,,AU,13.09,,1.767,,5.1,
09-Oct-2017 20:00,2.988,,43.8,,4.215,,2028,,2.89,,,AU,10.44,,2.939,,4.7,
09-Oct-2017 21:00,2.836,,36.3,,3.921,,2154,,1.19,,,AU,4.86,,2.826,,4.9,
09-Oct-2017 22:00,3.156,,41.3,,3.774,,2206,,-0.13,,,AU,4.52,,3.146,,4.9,
09-Oct-2017 23:00,3.242,,43.7,,3.921,,2341,,-0.85,,,AU,6.11,,3.224,,5.2,
10-Oct-2017 00:00,1.977,,38.4,,3.137,,6,,-2.2,,,AU,22.82,,1.82,,5.8,
10-Oct-2017 01:00,2.4,,24.2,,3.235,,119,,-2.83,,,AU,8.92,,2.371,,4.7,
10-Oct-2017 02:00,3.154,,45.2,,4.362,,230,,-4.51,,,AU,13.24,,3.07,,5,
10-Oct-2017 03:00,3.061,,32.5,,4.607,,314,,-3.5,,,AU,10.52,,3.01,,5.8,
10-Oct-2017 04:00,3.168,,38.6,,4.215,,428,,-4.26,,,AU,7.11,,3.143,,5.4,
10-Oct-2017 05:00,3.3,,47.3,,4.068,,548,,-4.66,,,AU,6.91,,3.276,,5.5,
10-Oct-2017 06:00,2.945,,36.6,,4.019,,612,,-5.79,,,AU,7.72,,2.918,,6.2,
10-Oct-2017 07:00,1.725,,46.2,,2.647,,706,,-0.34,,,AU,15.57,,1.661,,8.9,
10-Oct-2017 08:00,1.294,,134.3,,2.549,,852,,5.14,,,AU,36.14,,1.037,,7.7,
10-Oct-2017 09:00,1.678,,212.7,,2.745,,956,,6.88,,,AU,21.41,,1.56,,5.1,
10-Oct-2017 10:00,1.845,,223.9,,3.529,,1059,,8.9,,,AU,19.22,,1.742,,5.5,
10-Oct-2017 11:00,2.834,,241.9,,4.95,,1144,,11.94,,,AU,17.56,,2.701,,5.2,
10-Oct-2017 12:00,3.214,,230.1,,5.146,,1253,,14.75,,,AU,31.62,,2.724,,6.6,
10-Oct-2017 13:00,3.228,,130.4,,7.94,,1351,,16.48,,,AU,27.92,,2.844,,7.3,
10-Oct-2017 14:00,4.579,,99.9,,7.79,,1403,,17.87,,,AU,13.15,,4.458,,9.2,
10-Oct-2017 15:00,5.663,,103.9,,8.67,,1552,,17.65,,,AU,10.96,,5.559,,11.2,
10-Oct-2017 16:00,4.711,,94.9,,8.48,,1607,,16.05,,,AU,19.63,,4.435,,23.4,
10-Oct-2017 17:00,1.752,,66.3,,3.186,,1716,,13.98,,,AU,45.84,,1.191,,10.8,
10-Oct-2017 18:00,4.286,,176.5,,11.17,,1859,,13.19,,,AU,40.59,,3.209,,26.8,
10-Oct-2017 19:00,7.63,,174.6,,11.47,,1900,,12.97,,,AU,4.6,,7.6,,32.9,
10-Oct-2017 20:00,5.673,,162.1,,8.33,,2050,,12.3,,,AU,10.2,,5.583,,38.5,
10-Oct-2017 21:00,4.205,,118.8,,8.23,,2100,,10.93,,,AU,20.57,,3.934,,34.6,
10-Oct-2017 22:00,3.24,,113.5,,6.224,,2251,,9.42,,,AU,31.71,,2.744,,33.9,
10-Oct-2017 23:00,3.193,,23.7,,5.146,,2347,,5.58,,,AU,14.49,,3.091,,18.8,
11-Oct-2017 00:00,3.437,,25.7,,4.705,,59,,4.07,,,AU,9.73,,3.387,,19,
11-Oct-2017 01:00,3.542,,32,,5.93,,144,,3.55,,,AU,14.85,,3.423,,20.1,
11-Oct-2017 02:00,3.528,,37.7,,5.048,,226,,3.34,,,AU,20,,3.313,,16.3,
11-Oct-2017 03:00,2.725,,29.2,,5.587,,307,,3.29,,,AU,21.86,,2.527,,17.2,
11-Oct-2017 04:00,3.478,,24.3,,5.048,,422,,2.02,,,AU,14.52,,3.367,,17.5,
